createdAt,value
2023-01-24T00:01:32.501Z,3.08
2023-01-24T00:03:59.152Z,3.15
2023-01-24T00:06:25.972Z,3.16
2023-01-24T00:08:53.948Z,3.15
2023-01-24T00:11:21.471Z,3.15
2023-01-24T00:13:48.086Z,3.08
2023-01-24T00:16:22.065Z,3.09
2023-01-24T00:18:49.553Z,3.04
2023-01-24T00:21:21.542Z,3.03
2023-01-24T00:23:50.611Z,3.07
2023-01-24T00:26:18.162Z,3.10
2023-01-24T00:28:45.659Z,3.15
2023-01-24T00:31:12.225Z,3.11
2023-01-24T00:33:38.813Z,3.10
2023-01-24T00:36:06.363Z,3.08
2023-01-24T00:38:33.007Z,3.05
2023-01-24T00:40:59.807Z,3.01
2023-01-24T00:43:29.086Z,3.07
2023-01-24T00:45:56.241Z,3.08
2023-01-24T00:48:23.043Z,3.06
2023-01-24T00:50:49.773Z,3.06
2023-01-24T00:53:16.442Z,3.04
2023-01-24T00:55:45.105Z,3.02
2023-01-24T00:58:12.153Z,3.08
2023-01-24T01:00:40.427Z,3.08
2023-01-24T01:03:10.750Z,3.09
2023-01-24T01:05:37.276Z,3.07
2023-01-24T01:08:03.857Z,3.07
2023-01-24T01:10:30.513Z,3.03
2023-01-24T01:12:58.018Z,3.01
2023-01-24T01:15:24.761Z,2.95
2023-01-24T01:17:51.283Z,3.13
2023-01-24T01:20:19.144Z,3.10
2023-01-24T01:22:45.651Z,3.09
2023-01-24T01:25:12.236Z,3.13
2023-01-24T01:27:39.211Z,3.12
2023-01-24T01:30:06.351Z,3.04
2023-01-24T01:32:32.989Z,3.05
2023-01-24T01:34:59.520Z,3.09
2023-01-24T01:37:28.782Z,3.05
2023-01-24T01:39:55.341Z,3.00
2023-01-24T01:42:22.012Z,3.06
2023-01-24T01:44:51.492Z,3.00
2023-01-24T01:47:34.983Z,3.06
2023-01-24T01:50:06.833Z,3.09
2023-01-24T01:52:38.117Z,3.08
2023-01-24T01:55:12.843Z,3.05
2023-01-24T01:57:41.522Z,3.04
2023-01-24T02:00:16.300Z,2.96
2023-01-24T06:44:14.701Z,2.14
2023-01-24T06:46:41.546Z,2.41
2023-01-24T06:53:01.598Z,2.28
2023-01-24T06:55:28.676Z,2.12
2023-01-24T06:57:59.726Z,2.24
2023-01-24T07:00:26.563Z,2.47
2023-01-24T07:03:03.897Z,2.48
2023-01-24T07:05:32.228Z,2.01
2023-01-24T07:07:59.419Z,2.08
2023-01-24T07:10:26.433Z,1.94
2023-01-24T07:12:54.402Z,1.97
2023-01-24T07:15:21.294Z,2.12
2023-01-24T07:17:49.855Z,2.08
2023-01-24T07:20:17.969Z,2.08
2023-01-24T07:22:45.402Z,2.13
2023-01-24T07:25:28.492Z,1.92
2023-01-24T07:27:55.566Z,1.95
2023-01-24T07:30:22.481Z,2.10
2023-01-24T07:32:49.199Z,2.09
2023-01-24T07:35:16.747Z,1.88
2023-01-24T07:37:45.212Z,1.91
2023-01-24T07:40:12.661Z,1.84
2023-01-24T07:42:39.462Z,2.10
2023-01-24T07:45:07.045Z,1.94
2023-01-24T07:47:35.018Z,2.11
2023-01-24T07:50:01.829Z,1.91
2023-01-24T07:52:28.644Z,1.97
2023-01-24T07:54:55.629Z,1.89
2023-01-24T07:57:23.244Z,1.86
2023-01-24T07:59:50.327Z,2.12
2023-01-24T08:02:17.252Z,1.99
2023-01-24T08:04:44.630Z,2.16
2023-01-24T08:07:17.970Z,2.01
2023-01-24T08:09:46.228Z,1.89
2023-01-24T08:12:13.382Z,1.85
2023-01-24T08:14:40.682Z,2.15
2023-01-24T08:17:07.906Z,1.72
2023-01-24T08:19:54.782Z,1.73
2023-01-24T08:22:21.760Z,1.70
2023-01-24T08:24:48.796Z,1.69
2023-01-24T08:27:15.569Z,1.86
2023-01-24T08:29:42.382Z,2.06
2023-01-24T08:32:09.534Z,2.01
2023-01-24T08:34:36.573Z,1.72
2023-01-24T08:37:03.242Z,1.81
2023-01-24T08:39:30.980Z,2.10
2023-01-24T08:41:57.777Z,1.96
2023-01-24T08:44:24.569Z,1.79
2023-01-24T08:46:52.984Z,1.97
2023-01-24T08:49:21.111Z,1.80
2023-01-24T08:51:48.791Z,1.97
2023-01-24T08:54:16.289Z,1.97
2023-01-24T08:56:43.032Z,1.68
2023-01-24T08:59:10.002Z,1.76
2023-01-24T09:01:36.895Z,1.96
2023-01-24T09:04:05.885Z,2.03
2023-01-24T09:06:32.834Z,1.99
2023-01-24T09:09:00.604Z,2.01
2023-01-24T09:11:27.837Z,1.90
2023-01-24T09:13:55.145Z,2.11
2023-01-24T09:16:22.054Z,2.15
2023-01-24T09:18:50.533Z,1.96
2023-01-24T09:21:17.285Z,2.11
2023-01-24T09:23:44.317Z,2.05
2023-01-24T09:26:11.328Z,1.98
2023-01-24T09:28:41.266Z,1.94
2023-01-24T09:31:10.164Z,1.80
2023-01-24T09:33:39.334Z,1.89
2023-01-24T09:36:10.259Z,1.68
2023-01-24T09:38:37.377Z,1.84
2023-01-24T09:41:20.337Z,2.03
2023-01-24T09:43:53.490Z,1.89
2023-01-24T09:46:55.705Z,2.19
2023-01-24T09:49:46.138Z,1.98
2023-01-24T09:52:21.786Z,1.92
2023-01-24T09:54:57.399Z,1.76
2023-01-24T09:57:33.458Z,1.76
2023-01-24T10:00:14.008Z,1.92
2023-01-24T10:02:40.897Z,2.22
2023-01-24T10:05:14.552Z,2.17
2023-01-24T10:07:56.257Z,1.69
2023-01-24T10:10:46.295Z,2.19
2023-01-24T10:13:13.283Z,2.06
2023-01-24T10:15:49.066Z,2.20
2023-01-24T10:18:23.297Z,2.23
2023-01-24T10:21:09.185Z,1.77
2023-01-24T10:23:40.960Z,1.95
2023-01-24T10:26:20.073Z,2.06
2023-01-24T10:28:56.582Z,1.78
2023-01-24T10:31:36.023Z,1.81
2023-01-24T10:34:35.505Z,1.90
2023-01-24T10:37:11.773Z,1.84
2023-01-24T10:39:39.100Z,1.95
2023-01-24T10:42:29.990Z,2.01
2023-01-24T10:45:02.103Z,2.25
2023-01-24T10:48:00.846Z,1.85
2023-01-24T10:50:35.569Z,1.94
2023-01-24T10:53:29.402Z,2.13
2023-01-24T10:56:03.905Z,1.76
2023-01-24T10:58:39.437Z,1.81
2023-01-24T11:01:21.521Z,2.07
2023-01-24T11:03:50.773Z,2.11
2023-01-24T11:06:37.562Z,2.28
2023-01-24T11:09:16.577Z,1.97
2023-01-24T11:11:50.999Z,1.99
2023-01-24T11:14:21.945Z,1.90
2023-01-24T11:16:52.377Z,1.82
2023-01-24T11:19:43.286Z,2.12
2023-01-24T11:22:22.729Z,2.20
2023-01-24T11:24:55.360Z,2.00
2023-01-24T11:27:23.088Z,1.89
2023-01-24T11:30:08.794Z,2.33
2023-01-24T11:32:44.709Z,2.13
2023-01-24T11:35:25.948Z,2.06
2023-01-24T11:38:26.728Z,2.36
2023-01-24T11:41:03.521Z,2.04
2023-01-24T11:43:58.354Z,2.38
2023-01-24T11:46:35.831Z,2.26
2023-01-24T11:49:14.504Z,2.53
2023-01-24T11:52:05.252Z,2.36
2023-01-24T11:54:59.184Z,2.47
2023-01-24T11:57:41.389Z,2.53
2023-01-24T12:00:22.437Z,2.52
2023-01-24T12:03:28.138Z,2.10
2023-01-24T12:06:18.551Z,2.19
2023-01-24T12:09:18.234Z,2.09
2023-01-24T12:11:52.963Z,2.13
2023-01-24T12:14:30.929Z,2.56
2023-01-24T12:17:15.249Z,2.26
2023-01-24T12:20:24.717Z,2.32
2023-01-24T12:23:03.612Z,2.26
2023-01-24T12:25:40.050Z,2.08
2023-01-24T12:28:12.736Z,2.14
2023-01-24T12:30:46.289Z,2.01
2023-01-24T12:33:33.466Z,2.36
2023-01-24T12:36:22.404Z,2.19
2023-01-24T12:38:56.602Z,2.32
2023-01-24T12:41:39.978Z,2.26
2023-01-24T12:44:43.873Z,2.45
2023-01-24T12:47:33.985Z,2.16
2023-01-24T12:50:21.564Z,1.98
2023-01-24T12:53:02.087Z,2.33
2023-01-24T12:55:38.811Z,2.22
2023-01-24T12:58:35.854Z,2.42
2023-01-24T13:01:18.173Z,2.50
2023-01-24T13:04:21.246Z,2.45
2023-01-24T13:07:28.146Z,2.22
2023-01-24T13:10:14.287Z,2.52
2023-01-24T13:12:43.833Z,2.34
2023-01-24T13:15:25.518Z,2.21
2023-01-24T13:18:19.951Z,2.20
2023-01-24T13:21:08.307Z,2.37
2023-01-24T13:24:04.058Z,2.34
2023-01-24T13:27:01.390Z,2.33
2023-01-24T13:29:41.869Z,1.99
2023-01-24T13:32:18.974Z,2.00
2023-01-24T13:34:55.261Z,2.20
2023-01-24T13:37:26.974Z,2.29
2023-01-24T13:40:12.970Z,2.52
2023-01-24T13:42:40.901Z,2.31
2023-01-24T13:45:40.832Z,2.41
2023-01-24T13:48:44.228Z,2.50
2023-01-24T13:51:23.230Z,2.49
2023-01-24T13:54:17.011Z,2.19
2023-01-24T13:57:21.497Z,2.62
2023-01-24T14:00:22.724Z,2.57
2023-01-24T14:02:49.687Z,2.39
2023-01-24T14:05:43.209Z,2.23
2023-01-24T14:08:09.960Z,2.27
2023-01-24T14:10:39.842Z,2.19
2023-01-24T14:13:45.419Z,2.35
2023-01-24T14:16:25.290Z,2.08
2023-01-24T14:18:59.991Z,2.32
2023-01-24T14:21:45.577Z,2.03
2023-01-24T14:24:55.500Z,2.44
2023-01-24T14:27:32.411Z,2.17
2023-01-24T14:30:09.845Z,2.21
2023-01-24T14:32:45.925Z,2.18
2023-01-24T14:35:21.462Z,2.09
2023-01-24T14:37:50.354Z,2.20
2023-01-24T14:40:24.693Z,2.45
2023-01-24T14:42:58.753Z,2.05
2023-01-24T14:45:28.442Z,1.98
2023-01-24T14:47:57.261Z,2.01
2023-01-24T14:50:34.448Z,2.02
2023-01-24T14:53:02.479Z,1.98
2023-01-24T14:55:43.496Z,2.16
2023-01-24T14:58:21.225Z,2.07
2023-01-24T15:00:50.427Z,2.02
2023-01-24T15:03:26.307Z,1.96
2023-01-24T15:05:57.125Z,2.05
2023-01-24T15:08:26.305Z,2.03
2023-01-24T15:11:06.673Z,2.09
2023-01-24T15:13:44.614Z,2.07
2023-01-24T15:16:24.561Z,1.85
2023-01-24T15:18:55.595Z,2.06
2023-01-24T15:21:35.983Z,2.10
2023-01-24T15:24:04.305Z,2.17
2023-01-24T15:26:34.179Z,2.34
2023-01-24T15:29:39.365Z,2.03
2023-01-24T15:32:35.033Z,1.94
2023-01-24T15:35:26.892Z,2.33
2023-01-24T15:38:17.092Z,2.34
2023-01-24T15:40:59.712Z,1.90
2023-01-24T15:43:47.271Z,2.38
2023-01-24T15:46:37.365Z,1.77
2023-01-24T15:49:39.752Z,1.94
2023-01-24T15:52:10.369Z,1.80
2023-01-24T15:54:43.083Z,1.65
2023-01-24T15:57:27.747Z,2.22
2023-01-24T16:00:02.331Z,2.06
2023-01-24T16:02:29.539Z,2.17
2023-01-24T16:04:57.322Z,2.11
2023-01-24T16:07:24.505Z,2.12
2023-01-24T16:09:54.375Z,1.58
2023-01-24T16:12:22.596Z,2.12
2023-01-24T16:15:07.007Z,1.70
2023-01-24T16:17:34.929Z,1.83
2023-01-24T16:20:02.269Z,1.74
2023-01-24T16:22:30.081Z,1.88
2023-01-24T16:24:56.877Z,1.58
2023-01-24T16:27:23.587Z,1.59
2023-01-24T16:29:51.499Z,1.49
2023-01-24T16:32:24.307Z,1.65
2023-01-24T16:34:51.301Z,1.36
2023-01-24T16:37:21.945Z,1.47
2023-01-24T16:39:49.556Z,1.73
2023-01-24T16:42:19.047Z,1.48
2023-01-24T16:45:01.645Z,1.80
2023-01-24T16:47:29.107Z,1.80
2023-01-24T16:49:57.210Z,1.54
2023-01-24T16:52:26.096Z,1.79
2023-01-24T16:54:53.153Z,1.49
2023-01-24T16:57:20.608Z,1.50
2023-01-24T16:59:47.774Z,1.71
2023-01-24T17:02:15.449Z,1.55
2023-01-24T17:04:42.404Z,1.51
2023-01-24T17:07:09.239Z,1.50
2023-01-24T17:09:36.176Z,1.39
2023-01-24T17:12:13.685Z,1.66
2023-01-24T17:14:41.795Z,1.57
2023-01-24T17:17:09.304Z,1.48
2023-01-24T17:19:38.884Z,1.37
2023-01-24T17:22:06.946Z,1.33
2023-01-24T17:24:34.636Z,1.43
2023-01-24T17:27:01.751Z,1.34
2023-01-24T17:29:29.136Z,1.26
2023-01-24T17:31:57.389Z,1.25
2023-01-24T17:34:24.761Z,1.24
2023-01-24T17:36:52.652Z,1.26
2023-01-24T17:39:20.018Z,1.72
2023-01-24T17:41:46.972Z,1.40
2023-01-24T17:44:17.469Z,1.54
2023-01-24T17:46:45.068Z,1.27
2023-01-24T17:49:12.126Z,1.49
2023-01-24T17:51:39.069Z,1.26
2023-01-24T17:54:11.416Z,1.48
2023-01-24T17:56:39.207Z,1.66
2023-01-24T17:59:06.094Z,1.18
2023-01-24T18:01:33.141Z,1.30
2023-01-24T18:04:01.886Z,1.47
2023-01-24T18:06:28.707Z,1.45
2023-01-24T18:08:55.248Z,1.69
2023-01-24T18:11:22.287Z,1.43
2023-01-24T18:13:49.259Z,1.76
2023-01-24T18:16:19.205Z,1.66
2023-01-24T18:18:48.983Z,1.61
2023-01-24T18:21:20.041Z,1.85
2023-01-24T18:23:51.638Z,1.62
2023-01-24T18:26:18.392Z,1.69
2023-01-24T18:28:45.179Z,1.76
2023-01-24T18:31:12.802Z,1.79
2023-01-24T18:33:40.404Z,1.80
2023-01-24T18:36:12.976Z,1.84
2023-01-24T18:38:40.961Z,1.86
2023-01-24T18:41:07.752Z,1.79
2023-01-24T18:43:37.408Z,1.84
2023-01-24T18:46:05.976Z,1.76
2023-01-24T18:48:34.780Z,1.83
2023-01-24T18:51:09.380Z,1.76
2023-01-24T18:53:36.011Z,1.54
2023-01-24T18:56:05.286Z,1.61
2023-01-24T18:58:34.039Z,1.58
2023-01-24T19:01:08.287Z,1.17
2023-01-24T19:03:35.352Z,1.43
2023-01-24T19:06:02.467Z,1.06
2023-01-24T19:08:29.425Z,1.42
2023-01-24T19:10:56.584Z,1.44
2023-01-24T19:13:23.456Z,1.06
2023-01-24T19:15:51.953Z,1.28
2023-01-24T19:18:20.427Z,1.14
2023-01-24T19:20:47.506Z,1.56
2023-01-24T19:23:14.624Z,1.05
2023-01-24T19:26:02.387Z,1.21
2023-01-24T19:29:00.410Z,1.58
2023-01-24T19:31:28.752Z,1.64
2023-01-24T19:33:55.991Z,1.62
2023-01-24T19:36:24.312Z,1.56
2023-01-24T19:38:56.913Z,1.54
2023-01-24T19:41:25.717Z,1.52
2023-01-24T19:44:18.538Z,1.46
2023-01-24T19:46:39.584Z,1.47
2023-01-24T19:49:06.134Z,1.38
2023-01-24T19:51:32.853Z,1.42
2023-01-24T19:53:59.301Z,1.43
2023-01-24T19:56:25.907Z,1.49
2023-01-24T19:58:55.364Z,1.46
2023-01-24T20:01:22.209Z,1.49
2023-01-24T20:03:49.211Z,1.46
2023-01-24T20:06:20.958Z,1.41
2023-01-24T20:08:53.025Z,1.32
2023-01-24T20:11:21.455Z,1.33
2023-01-24T20:13:48.147Z,1.30
2023-01-24T20:16:26.516Z,1.30
2023-01-24T20:18:58.227Z,1.40
2023-01-24T20:21:27.636Z,1.31
2023-01-24T20:23:56.166Z,1.36
2023-01-24T20:26:22.944Z,1.17
2023-01-24T20:28:50.050Z,1.31
2023-01-24T20:31:16.974Z,1.04
2023-01-24T20:33:43.989Z,1.22
2023-01-24T20:36:14.170Z,1.16
2023-01-24T20:38:41.510Z,1.10
2023-01-24T20:41:13.147Z,1.43
2023-01-24T20:43:40.994Z,1.38
2023-01-24T20:46:20.693Z,1.17
2023-01-24T20:48:49.537Z,1.43
2023-01-24T20:51:17.305Z,1.18
2023-01-24T21:28:12.339Z,1.22
2023-01-24T21:30:39.136Z,1.17
2023-01-24T21:33:08.019Z,0.98
2023-01-24T21:35:34.812Z,1.06
2023-01-24T21:38:01.329Z,1.04
2023-01-24T21:40:27.897Z,0.99
2023-01-24T21:42:55.634Z,0.97
2023-01-24T21:45:22.493Z,1.00
2023-01-24T21:47:49.148Z,0.88
2023-01-24T21:50:16.144Z,0.86
2023-01-24T21:52:44.537Z,0.79
2023-01-24T21:55:12.484Z,0.81
2023-01-24T21:57:58.200Z,0.93
2023-01-24T22:00:24.927Z,0.95
2023-01-24T22:03:11.591Z,0.98
2023-01-24T22:05:38.254Z,1.02
2023-01-24T22:08:05.255Z,1.06
2023-01-24T22:10:31.910Z,1.02
2023-01-24T22:12:58.718Z,1.02
2023-01-24T22:15:25.999Z,0.98
2023-01-24T22:17:53.083Z,0.98
2023-01-24T22:20:19.790Z,1.04
2023-01-24T22:22:56.656Z,1.07
2023-01-24T22:25:49.959Z,1.07
2023-01-24T22:28:19.415Z,1.08
2023-01-24T22:30:47.145Z,1.05
2023-01-24T22:33:13.961Z,1.01
2023-01-24T22:35:41.395Z,0.95
2023-01-24T22:38:07.934Z,0.92
2023-01-24T22:40:34.760Z,0.92
2023-01-24T22:43:01.329Z,0.90
2023-01-24T22:45:29.466Z,0.79
2023-01-24T22:47:56.682Z,0.81
2023-01-24T22:50:23.277Z,0.73
2023-01-24T22:52:50.223Z,0.75
2023-01-24T22:55:17.828Z,0.70
2023-01-24T22:57:44.264Z,0.69
2023-01-24T23:00:12.520Z,0.81
2023-01-24T23:02:39.455Z,0.81
2023-01-24T23:05:06.853Z,0.73
2023-01-24T23:07:33.951Z,0.76
2023-01-24T23:10:00.489Z,0.78
2023-01-24T23:12:45.651Z,0.87
2023-01-24T23:15:31.702Z,0.83
2023-01-24T23:17:58.201Z,0.87
2023-01-24T23:20:43.446Z,0.85
2023-01-24T23:23:09.928Z,0.78
2023-01-24T23:25:36.519Z,0.68
2023-01-24T23:28:03.167Z,0.63
2023-01-24T23:30:49.929Z,0.72
2023-01-24T23:33:40.554Z,0.75
2023-01-24T23:36:09.423Z,0.79
2023-01-24T23:38:35.930Z,0.75
2023-01-24T23:41:07.074Z,0.79
2023-01-24T23:43:33.598Z,0.73
2023-01-24T23:46:00.508Z,0.63
2023-01-24T23:48:27.334Z,0.64
2023-01-24T23:50:58.777Z,0.68
2023-01-24T23:53:25.897Z,0.72
2023-01-24T23:55:52.449Z,0.76
2023-01-24T23:58:18.892Z,0.82
