createdAt,value
2019-02-18T00:00:36.496Z,101242.86
2019-02-18T00:03:08.422Z,101235.80
2019-02-18T00:05:37.832Z,101237.11
2019-02-18T00:08:07.731Z,101241.95
2019-02-18T00:10:37.248Z,101237.78
2019-02-18T00:13:06.956Z,101237.71
2019-02-18T00:15:36.446Z,101236.98
2019-02-18T00:18:06.002Z,101234.09
2019-02-18T00:20:35.523Z,101230.56
2019-02-18T00:23:04.977Z,101238.35
2019-02-18T00:25:34.385Z,101235.09
2019-02-18T00:28:04.397Z,101240.66
2019-02-18T00:30:33.870Z,101233.98
2019-02-18T00:33:04.386Z,101238.74
2019-02-18T00:35:34.889Z,101235.48
2019-02-18T00:38:04.380Z,101236.47
2019-02-18T00:40:34.843Z,101228.95
2019-02-18T00:43:04.391Z,101229.66
2019-02-18T00:45:33.831Z,101237.73
2019-02-18T00:48:03.249Z,101232.75
2019-02-18T00:50:32.726Z,101234.90
2019-02-18T00:53:04.015Z,101235.30
2019-02-18T00:55:33.378Z,101231.88
2019-02-18T00:58:02.956Z,101233.12
2019-02-18T01:00:33.349Z,101232.47
2019-02-18T01:03:03.188Z,101232.47
2019-02-18T01:05:32.703Z,101240.14
2019-02-18T01:08:02.224Z,101230.44
2019-02-18T01:10:31.699Z,101236.08
2019-02-18T01:13:01.119Z,101231.75
2019-02-18T01:15:30.888Z,101232.73
2019-02-18T01:18:00.347Z,101227.90
2019-02-18T01:20:29.799Z,101230.98
2019-02-18T01:22:59.252Z,101233.20
2019-02-18T01:25:28.671Z,101231.82
2019-02-18T01:27:58.126Z,101235.27
2019-02-18T01:30:27.533Z,101235.67
2019-02-18T01:32:56.968Z,101234.51
2019-02-18T01:35:26.434Z,101230.98
2019-02-18T01:37:55.867Z,101230.44
2019-02-18T01:40:25.317Z,101229.20
2019-02-18T01:42:54.793Z,101216.05
2019-02-18T01:45:24.209Z,101216.86
2019-02-18T01:47:53.684Z,101218.59
2019-02-18T01:50:23.101Z,101219.80
2019-02-18T01:52:52.566Z,101217.05
2019-02-18T01:55:22.018Z,101212.00
2019-02-18T01:57:51.578Z,101215.78
2019-02-18T02:00:21.055Z,101212.58
2019-02-18T02:02:50.522Z,101211.67
2019-02-18T02:05:19.994Z,101206.44
2019-02-18T02:07:56.459Z,101211.13
2019-02-18T02:10:20.572Z,101208.08
2019-02-18T02:12:49.983Z,101211.60
2019-02-18T02:15:22.685Z,101209.89
2019-02-18T02:17:52.044Z,101202.13
2019-02-18T02:20:22.766Z,101200.08
2019-02-18T02:22:52.223Z,101198.84
2019-02-18T02:25:21.666Z,101198.08
2019-02-18T02:27:51.085Z,101196.45
2019-02-18T02:30:20.602Z,101195.20
2019-02-18T02:32:50.048Z,101199.64
2019-02-18T02:35:19.514Z,101192.59
2019-02-18T02:37:48.966Z,101197.28
2019-02-18T02:40:18.424Z,101191.47
2019-02-18T02:42:47.912Z,101185.27
2019-02-18T02:45:17.411Z,101186.90
2019-02-18T02:47:47.908Z,101194.06
2019-02-18T02:50:17.676Z,101185.13
2019-02-18T02:52:48.647Z,101191.30
2019-02-18T02:55:19.746Z,101192.29
2019-02-18T02:57:49.177Z,101184.30
2019-02-18T03:00:19.002Z,101195.16
2019-02-18T03:02:49.980Z,101188.04
2019-02-18T03:05:19.448Z,101183.06
2019-02-18T03:07:48.880Z,101190.03
2019-02-18T03:10:18.332Z,101183.39
2019-02-18T03:12:47.754Z,101186.27
2019-02-18T03:15:17.297Z,101191.41
2019-02-18T03:17:46.769Z,101189.13
2019-02-18T03:20:16.253Z,101191.74
2019-02-18T03:22:45.791Z,101188.14
2019-02-18T03:25:29.186Z,101184.15
2019-02-18T03:28:16.633Z,101184.15
2019-02-18T03:31:08.235Z,101188.14
2019-02-18T03:33:40.752Z,101190.18
2019-02-18T03:36:10.165Z,101186.01
2019-02-18T03:38:39.633Z,101185.13
2019-02-18T03:41:09.039Z,101182.52
2019-02-18T03:43:38.469Z,101192.07
2019-02-18T03:46:07.953Z,101187.75
2019-02-18T03:48:37.387Z,101191.75
2019-02-18T03:51:06.828Z,101189.92
2019-02-18T03:53:36.269Z,101191.75
2019-02-18T03:56:05.735Z,101193.13
2019-02-18T03:58:35.201Z,101193.59
2019-02-18T04:01:04.805Z,101198.42
2019-02-18T04:03:34.276Z,101190.52
2019-02-18T04:06:04.523Z,101185.68
2019-02-18T04:08:42.558Z,101194.36
2019-02-18T04:11:23.986Z,101186.44
2019-02-18T04:13:53.446Z,101188.95
2019-02-18T04:16:22.863Z,101189.31
2019-02-18T04:18:52.609Z,101194.79
2019-02-18T04:21:22.071Z,101199.44
2019-02-18T04:23:51.484Z,101195.36
2019-02-18T04:26:20.943Z,101199.17
2019-02-18T04:28:50.403Z,101194.20
2019-02-18T04:31:19.856Z,101190.13
2019-02-18T04:33:49.290Z,101197.82
2019-02-18T04:36:18.789Z,101188.49
2019-02-18T04:38:54.058Z,101199.30
2019-02-18T04:41:19.426Z,101195.70
2019-02-18T04:43:48.875Z,101203.87
2019-02-18T04:46:18.638Z,101202.48
2019-02-18T04:48:48.080Z,101207.20
2019-02-18T04:51:17.525Z,101192.83
2019-02-18T04:53:46.959Z,101194.21
2019-02-18T04:56:16.418Z,101194.80
2019-02-18T04:58:45.968Z,101193.56
2019-02-18T05:01:15.433Z,101194.95
2019-02-18T05:03:44.834Z,101196.33
2019-02-18T05:06:14.304Z,101199.05
2019-02-18T05:08:43.726Z,101194.22
2019-02-18T05:11:13.173Z,101196.91
2019-02-18T05:13:42.585Z,101196.52
2019-02-18T05:16:11.995Z,101200.36
2019-02-18T05:18:41.451Z,101198.55
2019-02-18T05:21:10.895Z,101192.77
2019-02-18T05:23:40.299Z,101194.72
2019-02-18T05:26:09.763Z,101192.44
2019-02-18T05:28:39.228Z,101197.00
2019-02-18T05:31:08.961Z,101198.81
2019-02-18T05:33:38.405Z,101194.78
2019-02-18T05:36:07.831Z,101187.70
2019-02-18T05:38:37.291Z,101193.72
2019-02-18T05:41:06.771Z,101195.46
2019-02-18T05:43:36.227Z,101194.41
2019-02-18T05:46:08.441Z,101193.42
2019-02-18T05:48:36.773Z,101196.03
2019-02-18T05:51:06.247Z,101190.80
2019-02-18T05:53:35.703Z,101200.02
2019-02-18T05:56:05.126Z,101191.44
2019-02-18T05:58:34.585Z,101193.72
2019-02-18T06:01:04.343Z,101192.42
2019-02-18T06:03:33.830Z,101192.42
2019-02-18T06:06:03.358Z,101193.72
2019-02-18T06:08:32.764Z,101192.09
2019-02-18T06:11:02.267Z,101198.38
2019-02-18T06:13:31.717Z,101202.81
2019-02-18T06:16:01.131Z,101199.04
2019-02-18T06:18:30.582Z,101203.55
2019-02-18T06:21:00.003Z,101197.23
2019-02-18T06:23:29.433Z,101199.60
2019-02-18T06:25:58.891Z,101194.05
2019-02-18T06:28:28.305Z,101196.81
2019-02-18T06:30:57.787Z,101187.12
2019-02-18T06:33:28.370Z,101197.47
2019-02-18T06:35:58.103Z,101196.31
2019-02-18T06:38:27.568Z,101202.70
2019-02-18T06:40:57.003Z,101201.14
2019-02-18T06:43:26.489Z,101204.62
2019-02-18T06:46:03.543Z,101204.41
2019-02-18T06:48:34.638Z,101204.63
2019-02-18T06:51:05.059Z,101205.28
2019-02-18T06:53:34.468Z,101211.57
2019-02-18T06:56:04.579Z,101205.76
2019-02-18T06:58:35.658Z,101214.88
2019-02-18T07:01:09.773Z,101216.11
2019-02-18T07:03:52.788Z,101217.30
2019-02-18T07:06:24.036Z,101215.47
2019-02-18T07:08:56.137Z,101224.44
2019-02-18T07:11:33.283Z,101222.22
2019-02-18T07:14:02.754Z,101229.66
2019-02-18T07:16:32.160Z,101226.58
2019-02-18T07:19:01.627Z,101227.94
2019-02-18T07:21:31.033Z,101220.09
2019-02-18T07:24:00.499Z,101221.45
2019-02-18T07:26:29.905Z,101219.73
2019-02-18T07:28:59.365Z,101218.39
2019-02-18T07:31:28.775Z,101218.48
2019-02-18T07:33:58.234Z,101218.85
2019-02-18T07:36:27.683Z,101223.67
2019-02-18T07:38:57.234Z,101220.51
2019-02-18T07:41:26.686Z,101216.94
2019-02-18T07:43:56.141Z,101213.89
2019-02-18T07:46:25.637Z,101221.41
2019-02-18T07:48:55.280Z,101216.58
2019-02-18T07:51:24.733Z,101216.08
2019-02-18T07:53:54.149Z,101213.05
2019-02-18T07:56:23.568Z,101204.67
2019-02-18T07:58:53.216Z,101209.13
2019-02-18T08:01:22.635Z,101204.33
2019-02-18T08:03:52.169Z,101206.32
2019-02-18T08:06:21.624Z,101203.37
2019-02-18T08:08:51.065Z,101200.59
2019-02-18T08:11:20.868Z,101206.53
2019-02-18T08:13:51.216Z,101199.37
2019-02-18T08:16:20.676Z,101199.23
2019-02-18T08:18:50.278Z,101195.56
2019-02-18T08:21:19.681Z,101190.98
2019-02-18T08:23:59.366Z,101200.32
2019-02-18T08:26:20.534Z,101192.13
2019-02-18T08:28:49.987Z,101189.14
2019-02-18T08:31:19.409Z,101187.00
2019-02-18T08:33:48.896Z,101175.13
2019-02-18T08:36:18.363Z,101175.13
2019-02-18T08:38:47.833Z,101179.14
2019-02-18T08:41:17.255Z,101180.92
2019-02-18T08:43:46.961Z,101184.01
2019-02-18T08:46:16.750Z,101179.97
2019-02-18T08:48:46.207Z,101177.20
2019-02-18T08:51:15.677Z,101176.20
2019-02-18T08:53:45.155Z,101175.69
2019-02-18T08:56:14.608Z,101176.98
2019-02-18T08:58:44.031Z,101175.55
2019-02-18T09:01:13.517Z,101174.98
2019-02-18T09:03:42.933Z,101175.61
2019-02-18T09:06:12.390Z,101182.20
2019-02-18T09:08:42.834Z,101185.09
2019-02-18T09:11:12.256Z,101175.64
2019-02-18T09:13:41.724Z,101175.95
2019-02-18T09:16:11.536Z,101176.13
2019-02-18T09:18:40.950Z,101169.30
2019-02-18T09:21:10.423Z,101173.53
2019-02-18T09:23:41.549Z,101167.96
2019-02-18T09:26:11.810Z,101161.64
2019-02-18T09:28:41.422Z,101166.73
2019-02-18T09:31:10.864Z,101163.86
2019-02-18T09:33:40.341Z,101162.72
2019-02-18T09:36:09.761Z,101163.38
2019-02-18T09:38:39.288Z,101159.77
2019-02-18T09:41:08.707Z,101160.90
2019-02-18T09:43:38.185Z,101165.46
2019-02-18T09:46:07.591Z,101162.50
2019-02-18T09:48:37.176Z,101160.92
2019-02-18T09:51:06.750Z,101160.66
2019-02-18T09:53:36.218Z,101162.23
2019-02-18T09:56:05.799Z,101153.04
2019-02-18T09:58:35.443Z,101150.06
2019-02-18T10:01:05.072Z,101156.47
2019-02-18T10:03:34.552Z,101142.59
2019-02-18T10:06:04.699Z,101137.48
2019-02-18T10:08:35.084Z,101140.68
2019-02-18T10:11:05.325Z,101136.00
2019-02-18T10:13:35.343Z,101140.11
2019-02-18T10:16:04.864Z,101130.47
2019-02-18T10:18:34.296Z,101128.87
2019-02-18T10:21:04.569Z,101128.08
2019-02-18T10:23:34.002Z,101124.62
2019-02-18T10:26:04.418Z,101125.59
2019-02-18T10:28:33.929Z,101122.57
2019-02-18T10:31:04.572Z,101124.03
2019-02-18T10:33:34.031Z,101114.46
2019-02-18T10:36:04.383Z,101120.77
2019-02-18T10:38:33.797Z,101116.02
2019-02-18T10:41:06.918Z,101112.61
2019-02-18T10:43:34.378Z,101108.33
2019-02-18T10:46:06.133Z,101104.87
2019-02-18T10:48:35.598Z,101095.25
2019-02-18T10:51:05.482Z,101093.13
2019-02-18T10:53:36.012Z,101098.98
2019-02-18T10:56:05.458Z,101095.60
2019-02-18T10:58:34.928Z,101093.00
2019-02-18T11:01:04.699Z,101086.00
2019-02-18T11:03:34.190Z,101077.63
2019-02-18T11:06:04.717Z,101076.38
2019-02-18T11:08:34.199Z,101079.08
2019-02-18T11:11:04.436Z,101073.86
2019-02-18T11:13:33.909Z,101067.28
2019-02-18T11:16:04.453Z,101072.25
2019-02-18T11:18:33.882Z,101062.54
2019-02-18T11:21:04.489Z,101063.93
2019-02-18T11:23:33.951Z,101065.33
2019-02-18T11:26:04.437Z,101064.48
2019-02-18T11:28:33.852Z,101055.20
2019-02-18T11:31:06.354Z,101055.67
2019-02-18T11:33:36.066Z,101055.67
2019-02-18T11:36:05.626Z,101054.34
2019-02-18T11:38:35.100Z,101049.94
2019-02-18T11:41:05.703Z,101043.33
2019-02-18T11:43:35.159Z,101035.36
2019-02-18T11:46:04.638Z,101039.82
2019-02-18T11:48:34.502Z,101037.17
2019-02-18T11:51:04.441Z,101031.41
2019-02-18T11:53:33.867Z,101029.22
2019-02-18T11:56:03.322Z,101025.70
2019-02-18T11:58:33.408Z,101018.19
2019-02-18T12:01:03.036Z,101020.42
2019-02-18T12:03:32.477Z,101006.69
2019-02-18T12:06:24.590Z,101004.03
2019-02-18T12:08:54.010Z,101001.83
2019-02-18T12:11:23.471Z,101004.09
2019-02-18T12:13:53.119Z,100997.91
2019-02-18T12:16:22.537Z,100993.91
2019-02-18T12:18:51.954Z,100994.38
2019-02-18T12:21:21.433Z,100993.05
2019-02-18T12:23:50.856Z,100985.49
2019-02-18T12:26:20.336Z,100984.62
2019-02-18T12:28:50.093Z,100977.53
2019-02-18T12:31:19.670Z,100972.64
2019-02-18T12:33:51.982Z,100972.64
2019-02-18T12:36:21.201Z,100979.32
2019-02-18T12:38:50.621Z,100969.56
2019-02-18T12:41:20.093Z,100963.80
2019-02-18T12:43:49.836Z,100964.27
2019-02-18T12:46:19.392Z,100962.48
2019-02-18T12:48:48.854Z,100957.59
2019-02-18T12:51:18.290Z,100954.48
2019-02-18T12:53:47.750Z,100952.25
2019-02-18T12:56:17.217Z,100946.49
2019-02-18T12:58:54.417Z,100945.19
2019-02-18T13:01:18.166Z,100944.72
2019-02-18T13:03:47.610Z,100936.73
2019-02-18T13:06:17.151Z,100927.41
2019-02-18T13:08:46.575Z,100915.86
2019-02-18T13:11:15.990Z,100915.86
2019-02-18T13:13:45.483Z,100921.64
2019-02-18T13:16:15.146Z,100924.32
2019-02-18T13:18:44.579Z,100916.76
2019-02-18T13:21:14.097Z,100914.98
2019-02-18T13:23:43.592Z,100907.42
2019-02-18T13:26:13.149Z,100907.42
2019-02-18T13:28:42.558Z,100904.76
2019-02-18T13:31:12.378Z,100896.79
2019-02-18T13:33:41.867Z,100897.67
2019-02-18T13:36:13.860Z,100896.76
2019-02-18T13:38:43.416Z,100893.23
2019-02-18T13:41:12.854Z,100890.56
2019-02-18T13:43:42.275Z,100886.58
2019-02-18T13:46:11.916Z,100879.46
2019-02-18T13:48:41.436Z,100878.13
2019-02-18T13:51:10.994Z,100874.56
2019-02-18T13:53:40.468Z,100873.70
2019-02-18T13:56:09.937Z,100873.70
2019-02-18T13:58:39.359Z,100865.70
2019-02-18T14:01:09.122Z,100868.80
2019-02-18T14:03:38.722Z,100866.12
2019-02-18T14:06:08.700Z,100868.36
2019-02-18T14:08:38.128Z,100868.36
2019-02-18T14:11:07.583Z,100863.02
2019-02-18T14:13:37.920Z,100859.92
2019-02-18T14:16:07.536Z,100858.58
2019-02-18T14:18:36.979Z,100859.48
2019-02-18T14:21:06.578Z,100855.92
2019-02-18T14:23:35.988Z,100856.81
2019-02-18T14:26:05.916Z,100851.49
2019-02-18T14:28:35.434Z,100851.47
2019-02-18T14:31:05.105Z,100854.14
2019-02-18T14:33:36.888Z,100854.14
2019-02-18T14:36:06.509Z,100856.37
2019-02-18T14:38:35.971Z,100852.38
2019-02-18T14:41:05.518Z,100845.27
2019-02-18T14:43:35.375Z,100849.27
2019-02-18T14:46:04.837Z,100854.14
2019-02-18T14:48:34.413Z,100848.81
2019-02-18T14:51:04.898Z,100847.49
2019-02-18T14:53:34.366Z,100840.38
2019-02-18T14:56:04.891Z,100831.52
2019-02-18T14:58:34.954Z,100843.94
2019-02-18T15:01:07.729Z,100839.52
2019-02-18T15:03:37.872Z,100836.41
2019-02-18T15:06:07.812Z,100839.08
2019-02-18T15:08:37.430Z,100828.41
2019-02-18T15:11:07.045Z,100830.19
2019-02-18T15:13:37.569Z,100825.31
2019-02-18T15:16:09.640Z,100816.41
2019-02-18T15:18:39.021Z,100825.30
2019-02-18T15:21:08.541Z,100826.64
2019-02-18T15:23:38.045Z,100815.55
2019-02-18T15:26:07.713Z,100819.09
2019-02-18T15:28:37.173Z,100810.22
2019-02-18T15:31:07.059Z,100811.95
2019-02-18T15:33:36.476Z,100806.61
2019-02-18T15:36:05.918Z,100810.58
2019-02-18T15:38:35.460Z,100806.14
2019-02-18T15:41:04.875Z,100809.23
2019-02-18T15:43:34.354Z,100804.78
2019-02-18T15:46:04.669Z,100796.83
2019-02-18T15:48:34.156Z,100793.27
2019-02-18T15:51:04.406Z,100791.92
2019-02-18T15:53:33.947Z,100791.00
2019-02-18T15:56:04.429Z,100785.66
2019-02-18T15:58:33.890Z,100784.30
2019-02-18T16:01:05.794Z,100785.16
2019-02-18T16:03:35.274Z,100780.70
2019-02-18T16:06:04.743Z,100785.98
2019-02-18T16:08:34.572Z,100777.92
2019-02-18T16:11:04.428Z,100775.22
2019-02-18T16:13:33.906Z,100777.83
2019-02-18T16:16:03.421Z,100777.27
2019-02-18T16:18:32.970Z,100774.59
2019-02-18T16:21:02.510Z,100774.05
2019-02-18T16:23:32.377Z,100773.98
2019-02-18T16:26:01.945Z,100771.25
2019-02-18T16:28:31.449Z,100772.52
2019-02-18T16:31:02.066Z,100769.78
2019-02-18T16:33:32.367Z,100764.81
2019-02-18T16:36:01.895Z,100765.56
2019-02-18T16:38:31.304Z,100761.00
2019-02-18T16:41:01.051Z,100769.28
2019-02-18T16:43:30.970Z,100760.80
2019-02-18T16:46:00.389Z,100763.84
2019-02-18T16:48:30.077Z,100754.00
2019-02-18T16:50:59.775Z,100754.73
2019-02-18T16:53:29.456Z,100753.22
2019-02-18T16:55:59.006Z,100759.22
2019-02-18T16:58:28.440Z,100756.44
2019-02-18T17:00:58.146Z,100761.47
2019-02-18T17:03:28.728Z,100761.47
2019-02-18T17:05:58.465Z,100765.73
2019-02-18T17:08:27.890Z,100758.95
2019-02-18T17:10:57.346Z,100754.83
2019-02-18T17:13:26.898Z,100756.00
2019-02-18T17:15:56.325Z,100751.02
2019-02-18T17:18:25.931Z,100754.95
2019-02-18T17:20:55.850Z,100755.73
2019-02-18T17:23:25.297Z,100761.80
2019-02-18T17:25:54.810Z,100757.28
2019-02-18T17:28:24.564Z,100757.58
2019-02-18T17:30:54.026Z,100751.72
2019-02-18T17:33:23.471Z,100750.69
2019-02-18T17:35:53.190Z,100740.39
2019-02-18T17:38:22.623Z,100738.09
2019-02-18T17:40:52.158Z,100733.58
2019-02-18T17:43:21.625Z,100729.52
2019-02-18T17:45:51.160Z,100727.20
2019-02-18T17:48:20.687Z,100726.24
2019-02-18T17:50:50.414Z,100728.48
2019-02-18T17:53:19.966Z,100731.22
2019-02-18T17:55:49.388Z,100722.97
2019-02-18T17:58:19.016Z,100717.75
2019-02-18T18:00:51.261Z,100713.37
2019-02-18T18:03:20.927Z,100712.06
2019-02-18T18:05:51.516Z,100709.95
2019-02-18T18:08:21.013Z,100716.17
2019-02-18T18:10:50.813Z,100711.80
2019-02-18T18:13:25.120Z,100713.17
2019-02-18T18:15:51.458Z,100710.12
2019-02-18T18:18:21.243Z,100701.30
2019-02-18T18:20:50.800Z,100698.63
2019-02-18T18:23:20.709Z,100699.94
2019-02-18T18:25:51.111Z,100691.53
2019-02-18T18:28:20.645Z,100687.14
2019-02-18T18:30:50.068Z,100688.06
2019-02-18T18:33:20.005Z,100691.20
2019-02-18T18:35:49.559Z,100694.71
2019-02-18T18:38:19.198Z,100695.63
2019-02-18T18:40:48.637Z,100688.66
2019-02-18T18:43:18.262Z,100691.24
2019-02-18T18:45:47.719Z,100687.19
2019-02-18T18:48:17.281Z,100683.59
2019-02-18T18:50:46.734Z,100682.64
2019-02-18T18:53:16.665Z,100680.80
2019-02-18T18:55:46.230Z,100681.16
2019-02-18T18:58:15.880Z,100676.69
2019-02-18T19:00:45.783Z,100677.09
2019-02-18T19:03:15.315Z,100680.19
2019-02-18T19:05:44.726Z,100681.92
2019-02-18T19:08:14.287Z,100676.14
2019-02-18T19:10:43.981Z,100674.37
2019-02-18T19:13:13.666Z,100681.38
2019-02-18T19:15:49.437Z,100681.23
2019-02-18T19:18:14.548Z,100684.22
2019-02-18T19:20:44.274Z,100677.51
2019-02-18T19:23:13.826Z,100679.16
2019-02-18T19:25:43.241Z,100678.59
2019-02-18T19:28:13.167Z,100679.31
2019-02-18T19:30:42.568Z,100676.52
2019-02-18T19:33:13.270Z,100679.89
2019-02-18T19:35:42.704Z,100677.09
2019-02-18T19:38:12.949Z,100683.50
2019-02-18T19:40:42.495Z,100680.20
2019-02-18T19:43:12.006Z,100686.59
2019-02-18T19:45:41.867Z,100685.53
2019-02-18T19:48:11.455Z,100684.97
2019-02-18T19:50:40.895Z,100681.76
2019-02-18T19:53:10.470Z,100681.20
2019-02-18T19:55:40.164Z,100685.51
2019-02-18T19:58:11.060Z,100689.80
2019-02-18T20:00:40.615Z,100684.87
2019-02-18T20:03:16.026Z,100685.75
2019-02-18T20:05:45.634Z,100688.86
2019-02-18T20:08:15.092Z,100688.45
2019-02-18T20:10:44.596Z,100684.58
2019-02-18T20:13:14.124Z,100682.81
2019-02-18T20:15:43.537Z,100687.58
2019-02-18T20:18:13.876Z,100686.64
2019-02-18T20:20:43.513Z,100682.72
2019-02-18T20:23:13.294Z,100679.55
2019-02-18T20:25:42.941Z,100679.84
2019-02-18T20:28:12.568Z,100681.97
2019-02-18T20:30:42.141Z,100679.61
2019-02-18T20:33:12.339Z,100682.72
2019-02-18T20:35:41.902Z,100680.53
2019-02-18T20:38:11.503Z,100677.30
2019-02-18T20:40:41.065Z,100681.77
2019-02-18T20:43:10.551Z,100679.99
2019-02-18T20:45:40.023Z,100688.75
2019-02-18T20:48:09.689Z,100680.34
2019-02-18T20:50:39.125Z,100682.16
2019-02-18T20:53:08.844Z,100676.48
2019-02-18T20:55:38.384Z,100664.14
2019-02-18T20:58:08.077Z,100676.48
2019-02-18T21:00:37.665Z,100668.23
2019-02-18T21:03:07.094Z,100674.09
2019-02-18T21:05:37.414Z,100669.26
2019-02-18T21:08:06.950Z,100664.48
2019-02-18T21:10:37.450Z,100664.91
2019-02-18T21:13:06.994Z,100665.38
2019-02-18T21:15:36.979Z,100663.66
2019-02-18T21:18:06.563Z,100665.73
2019-02-18T21:20:36.216Z,100658.04
2019-02-18T21:23:05.801Z,100671.45
2019-02-18T21:25:35.476Z,100664.69
2019-02-18T21:28:04.889Z,100657.37
2019-02-18T21:30:34.363Z,100656.60
2019-02-18T21:33:04.433Z,100651.84
2019-02-18T21:35:33.967Z,100652.28
2019-02-18T21:38:04.379Z,100648.83
2019-02-18T21:40:33.898Z,100650.66
2019-02-18T21:43:04.380Z,100651.48
2019-02-18T21:45:34.038Z,100647.91
2019-02-18T21:48:04.598Z,100652.34
2019-02-18T21:50:34.104Z,100657.66
2019-02-18T21:53:04.364Z,100661.55
2019-02-18T21:55:33.893Z,100658.55
2019-02-18T21:58:04.521Z,100648.42
2019-02-18T22:00:33.996Z,100640.06
2019-02-18T22:03:04.746Z,100638.66
2019-02-18T22:05:34.296Z,100643.91
2019-02-18T22:08:04.349Z,100643.87
2019-02-18T22:10:33.809Z,100637.28
2019-02-18T22:13:04.440Z,100635.06
2019-02-18T22:15:33.955Z,100630.66
2019-02-18T22:18:04.471Z,100620.83
2019-02-18T22:20:33.920Z,100625.23
2019-02-18T22:23:04.336Z,100630.03
2019-02-18T22:25:34.158Z,100628.67
2019-02-18T22:28:04.394Z,100637.06
2019-02-18T22:30:33.841Z,100643.23
2019-02-18T22:33:04.364Z,100643.23
2019-02-18T22:35:33.898Z,100639.45
2019-02-18T22:38:04.430Z,100646.08
2019-02-18T22:40:33.833Z,100639.47
2019-02-18T22:43:03.365Z,100637.28
2019-02-18T22:45:32.847Z,100630.66
2019-02-18T22:48:02.264Z,100630.20
2019-02-18T22:50:31.722Z,100630.72
2019-02-18T22:53:01.146Z,100636.11
2019-02-18T22:55:30.618Z,100637.03
2019-02-18T22:58:01.447Z,100631.23
2019-02-18T23:00:43.871Z,100630.73
2019-02-18T23:03:14.394Z,100625.92
2019-02-18T23:05:43.855Z,100626.77
2019-02-18T23:08:13.263Z,100628.52
2019-02-18T23:10:42.809Z,100626.34
2019-02-18T23:13:12.224Z,100629.92
2019-02-18T23:15:41.851Z,100625.03
2019-02-18T23:18:11.259Z,100621.89
2019-02-18T23:20:40.671Z,100623.61
2019-02-18T23:23:10.134Z,100616.97
2019-02-18T23:25:39.623Z,100616.42
2019-02-18T23:28:09.055Z,100618.12
2019-02-18T23:30:39.963Z,100620.73
2019-02-18T23:33:10.450Z,100621.55
2019-02-18T23:35:40.330Z,100617.09
2019-02-18T23:38:09.827Z,100617.05
2019-02-18T23:40:39.288Z,100617.39
2019-02-18T23:43:08.695Z,100612.89
2019-02-18T23:45:38.163Z,100618.15
2019-02-18T23:48:07.598Z,100618.58
2019-02-18T23:50:37.051Z,100617.61
2019-02-18T23:53:06.505Z,100624.52
2019-02-18T23:55:35.935Z,100617.39
2019-02-18T23:58:05.375Z,100623.52
