createdAt,value
2022-09-21T00:00:00.341Z,1.1
2022-09-21T00:05:00.256Z,1.1
2022-09-21T00:10:00.269Z,1.1
2022-09-21T00:15:00.263Z,1.1
2022-09-21T00:20:00.345Z,1.1
2022-09-21T00:25:00.290Z,1.1
2022-09-21T00:30:00.400Z,1.1
2022-09-21T00:35:00.276Z,1.1
2022-09-21T00:40:00.794Z,1.1
2022-09-21T00:45:00.294Z,1.1
2022-09-21T00:50:00.284Z,1.1
2022-09-21T00:55:00.299Z,1.1
2022-09-21T01:00:00.320Z,1.1
2022-09-21T01:05:00.318Z,1.1
2022-09-21T01:10:00.335Z,1.1
2022-09-21T01:15:00.316Z,1.1
2022-09-21T01:20:00.341Z,1.1
2022-09-21T01:25:00.319Z,1.1
2022-09-21T01:30:00.341Z,1.1
2022-09-21T01:35:00.379Z,1.1
2022-09-21T01:40:00.473Z,1.1
2022-09-21T01:45:00.362Z,1.1
2022-09-21T01:50:00.396Z,1.1
2022-09-21T01:55:00.391Z,1.1
2022-09-21T02:00:00.423Z,1.1
2022-09-21T02:05:01.239Z,1.1
2022-09-21T02:10:01.187Z,1.1
2022-09-21T02:15:01.238Z,1.1
2022-09-21T02:20:01.207Z,1.1
2022-09-21T02:25:01.262Z,1.1
2022-09-21T02:30:01.203Z,1.1
2022-09-21T02:35:01.229Z,1.1
2022-09-21T02:40:01.359Z,1.1
2022-09-21T02:45:01.243Z,1.1
2022-09-21T02:50:01.483Z,1.1
2022-09-21T02:55:01.261Z,1.1
2022-09-21T03:00:01.264Z,1.1
2022-09-21T03:05:01.304Z,1.1
2022-09-21T03:10:01.293Z,1.1
2022-09-21T03:15:01.274Z,1.1
2022-09-21T03:20:01.292Z,1.1
2022-09-21T03:25:01.278Z,1.1
2022-09-21T03:30:02.396Z,1.1
2022-09-21T03:35:01.301Z,1.1
2022-09-21T03:40:01.344Z,1.1
2022-09-21T03:45:01.372Z,1.1
2022-09-21T03:50:01.402Z,1.1
2022-09-21T03:55:01.433Z,1.1
2022-09-21T04:00:01.429Z,1.1
2022-09-21T04:05:00.163Z,1.1
2022-09-21T04:10:00.345Z,1.1
2022-09-21T04:15:00.336Z,1.1
2022-09-21T04:20:00.212Z,1.1
2022-09-21T04:25:00.197Z,1.1
2022-09-21T04:30:00.382Z,1.1
2022-09-21T04:35:00.414Z,1.1
2022-09-21T04:40:00.565Z,1.1
2022-09-21T04:45:00.247Z,1.1
2022-09-21T04:50:00.394Z,2.9
2022-09-21T04:55:00.237Z,7.8
2022-09-21T05:00:00.434Z,18.3
2022-09-21T05:05:00.273Z,37.5
2022-09-21T05:10:00.347Z,66.5
2022-09-21T05:15:00.295Z,106
2022-09-21T05:20:00.291Z,151.8
2022-09-21T05:25:00.294Z,199.9
2022-09-21T05:30:00.371Z,247.9
2022-09-21T05:35:00.265Z,296.6
2022-09-21T05:40:00.387Z,342.4
2022-09-21T05:45:00.280Z,385.9
2022-09-21T05:50:00.312Z,424.6
2022-09-21T05:55:00.310Z,461.7
2022-09-21T06:00:00.299Z,490.1
2022-09-21T06:05:00.311Z,526.6
2022-09-21T06:10:00.308Z,552.4
2022-09-21T06:15:00.315Z,579.4
2022-09-21T06:20:00.325Z,615.1
2022-09-21T06:25:00.317Z,645.3
2022-09-21T06:30:00.334Z,668.8
2022-09-21T06:35:00.304Z,685.1
2022-09-21T06:40:00.417Z,701.6
2022-09-21T06:45:00.343Z,772.1
2022-09-21T06:50:00.349Z,849.6
2022-09-21T06:55:00.347Z,923.7
2022-09-21T07:00:00.371Z,934.9
2022-09-21T07:05:00.388Z,934.9
2022-09-21T07:10:08.975Z,957.5
2022-09-21T07:15:00.369Z,1028.7
2022-09-21T07:20:00.400Z,1118.6
2022-09-21T07:25:00.390Z,1173.3
2022-09-21T07:30:00.385Z,1245.7
2022-09-21T07:35:00.440Z,1354.4
2022-09-21T07:40:00.418Z,1490.4
2022-09-21T07:45:04.787Z,1582.3
2022-09-21T07:50:00.498Z,1699.9
2022-09-21T07:55:00.407Z,1804.7
2022-09-21T08:00:00.452Z,1962.2
2022-09-21T08:05:00.431Z,2108.2
2022-09-21T08:10:00.417Z,2185.2
2022-09-21T08:15:00.527Z,2211.5
2022-09-21T08:20:00.463Z,2211.5
2022-09-21T08:25:00.470Z,2265.1
2022-09-21T08:30:00.548Z,2265.1
2022-09-21T08:35:00.508Z,2319.9
2022-09-21T08:40:00.566Z,2347.8
2022-09-21T08:45:00.599Z,2319.9
2022-09-21T08:50:00.538Z,2319.9
2022-09-21T08:55:00.822Z,2319.9
2022-09-21T09:00:00.503Z,2292.3
2022-09-21T09:05:00.500Z,2292.3
2022-09-21T09:10:00.563Z,2265.1
2022-09-21T09:15:00.483Z,2292.3
2022-09-21T09:20:01.198Z,2292.3
2022-09-21T09:25:00.503Z,2292.3
2022-09-21T09:30:03.192Z,2347.8
2022-09-21T09:35:00.506Z,2347.8
2022-09-21T09:40:00.595Z,2376
2022-09-21T09:45:00.519Z,2433.5
2022-09-21T09:50:00.517Z,2404.6
2022-09-21T09:55:00.526Z,2462.8
2022-09-21T10:00:00.429Z,2462.8
2022-09-21T10:05:00.282Z,2492.4
2022-09-21T10:10:00.222Z,2552.8
2022-09-21T10:15:00.127Z,2583.5
2022-09-21T10:20:00.135Z,2583.5
2022-09-21T10:25:00.164Z,2646
2022-09-21T10:30:00.172Z,2614.6
2022-09-21T10:35:00.146Z,2677.9
2022-09-21T10:40:00.228Z,2677.9
2022-09-21T10:45:00.155Z,2710.1
2022-09-21T10:50:00.196Z,2710.1
2022-09-21T10:55:00.211Z,2710.1
2022-09-21T11:00:00.207Z,2710.1
2022-09-21T11:05:00.185Z,2742.6
2022-09-21T11:10:00.242Z,2742.6
2022-09-21T11:15:00.197Z,2742.6
2022-09-21T11:20:00.222Z,2775.6
2022-09-21T11:25:00.206Z,2742.6
2022-09-21T11:30:00.223Z,2809
2022-09-21T11:35:00.227Z,2809
2022-09-21T11:40:00.404Z,2742.6
2022-09-21T11:45:00.227Z,2742.6
2022-09-21T11:50:19.599Z,2742.6
2022-09-21T11:55:00.259Z,2742.6
2022-09-21T12:00:00.259Z,2775.6
2022-09-21T12:05:00.278Z,2775.6
2022-09-21T12:10:00.261Z,2775.6
2022-09-21T12:15:00.351Z,2742.6
2022-09-21T12:20:00.259Z,2677.9
2022-09-21T12:25:00.305Z,2677.9
2022-09-21T12:30:00.269Z,2552.8
2022-09-21T12:35:00.267Z,2492.4
2022-09-21T12:40:00.633Z,2433.5
2022-09-21T12:45:00.278Z,2347.8
2022-09-21T12:50:00.294Z,2265.1
2022-09-21T12:55:00.295Z,2238.1
2022-09-21T13:00:00.296Z,2211.5
2022-09-21T13:05:00.320Z,2185.2
2022-09-21T13:10:00.319Z,2133.6
2022-09-21T13:15:00.342Z,2083.2
2022-09-21T13:20:00.482Z,2009.8
2022-09-21T13:25:00.322Z,1938.9
2022-09-21T13:30:00.352Z,1870.6
2022-09-21T13:35:00.339Z,1826.4
2022-09-21T13:40:00.454Z,1762
2022-09-21T13:45:00.333Z,1699.9
2022-09-21T13:50:01.041Z,1659.7
2022-09-21T13:55:00.348Z,1582.3
2022-09-21T14:00:00.354Z,1544.8
2022-09-21T14:05:00.521Z,2009.8
2022-09-21T14:10:00.385Z,1508.3
2022-09-21T14:15:00.378Z,1403.9
2022-09-21T14:20:00.445Z,1338.3
2022-09-21T14:25:00.438Z,1322.4
2022-09-21T14:30:01.050Z,1306.7
2022-09-21T14:35:00.400Z,1322.4
2022-09-21T14:40:00.450Z,1275.8
2022-09-21T14:45:00.421Z,1275.8
2022-09-21T14:50:05.539Z,1245.7
2022-09-21T14:55:00.429Z,1245.7
2022-09-21T15:00:00.439Z,1245.7
2022-09-21T15:05:00.432Z,1216.2
2022-09-21T15:10:00.424Z,1201.7
2022-09-21T15:15:00.440Z,1201.7
2022-09-21T15:20:00.503Z,1159.4
2022-09-21T15:25:00.448Z,1145.6
2022-09-21T15:30:00.458Z,1159.4
2022-09-21T15:35:00.470Z,1145.6
2022-09-21T15:40:00.493Z,1159.4
2022-09-21T15:45:00.640Z,1145.6
2022-09-21T15:50:00.465Z,1145.6
2022-09-21T15:55:00.535Z,1105.3
2022-09-21T16:00:00.406Z,1041.1
2022-09-21T16:05:00.209Z,859.8
2022-09-21T16:10:00.209Z,772.1
2022-09-21T16:15:03.896Z,744.8
2022-09-21T16:20:00.347Z,736
2022-09-21T16:25:00.257Z,701.6
2022-09-21T16:35:00.180Z,630
2022-09-21T16:40:00.313Z,593.4
2022-09-21T16:45:00.162Z,559
2022-09-21T16:50:00.155Z,514.1
2022-09-21T16:55:00.154Z,467.2
2022-09-21T17:00:00.239Z,414.5
2022-09-21T17:05:00.213Z,350.6
2022-09-21T17:10:00.189Z,282.7
2022-09-21T17:15:00.188Z,217.3
2022-09-21T17:20:00.277Z,157.4
2022-09-21T17:25:00.181Z,104.8
2022-09-21T17:30:00.205Z,63.4
2022-09-21T17:35:00.273Z,34.5
2022-09-21T17:40:00.292Z,16.6
2022-09-21T17:45:00.207Z,6.6
2022-09-21T17:50:00.222Z,2.3
2022-09-21T17:55:05.023Z,1.1
2022-09-21T18:00:00.240Z,1.1
2022-09-21T18:05:00.253Z,1.1
2022-09-21T18:10:00.218Z,1.1
2022-09-21T18:15:00.249Z,1.1
2022-09-21T18:20:00.233Z,1.1
2022-09-21T18:25:00.247Z,1.1
2022-09-21T18:30:00.238Z,1.1
2022-09-21T18:35:00.260Z,1.1
2022-09-21T18:40:00.335Z,1.1
2022-09-21T18:45:00.267Z,1.1
2022-09-21T18:50:00.270Z,1.1
2022-09-21T18:55:00.826Z,1.1
2022-09-21T19:00:00.275Z,1.1
2022-09-21T19:05:00.278Z,1.1
2022-09-21T19:10:00.291Z,1.1
2022-09-21T19:15:00.292Z,1.1
2022-09-21T19:20:00.575Z,1.1
2022-09-21T19:25:00.294Z,1.1
2022-09-21T19:30:00.325Z,1.1
2022-09-21T19:35:00.305Z,1.1
2022-09-21T19:40:00.389Z,1.1
2022-09-21T19:45:00.343Z,1.1
2022-09-21T19:50:00.344Z,1.1
2022-09-21T19:55:00.330Z,1.1
2022-09-21T20:00:00.359Z,1.1
2022-09-21T20:05:00.344Z,1.1
2022-09-21T20:10:00.347Z,1.1
2022-09-21T20:15:00.361Z,1.1
2022-09-21T20:20:00.357Z,1.1
2022-09-21T20:25:00.371Z,1.1
2022-09-21T20:30:00.368Z,1.1
2022-09-21T20:35:00.395Z,1.1
2022-09-21T20:40:00.449Z,1.1
2022-09-21T20:45:00.391Z,1.1
2022-09-21T20:50:00.387Z,1.1
2022-09-21T20:55:00.394Z,1.1
2022-09-21T21:00:00.399Z,1.1
2022-09-21T21:05:00.409Z,1.1
2022-09-21T21:10:00.405Z,1.1
2022-09-21T21:15:00.417Z,1.1
2022-09-21T21:20:00.424Z,1.1
2022-09-21T21:25:00.417Z,1.1
2022-09-21T21:30:00.592Z,1.1
2022-09-21T21:35:00.443Z,1.1
2022-09-21T21:40:00.582Z,1.1
2022-09-21T21:45:00.486Z,1.1
2022-09-21T21:50:00.466Z,1.1
2022-09-21T21:55:00.455Z,1.1
2022-09-21T22:00:00.400Z,1.1
2022-09-21T22:05:00.230Z,1.1
2022-09-21T22:10:00.141Z,1.1
2022-09-21T22:15:00.194Z,1.1
2022-09-21T22:20:00.136Z,1.1
2022-09-21T22:25:00.118Z,1.1
2022-09-21T22:30:00.168Z,1.1
2022-09-21T22:35:00.139Z,1.1
2022-09-21T22:40:00.161Z,1.1
2022-09-21T22:45:00.165Z,1.1
2022-09-21T22:50:00.183Z,1.1
2022-09-21T22:55:00.196Z,1.1
2022-09-21T23:00:00.196Z,1.1
2022-09-21T23:05:00.155Z,1.1
2022-09-21T23:10:00.228Z,1.1
2022-09-21T23:15:00.173Z,1.1
2022-09-21T23:20:00.219Z,1.1
2022-09-21T23:25:00.176Z,1.1
2022-09-21T23:30:00.237Z,1.1
2022-09-21T23:35:00.238Z,1.1
2022-09-21T23:40:00.508Z,1.1
2022-09-21T23:45:00.407Z,1.1
2022-09-21T23:50:00.277Z,1.1
2022-09-21T23:55:00.309Z,1.1
