createdAt,value
2022-08-12T00:01:05.505Z,18.70
2022-08-12T00:03:51.630Z,18.70
2022-08-12T00:06:40.413Z,18.70
2022-08-12T00:09:26.813Z,18.70
2022-08-12T00:12:13.060Z,18.70
2022-08-12T00:14:59.453Z,18.70
2022-08-12T00:17:45.103Z,18.60
2022-08-12T00:20:31.068Z,18.70
2022-08-12T00:23:18.295Z,18.60
2022-08-12T00:26:22.224Z,18.50
2022-08-12T00:29:11.234Z,18.40
2022-08-12T00:31:57.693Z,18.50
2022-08-12T00:34:43.533Z,18.50
2022-08-12T00:37:28.798Z,18.50
2022-08-12T00:40:16.323Z,18.50
2022-08-12T00:42:43.435Z,18.50
2022-08-12T00:45:12.005Z,18.60
2022-08-12T00:47:40.735Z,18.60
2022-08-12T00:50:17.712Z,18.60
2022-08-12T00:52:47.110Z,18.60
2022-08-12T00:55:17.833Z,18.60
2022-08-12T00:57:49.943Z,18.60
2022-08-12T01:00:21.477Z,18.60
2022-08-12T01:02:53.372Z,18.60
2022-08-12T01:05:40.724Z,18.60
2022-08-12T01:08:26.626Z,18.60
2022-08-12T01:11:15.125Z,18.60
2022-08-12T01:13:48.222Z,18.60
2022-08-12T01:16:18.110Z,18.50
2022-08-12T01:18:46.419Z,18.60
2022-08-12T01:21:20.534Z,18.50
2022-08-12T01:24:30.195Z,18.50
2022-08-12T01:26:55.903Z,18.50
2022-08-12T01:29:33.162Z,18.40
2022-08-12T01:32:05.513Z,18.40
2022-08-12T01:34:38.531Z,18.40
2022-08-12T01:37:09.382Z,18.40
2022-08-12T01:40:33.881Z,18.40
2022-08-12T01:42:35.358Z,18.30
2022-08-12T01:45:04.151Z,18.30
2022-08-12T01:47:43.131Z,18.20
2022-08-12T01:50:22.334Z,18.20
2022-08-12T01:52:59.112Z,18.30
2022-08-12T01:55:30.159Z,18.20
2022-08-12T01:58:11.615Z,18.30
2022-08-12T02:00:55.377Z,18.30
2022-08-12T02:03:59.911Z,18.30
2022-08-12T02:06:52.712Z,18.30
2022-08-12T02:09:54.254Z,18.40
2022-08-12T02:12:36.140Z,18.40
2022-08-12T02:15:17.937Z,18.30
2022-08-12T02:18:02.533Z,18.40
2022-08-12T02:20:52.068Z,18.40
2022-08-12T02:23:27.037Z,18.40
2022-08-12T02:26:00.502Z,18.40
2022-08-12T02:28:29.098Z,18.30
2022-08-12T02:31:04.900Z,18.30
2022-08-12T02:33:33.798Z,18.30
2022-08-12T02:36:03.552Z,18.30
2022-08-12T02:38:32.215Z,18.30
2022-08-12T02:41:04.896Z,18.20
2022-08-12T02:43:38.442Z,18.20
2022-08-12T02:46:14.002Z,18.20
2022-08-12T02:48:53.074Z,18.20
2022-08-12T02:51:24.350Z,18.30
2022-08-12T02:54:04.216Z,18.40
2022-08-12T02:56:34.671Z,18.40
2022-08-12T02:59:03.018Z,18.40
2022-08-12T03:01:34.374Z,18.30
2022-08-12T03:04:20.321Z,18.30
2022-08-12T03:06:56.491Z,18.30
2022-08-12T03:09:26.708Z,18.30
2022-08-12T03:12:05.176Z,18.20
2022-08-12T03:14:36.899Z,18.20
2022-08-12T03:17:18.783Z,18.20
2022-08-12T03:20:09.169Z,18.20
2022-08-12T03:22:40.764Z,18.20
2022-08-12T03:25:16.244Z,18.20
2022-08-12T03:27:49.944Z,18.30
2022-08-12T03:30:19.925Z,18.40
2022-08-12T03:32:51.827Z,18.40
2022-08-12T03:35:40.433Z,18.30
2022-08-12T03:38:16.067Z,18.30
2022-08-12T03:41:15.275Z,18.20
2022-08-12T03:44:10.778Z,18.10
2022-08-12T03:47:00.690Z,18.10
2022-08-12T03:49:47.752Z,18.10
2022-08-12T03:52:33.409Z,18.10
2022-08-12T03:55:19.151Z,18.10
2022-08-12T03:58:08.108Z,18.10
2022-08-12T04:00:38.685Z,18.10
2022-08-12T04:03:26.943Z,18.10
2022-08-12T04:05:57.016Z,18.10
2022-08-12T04:08:27.032Z,18.10
2022-08-12T04:11:13.526Z,18.10
2022-08-12T04:13:41.856Z,18.00
2022-08-12T04:16:13.656Z,18.00
2022-08-12T04:18:43.105Z,18.00
2022-08-12T04:21:12.590Z,18.00
2022-08-12T04:23:46.343Z,18.00
2022-08-12T04:26:16.706Z,18.00
2022-08-12T04:28:45.991Z,18.00
2022-08-12T04:31:14.324Z,18.00
2022-08-12T04:33:43.544Z,18.00
2022-08-12T04:36:13.202Z,18.00
2022-08-12T04:38:41.666Z,18.00
2022-08-12T04:41:10.920Z,18.00
2022-08-12T04:44:00.422Z,18.00
2022-08-12T04:46:34.480Z,18.00
2022-08-12T04:49:03.697Z,18.00
2022-08-12T04:51:34.065Z,18.00
2022-08-12T04:54:03.056Z,18.10
2022-08-12T04:56:35.322Z,18.10
2022-08-12T04:59:04.413Z,18.20
2022-08-12T05:01:32.895Z,18.20
2022-08-12T05:04:02.790Z,18.30
2022-08-12T05:06:32.752Z,18.40
2022-08-12T05:09:00.926Z,18.40
2022-08-12T05:11:29.690Z,18.40
2022-08-12T05:14:01.003Z,18.40
2022-08-12T05:16:34.315Z,18.50
2022-08-12T05:19:05.360Z,18.50
2022-08-12T05:21:42.658Z,18.60
2022-08-12T05:24:10.723Z,18.70
2022-08-12T05:26:38.800Z,18.80
2022-08-12T05:30:05.707Z,18.80
2022-08-12T05:31:58.291Z,18.90
2022-08-12T05:34:29.002Z,19.00
2022-08-12T05:36:59.088Z,19.10
2022-08-12T05:39:27.166Z,19.10
2022-08-12T05:41:55.745Z,19.10
2022-08-12T05:44:23.798Z,19.20
2022-08-12T05:46:51.882Z,19.30
2022-08-12T05:49:20.003Z,19.40
2022-08-12T05:51:48.072Z,19.40
2022-08-12T05:54:21.898Z,19.50
2022-08-12T05:56:55.581Z,19.50
2022-08-12T05:59:24.075Z,19.70
2022-08-12T06:02:11.290Z,19.80
2022-08-12T06:04:41.995Z,19.90
2022-08-12T06:07:59.408Z,20.10
2022-08-12T06:10:02.016Z,20.10
2022-08-12T06:12:30.917Z,20.10
2022-08-12T06:14:59.118Z,20.10
2022-08-12T06:17:27.197Z,20.20
2022-08-12T06:20:26.366Z,20.30
2022-08-12T06:22:44.299Z,20.40
2022-08-12T06:25:21.588Z,20.30
2022-08-12T06:28:06.903Z,20.30
2022-08-12T06:30:39.528Z,20.30
2022-08-12T06:33:22.162Z,20.40
2022-08-12T06:35:57.814Z,20.40
2022-08-12T06:38:28.412Z,20.50
2022-08-12T06:41:16.470Z,20.50
2022-08-12T06:44:05.672Z,20.50
2022-08-12T06:46:33.426Z,20.60
2022-08-12T06:49:01.564Z,20.70
2022-08-12T06:51:31.063Z,20.80
2022-08-12T06:54:00.412Z,20.80
2022-08-12T06:57:01.753Z,20.90
2022-08-12T06:59:21.410Z,21.00
2022-08-12T07:01:51.492Z,21.10
2022-08-12T07:04:38.401Z,21.10
2022-08-12T07:07:08.258Z,21.10
2022-08-12T07:10:05.057Z,21.30
2022-08-12T07:12:28.138Z,21.30
2022-08-12T07:14:57.208Z,21.50
2022-08-12T07:17:25.311Z,21.50
2022-08-12T07:19:55.492Z,21.60
2022-08-12T07:22:26.212Z,21.70
2022-08-12T07:25:08.120Z,21.80
2022-08-12T07:27:40.867Z,21.90
2022-08-12T07:30:10.941Z,21.90
2022-08-12T07:32:39.330Z,22.00
2022-08-12T07:35:08.327Z,21.90
2022-08-12T07:37:41.931Z,21.90
2022-08-12T07:40:12.214Z,21.90
2022-08-12T07:42:44.138Z,22.00
2022-08-12T07:45:13.398Z,22.10
2022-08-12T07:47:43.437Z,22.20
2022-08-12T07:50:12.772Z,22.20
2022-08-12T07:52:43.367Z,22.20
2022-08-12T07:55:12.910Z,22.20
2022-08-12T07:57:57.825Z,22.30
2022-08-12T08:00:26.537Z,22.40
2022-08-12T08:02:55.078Z,22.50
2022-08-12T08:05:25.821Z,22.60
2022-08-12T08:08:01.024Z,22.60
2022-08-12T08:10:29.649Z,22.80
2022-08-12T08:12:59.441Z,22.80
2022-08-12T08:16:00.750Z,22.80
2022-08-12T08:18:25.926Z,22.80
2022-08-12T08:20:56.724Z,22.80
2022-08-12T08:23:46.926Z,23.00
2022-08-12T08:26:24.865Z,23.00
2022-08-12T08:28:54.362Z,23.00
2022-08-12T08:31:22.636Z,23.10
2022-08-12T08:34:04.983Z,23.10
2022-08-12T08:36:39.670Z,23.10
2022-08-12T08:39:08.270Z,23.20
2022-08-12T08:42:16.362Z,23.20
2022-08-12T08:44:43.941Z,23.40
2022-08-12T08:47:13.333Z,23.40
2022-08-12T08:49:42.597Z,23.40
2022-08-12T08:52:12.542Z,23.50
2022-08-12T08:55:00.539Z,23.70
2022-08-12T08:57:43.875Z,23.70
2022-08-12T09:00:19.128Z,23.80
2022-08-12T09:02:58.473Z,23.90
2022-08-12T09:05:28.304Z,23.90
2022-08-12T09:08:26.587Z,23.80
2022-08-12T09:11:52.485Z,23.80
2022-08-12T09:14:11.039Z,23.90
2022-08-12T09:16:43.166Z,24.10
2022-08-12T09:19:26.902Z,24.20
2022-08-12T09:21:57.319Z,24.50
2022-08-12T09:24:28.468Z,24.60
2022-08-12T09:26:58.777Z,24.60
2022-08-12T09:30:09.087Z,24.90
2022-08-12T09:32:31.336Z,25.00
2022-08-12T09:35:22.013Z,25.20
2022-08-12T09:37:57.674Z,25.30
2022-08-12T09:40:56.122Z,25.00
2022-08-12T09:43:34.891Z,25.10
2022-08-12T09:46:06.087Z,25.20
2022-08-12T09:48:56.193Z,25.20
2022-08-12T09:51:37.693Z,25.00
2022-08-12T09:54:31.150Z,25.10
2022-08-12T09:56:59.842Z,25.40
2022-08-12T10:00:12.677Z,25.50
2022-08-12T10:02:45.195Z,25.20
2022-08-12T10:05:13.465Z,24.90
2022-08-12T10:07:42.195Z,25.00
2022-08-12T10:10:24.762Z,25.10
2022-08-12T10:13:13.957Z,25.00
2022-08-12T10:16:01.540Z,25.00
2022-08-12T10:18:32.777Z,24.90
2022-08-12T10:21:09.431Z,24.90
2022-08-12T10:23:40.903Z,24.70
2022-08-12T10:26:36.696Z,24.70
2022-08-12T10:30:38.394Z,24.80
2022-08-12T10:32:21.142Z,24.80
2022-08-12T10:34:53.096Z,24.90
2022-08-12T10:38:34.847Z,25.00
2022-08-12T10:40:15.698Z,25.10
2022-08-12T10:43:08.060Z,25.20
2022-08-12T10:45:38.312Z,25.30
2022-08-12T10:48:20.387Z,25.60
2022-08-12T10:51:02.279Z,25.60
2022-08-12T10:53:45.500Z,25.90
2022-08-12T10:56:15.610Z,25.80
2022-08-12T10:58:46.223Z,26.00
2022-08-12T11:01:49.197Z,25.90
2022-08-12T11:04:35.477Z,26.00
2022-08-12T11:07:08.178Z,26.00
2022-08-12T11:09:58.491Z,25.90
2022-08-12T11:12:54.560Z,25.90
2022-08-12T11:15:33.427Z,26.00
2022-08-12T11:18:12.101Z,26.10
2022-08-12T11:20:47.634Z,26.20
2022-08-12T11:23:25.149Z,26.30
2022-08-12T11:26:07.411Z,26.50
2022-08-12T11:28:37.145Z,26.60
2022-08-12T11:31:09.705Z,26.50
2022-08-12T11:34:05.705Z,26.60
2022-08-12T11:36:29.542Z,26.50
2022-08-12T11:39:04.390Z,26.50
2022-08-12T11:41:39.145Z,26.60
2022-08-12T11:44:35.703Z,26.40
2022-08-12T11:46:56.117Z,26.40
2022-08-12T11:49:31.264Z,26.30
2022-08-12T11:52:01.687Z,26.30
2022-08-12T11:54:30.313Z,26.00
2022-08-12T11:57:02.256Z,25.90
2022-08-12T12:02:21.324Z,26.00
2022-08-12T12:04:52.962Z,26.30
2022-08-12T12:08:38.648Z,26.40
2022-08-12T12:10:13.085Z,26.50
2022-08-12T12:12:49.637Z,26.60
2022-08-12T12:15:24.678Z,26.70
2022-08-12T12:17:55.008Z,27.00
2022-08-12T12:20:26.133Z,26.90
2022-08-12T12:22:58.499Z,26.90
2022-08-12T12:26:06.585Z,26.80
2022-08-12T12:28:37.195Z,26.70
2022-08-12T12:31:14.574Z,26.80
2022-08-12T12:33:57.380Z,26.80
2022-08-12T12:36:30.152Z,27.30
2022-08-12T12:38:59.919Z,27.30
2022-08-12T12:42:41.719Z,27.30
2022-08-12T12:44:25.519Z,27.00
2022-08-12T12:46:58.273Z,27.10
2022-08-12T12:49:27.611Z,27.00
2022-08-12T12:52:19.376Z,27.20
2022-08-12T12:54:52.665Z,27.20
2022-08-12T12:57:36.406Z,27.30
2022-08-12T13:00:18.943Z,27.10
2022-08-12T13:02:54.307Z,27.10
2022-08-12T13:05:28.015Z,27.00
2022-08-12T13:08:01.121Z,27.00
2022-08-12T13:10:37.063Z,27.00
2022-08-12T13:14:12.013Z,26.90
2022-08-12T13:15:59.389Z,27.70
2022-08-12T13:18:31.575Z,28.50
2022-08-12T13:20:59.921Z,28.80
2022-08-12T13:23:36.476Z,29.10
2022-08-12T13:26:14.214Z,29.70
2022-08-12T13:28:44.667Z,30.20
2022-08-12T13:31:24.872Z,30.40
2022-08-12T13:34:32.871Z,29.70
2022-08-12T13:36:42.236Z,29.00
2022-08-12T13:39:10.768Z,29.00
2022-08-12T13:41:39.107Z,28.80
2022-08-12T13:44:10.660Z,29.20
2022-08-12T13:46:42.198Z,29.60
2022-08-12T13:49:17.484Z,29.70
2022-08-12T13:51:53.771Z,29.20
2022-08-12T13:54:22.294Z,29.50
2022-08-12T13:56:51.544Z,29.40
2022-08-12T13:59:24.457Z,28.60
2022-08-12T14:01:56.824Z,28.10
2022-08-12T14:04:25.110Z,27.90
2022-08-12T14:06:55.456Z,27.80
2022-08-12T14:09:23.587Z,28.20
2022-08-12T14:11:59.312Z,28.20
2022-08-12T14:14:31.091Z,28.60
2022-08-12T14:17:08.162Z,28.40
2022-08-12T14:19:48.705Z,28.10
2022-08-12T14:22:20.939Z,28.40
2022-08-12T14:24:54.481Z,28.50
2022-08-12T14:28:02.827Z,27.70
2022-08-12T14:30:15.366Z,27.60
2022-08-12T14:32:46.802Z,27.10
2022-08-12T14:35:15.122Z,27.20
2022-08-12T14:37:57.745Z,26.60
2022-08-12T14:40:29.089Z,26.60
2022-08-12T14:42:58.899Z,26.70
2022-08-12T14:45:45.091Z,26.90
2022-08-12T14:48:19.696Z,27.00
2022-08-12T14:51:09.843Z,27.40
2022-08-12T14:55:13.920Z,27.30
2022-08-12T14:59:58.295Z,26.50
2022-08-12T15:02:25.980Z,26.10
2022-08-12T15:04:58.958Z,25.60
2022-08-12T15:07:33.405Z,25.80
2022-08-12T15:10:13.431Z,25.60
2022-08-12T15:12:41.868Z,25.60
2022-08-12T15:15:11.344Z,25.50
2022-08-12T15:17:39.962Z,25.40
2022-08-12T15:20:31.364Z,25.10
2022-08-12T15:22:58.788Z,25.20
2022-08-12T15:25:27.282Z,25.40
2022-08-12T15:28:03.835Z,25.60
2022-08-12T15:30:37.070Z,27.00
2022-08-12T15:33:12.570Z,27.20
2022-08-12T15:35:52.265Z,26.80
2022-08-12T15:38:24.988Z,26.30
2022-08-12T15:40:55.074Z,26.50
2022-08-12T15:44:15.956Z,26.70
2022-08-12T15:46:15.566Z,26.60
2022-08-12T15:48:47.038Z,27.00
2022-08-12T15:51:58.724Z,27.00
2022-08-12T15:54:34.114Z,27.60
2022-08-12T15:57:08.117Z,28.20
2022-08-12T16:00:02.284Z,28.00
2022-08-12T16:02:29.930Z,27.80
2022-08-12T16:04:58.606Z,28.00
2022-08-12T16:07:32.554Z,28.30
2022-08-12T16:10:10.558Z,28.60
2022-08-12T16:12:41.517Z,29.10
2022-08-12T16:15:10.710Z,29.60
2022-08-12T16:18:14.468Z,29.70
2022-08-12T16:20:33.279Z,30.00
2022-08-12T16:23:26.553Z,29.60
2022-08-12T16:26:05.306Z,29.30
2022-08-12T16:28:35.318Z,28.70
2022-08-12T16:31:03.688Z,28.30
2022-08-12T16:33:58.677Z,28.00
2022-08-12T16:36:25.937Z,27.40
2022-08-12T16:38:55.386Z,27.00
2022-08-12T16:41:23.701Z,27.00
2022-08-12T16:43:53.446Z,26.70
2022-08-12T16:46:32.134Z,26.50
2022-08-12T16:49:04.120Z,26.30
2022-08-12T16:51:40.532Z,26.10
2022-08-12T16:54:14.191Z,25.90
2022-08-12T16:56:55.249Z,25.10
2022-08-12T16:59:31.187Z,24.00
2022-08-12T17:02:30.096Z,23.30
2022-08-12T17:05:03.629Z,22.90
2022-08-12T17:07:37.159Z,22.50
2022-08-12T17:10:10.192Z,22.20
2022-08-12T17:12:40.333Z,22.00
2022-08-12T17:15:50.219Z,22.10
2022-08-12T17:18:42.397Z,22.20
2022-08-12T17:20:48.669Z,22.30
2022-08-12T17:23:19.362Z,22.20
2022-08-12T17:25:52.132Z,21.80
2022-08-12T17:28:22.632Z,21.30
2022-08-12T17:30:57.227Z,21.00
2022-08-12T17:33:33.509Z,20.70
2022-08-12T17:36:03.673Z,20.50
2022-08-12T17:38:34.789Z,20.60
2022-08-12T17:41:22.764Z,20.70
2022-08-12T17:43:58.436Z,20.80
2022-08-12T17:46:33.113Z,20.80
2022-08-12T17:49:18.965Z,20.60
2022-08-12T17:52:02.827Z,20.50
2022-08-12T17:54:31.740Z,20.30
2022-08-12T17:57:12.126Z,20.30
2022-08-12T17:59:48.880Z,20.30
2022-08-12T18:02:25.641Z,20.30
2022-08-12T18:05:04.781Z,20.20
2022-08-12T18:07:35.989Z,20.30
2022-08-12T18:10:05.020Z,20.30
2022-08-12T18:12:38.586Z,20.30
2022-08-12T18:15:10.442Z,20.20
2022-08-12T18:17:59.932Z,20.30
2022-08-12T18:20:30.966Z,20.30
2022-08-12T18:23:06.120Z,20.30
2022-08-12T18:26:15.969Z,20.30
2022-08-12T18:28:43.496Z,20.40
2022-08-12T18:31:14.193Z,20.30
2022-08-12T18:33:45.815Z,20.30
2022-08-12T18:36:22.512Z,20.40
2022-08-12T18:38:56.043Z,20.30
2022-08-12T18:41:34.204Z,20.40
2022-08-12T18:44:09.793Z,20.50
2022-08-12T18:46:54.175Z,20.60
2022-08-12T18:49:30.394Z,20.60
2022-08-12T18:52:04.341Z,20.60
2022-08-12T18:54:36.088Z,20.50
2022-08-12T18:57:19.770Z,20.50
2022-08-12T19:00:06.494Z,20.50
2022-08-12T19:02:39.912Z,20.60
2022-08-12T19:05:11.230Z,20.70
2022-08-12T19:07:49.224Z,20.70
2022-08-12T19:10:26.652Z,20.80
2022-08-12T19:13:21.047Z,20.80
2022-08-12T19:15:54.941Z,20.80
2022-08-12T19:18:30.230Z,20.70
2022-08-12T19:21:06.139Z,20.70
2022-08-12T19:23:40.377Z,20.60
2022-08-12T19:26:12.575Z,20.60
2022-08-12T19:28:41.497Z,20.60
2022-08-12T19:31:44.503Z,20.50
2022-08-12T19:37:22.632Z,20.40
2022-08-12T19:40:07.940Z,20.50
2022-08-12T19:42:42.528Z,20.30
2022-08-12T19:45:15.616Z,20.30
2022-08-12T19:47:46.688Z,20.30
2022-08-12T19:50:20.292Z,20.30
2022-08-12T19:52:51.022Z,20.20
2022-08-12T19:55:22.551Z,20.20
2022-08-12T19:58:02.851Z,20.10
2022-08-12T20:00:35.016Z,20.10
2022-08-12T20:03:06.366Z,20.10
2022-08-12T20:06:05.389Z,20.10
2022-08-12T20:08:34.525Z,20.00
2022-08-12T20:12:11.210Z,19.80
2022-08-12T20:14:00.473Z,19.80
2022-08-12T20:16:51.774Z,19.90
2022-08-12T20:19:18.791Z,19.80
2022-08-12T20:21:47.095Z,19.70
2022-08-12T20:24:15.551Z,19.80
2022-08-12T20:26:44.104Z,19.80
2022-08-12T20:29:14.865Z,19.90
2022-08-12T20:31:44.800Z,19.90
2022-08-12T20:34:12.903Z,19.90
2022-08-12T20:36:45.029Z,19.80
2022-08-12T20:39:34.324Z,19.60
2022-08-12T20:42:07.266Z,19.70
2022-08-12T20:44:39.862Z,19.60
2022-08-12T20:47:17.712Z,19.80
2022-08-12T20:49:46.762Z,19.90
2022-08-12T20:52:29.887Z,19.90
2022-08-12T20:54:58.827Z,19.70
2022-08-12T20:57:38.226Z,19.80
2022-08-12T21:00:18.144Z,19.70
2022-08-12T21:02:51.043Z,19.70
2022-08-12T21:06:09.352Z,19.80
2022-08-12T21:08:27.328Z,19.90
2022-08-12T21:10:58.972Z,19.80
2022-08-12T21:13:29.512Z,19.90
2022-08-12T21:16:10.007Z,19.80
2022-08-12T21:18:38.654Z,19.70
2022-08-12T21:21:23.778Z,19.80
2022-08-12T21:23:56.221Z,19.80
2022-08-12T21:26:26.412Z,19.90
2022-08-12T21:29:01.338Z,19.90
2022-08-12T21:32:39.157Z,19.90
2022-08-12T21:34:26.167Z,19.70
2022-08-12T21:37:01.791Z,19.80
2022-08-12T21:39:51.966Z,19.90
2022-08-12T21:42:20.981Z,19.90
2022-08-12T21:45:45.778Z,19.90
2022-08-12T21:47:45.036Z,19.80
2022-08-12T21:50:18.221Z,19.80
2022-08-12T21:52:49.204Z,19.90
2022-08-12T21:55:20.479Z,19.90
2022-08-12T21:57:53.426Z,20.00
2022-08-12T22:00:23.942Z,20.00
2022-08-12T22:04:02.140Z,20.00
2022-08-12T22:06:31.553Z,19.90
2022-08-12T22:09:15.649Z,19.90
2022-08-12T22:11:49.360Z,19.90
2022-08-12T22:14:25.493Z,20.00
2022-08-12T22:16:56.097Z,20.00
2022-08-12T22:19:24.364Z,20.00
2022-08-12T22:21:54.803Z,20.00
2022-08-12T22:24:26.319Z,19.80
2022-08-12T22:26:59.496Z,19.70
2022-08-12T22:30:03.146Z,19.70
2022-08-12T22:32:31.592Z,19.70
2022-08-12T22:35:22.303Z,19.60
2022-08-12T22:37:57.230Z,19.70
2022-08-12T22:40:25.372Z,19.80
2022-08-12T22:43:15.291Z,19.90
2022-08-12T22:46:01.874Z,19.80
2022-08-12T22:48:30.702Z,19.90
2022-08-12T22:50:59.538Z,19.90
2022-08-12T22:53:36.513Z,20.00
2022-08-12T22:56:07.130Z,20.00
2022-08-12T22:58:40.615Z,20.00
2022-08-12T23:01:10.976Z,20.10
2022-08-12T23:03:48.490Z,20.10
2022-08-12T23:06:20.240Z,19.80
2022-08-12T23:08:48.553Z,19.90
2022-08-12T23:11:17.986Z,20.00
2022-08-12T23:13:57.041Z,20.00
2022-08-12T23:16:31.498Z,20.10
2022-08-12T23:19:10.691Z,20.10
2022-08-12T23:22:06.224Z,20.10
2022-08-12T23:24:41.121Z,20.10
2022-08-12T23:27:50.981Z,20.10
2022-08-12T23:30:32.408Z,20.00
2022-08-12T23:33:13.512Z,19.80
2022-08-12T23:35:58.966Z,19.70
2022-08-12T23:38:32.988Z,19.80
2022-08-12T23:41:02.015Z,19.70
2022-08-12T23:43:38.966Z,19.50
2022-08-12T23:46:11.501Z,19.50
2022-08-12T23:48:40.938Z,19.40
2022-08-12T23:51:23.794Z,19.40
2022-08-12T23:53:55.280Z,19.40
2022-08-12T23:56:24.749Z,19.50
2022-08-12T23:58:55.191Z,19.50
