createdAt,value
2019-01-24T00:02:13.418Z,96864.95
2019-01-24T00:05:18.149Z,96866.17
2019-01-24T00:08:22.618Z,96871.67
2019-01-24T00:11:27.213Z,96872.12
2019-01-24T00:14:31.935Z,96874.16
2019-01-24T00:17:36.380Z,96878.41
2019-01-24T00:20:40.832Z,96879.66
2019-01-24T00:23:45.615Z,96889.05
2019-01-24T00:26:50.055Z,96891.23
2019-01-24T00:29:54.779Z,96885.98
2019-01-24T00:32:59.227Z,96896.09
2019-01-24T00:36:03.672Z,96896.37
2019-01-24T00:39:09.270Z,96902.17
2019-01-24T00:42:14.005Z,96903.25
2019-01-24T00:45:19.038Z,96900.95
2019-01-24T00:48:23.492Z,96912.55
2019-01-24T00:51:27.939Z,96913.86
2019-01-24T00:54:32.718Z,96915.52
2019-01-24T00:57:37.447Z,96918.44
2019-01-24T01:00:41.890Z,96932.42
2019-01-24T01:03:46.345Z,96924.84
2019-01-24T01:06:50.793Z,96924.61
2019-01-24T01:09:55.245Z,96927.00
2019-01-24T01:12:59.699Z,96929.47
2019-01-24T01:16:04.308Z,96935.94
2019-01-24T01:19:09.028Z,96938.16
2019-01-24T01:22:13.759Z,96945.00
2019-01-24T01:25:18.281Z,96944.03
2019-01-24T01:28:22.778Z,96949.16
2019-01-24T01:31:27.543Z,96954.16
2019-01-24T01:34:36.231Z,96960.17
2019-01-24T01:37:38.433Z,96966.51
2019-01-24T01:40:43.165Z,96968.98
2019-01-24T01:43:47.895Z,96975.22
2019-01-24T01:46:52.627Z,96971.09
2019-01-24T01:49:57.354Z,96978.08
2019-01-24T01:53:02.093Z,96973.29
2019-01-24T01:56:06.611Z,96979.03
2019-01-24T01:59:11.343Z,96990.44
2019-01-24T02:02:16.091Z,96985.11
2019-01-24T02:05:20.708Z,96989.52
2019-01-24T02:08:25.147Z,96988.62
2019-01-24T02:11:29.859Z,96995.39
2019-01-24T02:14:34.308Z,96994.65
2019-01-24T02:17:38.751Z,96992.61
2019-01-24T02:20:43.282Z,96999.28
2019-01-24T02:23:48.061Z,97002.45
2019-01-24T02:26:52.793Z,97005.88
2019-01-24T02:29:58.037Z,97015.27
2019-01-24T02:33:02.479Z,97013.34
2019-01-24T02:36:07.215Z,97013.70
2019-01-24T02:39:11.686Z,97019.38
2019-01-24T02:42:16.124Z,97016.02
2019-01-24T02:45:24.028Z,97015.28
2019-01-24T02:48:28.476Z,97019.33
2019-01-24T02:51:32.921Z,97019.44
2019-01-24T02:54:38.913Z,97032.39
2019-01-24T02:57:44.227Z,97036.06
2019-01-24T03:00:48.680Z,97036.98
2019-01-24T03:03:53.560Z,97043.75
2019-01-24T03:06:58.285Z,97041.70
2019-01-24T03:10:03.129Z,97038.50
2019-01-24T03:13:07.563Z,97035.44
2019-01-24T03:16:12.378Z,97042.89
2019-01-24T03:19:16.812Z,97045.67
2019-01-24T03:22:21.549Z,97048.91
2019-01-24T03:25:26.264Z,97053.88
2019-01-24T03:28:30.715Z,97049.53
2019-01-24T03:31:35.168Z,97057.36
2019-01-24T03:34:39.605Z,97056.63
2019-01-24T03:37:44.065Z,97058.66
2019-01-24T03:40:48.616Z,97057.19
2019-01-24T03:43:53.317Z,97060.44
2019-01-24T03:46:58.049Z,97059.17
2019-01-24T03:50:02.491Z,97063.94
2019-01-24T03:53:06.947Z,97061.65
2019-01-24T03:56:11.731Z,97068.88
2019-01-24T03:59:16.178Z,97067.91
2019-01-24T04:02:20.884Z,97070.84
2019-01-24T04:05:25.816Z,97072.45
2019-01-24T04:08:30.267Z,97074.11
2019-01-24T04:11:34.970Z,97083.78
2019-01-24T04:14:41.430Z,97086.84
2019-01-24T04:17:45.593Z,97084.31
2019-01-24T04:20:50.046Z,97083.14
2019-01-24T04:23:54.488Z,97093.30
2019-01-24T04:26:59.250Z,97097.53
2019-01-24T04:30:06.223Z,97093.23
2019-01-24T04:33:10.674Z,97094.46
2019-01-24T04:36:15.185Z,97088.63
2019-01-24T04:39:19.631Z,97091.56
2019-01-24T04:42:24.532Z,97092.42
2019-01-24T04:45:29.264Z,97100.59
2019-01-24T04:48:33.711Z,97102.20
2019-01-24T04:51:38.162Z,97110.22
2019-01-24T04:54:42.949Z,97107.68
2019-01-24T04:57:47.789Z,97109.95
2019-01-24T05:00:52.513Z,97118.63
2019-01-24T05:03:56.968Z,97128.92
2019-01-24T05:07:01.412Z,97131.23
2019-01-24T05:10:08.753Z,97130.89
2019-01-24T05:13:13.482Z,97130.14
2019-01-24T05:16:17.923Z,97137.14
2019-01-24T05:19:22.376Z,97150.28
2019-01-24T05:22:27.171Z,97165.83
2019-01-24T05:25:31.600Z,97167.58
2019-01-24T05:28:36.088Z,97164.50
2019-01-24T05:31:40.520Z,97167.57
2019-01-24T05:34:45.276Z,97172.08
2019-01-24T05:37:50.004Z,97171.67
2019-01-24T05:40:54.722Z,97170.62
2019-01-24T05:43:59.170Z,97180.84
2019-01-24T05:47:03.625Z,97181.75
2019-01-24T05:50:11.988Z,97187.68
2019-01-24T05:53:16.461Z,97185.58
2019-01-24T05:56:21.140Z,97196.67
2019-01-24T05:59:25.589Z,97200.89
2019-01-24T06:02:30.426Z,97198.72
2019-01-24T06:05:41.558Z,97199.55
2019-01-24T06:08:41.313Z,97219.41
2019-01-24T06:12:05.090Z,97225.42
2019-01-24T06:15:13.854Z,97223.70
2019-01-24T06:18:18.304Z,97218.33
2019-01-24T06:21:23.052Z,97215.97
2019-01-24T06:24:27.522Z,97220.84
2019-01-24T06:27:32.336Z,97223.19
2019-01-24T06:30:36.773Z,97225.39
2019-01-24T06:33:42.369Z,97226.47
2019-01-24T06:36:46.815Z,97235.81
2019-01-24T06:39:51.573Z,97249.91
2019-01-24T06:42:56.374Z,97250.82
2019-01-24T06:46:00.807Z,97258.00
2019-01-24T06:49:05.530Z,97257.24
2019-01-24T06:52:09.974Z,97256.12
2019-01-24T06:55:24.260Z,97261.81
2019-01-24T06:58:28.944Z,97262.62
2019-01-24T07:01:33.407Z,97258.93
2019-01-24T07:04:38.190Z,97271.57
2019-01-24T07:07:43.024Z,97268.02
2019-01-24T07:10:47.479Z,97276.91
2019-01-24T07:13:51.923Z,97288.91
2019-01-24T07:16:56.706Z,97282.67
2019-01-24T07:20:01.162Z,97288.09
2019-01-24T07:23:06.170Z,97285.14
2019-01-24T07:26:10.622Z,97291.91
2019-01-24T07:29:15.085Z,97297.70
2019-01-24T07:32:19.850Z,97305.30
2019-01-24T07:35:24.293Z,97307.38
2019-01-24T07:38:28.748Z,97313.30
2019-01-24T07:41:33.532Z,97312.70
2019-01-24T07:44:37.984Z,97317.17
2019-01-24T07:47:42.432Z,97316.79
2019-01-24T07:50:46.886Z,97322.30
2019-01-24T07:53:51.637Z,97322.34
2019-01-24T07:56:56.077Z,97331.28
2019-01-24T08:00:00.535Z,97339.06
2019-01-24T08:03:05.422Z,97348.12
2019-01-24T08:06:09.874Z,97347.55
2019-01-24T08:09:14.670Z,97349.40
2019-01-24T08:12:19.402Z,97353.06
2019-01-24T08:15:25.769Z,97361.73
2019-01-24T08:18:30.501Z,97364.34
2019-01-24T08:21:34.957Z,97356.72
2019-01-24T08:24:39.404Z,97361.63
2019-01-24T08:27:44.288Z,97366.16
2019-01-24T08:30:48.739Z,97363.98
2019-01-24T08:33:53.180Z,97371.78
2019-01-24T08:36:57.961Z,97367.80
2019-01-24T08:40:02.556Z,97373.95
2019-01-24T08:43:07.322Z,97368.84
2019-01-24T08:46:11.778Z,97370.52
2019-01-24T08:49:16.481Z,97370.87
2019-01-24T08:52:20.932Z,97381.61
2019-01-24T08:55:32.372Z,97382.52
2019-01-24T08:58:36.810Z,97382.66
2019-01-24T09:01:41.266Z,97383.33
2019-01-24T09:04:45.980Z,97384.64
2019-01-24T09:07:50.702Z,97382.59
2019-01-24T09:10:55.153Z,97381.14
2019-01-24T09:13:59.848Z,97382.81
2019-01-24T09:17:04.370Z,97391.63
2019-01-24T09:20:18.495Z,97392.67
2019-01-24T09:23:23.263Z,97396.70
2019-01-24T09:26:27.995Z,97401.00
2019-01-24T09:29:32.726Z,97398.06
2019-01-24T09:32:37.449Z,97404.86
2019-01-24T09:35:42.184Z,97403.28
2019-01-24T09:38:46.915Z,97414.02
2019-01-24T09:41:51.367Z,97414.17
2019-01-24T09:44:55.811Z,97418.17
2019-01-24T09:48:00.594Z,97429.52
2019-01-24T09:51:05.321Z,97437.05
2019-01-24T09:54:09.834Z,97440.98
2019-01-24T09:57:14.278Z,97442.09
2019-01-24T10:00:22.468Z,97442.51
2019-01-24T10:03:27.222Z,97435.17
2019-01-24T10:06:36.246Z,97445.34
2019-01-24T10:09:38.418Z,97444.62
2019-01-24T10:12:42.938Z,97447.44
2019-01-24T10:15:47.673Z,97452.58
2019-01-24T10:18:52.109Z,97448.17
2019-01-24T10:21:56.828Z,97461.05
2019-01-24T10:25:01.554Z,97459.45
2019-01-24T10:28:06.069Z,97465.95
2019-01-24T10:31:10.820Z,97455.69
2019-01-24T10:34:15.317Z,97452.23
2019-01-24T10:37:19.762Z,97460.53
2019-01-24T10:40:30.064Z,97454.13
2019-01-24T10:43:34.573Z,97453.48
2019-01-24T10:46:39.325Z,97453.72
2019-01-24T10:49:43.708Z,97462.30
2019-01-24T10:52:48.438Z,97461.02
2019-01-24T10:55:53.169Z,97461.63
2019-01-24T10:58:57.684Z,97467.94
2019-01-24T11:02:02.949Z,97465.95
2019-01-24T11:05:12.382Z,97472.28
2019-01-24T11:08:16.893Z,97469.82
2019-01-24T11:11:21.324Z,97477.60
2019-01-24T11:14:25.766Z,97471.31
2019-01-24T11:17:30.216Z,97473.61
2019-01-24T11:20:34.904Z,97475.52
2019-01-24T11:23:39.347Z,97479.05
2019-01-24T11:26:43.783Z,97484.03
2019-01-24T11:29:48.226Z,97480.62
2019-01-24T11:32:53.217Z,97475.73
2019-01-24T11:35:57.647Z,97475.39
2019-01-24T11:39:02.371Z,97478.16
2019-01-24T11:42:06.809Z,97475.50
2019-01-24T11:45:14.358Z,97469.95
2019-01-24T11:48:18.795Z,97469.63
2019-01-24T11:51:23.232Z,97471.31
2019-01-24T11:54:27.677Z,97470.55
2019-01-24T11:57:32.123Z,97470.48
2019-01-24T12:00:40.611Z,97472.28
2019-01-24T12:03:45.336Z,97467.98
2019-01-24T12:06:49.771Z,97466.70
2019-01-24T12:09:54.217Z,97468.25
2019-01-24T12:12:58.651Z,97466.12
2019-01-24T12:16:03.088Z,97472.48
2019-01-24T12:19:07.539Z,97471.96
2019-01-24T12:22:11.971Z,97470.86
2019-01-24T12:25:16.483Z,97476.47
2019-01-24T12:28:21.233Z,97476.27
2019-01-24T12:31:25.968Z,97481.45
2019-01-24T12:34:30.422Z,97483.88
2019-01-24T12:37:34.874Z,97480.88
2019-01-24T12:40:39.315Z,97483.56
2019-01-24T12:43:43.769Z,97475.66
2019-01-24T12:46:48.491Z,97477.91
2019-01-24T12:49:52.941Z,97483.71
2019-01-24T12:52:57.526Z,97479.80
2019-01-24T12:56:02.282Z,97482.29
2019-01-24T12:59:06.732Z,97482.59
2019-01-24T13:02:11.176Z,97475.70
2019-01-24T13:05:15.690Z,97478.84
2019-01-24T13:08:20.135Z,97483.09
2019-01-24T13:11:24.915Z,97488.56
2019-01-24T13:14:29.639Z,97483.94
2019-01-24T13:17:34.373Z,97494.50
2019-01-24T13:20:38.821Z,97495.97
2019-01-24T13:23:43.276Z,97495.59
2019-01-24T13:26:47.710Z,97495.97
2019-01-24T13:29:52.472Z,97491.72
2019-01-24T13:32:57.306Z,97490.84
2019-01-24T13:36:02.044Z,97497.99
2019-01-24T13:39:10.242Z,97494.05
2019-01-24T13:42:14.675Z,97495.39
2019-01-24T13:45:32.550Z,97500.37
2019-01-24T13:48:37.001Z,97504.47
2019-01-24T13:51:41.789Z,97519.31
2019-01-24T13:54:46.314Z,97512.72
2019-01-24T13:57:51.122Z,97512.79
2019-01-24T14:00:55.570Z,97519.73
2019-01-24T14:04:00.659Z,97531.16
2019-01-24T14:07:05.420Z,97543.15
2019-01-24T14:10:14.459Z,97546.60
2019-01-24T14:13:19.211Z,97543.66
2019-01-24T14:16:24.119Z,97547.45
2019-01-24T14:19:28.572Z,97549.63
2019-01-24T14:22:33.022Z,97553.67
2019-01-24T14:25:37.475Z,97553.53
2019-01-24T14:28:42.029Z,97555.49
2019-01-24T14:31:46.465Z,97548.32
2019-01-24T14:34:51.385Z,97565.57
2019-01-24T14:37:56.108Z,97571.42
2019-01-24T14:41:00.940Z,97576.45
2019-01-24T14:44:05.531Z,97582.27
2019-01-24T14:47:10.298Z,97583.50
2019-01-24T14:50:18.657Z,97575.55
2019-01-24T14:53:23.448Z,97580.72
2019-01-24T14:56:28.106Z,97591.98
2019-01-24T14:59:32.910Z,97597.28
2019-01-24T15:02:37.345Z,97605.61
2019-01-24T15:05:42.162Z,97598.84
2019-01-24T15:08:46.615Z,97597.52
2019-01-24T15:11:51.267Z,97607.69
2019-01-24T15:14:55.854Z,97605.96
2019-01-24T15:18:00.791Z,97606.95
2019-01-24T15:21:05.532Z,97613.20
2019-01-24T15:24:10.388Z,97608.05
2019-01-24T15:27:14.979Z,97605.44
2019-01-24T15:30:25.894Z,97609.23
2019-01-24T15:33:30.869Z,97607.27
2019-01-24T15:36:35.720Z,97609.71
2019-01-24T15:39:40.672Z,97605.77
2019-01-24T15:42:45.742Z,97606.77
2019-01-24T15:45:51.958Z,97604.14
2019-01-24T15:48:57.781Z,97602.86
2019-01-24T15:52:04.285Z,97614.38
2019-01-24T15:55:11.046Z,97614.95
2019-01-24T15:58:17.159Z,97619.30
2019-01-24T16:01:22.982Z,97623.63
2019-01-24T16:04:28.619Z,97625.93
2019-01-24T16:07:34.473Z,97632.39
2019-01-24T16:10:39.996Z,97640.46
2019-01-24T16:13:46.074Z,97643.47
2019-01-24T16:16:52.063Z,97646.06
2019-01-24T16:19:57.518Z,97644.97
2019-01-24T16:23:03.938Z,97648.98
2019-01-24T16:26:09.620Z,97658.09
2019-01-24T16:29:15.183Z,97672.16
2019-01-24T16:32:21.305Z,97666.89
2019-01-24T16:35:28.161Z,97675.38
2019-01-24T16:38:35.583Z,97670.70
2019-01-24T16:41:42.567Z,97674.80
2019-01-24T16:44:48.499Z,97677.17
2019-01-24T16:47:54.810Z,97682.14
2019-01-24T16:51:00.953Z,97685.59
2019-01-24T16:54:07.461Z,97686.02
2019-01-24T16:57:14.052Z,97695.33
2019-01-24T17:00:32.547Z,97692.90
2019-01-24T17:03:39.793Z,97699.61
2019-01-24T17:06:46.379Z,97703.48
2019-01-24T17:09:52.603Z,97706.83
2019-01-24T17:12:58.787Z,97711.11
2019-01-24T17:16:04.232Z,97711.31
2019-01-24T17:19:10.217Z,97719.91
2019-01-24T17:22:16.138Z,97720.89
2019-01-24T17:25:22.851Z,97724.19
2019-01-24T17:28:28.082Z,97728.33
2019-01-24T17:31:34.040Z,97726.75
2019-01-24T17:34:39.817Z,97738.01
2019-01-24T17:37:45.999Z,97739.20
2019-01-24T17:40:52.165Z,97748.92
2019-01-24T17:43:58.583Z,97748.56
2019-01-24T17:47:04.295Z,97758.13
2019-01-24T17:50:13.530Z,97757.00
2019-01-24T17:53:20.180Z,97765.83
2019-01-24T17:56:26.024Z,97764.31
2019-01-24T17:59:31.678Z,97766.60
2019-01-24T18:02:36.777Z,97771.75
2019-01-24T18:05:42.604Z,97772.41
2019-01-24T18:08:47.754Z,97778.38
2019-01-24T18:11:53.772Z,97779.70
2019-01-24T18:15:00.256Z,97779.03
2019-01-24T18:18:08.887Z,97785.28
2019-01-24T18:21:14.968Z,97788.23
2019-01-24T18:24:20.604Z,97792.03
2019-01-24T18:27:26.903Z,97792.23
2019-01-24T18:30:33.157Z,97798.31
2019-01-24T18:33:39.048Z,97798.59
2019-01-24T18:36:45.412Z,97797.61
2019-01-24T18:39:51.786Z,97801.45
2019-01-24T18:42:57.866Z,97800.73
2019-01-24T18:46:04.199Z,97799.21
2019-01-24T18:49:11.292Z,97800.62
2019-01-24T18:52:17.808Z,97809.83
2019-01-24T18:55:24.515Z,97806.81
2019-01-24T18:58:31.345Z,97811.09
2019-01-24T19:01:38.597Z,97812.08
2019-01-24T19:04:45.745Z,97814.70
2019-01-24T19:07:52.659Z,97815.69
2019-01-24T19:10:59.649Z,97825.50
2019-01-24T19:14:06.730Z,97816.90
2019-01-24T19:17:13.394Z,97822.48
2019-01-24T19:20:20.746Z,97826.32
2019-01-24T19:23:27.129Z,97826.57
2019-01-24T19:26:34.020Z,97828.28
2019-01-24T19:29:41.406Z,97835.41
2019-01-24T19:32:48.075Z,97832.78
2019-01-24T19:36:00.243Z,97837.09
2019-01-24T19:39:04.582Z,97838.40
2019-01-24T19:42:11.781Z,97839.36
2019-01-24T19:45:23.733Z,97850.55
2019-01-24T19:48:30.589Z,97853.18
2019-01-24T19:51:37.296Z,97852.47
2019-01-24T19:54:44.370Z,97851.19
2019-01-24T19:57:51.338Z,97862.05
2019-01-24T20:00:58.588Z,97858.42
2019-01-24T20:04:05.384Z,97852.50
2019-01-24T20:07:12.302Z,97859.19
2019-01-24T20:10:32.625Z,97864.23
2019-01-24T20:13:39.215Z,97870.62
2019-01-24T20:16:46.408Z,97871.12
2019-01-24T20:19:53.039Z,97867.57
2019-01-24T20:23:00.004Z,97877.59
2019-01-24T20:26:06.782Z,97882.56
2019-01-24T20:29:13.583Z,97881.25
2019-01-24T20:32:20.519Z,97893.16
2019-01-24T20:35:36.253Z,97887.33
2019-01-24T20:38:42.314Z,97897.60
2019-01-24T20:41:48.898Z,97900.23
2019-01-24T20:44:55.399Z,97902.36
2019-01-24T20:48:01.942Z,97903.48
2019-01-24T20:51:08.147Z,97909.17
2019-01-24T20:54:14.309Z,97912.52
2019-01-24T20:57:20.361Z,97913.91
2019-01-24T21:00:26.753Z,97913.00
2019-01-24T21:03:33.019Z,97917.14
2019-01-24T21:06:39.040Z,97920.19
2019-01-24T21:09:44.888Z,97930.72
2019-01-24T21:12:51.156Z,97930.52
2019-01-24T21:15:57.509Z,97920.50
2019-01-24T21:19:03.139Z,97924.63
2019-01-24T21:22:08.835Z,97935.47
2019-01-24T21:25:17.685Z,97925.97
2019-01-24T21:28:23.006Z,97933.74
2019-01-24T21:31:28.324Z,97939.41
2019-01-24T21:34:33.959Z,97935.87
2019-01-24T21:37:39.446Z,97941.72
2019-01-24T21:40:44.315Z,97935.25
2019-01-24T21:43:49.898Z,97940.70
2019-01-24T21:46:55.070Z,97938.30
2019-01-24T21:50:00.509Z,97936.98
2019-01-24T21:53:06.106Z,97936.17
2019-01-24T21:56:10.754Z,97933.71
2019-01-24T21:59:15.208Z,97932.11
2019-01-24T22:02:20.003Z,97939.67
2019-01-24T22:05:25.457Z,97935.92
2019-01-24T22:08:29.899Z,97944.34
2019-01-24T22:11:34.609Z,97951.63
2019-01-24T22:14:39.057Z,97943.20
2019-01-24T22:17:43.503Z,97942.92
2019-01-24T22:20:51.691Z,97952.13
2019-01-24T22:23:54.464Z,97942.31
2019-01-24T22:26:59.195Z,97957.08
2019-01-24T22:30:05.753Z,97954.06
2019-01-24T22:33:10.695Z,97959.61
2019-01-24T22:36:15.138Z,97957.72
2019-01-24T22:39:19.594Z,97961.95
2019-01-24T22:42:24.485Z,97954.05
2019-01-24T22:45:29.497Z,97953.36
2019-01-24T22:48:33.945Z,97948.61
2019-01-24T22:51:38.769Z,97956.08
2019-01-24T22:54:43.499Z,97957.69
2019-01-24T22:57:47.952Z,97954.05
2019-01-24T23:01:12.927Z,97951.23
2019-01-24T23:04:17.760Z,97951.84
2019-01-24T23:07:22.503Z,97949.50
2019-01-24T23:10:27.218Z,97948.47
2019-01-24T23:13:32.107Z,97955.36
2019-01-24T23:16:36.477Z,97953.30
2019-01-24T23:19:40.930Z,97948.66
2019-01-24T23:22:45.376Z,97953.55
2019-01-24T23:25:50.161Z,97954.75
2019-01-24T23:28:54.612Z,97955.69
2019-01-24T23:31:59.057Z,97962.35
2019-01-24T23:35:03.509Z,97954.37
2019-01-24T23:38:07.959Z,97948.10
2019-01-24T23:41:12.461Z,97958.11
2019-01-24T23:44:17.210Z,97958.00
2019-01-24T23:47:21.658Z,97957.19
2019-01-24T23:50:26.121Z,97969.34
2019-01-24T23:53:30.890Z,97969.63
2019-01-24T23:56:35.344Z,97964.48
2019-01-24T23:59:39.807Z,97961.13
