createdAt,value
2018-04-02T00:00:03.127Z,99.99
2018-04-02T00:01:03.684Z,99.99
2018-04-02T00:02:04.240Z,99.99
2018-04-02T00:03:04.794Z,99.99
2018-04-02T00:04:05.330Z,99.99
2018-04-02T00:05:05.872Z,99.99
2018-04-02T00:06:06.411Z,99.99
2018-04-02T00:07:06.949Z,99.99
2018-04-02T00:08:07.491Z,99.99
2018-04-02T00:09:08.037Z,99.99
2018-04-02T00:10:08.583Z,99.99
2018-04-02T00:11:09.126Z,99.99
2018-04-02T00:12:09.660Z,99.99
2018-04-02T00:13:10.197Z,99.99
2018-04-02T00:14:10.739Z,99.99
2018-04-02T00:15:11.280Z,99.99
2018-04-02T00:16:11.812Z,99.99
2018-04-02T00:17:12.357Z,99.99
2018-04-02T00:18:12.903Z,99.99
2018-04-02T00:19:13.438Z,99.99
2018-04-02T00:20:13.984Z,99.99
2018-04-02T00:21:14.525Z,99.99
2018-04-02T00:22:15.067Z,99.99
2018-04-02T00:23:15.605Z,99.99
2018-04-02T00:24:16.150Z,99.99
2018-04-02T00:25:16.726Z,99.99
2018-04-02T00:26:17.235Z,99.99
2018-04-02T00:27:17.772Z,99.99
2018-04-02T00:28:18.343Z,99.99
2018-04-02T00:29:18.857Z,99.99
2018-04-02T00:30:19.401Z,99.99
2018-04-02T00:31:19.951Z,99.99
2018-04-02T00:32:20.494Z,99.99
2018-04-02T00:33:21.028Z,99.99
2018-04-02T00:34:21.573Z,99.99
2018-04-02T00:35:22.121Z,99.99
2018-04-02T00:36:22.660Z,99.99
2018-04-02T00:37:23.203Z,99.99
2018-04-02T00:38:23.748Z,99.99
2018-04-02T00:39:24.283Z,99.99
2018-04-02T00:40:24.826Z,99.99
2018-04-02T00:41:25.372Z,99.99
2018-04-02T00:42:25.909Z,99.99
2018-04-02T00:43:26.448Z,99.99
2018-04-02T00:44:26.997Z,99.99
2018-04-02T00:45:27.542Z,99.99
2018-04-02T00:46:28.076Z,99.99
2018-04-02T00:47:28.629Z,99.99
2018-04-02T00:48:29.164Z,99.99
2018-04-02T00:49:29.709Z,99.99
2018-04-02T00:50:30.246Z,99.99
2018-04-02T00:51:30.791Z,99.99
2018-04-02T00:52:31.323Z,99.99
2018-04-02T00:53:31.858Z,99.99
2018-04-02T00:54:32.403Z,99.99
2018-04-02T00:55:32.942Z,99.99
2018-04-02T00:56:33.490Z,99.99
2018-04-02T00:57:34.034Z,99.99
2018-04-02T00:58:34.576Z,99.99
2018-04-02T00:59:35.120Z,99.99
2018-04-02T01:00:35.660Z,99.99
2018-04-02T01:01:36.200Z,99.99
2018-04-02T01:02:36.738Z,99.99
2018-04-02T01:03:37.274Z,99.99
2018-04-02T01:04:37.821Z,99.99
2018-04-02T01:05:38.354Z,99.99
2018-04-02T01:06:38.901Z,99.99
2018-04-02T01:07:39.441Z,99.99
2018-04-02T01:08:39.977Z,99.99
2018-04-02T01:09:40.523Z,99.99
2018-04-02T01:10:41.069Z,99.99
2018-04-02T01:11:41.604Z,99.99
2018-04-02T01:12:42.150Z,99.99
2018-04-02T01:13:42.687Z,99.99
2018-04-02T01:14:43.231Z,99.99
2018-04-02T01:15:43.777Z,99.99
2018-04-02T01:16:44.317Z,99.99
2018-04-02T01:17:44.862Z,99.99
2018-04-02T01:18:45.396Z,99.99
2018-04-02T01:19:45.934Z,99.99
2018-04-02T01:20:46.482Z,99.99
2018-04-02T01:21:47.019Z,99.99
2018-04-02T01:22:47.563Z,99.99
2018-04-02T01:23:48.102Z,99.99
2018-04-02T01:24:48.648Z,99.99
2018-04-02T01:25:49.183Z,99.99
2018-04-02T01:26:49.718Z,99.99
2018-04-02T01:27:50.253Z,99.99
2018-04-02T01:28:50.789Z,99.99
2018-04-02T01:29:51.337Z,99.99
2018-04-02T01:30:51.874Z,99.99
2018-04-02T01:31:52.410Z,99.99
2018-04-02T01:32:52.952Z,99.99
2018-04-02T01:33:53.485Z,99.99
2018-04-02T01:34:54.022Z,99.99
2018-04-02T01:35:54.558Z,99.99
2018-04-02T01:36:55.104Z,99.99
2018-04-02T01:37:55.648Z,99.99
2018-04-02T01:38:56.182Z,99.99
2018-04-02T01:39:56.722Z,99.99
2018-04-02T01:40:57.266Z,99.99
2018-04-02T01:41:57.806Z,99.99
2018-04-02T01:42:58.409Z,99.99
2018-04-02T01:43:58.921Z,99.99
2018-04-02T01:44:59.457Z,99.99
2018-04-02T01:46:00.000Z,99.99
2018-04-02T01:47:00.537Z,99.99
2018-04-02T01:48:01.078Z,99.99
2018-04-02T01:49:01.620Z,99.99
2018-04-02T01:50:02.164Z,99.99
2018-04-02T01:51:02.705Z,99.99
2018-04-02T01:52:03.247Z,99.99
2018-04-02T01:53:03.779Z,99.99
2018-04-02T01:54:04.318Z,99.99
2018-04-02T01:55:04.861Z,99.99
2018-04-02T01:56:05.404Z,99.99
2018-04-02T01:57:05.934Z,99.99
2018-04-02T01:58:06.486Z,99.99
2018-04-02T01:59:07.024Z,99.99
2018-04-02T02:00:07.576Z,99.99
2018-04-02T02:01:08.107Z,99.99
2018-04-02T02:02:08.646Z,99.99
2018-04-02T02:03:09.182Z,99.99
2018-04-02T02:04:09.727Z,99.99
2018-04-02T02:05:10.265Z,99.99
2018-04-02T02:06:10.823Z,99.99
2018-04-02T02:07:11.345Z,99.99
2018-04-02T02:08:11.882Z,99.99
2018-04-02T02:09:12.424Z,99.99
2018-04-02T02:10:12.964Z,99.99
2018-04-02T02:11:13.545Z,99.99
2018-04-02T02:12:14.050Z,99.99
2018-04-02T02:13:14.578Z,99.99
2018-04-02T02:14:15.117Z,99.99
2018-04-02T02:15:15.656Z,99.99
2018-04-02T02:16:16.202Z,99.99
2018-04-02T02:17:16.747Z,99.99
2018-04-02T02:18:17.275Z,99.99
2018-04-02T02:19:17.817Z,99.99
2018-04-02T02:20:18.357Z,99.99
2018-04-02T02:21:18.902Z,99.99
2018-04-02T02:22:19.436Z,99.99
2018-04-02T02:23:19.980Z,99.99
2018-04-02T02:24:20.523Z,99.99
2018-04-02T02:25:21.069Z,99.99
2018-04-02T02:26:21.607Z,99.99
2018-04-02T02:27:22.180Z,99.99
2018-04-02T02:28:22.711Z,99.99
2018-04-02T02:29:23.228Z,99.99
2018-04-02T02:30:23.767Z,99.99
2018-04-02T02:31:24.314Z,99.99
2018-04-02T02:32:24.848Z,99.99
2018-04-02T02:33:25.382Z,99.99
2018-04-02T02:34:25.932Z,99.99
2018-04-02T02:35:26.477Z,99.99
2018-04-02T02:36:27.010Z,99.99
2018-04-02T02:37:27.550Z,99.99
2018-04-02T02:38:28.094Z,99.99
2018-04-02T02:39:28.635Z,99.99
2018-04-02T02:40:29.166Z,99.99
2018-04-02T02:41:29.703Z,99.99
2018-04-02T02:42:30.241Z,99.99
2018-04-02T02:43:30.784Z,99.99
2018-04-02T02:44:31.329Z,99.99
2018-04-02T02:45:31.868Z,99.99
2018-04-02T02:46:32.461Z,99.99
2018-04-02T02:47:32.994Z,99.99
2018-04-02T02:48:33.535Z,99.99
2018-04-02T02:49:34.082Z,99.99
2018-04-02T02:50:34.618Z,99.99
2018-04-02T02:51:35.157Z,99.99
2018-04-02T02:52:35.699Z,99.99
2018-04-02T02:53:36.230Z,99.99
2018-04-02T02:54:36.773Z,99.99
2018-04-02T02:55:37.361Z,99.99
2018-04-02T02:56:37.898Z,99.99
2018-04-02T02:57:38.440Z,99.99
2018-04-02T02:58:38.981Z,99.99
2018-04-02T02:59:39.525Z,99.99
2018-04-02T03:00:40.074Z,99.99
2018-04-02T03:01:40.616Z,99.99
2018-04-02T03:02:41.205Z,99.99
2018-04-02T03:03:41.800Z,99.99
2018-04-02T03:04:42.279Z,99.99
2018-04-02T03:05:42.816Z,99.99
2018-04-02T03:06:43.356Z,99.99
2018-04-02T03:07:43.888Z,99.99
2018-04-02T03:08:44.443Z,99.99
2018-04-02T03:09:45.020Z,99.99
2018-04-02T03:10:45.570Z,99.99
2018-04-02T03:11:46.103Z,99.99
2018-04-02T03:12:46.636Z,99.99
2018-04-02T03:13:47.183Z,99.99
2018-04-02T03:14:47.724Z,99.99
2018-04-02T03:15:48.265Z,99.99
2018-04-02T03:16:48.809Z,99.99
2018-04-02T03:17:49.402Z,99.99
2018-04-02T03:18:49.940Z,99.99
2018-04-02T03:19:50.535Z,99.99
2018-04-02T03:20:51.082Z,99.99
2018-04-02T03:21:51.655Z,99.99
2018-04-02T03:22:52.152Z,99.99
2018-04-02T03:23:52.691Z,99.99
2018-04-02T03:24:53.228Z,99.99
2018-04-02T03:25:53.771Z,99.99
2018-04-02T03:26:54.310Z,99.99
2018-04-02T03:27:54.844Z,99.99
2018-04-02T03:28:55.379Z,99.99
2018-04-02T03:29:55.975Z,99.99
2018-04-02T03:30:56.534Z,99.99
2018-04-02T03:31:57.049Z,99.99
2018-04-02T03:32:57.590Z,99.99
2018-04-02T03:33:58.151Z,99.99
2018-04-02T03:34:58.719Z,99.99
2018-04-02T03:35:59.262Z,99.99
2018-04-02T03:36:59.856Z,99.99
2018-04-02T03:38:00.397Z,99.99
2018-04-02T03:39:00.988Z,99.99
2018-04-02T03:40:01.524Z,99.99
2018-04-02T03:41:02.060Z,99.99
2018-04-02T03:42:02.653Z,99.99
2018-04-02T03:43:03.195Z,99.99
2018-04-02T03:44:03.791Z,99.99
2018-04-02T03:45:04.329Z,99.99
2018-04-02T03:46:04.867Z,99.99
2018-04-02T03:47:05.401Z,99.99
2018-04-02T03:48:05.961Z,99.99
2018-04-02T03:49:06.493Z,99.99
2018-04-02T03:50:07.029Z,99.99
2018-04-02T03:51:07.577Z,99.99
2018-04-02T03:52:08.118Z,99.99
2018-04-02T03:53:08.719Z,99.99
2018-04-02T03:54:09.264Z,99.99
2018-04-02T03:55:09.789Z,99.99
2018-04-02T03:56:10.331Z,99.99
2018-04-02T03:57:10.874Z,99.99
2018-04-02T03:58:11.436Z,99.99
2018-04-02T03:59:11.959Z,99.99
2018-04-02T04:00:12.545Z,99.99
2018-04-02T04:01:13.081Z,99.99
2018-04-02T04:02:13.623Z,99.99
2018-04-02T04:03:14.168Z,99.99
2018-04-02T04:04:14.712Z,99.99
2018-04-02T04:05:15.264Z,99.99
2018-04-02T04:06:15.789Z,99.99
2018-04-02T04:07:16.325Z,99.99
2018-04-02T04:08:16.869Z,99.99
2018-04-02T04:09:17.407Z,99.99
2018-04-02T04:10:17.950Z,99.99
2018-04-02T04:11:18.539Z,99.99
2018-04-02T04:12:19.081Z,99.99
2018-04-02T04:13:19.622Z,99.99
2018-04-02T04:14:20.163Z,99.99
2018-04-02T04:15:20.754Z,99.99
2018-04-02T04:16:21.338Z,99.99
2018-04-02T04:17:21.930Z,99.99
2018-04-02T04:18:22.470Z,99.99
2018-04-02T04:19:23.037Z,99.99
2018-04-02T04:20:23.552Z,99.99
2018-04-02T04:21:24.121Z,99.99
2018-04-02T04:22:24.704Z,99.99
2018-04-02T04:23:25.243Z,99.99
2018-04-02T04:24:25.770Z,99.99
2018-04-02T04:25:26.320Z,99.99
2018-04-02T04:26:26.896Z,99.99
2018-04-02T04:27:27.442Z,99.99
2018-04-02T04:28:27.980Z,99.99
2018-04-02T04:29:28.586Z,99.99
2018-04-02T04:30:29.114Z,99.99
2018-04-02T04:31:29.657Z,99.99
2018-04-02T04:32:30.246Z,99.99
2018-04-02T04:33:30.783Z,99.99
2018-04-02T04:34:31.324Z,99.99
2018-04-02T04:35:31.865Z,99.99
2018-04-02T04:36:32.451Z,99.99
2018-04-02T04:37:32.991Z,99.99
2018-04-02T04:38:33.533Z,99.99
2018-04-02T04:39:34.096Z,99.99
2018-04-02T04:40:34.618Z,99.99
2018-04-02T04:41:35.200Z,99.99
2018-04-02T04:42:35.743Z,99.99
2018-04-02T04:43:36.288Z,99.99
2018-04-02T04:44:36.826Z,99.99
2018-04-02T04:45:37.416Z,99.99
2018-04-02T04:46:37.954Z,99.99
2018-04-02T04:47:38.509Z,99.99
2018-04-02T04:48:39.046Z,99.99
2018-04-02T04:49:39.573Z,99.99
2018-04-02T04:50:40.145Z,99.99
2018-04-02T04:51:40.646Z,99.99
2018-04-02T04:52:41.190Z,99.99
2018-04-02T04:53:41.724Z,99.99
2018-04-02T04:54:42.270Z,99.99
2018-04-02T04:55:42.814Z,99.99
2018-04-02T04:56:43.427Z,99.99
2018-04-02T04:57:43.944Z,99.99
2018-04-02T04:58:44.481Z,99.99
2018-04-02T04:59:45.029Z,99.99
2018-04-02T05:00:45.569Z,99.99
2018-04-02T05:01:46.108Z,99.99
2018-04-02T05:02:46.650Z,99.99
2018-04-02T05:03:47.212Z,99.99
2018-04-02T05:04:47.747Z,99.99
2018-04-02T05:05:48.294Z,99.99
2018-04-02T05:06:48.829Z,99.99
2018-04-02T05:07:49.376Z,99.99
2018-04-02T05:08:49.946Z,99.99
2018-04-02T05:09:50.465Z,99.99
2018-04-02T05:10:51.011Z,99.99
2018-04-02T05:11:51.562Z,99.99
2018-04-02T05:12:52.108Z,99.99
2018-04-02T05:13:52.663Z,99.99
2018-04-02T05:14:53.197Z,99.99
2018-04-02T05:15:53.755Z,99.99
2018-04-02T05:16:54.290Z,99.99
2018-04-02T05:17:54.827Z,99.99
2018-04-02T05:18:55.377Z,99.99
2018-04-02T05:19:55.924Z,99.99
2018-04-02T05:20:56.462Z,99.99
2018-04-02T05:21:57.011Z,99.99
2018-04-02T05:22:57.567Z,99.99
2018-04-02T05:23:58.108Z,99.99
2018-04-02T05:24:58.649Z,99.99
2018-04-02T05:25:59.196Z,99.99
2018-04-02T05:26:59.741Z,99.99
2018-04-02T05:28:00.286Z,99.99
2018-04-02T05:29:00.836Z,99.99
2018-04-02T05:30:01.386Z,99.99
2018-04-02T05:31:01.956Z,99.99
2018-04-02T05:32:02.475Z,99.99
2018-04-02T05:33:03.024Z,99.99
2018-04-02T05:34:03.567Z,99.99
2018-04-02T05:35:04.112Z,99.99
2018-04-02T05:36:04.669Z,99.99
2018-04-02T05:37:05.208Z,99.99
2018-04-02T05:38:05.759Z,99.99
2018-04-02T05:39:06.311Z,99.99
2018-04-02T05:40:06.852Z,99.99
2018-04-02T05:41:07.396Z,99.99
2018-04-02T05:42:07.940Z,99.99
2018-04-02T05:43:08.487Z,99.99
2018-04-02T05:44:09.036Z,99.99
2018-04-02T05:45:09.579Z,99.99
2018-04-02T05:46:10.132Z,99.99
2018-04-02T05:47:10.672Z,99.99
2018-04-02T05:48:11.219Z,99.99
2018-04-02T05:49:11.761Z,99.99
2018-04-02T05:50:12.306Z,99.99
2018-04-02T05:51:12.852Z,99.99
2018-04-02T05:52:13.404Z,99.99
2018-04-02T05:53:13.950Z,99.99
2018-04-02T05:54:14.496Z,99.99
2018-04-02T05:55:15.039Z,99.99
2018-04-02T05:56:15.585Z,99.99
2018-04-02T05:57:16.132Z,99.99
2018-04-02T05:58:16.672Z,99.99
2018-04-02T05:59:17.219Z,99.99
2018-04-02T06:00:17.761Z,99.99
2018-04-02T06:01:18.311Z,99.99
2018-04-02T06:02:18.850Z,99.99
2018-04-02T06:03:19.403Z,99.99
2018-04-02T06:04:19.950Z,99.99
2018-04-02T06:05:20.492Z,99.99
2018-04-02T06:06:21.065Z,99.99
2018-04-02T06:07:21.596Z,99.99
2018-04-02T06:08:22.140Z,99.99
2018-04-02T06:09:22.684Z,99.99
2018-04-02T06:10:23.225Z,99.99
2018-04-02T06:11:23.773Z,99.99
2018-04-02T06:12:24.316Z,99.99
2018-04-02T06:13:24.863Z,99.99
2018-04-02T06:14:25.453Z,99.99
2018-04-02T06:15:25.992Z,99.99
2018-04-02T06:16:26.552Z,99.99
2018-04-02T06:17:27.115Z,99.99
2018-04-02T06:18:27.679Z,99.99
2018-04-02T06:19:28.257Z,99.99
2018-04-02T06:20:28.817Z,99.99
2018-04-02T06:21:29.379Z,99.99
2018-04-02T06:22:29.961Z,99.99
2018-04-02T06:23:30.521Z,99.99
2018-04-02T06:24:31.082Z,99.99
2018-04-02T06:25:31.643Z,99.99
2018-04-02T06:26:32.205Z,99.99
2018-04-02T06:27:32.770Z,99.99
2018-04-02T06:28:33.348Z,99.99
2018-04-02T06:29:33.908Z,99.99
2018-04-02T06:30:34.472Z,99.99
2018-04-02T06:31:35.049Z,99.99
2018-04-02T06:32:35.594Z,99.99
2018-04-02T06:33:36.154Z,99.99
2018-04-02T06:34:36.713Z,99.99
2018-04-02T06:35:37.259Z,99.99
2018-04-02T06:36:37.803Z,99.99
2018-04-02T06:37:38.363Z,99.99
2018-04-02T06:38:38.909Z,99.99
2018-04-02T06:39:39.457Z,99.99
2018-04-02T06:40:40.001Z,99.99
2018-04-02T06:41:40.547Z,99.99
2018-04-02T06:42:41.101Z,99.99
2018-04-02T06:43:41.648Z,99.99
2018-04-02T06:44:42.196Z,99.99
2018-04-02T06:45:42.741Z,99.99
2018-04-02T06:46:43.296Z,99.99
2018-04-02T06:47:43.845Z,99.99
2018-04-02T06:48:44.398Z,99.99
2018-04-02T06:49:44.948Z,99.99
2018-04-02T06:50:45.498Z,99.99
2018-04-02T06:51:46.043Z,99.99
2018-04-02T06:52:46.584Z,99.99
2018-04-02T06:53:47.129Z,99.99
2018-04-02T06:54:47.686Z,99.99
2018-04-02T06:55:48.236Z,99.99
2018-04-02T06:56:48.780Z,99.99
2018-04-02T06:57:49.326Z,99.99
2018-04-02T06:58:49.876Z,99.99
2018-04-02T06:59:50.421Z,99.99
2018-04-02T07:00:50.972Z,99.99
2018-04-02T07:01:51.515Z,99.99
2018-04-02T07:02:52.063Z,99.99
2018-04-02T07:03:52.611Z,99.99
2018-04-02T07:04:53.163Z,99.99
2018-04-02T07:05:53.725Z,99.99
2018-04-02T07:06:54.263Z,99.99
2018-04-02T07:07:54.808Z,99.99
2018-04-02T07:08:55.359Z,99.99
2018-04-02T07:09:55.912Z,99.99
2018-04-02T07:10:56.473Z,99.99
2018-04-02T07:11:57.023Z,99.99
2018-04-02T07:12:57.578Z,99.99
2018-04-02T07:13:58.127Z,99.99
2018-04-02T07:14:58.677Z,99.99
2018-04-02T07:15:59.219Z,99.99
2018-04-02T07:16:59.763Z,99.99
2018-04-02T07:18:00.307Z,99.99
2018-04-02T07:19:00.855Z,99.99
2018-04-02T07:20:01.406Z,99.99
2018-04-02T07:21:01.948Z,99.99
2018-04-02T07:22:02.500Z,99.99
2018-04-02T07:23:03.150Z,99.99
2018-04-02T07:24:03.595Z,99.99
2018-04-02T07:25:04.150Z,99.99
2018-04-02T07:26:04.751Z,99.99
2018-04-02T07:27:05.260Z,99.99
2018-04-02T07:28:05.805Z,99.99
2018-04-02T07:29:06.356Z,99.99
2018-04-02T07:30:06.908Z,99.99
2018-04-02T07:31:07.457Z,99.99
2018-04-02T07:32:08.008Z,99.99
2018-04-02T07:33:08.554Z,99.99
2018-04-02T07:34:09.109Z,99.99
2018-04-02T07:35:09.668Z,99.99
2018-04-02T07:36:10.211Z,99.99
2018-04-02T07:37:10.778Z,99.99
2018-04-02T07:38:11.315Z,99.99
2018-04-02T07:39:11.863Z,99.99
2018-04-02T07:40:12.416Z,99.99
2018-04-02T07:41:12.970Z,99.99
2018-04-02T07:42:13.518Z,99.99
2018-04-02T07:43:14.064Z,99.99
2018-04-02T07:44:14.610Z,99.99
2018-04-02T07:45:15.162Z,99.99
2018-04-02T07:46:15.707Z,99.99
2018-04-02T07:47:16.257Z,99.99
2018-04-02T07:48:16.811Z,99.99
2018-04-02T07:49:17.359Z,99.99
2018-04-02T07:50:17.906Z,99.99
2018-04-02T07:51:18.461Z,99.99
2018-04-02T07:52:19.007Z,99.99
2018-04-02T07:53:19.558Z,99.99
2018-04-02T07:54:20.105Z,99.99
2018-04-02T07:55:20.654Z,99.99
2018-04-02T07:56:21.201Z,99.99
2018-04-02T07:57:21.753Z,99.99
2018-04-02T07:58:22.304Z,99.99
2018-04-02T07:59:22.846Z,99.99
2018-04-02T08:00:23.403Z,99.99
2018-04-02T08:01:23.956Z,99.99
2018-04-02T08:02:24.521Z,99.99
2018-04-02T08:03:25.064Z,99.99
2018-04-02T08:04:25.613Z,99.99
2018-04-02T08:05:26.168Z,99.99
2018-04-02T08:06:26.725Z,99.99
2018-04-02T08:07:27.275Z,99.99
2018-04-02T08:08:27.822Z,99.99
2018-04-02T08:09:28.375Z,99.99
2018-04-02T08:10:28.922Z,99.99
2018-04-02T08:11:29.480Z,99.99
2018-04-02T08:12:30.030Z,99.99
2018-04-02T08:13:30.582Z,99.99
2018-04-02T08:14:31.137Z,99.99
2018-04-02T08:15:31.686Z,99.99
2018-04-02T08:16:32.240Z,99.99
2018-04-02T08:17:32.785Z,99.99
2018-04-02T08:18:33.332Z,99.99
2018-04-02T08:19:33.884Z,99.99
2018-04-02T08:20:34.433Z,99.99
2018-04-02T08:21:34.991Z,99.99
2018-04-02T08:22:35.616Z,99.99
2018-04-02T08:23:36.219Z,99.99
2018-04-02T08:24:36.717Z,99.99
2018-04-02T08:25:37.265Z,99.99
2018-04-02T08:26:37.814Z,99.99
2018-04-02T08:27:38.369Z,99.99
2018-04-02T08:28:38.924Z,99.99
2018-04-02T08:29:39.481Z,99.99
2018-04-02T08:30:40.035Z,99.99
2018-04-02T08:31:40.596Z,99.99
2018-04-02T08:32:41.166Z,99.99
2018-04-02T08:33:41.712Z,99.99
2018-04-02T08:34:42.259Z,99.99
2018-04-02T08:35:42.808Z,99.99
2018-04-02T08:36:43.360Z,99.99
2018-04-02T08:37:43.924Z,99.99
2018-04-02T08:38:44.546Z,99.99
2018-04-02T08:39:45.029Z,99.99
2018-04-02T08:40:45.572Z,99.99
2018-04-02T08:41:46.126Z,99.99
2018-04-02T08:42:46.694Z,99.99
2018-04-02T08:43:47.229Z,99.99
2018-04-02T08:44:47.785Z,99.99
2018-04-02T08:45:48.333Z,99.99
2018-04-02T08:46:48.889Z,99.99
2018-04-02T08:47:49.444Z,99.99
2018-04-02T08:48:50.001Z,99.99
2018-04-02T08:49:50.556Z,99.99
2018-04-02T08:50:51.107Z,99.99
2018-04-02T08:51:51.657Z,99.99
2018-04-02T08:52:52.218Z,99.99
2018-04-02T08:53:52.775Z,99.99
2018-04-02T08:54:53.326Z,99.99
2018-04-02T08:55:53.872Z,99.99
2018-04-02T08:56:54.429Z,99.99
2018-04-02T08:57:54.989Z,99.99
2018-04-02T08:58:55.538Z,99.99
2018-04-02T08:59:56.097Z,99.99
2018-04-02T09:00:56.656Z,99.99
2018-04-02T09:01:57.207Z,99.99
2018-04-02T09:02:57.757Z,99.99
2018-04-02T09:03:58.316Z,99.99
2018-04-02T09:04:58.867Z,99.99
2018-04-02T09:05:59.425Z,99.99
2018-04-02T09:06:59.982Z,99.99
2018-04-02T09:08:00.536Z,99.99
2018-04-02T09:09:01.082Z,99.99
2018-04-02T09:10:01.643Z,99.99
2018-04-02T09:11:02.193Z,99.99
2018-04-02T09:12:02.746Z,99.99
2018-04-02T09:13:03.301Z,99.99
2018-04-02T09:14:03.859Z,99.51
2018-04-02T09:15:04.410Z,99.99
2018-04-02T09:16:04.964Z,99.99
2018-04-02T09:17:05.520Z,99.32
2018-04-02T09:18:06.072Z,98.36
2018-04-02T09:19:06.625Z,97.99
2018-04-02T09:20:07.178Z,98.65
2018-04-02T09:21:07.734Z,99.89
2018-04-02T09:22:08.288Z,98.94
2018-04-02T09:23:08.841Z,98.70
2018-04-02T09:24:09.408Z,98.03
2018-04-02T09:25:09.964Z,97.27
2018-04-02T09:26:10.519Z,96.80
2018-04-02T09:27:11.082Z,97.41
2018-04-02T09:28:11.640Z,96.84
2018-04-02T09:29:12.199Z,95.70
2018-04-02T09:30:12.758Z,93.32
2018-04-02T09:31:13.316Z,92.17
2018-04-02T09:32:13.869Z,92.60
2018-04-02T09:33:14.427Z,92.22
2018-04-02T09:34:14.983Z,89.93
2018-04-02T09:35:15.543Z,89.45
2018-04-02T09:36:16.103Z,88.02
2018-04-02T09:37:16.659Z,88.59
2018-04-02T09:38:17.221Z,85.64
2018-04-02T09:39:17.772Z,85.06
2018-04-02T09:40:18.334Z,83.25
2018-04-02T09:41:18.888Z,83.83
2018-04-02T09:42:19.458Z,84.16
2018-04-02T09:43:20.005Z,86.02
2018-04-02T09:44:20.564Z,84.30
2018-04-02T09:45:21.172Z,84.01
2018-04-02T09:46:21.677Z,82.68
2018-04-02T09:47:22.235Z,82.97
2018-04-02T09:48:22.794Z,83.16
2018-04-02T09:49:23.355Z,82.87
2018-04-02T09:50:23.915Z,81.82
2018-04-02T09:51:24.474Z,82.11
2018-04-02T09:52:25.031Z,81.54
2018-04-02T09:53:25.590Z,81.73
2018-04-02T09:54:26.149Z,81.25
2018-04-02T09:55:26.711Z,81.25
2018-04-02T09:56:27.272Z,79.72
2018-04-02T09:57:27.826Z,79.72
2018-04-02T09:58:28.374Z,79.91
2018-04-02T09:59:28.940Z,81.25
2018-04-02T10:00:29.489Z,81.25
2018-04-02T10:01:30.046Z,82.01
2018-04-02T10:02:30.611Z,82.59
2018-04-02T10:03:31.167Z,80.11
2018-04-02T10:04:31.858Z,80.49
2018-04-02T10:05:32.279Z,81.15
2018-04-02T10:06:32.830Z,81.02
2018-04-02T10:07:33.391Z,81.68
2018-04-02T10:08:33.950Z,80.83
2018-04-02T10:09:34.505Z,81.78
2018-04-02T10:10:35.065Z,80.92
2018-04-02T10:11:35.617Z,80.73
2018-04-02T10:12:36.177Z,81.59
2018-04-02T10:13:36.734Z,81.59
2018-04-02T10:14:37.288Z,81.73
2018-04-02T10:15:37.871Z,81.73
2018-04-02T10:16:38.413Z,80.96
2018-04-02T10:17:39.019Z,82.30
2018-04-02T10:18:39.650Z,83.35
2018-04-02T10:19:40.186Z,82.49
2018-04-02T10:20:40.789Z,81.82
2018-04-02T10:21:41.299Z,80.39
2018-04-02T10:22:41.855Z,80.53
2018-04-02T10:23:42.420Z,79.67
2018-04-02T10:24:42.970Z,79.19
2018-04-02T10:25:43.528Z,78.62
2018-04-02T10:26:44.109Z,77.86
2018-04-02T10:27:44.636Z,77.67
2018-04-02T10:28:45.198Z,77.09
2018-04-02T10:29:45.754Z,77.03
2018-04-02T10:30:46.322Z,75.32
2018-04-02T10:31:46.862Z,75.51
2018-04-02T10:32:47.420Z,75.03
2018-04-02T10:33:47.984Z,74.98
2018-04-02T10:34:48.548Z,74.69
2018-04-02T10:35:49.098Z,75.16
2018-04-02T10:36:49.655Z,74.02
2018-04-02T10:37:50.207Z,74.30
2018-04-02T10:38:50.778Z,73.73
2018-04-02T10:39:51.333Z,74.88
2018-04-02T10:40:51.890Z,73.63
2018-04-02T10:41:52.449Z,72.20
2018-04-02T10:42:53.008Z,72.53
2018-04-02T10:43:53.571Z,72.24
2018-04-02T10:44:54.146Z,72.43
2018-04-02T10:45:54.678Z,72.05
2018-04-02T10:46:55.235Z,71.80
2018-04-02T10:47:55.795Z,69.50
2018-04-02T10:48:56.355Z,68.35
2018-04-02T10:49:56.910Z,68.87
2018-04-02T10:50:57.476Z,67.11
2018-04-02T10:51:58.032Z,67.21
2018-04-02T10:52:58.591Z,66.96
2018-04-02T10:53:59.147Z,67.91
2018-04-02T10:54:59.702Z,66.76
2018-04-02T10:56:00.257Z,66.38
2018-04-02T10:57:00.811Z,65.11
2018-04-02T10:58:01.376Z,65.68
2018-04-02T10:59:01.929Z,65.87
2018-04-02T11:00:02.498Z,65.97
2018-04-02T11:01:03.048Z,65.87
2018-04-02T11:02:03.614Z,65.68
2018-04-02T11:03:04.171Z,67.21
2018-04-02T11:04:04.727Z,67.88
2018-04-02T11:05:05.285Z,67.88
2018-04-02T11:06:05.839Z,67.30
2018-04-02T11:07:06.400Z,66.16
2018-04-02T11:08:06.954Z,66.22
2018-04-02T11:09:07.510Z,66.63
2018-04-02T11:10:08.067Z,66.92
2018-04-02T11:11:08.635Z,67.02
2018-04-02T11:12:09.188Z,67.08
2018-04-02T11:13:09.745Z,66.89
2018-04-02T11:14:10.300Z,68.90
2018-04-02T11:15:10.859Z,70.04
2018-04-02T11:16:11.426Z,69.47
2018-04-02T11:17:11.980Z,68.23
2018-04-02T11:18:12.538Z,69.47
2018-04-02T11:19:13.099Z,68.80
2018-04-02T11:20:13.666Z,69.18
2018-04-02T11:21:14.226Z,70.52
2018-04-02T11:22:14.785Z,69.76
2018-04-02T11:23:15.350Z,68.04
2018-04-02T11:24:15.957Z,68.04
2018-04-02T11:25:16.493Z,68.32
2018-04-02T11:26:17.042Z,68.04
2018-04-02T11:27:17.625Z,68.13
2018-04-02T11:28:18.170Z,68.70
2018-04-02T11:29:18.739Z,68.90
2018-04-02T11:30:19.289Z,68.80
2018-04-02T11:31:19.845Z,69.27
2018-04-02T11:32:20.401Z,69.47
2018-04-02T11:33:20.966Z,68.80
2018-04-02T11:34:21.522Z,69.09
2018-04-02T11:35:22.084Z,68.80
2018-04-02T11:36:22.635Z,68.04
2018-04-02T11:37:23.198Z,68.04
2018-04-02T11:38:23.754Z,68.32
2018-04-02T11:39:24.315Z,69.18
2018-04-02T11:40:24.870Z,69.27
2018-04-02T11:41:25.427Z,69.66
2018-04-02T11:42:25.988Z,69.66
2018-04-02T11:43:26.552Z,69.47
2018-04-02T11:44:27.105Z,69.37
2018-04-02T11:45:27.664Z,68.96
2018-04-02T11:46:28.226Z,70.61
2018-04-02T11:47:28.788Z,70.81
2018-04-02T11:48:29.344Z,70.23
2018-04-02T11:49:29.894Z,70.33
2018-04-02T11:50:30.453Z,70.33
2018-04-02T11:51:31.015Z,70.23
2018-04-02T11:52:31.568Z,70.04
2018-04-02T11:53:32.127Z,70.48
2018-04-02T11:54:32.682Z,71.06
2018-04-02T11:55:33.245Z,70.87
2018-04-02T11:56:33.807Z,70.77
2018-04-02T11:57:34.354Z,71.95
2018-04-02T11:58:34.910Z,70.29
2018-04-02T11:59:35.465Z,70.10
2018-04-02T12:00:36.015Z,69.82
2018-04-02T12:01:36.581Z,69.43
2018-04-02T12:02:37.137Z,69.82
2018-04-02T12:03:37.693Z,69.72
2018-04-02T12:04:38.245Z,70.01
2018-04-02T12:05:38.803Z,70.39
2018-04-02T12:06:39.368Z,70.39
2018-04-02T12:07:39.917Z,70.58
2018-04-02T12:08:40.475Z,71.06
2018-04-02T12:09:41.023Z,70.77
2018-04-02T12:10:41.615Z,71.06
2018-04-02T12:11:42.146Z,70.77
2018-04-02T12:12:42.719Z,71.25
2018-04-02T12:13:43.286Z,71.06
2018-04-02T12:14:43.878Z,70.20
2018-04-02T12:15:44.394Z,70.77
2018-04-02T12:16:44.957Z,70.48
2018-04-02T12:17:45.517Z,70.48
2018-04-02T12:18:46.078Z,70.48
2018-04-02T12:19:46.637Z,70.20
2018-04-02T12:20:47.192Z,70.48
2018-04-02T12:21:47.748Z,70.39
2018-04-02T12:22:48.302Z,70.77
2018-04-02T12:23:48.859Z,70.48
2018-04-02T12:24:49.413Z,70.58
2018-04-02T12:25:49.971Z,70.20
2018-04-02T12:26:50.528Z,70.20
2018-04-02T12:27:51.085Z,69.91
2018-04-02T12:28:51.644Z,70.29
2018-04-02T12:29:52.196Z,70.20
2018-04-02T12:30:52.753Z,71.25
2018-04-02T12:31:53.310Z,71.53
2018-04-02T12:32:53.860Z,71.53
2018-04-02T12:33:54.415Z,71.53
2018-04-02T12:34:54.973Z,70.48
2018-04-02T12:35:55.524Z,70.39
2018-04-02T12:36:56.068Z,70.54
2018-04-02T12:37:56.630Z,70.73
2018-04-02T12:38:57.179Z,70.87
2018-04-02T12:39:57.737Z,71.44
2018-04-02T12:40:58.297Z,71.34
2018-04-02T12:41:58.851Z,71.25
2018-04-02T12:42:59.410Z,71.34
2018-04-02T12:43:59.961Z,70.10
2018-04-02T12:45:00.512Z,70.01
2018-04-02T12:46:01.068Z,70.20
2018-04-02T12:47:01.629Z,70.58
2018-04-02T12:48:02.187Z,71.19
2018-04-02T12:49:02.743Z,69.91
2018-04-02T12:50:03.298Z,68.86
2018-04-02T12:51:03.855Z,69.85
2018-04-02T12:52:04.417Z,69.47
2018-04-02T12:53:04.980Z,68.90
2018-04-02T12:54:05.531Z,68.70
2018-04-02T12:55:06.099Z,69.09
2018-04-02T12:56:06.646Z,69.56
2018-04-02T12:57:07.201Z,68.99
2018-04-02T12:58:07.754Z,68.51
2018-04-02T12:59:08.315Z,69.09