createdAt,value
2023-03-27T00:00:26.400Z,1004.72
2023-03-27T00:01:26.409Z,1004.75
2023-03-27T00:02:26.429Z,1004.76
2023-03-27T00:03:26.491Z,1004.77
2023-03-27T00:04:26.362Z,1004.79
2023-03-27T00:05:26.355Z,1004.81
2023-03-27T00:06:26.323Z,1004.83
2023-03-27T00:07:26.356Z,1004.84
2023-03-27T00:08:26.294Z,1004.87
2023-03-27T00:09:27.809Z,1004.87
2023-03-27T00:10:26.275Z,1004.89
2023-03-27T00:11:26.299Z,1004.89
2023-03-27T00:12:26.268Z,1004.91
2023-03-27T00:13:26.257Z,1004.93
2023-03-27T00:14:26.260Z,1004.93
2023-03-27T00:15:26.245Z,1004.94
2023-03-27T00:16:26.213Z,1004.95
2023-03-27T00:17:26.237Z,1004.96
2023-03-27T00:18:26.214Z,1005.00
2023-03-27T00:19:26.405Z,1005.01
2023-03-27T00:20:26.168Z,1005.03
2023-03-27T00:21:26.247Z,1005.06
2023-03-27T00:22:26.155Z,1005.08
2023-03-27T00:23:26.203Z,1005.08
2023-03-27T00:24:26.132Z,1005.10
2023-03-27T00:25:26.133Z,1005.11
2023-03-27T00:26:26.116Z,1005.14
2023-03-27T00:27:26.116Z,1005.15
2023-03-27T00:28:26.083Z,1005.16
2023-03-27T00:29:26.110Z,1005.17
2023-03-27T00:30:26.063Z,1005.18
2023-03-27T00:31:26.121Z,1005.21
2023-03-27T00:32:26.051Z,1005.22
2023-03-27T00:33:26.057Z,1005.24
2023-03-27T00:34:26.017Z,1005.27
2023-03-27T00:35:26.096Z,1005.27
2023-03-27T00:36:26.010Z,1005.28
2023-03-27T00:37:26.039Z,1005.30
2023-03-27T00:38:25.989Z,1005.33
2023-03-27T00:39:26.028Z,1005.35
2023-03-27T00:40:25.976Z,1005.37
2023-03-27T00:41:26.089Z,1005.37
2023-03-27T00:42:25.938Z,1005.38
2023-03-27T00:43:25.965Z,1005.39
2023-03-27T00:44:25.928Z,1005.39
2023-03-27T00:45:25.935Z,1005.39
2023-03-27T00:46:25.997Z,1005.42
2023-03-27T00:47:25.938Z,1005.43
2023-03-27T00:48:25.892Z,1005.45
2023-03-27T00:49:25.907Z,1005.46
2023-03-27T00:50:25.871Z,1005.49
2023-03-27T00:51:25.883Z,1005.50
2023-03-27T00:52:26.143Z,1005.52
2023-03-27T00:53:25.865Z,1005.53
2023-03-27T00:54:25.823Z,1005.53
2023-03-27T00:55:25.829Z,1005.54
2023-03-27T00:56:25.819Z,1005.55
2023-03-27T00:57:25.818Z,1005.57
2023-03-27T00:58:25.788Z,1005.56
2023-03-27T00:59:25.827Z,1005.58
2023-03-27T01:00:25.772Z,1005.58
2023-03-27T01:01:25.798Z,1005.58
2023-03-27T01:02:25.788Z,1005.60
2023-03-27T01:03:25.868Z,1005.60
2023-03-27T01:04:25.708Z,1005.60
2023-03-27T01:05:25.739Z,1005.62
2023-03-27T01:06:25.819Z,1005.62
2023-03-27T01:07:25.706Z,1005.63
2023-03-27T01:08:25.677Z,1005.64
2023-03-27T01:09:25.746Z,1005.65
2023-03-27T01:10:25.663Z,1005.68
2023-03-27T01:11:25.699Z,1005.71
2023-03-27T01:12:25.632Z,1005.72
2023-03-27T01:13:25.642Z,1005.74
2023-03-27T01:14:25.615Z,1005.77
2023-03-27T01:15:25.622Z,1005.78
2023-03-27T01:16:25.589Z,1005.78
2023-03-27T01:17:25.683Z,1005.78
2023-03-27T01:18:25.576Z,1005.79
2023-03-27T01:19:25.593Z,1005.78
2023-03-27T01:20:25.557Z,1005.79
2023-03-27T01:21:25.586Z,1005.79
2023-03-27T01:22:25.543Z,1005.78
2023-03-27T01:23:36.307Z,1005.80
2023-03-27T01:24:25.504Z,1005.79
2023-03-27T01:25:25.541Z,1005.80
2023-03-27T01:26:35.284Z,1005.82
2023-03-27T01:27:25.503Z,1005.83
2023-03-27T01:28:25.484Z,1005.84
2023-03-27T01:29:25.495Z,1005.86
2023-03-27T01:30:25.461Z,1005.89
2023-03-27T01:31:25.510Z,1005.90
2023-03-27T01:32:25.456Z,1005.92
2023-03-27T01:33:25.438Z,1005.94
2023-03-27T01:34:25.409Z,1005.94
2023-03-27T01:35:25.487Z,1005.94
2023-03-27T01:36:25.383Z,1005.94
2023-03-27T01:37:25.404Z,1005.94
2023-03-27T01:38:25.366Z,1005.96
2023-03-27T01:39:25.377Z,1005.99
2023-03-27T01:40:25.342Z,1006.02
2023-03-27T01:41:25.380Z,1006.05
2023-03-27T01:42:25.321Z,1006.09
2023-03-27T01:43:25.335Z,1006.11
2023-03-27T01:44:25.341Z,1006.15
2023-03-27T01:45:25.321Z,1006.16
2023-03-27T01:46:25.318Z,1006.17
2023-03-27T01:47:25.345Z,1006.17
2023-03-27T01:48:25.292Z,1006.18
2023-03-27T01:49:25.270Z,1006.20
2023-03-27T01:50:25.243Z,1006.21
2023-03-27T01:51:25.262Z,1006.23
2023-03-27T01:52:25.221Z,1006.24
2023-03-27T01:53:25.267Z,1006.25
2023-03-27T01:54:25.220Z,1006.26
2023-03-27T01:55:25.220Z,1006.26
2023-03-27T01:56:25.182Z,1006.28
2023-03-27T01:57:25.189Z,1006.29
2023-03-27T01:58:25.164Z,1006.31
2023-03-27T01:59:25.187Z,1006.31
2023-03-27T02:00:25.260Z,1006.33
2023-03-27T02:01:25.207Z,1006.34
2023-03-27T02:02:25.176Z,1006.33
2023-03-27T02:03:25.131Z,1006.35
2023-03-27T02:04:25.121Z,1006.35
2023-03-27T02:05:25.145Z,1006.36
2023-03-27T02:06:25.081Z,1006.37
2023-03-27T02:07:25.088Z,1006.38
2023-03-27T02:08:25.062Z,1006.39
2023-03-27T02:09:25.070Z,1006.41
2023-03-27T02:10:25.052Z,1006.44
2023-03-27T02:11:25.111Z,1006.47
2023-03-27T02:12:25.012Z,1006.48
2023-03-27T02:13:25.065Z,1006.50
2023-03-27T02:14:25.002Z,1006.53
2023-03-27T02:15:25.252Z,1006.56
2023-03-27T02:16:25.045Z,1006.58
2023-03-27T02:17:25.056Z,1006.57
2023-03-27T02:18:24.973Z,1006.57
2023-03-27T02:19:24.969Z,1006.57
2023-03-27T02:20:24.944Z,1006.58
2023-03-27T02:21:24.954Z,1006.59
2023-03-27T02:22:37.570Z,1006.59
2023-03-27T02:23:24.960Z,1006.60
2023-03-27T02:24:24.896Z,1006.61
2023-03-27T02:25:24.942Z,1006.62
2023-03-27T02:26:24.885Z,1006.63
2023-03-27T02:27:24.933Z,1006.63
2023-03-27T02:28:24.858Z,1006.63
2023-03-27T02:29:24.891Z,1006.62
2023-03-27T02:30:24.850Z,1006.62
2023-03-27T02:31:32.170Z,1006.64
2023-03-27T02:32:24.941Z,1006.67
2023-03-27T02:33:24.883Z,1006.69
2023-03-27T02:34:24.802Z,1006.72
2023-03-27T02:35:24.836Z,1006.75
2023-03-27T02:36:24.782Z,1006.78
2023-03-27T02:37:24.806Z,1006.81
2023-03-27T02:38:24.772Z,1006.83
2023-03-27T02:39:24.768Z,1006.85
2023-03-27T02:40:24.736Z,1006.88
2023-03-27T02:41:24.774Z,1006.89
2023-03-27T02:42:24.709Z,1006.90
2023-03-27T02:43:24.739Z,1006.90
2023-03-27T02:44:24.707Z,1006.89
2023-03-27T02:45:24.748Z,1006.89
2023-03-27T02:46:24.732Z,1006.88
2023-03-27T02:47:24.719Z,1006.90
2023-03-27T02:48:24.651Z,1006.93
2023-03-27T02:49:24.688Z,1006.96
2023-03-27T02:50:24.645Z,1006.98
2023-03-27T02:51:24.650Z,1007.00
2023-03-27T02:52:24.631Z,1007.00
2023-03-27T02:53:24.950Z,1007.00
2023-03-27T02:54:24.616Z,1006.99
2023-03-27T02:55:24.608Z,1007.01
2023-03-27T02:56:24.601Z,1007.02
2023-03-27T02:57:25.277Z,1007.04
2023-03-27T02:58:24.572Z,1007.08
2023-03-27T02:59:24.583Z,1007.11
2023-03-27T03:00:24.536Z,1007.15
2023-03-27T03:01:24.615Z,1007.15
2023-03-27T03:02:24.736Z,1007.19
2023-03-27T03:03:24.627Z,1007.21
2023-03-27T03:04:24.491Z,1007.23
2023-03-27T03:05:24.527Z,1007.25
2023-03-27T03:06:24.471Z,1007.26
2023-03-27T03:07:24.500Z,1007.29
2023-03-27T03:08:24.454Z,1007.31
2023-03-27T03:09:24.486Z,1007.31
2023-03-27T03:10:24.429Z,1007.33
2023-03-27T03:11:24.470Z,1007.35
2023-03-27T03:12:24.417Z,1007.38
2023-03-27T03:13:24.422Z,1007.39
2023-03-27T03:14:24.391Z,1007.40
2023-03-27T03:15:24.402Z,1007.43
2023-03-27T03:16:24.442Z,1007.44
2023-03-27T03:17:24.419Z,1007.46
2023-03-27T03:18:24.356Z,1007.48
2023-03-27T03:19:24.373Z,1007.48
2023-03-27T03:20:24.339Z,1007.48
2023-03-27T03:21:24.359Z,1007.50
2023-03-27T03:22:24.307Z,1007.50
2023-03-27T03:23:24.371Z,1007.51
2023-03-27T03:24:24.291Z,1007.51
2023-03-27T03:25:24.305Z,1007.52
2023-03-27T03:26:24.269Z,1007.54
2023-03-27T03:27:24.283Z,1007.55
2023-03-27T03:28:24.267Z,1007.53
2023-03-27T03:29:24.277Z,1007.52
2023-03-27T03:30:24.231Z,1007.54
2023-03-27T03:31:24.250Z,1007.56
2023-03-27T03:32:24.239Z,1007.57
2023-03-27T03:33:24.215Z,1007.58
2023-03-27T03:34:24.184Z,1007.60
2023-03-27T03:35:24.250Z,1007.62
2023-03-27T03:36:24.174Z,1007.63
2023-03-27T03:37:24.160Z,1007.64
2023-03-27T03:38:24.167Z,1007.67
2023-03-27T03:39:24.134Z,1007.68
2023-03-27T03:40:24.160Z,1007.69
2023-03-27T03:41:24.309Z,1007.71
2023-03-27T03:42:24.398Z,1007.73
2023-03-27T03:43:24.105Z,1007.75
2023-03-27T03:44:25.617Z,1007.76
2023-03-27T03:45:24.079Z,1007.75
2023-03-27T03:46:24.115Z,1007.76
2023-03-27T03:47:24.114Z,1007.76
2023-03-27T03:48:24.067Z,1007.77
2023-03-27T03:49:24.037Z,1007.78
2023-03-27T03:50:24.050Z,1007.81
2023-03-27T03:51:24.011Z,1007.83
2023-03-27T03:52:24.031Z,1007.85
2023-03-27T03:53:24.037Z,1007.88
2023-03-27T03:54:24.015Z,1007.90
2023-03-27T03:55:23.972Z,1007.92
2023-03-27T03:56:24.004Z,1007.95
2023-03-27T03:57:23.953Z,1007.96
2023-03-27T03:58:34.633Z,1007.98
2023-03-27T03:59:23.948Z,1007.99
2023-03-27T04:00:23.946Z,1008.00
2023-03-27T04:01:23.909Z,1008.01
2023-03-27T04:02:24.028Z,1008.00
2023-03-27T04:03:23.982Z,1008.00
2023-03-27T04:04:23.923Z,1008.00
2023-03-27T04:05:23.889Z,1008.01
2023-03-27T04:06:23.883Z,1008.02
2023-03-27T04:07:23.867Z,1008.03
2023-03-27T04:08:23.860Z,1008.04
2023-03-27T04:09:23.846Z,1008.06
2023-03-27T04:10:23.837Z,1008.07
2023-03-27T04:11:23.827Z,1008.09
2023-03-27T04:12:23.867Z,1008.12
2023-03-27T04:13:23.798Z,1008.14
2023-03-27T04:14:23.793Z,1008.16
2023-03-27T04:15:23.778Z,1008.23
2023-03-27T04:16:23.827Z,1008.17
2023-03-27T04:17:23.825Z,1008.15
2023-03-27T04:18:23.882Z,1008.20
2023-03-27T04:19:23.788Z,1008.23
2023-03-27T04:20:23.735Z,1008.21
2023-03-27T04:21:23.701Z,1008.23
2023-03-27T04:22:23.717Z,1008.27
2023-03-27T04:23:23.701Z,1008.28
2023-03-27T04:24:23.697Z,1008.29
2023-03-27T04:25:23.673Z,1008.30
2023-03-27T04:26:23.700Z,1008.30
2023-03-27T04:27:23.654Z,1008.32
2023-03-27T04:28:23.659Z,1008.33
2023-03-27T04:29:23.649Z,1008.35
2023-03-27T04:30:23.709Z,1008.36
2023-03-27T04:31:23.641Z,1008.37
2023-03-27T04:32:23.635Z,1008.36
2023-03-27T04:33:23.591Z,1008.37
2023-03-27T04:34:23.643Z,1008.38
2023-03-27T04:35:23.691Z,1008.41
2023-03-27T04:36:23.601Z,1008.43
2023-03-27T04:37:24.157Z,1008.43
2023-03-27T04:38:23.556Z,1008.45
2023-03-27T04:39:23.530Z,1008.46
2023-03-27T04:40:23.538Z,1008.48
2023-03-27T04:41:23.523Z,1008.50
2023-03-27T04:42:23.589Z,1008.51
2023-03-27T04:43:23.486Z,1008.53
2023-03-27T04:44:23.511Z,1008.53
2023-03-27T04:45:23.482Z,1008.52
2023-03-27T04:46:23.504Z,1008.53
2023-03-27T04:47:23.505Z,1008.53
2023-03-27T04:48:23.459Z,1008.55
2023-03-27T04:49:23.427Z,1008.56
2023-03-27T04:50:23.462Z,1008.59
2023-03-27T04:51:23.409Z,1008.61
2023-03-27T04:52:23.414Z,1008.62
2023-03-27T04:53:23.404Z,1008.63
2023-03-27T04:54:23.399Z,1008.64
2023-03-27T04:55:23.373Z,1008.65
2023-03-27T04:56:23.375Z,1008.67
2023-03-27T04:57:23.442Z,1008.69
2023-03-27T04:58:23.371Z,1008.69
2023-03-27T04:59:23.376Z,1008.70
2023-03-27T05:00:23.376Z,1008.71
2023-03-27T05:01:23.356Z,1008.73
2023-03-27T05:02:23.356Z,1008.76
2023-03-27T05:03:23.334Z,1008.78
2023-03-27T05:04:23.309Z,1008.80
2023-03-27T05:05:23.283Z,1008.80
2023-03-27T05:06:23.274Z,1008.81
2023-03-27T05:07:23.280Z,1008.80
2023-03-27T05:08:23.258Z,1008.81
2023-03-27T05:09:23.223Z,1008.82
2023-03-27T05:10:23.244Z,1008.83
2023-03-27T05:11:23.216Z,1008.85
2023-03-27T05:12:23.213Z,1008.86
2023-03-27T05:13:23.188Z,1008.86
2023-03-27T05:14:23.193Z,1008.88
2023-03-27T05:15:23.201Z,1008.91
2023-03-27T05:16:23.204Z,1008.93
2023-03-27T05:17:23.201Z,1008.92
2023-03-27T05:18:23.148Z,1008.91
2023-03-27T05:19:24.445Z,1008.92
2023-03-27T05:20:23.130Z,1008.94
2023-03-27T05:21:23.099Z,1008.97
2023-03-27T05:22:23.108Z,1008.97
2023-03-27T05:23:23.091Z,1008.97
2023-03-27T05:24:23.114Z,1008.99
2023-03-27T05:25:23.082Z,1009.00
2023-03-27T05:26:23.070Z,1009.03
2023-03-27T05:27:23.052Z,1009.04
2023-03-27T05:28:23.044Z,1009.04
2023-03-27T05:29:23.029Z,1009.07
2023-03-27T05:30:23.032Z,1009.12
2023-03-27T05:31:23.132Z,1009.12
2023-03-27T05:32:23.080Z,1009.14
2023-03-27T05:33:22.973Z,1009.18
2023-03-27T05:34:23.036Z,1009.15
2023-03-27T05:35:22.999Z,1009.16
2023-03-27T05:36:22.972Z,1009.16
2023-03-27T05:37:22.937Z,1009.15
2023-03-27T05:38:23.029Z,1009.15
2023-03-27T05:39:22.922Z,1009.16
2023-03-27T05:40:22.930Z,1009.17
2023-03-27T05:41:22.919Z,1009.18
2023-03-27T05:42:22.922Z,1009.20
2023-03-27T05:43:22.869Z,1009.20
2023-03-27T05:44:22.891Z,1009.21
2023-03-27T05:45:22.846Z,1009.22
2023-03-27T05:46:22.904Z,1009.24
2023-03-27T05:47:22.895Z,1009.27
2023-03-27T05:48:22.853Z,1009.30
2023-03-27T05:49:22.824Z,1009.34
2023-03-27T05:50:22.831Z,1009.35
2023-03-27T05:51:22.786Z,1009.36
2023-03-27T05:52:22.807Z,1009.38
2023-03-27T05:53:28.010Z,1009.40
2023-03-27T05:54:22.783Z,1009.40
2023-03-27T05:55:22.749Z,1009.40
2023-03-27T05:56:22.781Z,1009.40
2023-03-27T05:57:22.757Z,1009.41
2023-03-27T05:58:22.740Z,1009.42
2023-03-27T05:59:22.740Z,1009.43
2023-03-27T06:00:22.794Z,1009.44
2023-03-27T06:01:22.692Z,1009.46
2023-03-27T06:02:22.806Z,1009.49
2023-03-27T06:03:22.803Z,1009.51
2023-03-27T06:04:22.757Z,1009.51
2023-03-27T06:05:22.666Z,1009.53
2023-03-27T06:06:22.688Z,1009.55
2023-03-27T06:07:22.632Z,1009.57
2023-03-27T06:08:22.645Z,1009.57
2023-03-27T06:09:22.606Z,1009.59
2023-03-27T06:10:22.617Z,1009.59
2023-03-27T06:11:22.638Z,1009.58
2023-03-27T06:12:22.598Z,1009.60
2023-03-27T06:13:22.578Z,1009.60
2023-03-27T06:14:22.588Z,1009.59
2023-03-27T06:15:22.562Z,1009.59
2023-03-27T06:16:22.618Z,1009.59
2023-03-27T06:17:22.559Z,1009.60
2023-03-27T06:18:22.547Z,1009.62
2023-03-27T06:19:22.503Z,1009.65
2023-03-27T06:20:22.513Z,1009.68
2023-03-27T06:21:23.433Z,1009.71
2023-03-27T06:22:22.508Z,1009.74
2023-03-27T06:23:22.480Z,1009.78
2023-03-27T06:24:22.536Z,1009.82
2023-03-27T06:25:22.581Z,1009.82
2023-03-27T06:26:22.457Z,1009.85
2023-03-27T06:27:22.423Z,1009.87
2023-03-27T06:28:22.448Z,1009.90
2023-03-27T06:29:22.416Z,1009.92
2023-03-27T06:30:22.426Z,1009.90
2023-03-27T06:31:22.492Z,1009.92
2023-03-27T06:32:22.419Z,1009.93
2023-03-27T06:33:22.362Z,1009.94
2023-03-27T06:34:22.375Z,1009.96
2023-03-27T06:35:22.358Z,1009.97
2023-03-27T06:36:22.371Z,1009.99
2023-03-27T06:37:22.324Z,1009.99
2023-03-27T06:38:22.339Z,1010.02
2023-03-27T06:39:22.305Z,1010.03
2023-03-27T06:40:22.809Z,1010.04
2023-03-27T06:41:22.347Z,1010.06
2023-03-27T06:42:22.291Z,1010.06
2023-03-27T06:43:22.286Z,1010.10
2023-03-27T06:44:22.287Z,1010.07
2023-03-27T06:45:22.248Z,1010.10
2023-03-27T06:46:24.140Z,1010.08
2023-03-27T06:47:22.340Z,1010.07
2023-03-27T06:48:22.716Z,1010.07
2023-03-27T06:49:22.197Z,1010.05
2023-03-27T06:50:22.233Z,1010.04
2023-03-27T06:51:22.188Z,1010.02
2023-03-27T06:52:22.194Z,1010.02
2023-03-27T06:54:22.171Z,1010.06
2023-03-27T06:55:22.190Z,1010.06
2023-03-27T06:56:22.167Z,1010.07
2023-03-27T06:57:22.189Z,1010.07
2023-03-27T06:58:22.206Z,1010.06
2023-03-27T06:59:22.114Z,1010.04
2023-03-27T07:00:22.111Z,1010.03
2023-03-27T07:01:22.087Z,1010.03
2023-03-27T07:02:22.063Z,1010.04
2023-03-27T07:03:22.058Z,1010.02
2023-03-27T07:04:22.079Z,1010.01
2023-03-27T07:05:22.079Z,1010.04
2023-03-27T07:06:22.040Z,1010.07
2023-03-27T07:07:22.009Z,1010.09
2023-03-27T07:08:24.815Z,1010.13
2023-03-27T07:09:21.988Z,1010.15
2023-03-27T07:10:22.002Z,1010.13
2023-03-27T07:11:21.997Z,1010.19
2023-03-27T07:12:21.978Z,1010.21
2023-03-27T07:13:21.948Z,1010.22
2023-03-27T07:14:21.960Z,1010.26
2023-03-27T07:15:21.923Z,1010.26
2023-03-27T07:16:22.013Z,1010.24
2023-03-27T07:17:21.943Z,1010.23
2023-03-27T07:18:21.989Z,1010.28
2023-03-27T07:19:21.885Z,1010.30
2023-03-27T07:20:21.919Z,1010.32
2023-03-27T07:21:21.866Z,1010.37
2023-03-27T07:22:21.877Z,1010.36
2023-03-27T07:23:21.860Z,1010.38
2023-03-27T07:24:21.962Z,1010.34
2023-03-27T07:25:21.847Z,1010.38
2023-03-27T07:26:21.841Z,1010.42
2023-03-27T07:27:21.799Z,1010.41
2023-03-27T07:28:21.813Z,1010.41
2023-03-27T07:29:21.798Z,1010.40
2023-03-27T07:30:21.814Z,1010.41
2023-03-27T07:31:36.559Z,1010.41
2023-03-27T07:32:33.881Z,1010.41
2023-03-27T07:33:21.850Z,1010.41
2023-03-27T07:34:21.815Z,1010.43
2023-03-27T07:35:21.752Z,1010.48
2023-03-27T07:36:21.728Z,1010.50
2023-03-27T07:37:21.720Z,1010.48
2023-03-27T07:38:21.703Z,1010.51
2023-03-27T07:39:21.673Z,1010.51
2023-03-27T07:40:26.604Z,1010.48
2023-03-27T07:41:21.675Z,1010.46
2023-03-27T07:42:21.670Z,1010.51
2023-03-27T07:43:21.642Z,1010.52
2023-03-27T07:44:21.648Z,1010.51
2023-03-27T07:45:21.624Z,1010.55
2023-03-27T07:46:21.662Z,1010.60
2023-03-27T07:47:21.609Z,1010.57
2023-03-27T07:48:21.617Z,1010.60
2023-03-27T07:49:39.009Z,1010.59
2023-03-27T07:50:21.611Z,1010.60
2023-03-27T07:51:21.558Z,1010.61
2023-03-27T07:52:21.572Z,1010.62
2023-03-27T07:53:33.491Z,1010.61
2023-03-27T07:54:21.523Z,1010.66
2023-03-27T07:55:21.534Z,1010.65
2023-03-27T07:56:21.498Z,1010.65
2023-03-27T07:57:21.578Z,1010.64
2023-03-27T07:58:21.607Z,1010.64
2023-03-27T07:59:21.512Z,1010.63
2023-03-27T08:00:21.458Z,1010.62
2023-03-27T08:01:21.504Z,1010.57
2023-03-27T08:02:21.431Z,1010.55
2023-03-27T08:03:21.611Z,1010.60
2023-03-27T08:04:21.482Z,1010.60
2023-03-27T08:05:21.437Z,1010.59
2023-03-27T08:06:21.387Z,1010.61
2023-03-27T08:07:21.418Z,1010.60
2023-03-27T08:08:21.377Z,1010.56
2023-03-27T08:09:21.386Z,1010.60
2023-03-27T08:10:21.347Z,1010.56
2023-03-27T08:11:30.350Z,1010.58
2023-03-27T08:12:21.328Z,1010.57
2023-03-27T08:13:21.359Z,1010.60
2023-03-27T08:14:21.309Z,1010.60
2023-03-27T08:15:21.334Z,1010.64
2023-03-27T08:16:21.305Z,1010.65
2023-03-27T08:17:22.144Z,1010.65
2023-03-27T08:18:21.321Z,1010.74
2023-03-27T08:19:21.303Z,1010.75
2023-03-27T08:20:21.283Z,1010.77
2023-03-27T08:21:21.269Z,1010.83
2023-03-27T08:22:21.214Z,1010.84
2023-03-27T08:23:21.247Z,1010.86
2023-03-27T08:24:21.195Z,1010.85
2023-03-27T08:25:21.223Z,1010.86
2023-03-27T08:26:21.187Z,1010.82
2023-03-27T08:27:21.189Z,1010.79
2023-03-27T08:28:21.156Z,1010.78
2023-03-27T08:29:21.193Z,1010.77
2023-03-27T08:30:21.217Z,1010.87
2023-03-27T08:31:21.194Z,1010.75
2023-03-27T08:32:21.215Z,1010.75
2023-03-27T08:33:21.122Z,1010.88
2023-03-27T08:34:21.097Z,1010.84
2023-03-27T08:35:21.134Z,1010.78
2023-03-27T08:36:21.067Z,1010.77
2023-03-27T08:37:21.101Z,1010.81
2023-03-27T08:38:26.704Z,1010.85
2023-03-27T08:39:21.082Z,1010.87
2023-03-27T08:40:21.058Z,1010.86
2023-03-27T08:41:21.053Z,1010.80
2023-03-27T08:42:21.012Z,1010.83
2023-03-27T08:43:21.014Z,1010.89
2023-03-27T08:44:20.997Z,1010.89
2023-03-27T08:45:21.001Z,1010.91
2023-03-27T08:46:21.011Z,1010.93
2023-03-27T08:47:21.006Z,1010.97
2023-03-27T08:48:21.891Z,1010.95
2023-03-27T08:49:20.959Z,1011.03
2023-03-27T08:50:20.921Z,1011.01
2023-03-27T08:51:20.941Z,1010.99
2023-03-27T08:52:20.904Z,1011.01
2023-03-27T08:53:20.929Z,1011.06
2023-03-27T08:54:20.882Z,1011.04
2023-03-27T08:55:20.890Z,1011.08
2023-03-27T08:56:20.865Z,1011.10
2023-03-27T08:57:20.925Z,1011.05
2023-03-27T08:58:20.834Z,1011.06
2023-03-27T08:59:20.876Z,1011.07
2023-03-27T09:00:20.855Z,1011.07
2023-03-27T09:01:20.830Z,1011.07
2023-03-27T09:02:20.830Z,1011.10
2023-03-27T09:03:20.930Z,1011.12
2023-03-27T09:04:20.766Z,1011.16
2023-03-27T09:05:20.825Z,1011.19
2023-03-27T09:06:20.758Z,1011.17
2023-03-27T09:07:20.764Z,1011.12
2023-03-27T09:08:20.728Z,1011.14
2023-03-27T09:09:20.776Z,1011.11
2023-03-27T09:10:20.744Z,1011.20
2023-03-27T09:11:21.834Z,1011.11
2023-03-27T09:12:20.688Z,1011.07
2023-03-27T09:13:20.704Z,1011.15
2023-03-27T09:14:20.671Z,1011.21
2023-03-27T09:15:20.674Z,1011.28
2023-03-27T09:16:20.676Z,1011.26
2023-03-27T09:17:20.680Z,1011.24
2023-03-27T09:18:20.622Z,1011.21
2023-03-27T09:19:20.692Z,1011.27
2023-03-27T09:20:20.600Z,1011.20
2023-03-27T09:21:20.614Z,1011.15
2023-03-27T09:22:20.598Z,1011.12
2023-03-27T09:23:21.139Z,1011.19
2023-03-27T09:24:20.565Z,1011.19
2023-03-27T09:25:20.573Z,1011.16
2023-03-27T09:26:20.545Z,1011.23
2023-03-27T09:27:20.558Z,1011.19
2023-03-27T09:28:20.532Z,1011.30
2023-03-27T09:29:20.772Z,1011.30
2023-03-27T09:30:20.492Z,1011.30
2023-03-27T09:31:20.519Z,1011.31
2023-03-27T09:32:20.493Z,1011.36
2023-03-27T09:33:20.491Z,1011.34
2023-03-27T09:34:20.446Z,1011.36
2023-03-27T09:35:20.544Z,1011.37
2023-03-27T09:36:20.432Z,1011.38
2023-03-27T09:37:20.440Z,1011.42
2023-03-27T09:38:20.409Z,1011.45
2023-03-27T09:39:20.416Z,1011.46
2023-03-27T09:40:20.387Z,1011.41
2023-03-27T09:41:20.432Z,1011.39
2023-03-27T09:42:20.368Z,1011.41
2023-03-27T09:43:22.325Z,1011.40
2023-03-27T09:44:20.345Z,1011.38
2023-03-27T09:45:20.351Z,1011.38
2023-03-27T09:46:20.477Z,1011.36
2023-03-27T09:47:20.356Z,1011.38
2023-03-27T09:48:20.299Z,1011.42
2023-03-27T09:49:20.319Z,1011.41
2023-03-27T09:50:20.279Z,1011.46
2023-03-27T09:51:20.290Z,1011.40
2023-03-27T09:52:20.259Z,1011.46
2023-03-27T09:53:20.292Z,1011.47
2023-03-27T09:54:20.236Z,1011.48
2023-03-27T09:55:20.297Z,1011.53
2023-03-27T09:56:20.220Z,1011.57
2023-03-27T09:57:20.273Z,1011.58
2023-03-27T09:58:20.204Z,1011.55
2023-03-27T09:59:20.246Z,1011.57
2023-03-27T10:00:20.193Z,1011.56
2023-03-27T10:01:20.268Z,1011.60
2023-03-27T10:02:20.162Z,1011.58
2023-03-27T10:03:20.226Z,1011.57
2023-03-27T10:04:20.217Z,1011.61
2023-03-27T10:05:20.258Z,1011.59
2023-03-27T10:06:20.117Z,1011.64
2023-03-27T10:07:20.132Z,1011.62
2023-03-27T10:08:20.105Z,1011.65
2023-03-27T10:09:20.103Z,1011.71
2023-03-27T10:10:20.206Z,1011.68
2023-03-27T10:11:20.099Z,1011.70
2023-03-27T10:12:20.055Z,1011.65
2023-03-27T10:13:20.061Z,1011.56
2023-03-27T10:14:20.034Z,1011.49
2023-03-27T10:15:20.037Z,1011.45
2023-03-27T10:16:20.055Z,1011.33
2023-03-27T10:17:20.036Z,1011.36
2023-03-27T10:18:19.988Z,1011.43
2023-03-27T10:19:19.997Z,1011.48
2023-03-27T10:20:19.977Z,1011.50
2023-03-27T10:21:19.974Z,1011.56
2023-03-27T10:22:19.954Z,1011.57
2023-03-27T10:23:19.989Z,1011.61
2023-03-27T10:24:19.928Z,1011.63
2023-03-27T10:25:19.957Z,1011.68
2023-03-27T10:26:19.904Z,1011.66
2023-03-27T10:27:19.913Z,1011.55
2023-03-27T10:28:19.881Z,1011.51
2023-03-27T10:29:19.907Z,1011.52
2023-03-27T10:30:19.861Z,1011.65
2023-03-27T10:31:19.912Z,1011.59
2023-03-27T10:32:19.853Z,1011.63
2023-03-27T10:33:19.850Z,1011.66
2023-03-27T10:34:19.814Z,1011.70
2023-03-27T10:35:19.907Z,1011.74
2023-03-27T10:36:19.795Z,1011.74
2023-03-27T10:37:19.818Z,1011.77
2023-03-27T10:38:19.780Z,1011.79
2023-03-27T10:39:19.799Z,1011.82
2023-03-27T10:40:19.765Z,1011.82
2023-03-27T10:41:28.989Z,1011.72
2023-03-27T10:42:19.733Z,1011.72
2023-03-27T10:43:19.738Z,1011.73
2023-03-27T10:44:19.722Z,1011.62
2023-03-27T10:45:19.769Z,1011.67
2023-03-27T10:46:19.783Z,1011.61
2023-03-27T10:47:19.711Z,1011.61
2023-03-27T10:48:19.666Z,1011.52
2023-03-27T10:49:19.690Z,1011.44
2023-03-27T10:50:19.644Z,1011.45
2023-03-27T10:51:19.704Z,1011.40
2023-03-27T10:52:19.625Z,1011.37
2023-03-27T10:53:19.802Z,1011.45
2023-03-27T10:54:19.650Z,1011.53
2023-03-27T10:55:19.611Z,1011.61
2023-03-27T10:56:19.593Z,1011.77
2023-03-27T10:57:19.680Z,1011.69
2023-03-27T10:58:19.569Z,1011.55
2023-03-27T10:59:28.052Z,1011.53
2023-03-27T11:00:19.546Z,1011.52
2023-03-27T11:01:19.579Z,1011.43
2023-03-27T11:02:19.514Z,1011.45
2023-03-27T11:03:19.635Z,1011.40
2023-03-27T11:04:19.527Z,1011.39
2023-03-27T11:05:19.614Z,1011.37
2023-03-27T11:06:19.480Z,1011.46
2023-03-27T11:07:19.487Z,1011.49
2023-03-27T11:08:19.445Z,1011.49
2023-03-27T11:09:19.464Z,1011.50
2023-03-27T11:10:19.423Z,1011.56
2023-03-27T11:11:19.461Z,1011.57
2023-03-27T11:12:19.410Z,1011.58
2023-03-27T11:13:19.436Z,1011.62
2023-03-27T11:14:19.426Z,1011.66
2023-03-27T11:15:19.400Z,1011.65
2023-03-27T11:16:19.372Z,1011.67
2023-03-27T11:17:19.526Z,1011.69
2023-03-27T11:18:19.377Z,1011.64
2023-03-27T11:19:19.353Z,1011.51
2023-03-27T11:20:19.364Z,1011.56
2023-03-27T11:21:19.325Z,1011.55
2023-03-27T11:22:19.294Z,1011.47
2023-03-27T11:23:19.354Z,1011.54
2023-03-27T11:24:19.271Z,1011.50
2023-03-27T11:25:19.289Z,1011.42
2023-03-27T11:26:19.256Z,1011.39
2023-03-27T11:27:19.262Z,1011.39
2023-03-27T11:28:19.293Z,1011.48
2023-03-27T11:29:19.255Z,1011.57
2023-03-27T11:30:19.215Z,1011.67
2023-03-27T11:31:19.283Z,1011.66
2023-03-27T11:32:19.196Z,1011.66
2023-03-27T11:33:19.331Z,1011.67
2023-03-27T11:34:29.336Z,1011.65
2023-03-27T11:35:19.191Z,1011.59
2023-03-27T11:36:19.167Z,1011.50
2023-03-27T11:37:19.154Z,1011.64
2023-03-27T11:38:19.123Z,1011.67
2023-03-27T11:39:19.157Z,1011.78
2023-03-27T11:40:19.096Z,1011.76
2023-03-27T11:41:19.136Z,1011.76
2023-03-27T11:42:19.073Z,1011.77
2023-03-27T11:43:19.096Z,1011.77
2023-03-27T11:44:19.055Z,1011.75
2023-03-27T11:45:19.077Z,1011.72
2023-03-27T11:46:19.057Z,1011.76
2023-03-27T11:47:19.064Z,1011.79
2023-03-27T11:48:19.075Z,1011.84
2023-03-27T11:49:19.030Z,1011.73
2023-03-27T11:50:18.998Z,1011.70
2023-03-27T11:51:19.010Z,1011.73
2023-03-27T11:52:18.981Z,1011.66
2023-03-27T11:53:18.998Z,1011.59
2023-03-27T11:54:18.960Z,1011.54
2023-03-27T11:55:18.971Z,1011.55
2023-03-27T11:56:18.928Z,1011.59
2023-03-27T11:57:19.009Z,1011.64
2023-03-27T11:58:18.926Z,1011.71
2023-03-27T11:59:18.943Z,1011.66
2023-03-27T12:00:18.890Z,1011.76
2023-03-27T12:01:18.895Z,1011.77
2023-03-27T12:02:18.957Z,1011.78
2023-03-27T12:03:18.990Z,1011.66
2023-03-27T12:04:18.870Z,1011.55
2023-03-27T12:05:18.863Z,1011.49
2023-03-27T12:06:18.855Z,1011.41