createdAt,value
2019-01-12T00:00:39.643Z,55.37
2019-01-12T00:03:11.296Z,61.53
2019-01-12T00:05:41.335Z,64.17
2019-01-12T00:08:11.315Z,64.53
2019-01-12T00:10:41.361Z,66.70
2019-01-12T00:13:11.417Z,69.90
2019-01-12T00:15:41.463Z,67.33
2019-01-12T00:18:11.452Z,70.83
2019-01-12T00:20:41.407Z,68.83
2019-01-12T00:23:11.403Z,52.17
2019-01-12T00:25:53.620Z,59.10
2019-01-12T00:28:23.617Z,57.40
2019-01-12T00:30:53.660Z,58.33
2019-01-12T00:33:23.763Z,65.10
2019-01-12T00:35:53.799Z,57.83
2019-01-12T00:38:23.876Z,62.17
2019-01-12T00:40:53.835Z,57.87
2019-01-12T00:43:23.909Z,62.00
2019-01-12T00:45:53.907Z,57.60
2019-01-12T00:48:23.976Z,55.67
2019-01-12T00:50:54.045Z,65.37
2019-01-12T00:53:24.087Z,71.43
2019-01-12T00:55:54.399Z,67.33
2019-01-12T00:58:25.337Z,59.80
2019-01-12T01:00:55.480Z,57.67
2019-01-12T01:03:25.524Z,59.17
2019-01-12T01:05:55.585Z,58.93
2019-01-12T01:08:25.962Z,64.10
2019-01-12T01:10:56.008Z,61.73
2019-01-12T01:13:26.080Z,68.47
2019-01-12T01:15:56.128Z,66.97
2019-01-12T01:18:26.184Z,64.67
2019-01-12T01:20:56.075Z,66.33
2019-01-12T01:23:26.051Z,56.53
2019-01-12T01:25:56.228Z,61.07
2019-01-12T01:28:26.317Z,55.93
2019-01-12T01:30:56.364Z,61.93
2019-01-12T01:33:28.008Z,68.73
2019-01-12T01:35:58.116Z,54.10
2019-01-12T01:38:28.545Z,67.27
2019-01-12T01:41:10.080Z,65.97
2019-01-12T01:43:40.076Z,65.67
2019-01-12T01:46:10.108Z,62.13
2019-01-12T01:48:40.182Z,71.03
2019-01-12T01:51:10.171Z,68.37
2019-01-12T01:53:40.237Z,65.53
2019-01-12T01:56:10.599Z,61.83
2019-01-12T01:58:40.631Z,61.87
2019-01-12T02:01:10.693Z,66.27
2019-01-12T02:03:41.040Z,55.47
2019-01-12T02:06:11.111Z,61.20
2019-01-12T02:08:41.059Z,59.00
2019-01-12T02:11:11.048Z,65.07
2019-01-12T02:13:41.108Z,60.93
2019-01-12T02:16:11.171Z,60.67
2019-01-12T02:18:42.295Z,57.13
2019-01-12T02:21:12.336Z,62.00
2019-01-12T02:23:42.396Z,73.20
2019-01-12T02:26:12.572Z,58.43
2019-01-12T02:28:42.635Z,69.37
2019-01-12T02:31:12.679Z,65.03
2019-01-12T02:33:43.726Z,56.50
2019-01-12T02:36:14.039Z,68.20
2019-01-12T02:38:44.111Z,62.07
2019-01-12T02:41:14.089Z,63.13
2019-01-12T02:43:44.143Z,60.17
2019-01-12T02:46:14.136Z,75.10
2019-01-12T02:48:45.624Z,59.70
2019-01-12T02:51:15.591Z,68.00
2019-01-12T02:53:45.507Z,59.50
2019-01-12T02:56:15.568Z,58.00
2019-01-12T02:58:45.607Z,68.97
2019-01-12T03:01:15.664Z,66.50
2019-01-12T03:03:45.643Z,69.23
2019-01-12T03:06:15.700Z,52.60
2019-01-12T03:08:45.738Z,72.17
2019-01-12T03:11:15.909Z,74.93
2019-01-12T03:13:45.940Z,57.50
2019-01-12T03:16:16.012Z,59.90
2019-01-12T03:18:45.923Z,52.07
2019-01-12T03:21:15.975Z,53.80
2019-01-12T03:23:45.956Z,71.27
2019-01-12T03:26:16.040Z,60.23
2019-01-12T03:28:46.032Z,57.13
2019-01-12T03:31:16.017Z,70.80
2019-01-12T03:33:46.075Z,71.33
2019-01-12T03:36:16.132Z,65.60
2019-01-12T03:38:46.053Z,50.97
2019-01-12T03:41:16.091Z,61.73
2019-01-12T03:43:46.173Z,59.47
2019-01-12T03:46:16.208Z,55.03
2019-01-12T03:48:46.219Z,54.03
2019-01-12T03:51:16.281Z,61.70
2019-01-12T03:53:46.320Z,60.73
2019-01-12T03:56:16.388Z,67.20
2019-01-12T03:58:46.416Z,66.63
2019-01-12T04:01:16.499Z,70.60
2019-01-12T04:03:46.468Z,63.80
2019-01-12T04:06:16.477Z,67.47
2019-01-12T04:08:46.517Z,66.47
2019-01-12T04:11:16.512Z,73.00
2019-01-12T04:13:46.550Z,61.73
2019-01-12T04:16:16.616Z,53.30
2019-01-12T04:18:46.662Z,61.83
2019-01-12T04:21:16.667Z,65.43
2019-01-12T04:23:46.560Z,64.97
2019-01-12T04:26:16.667Z,61.93
2019-01-12T04:28:46.723Z,76.63
2019-01-12T04:31:16.792Z,59.53
2019-01-12T04:33:47.131Z,64.50
2019-01-12T04:36:17.176Z,70.80
2019-01-12T04:38:47.172Z,63.83
2019-01-12T04:41:17.137Z,78.03
2019-01-12T04:43:47.116Z,68.33
2019-01-12T04:46:17.160Z,56.53
2019-01-12T04:48:47.216Z,54.47
2019-01-12T04:51:17.253Z,69.93
2019-01-12T04:53:47.234Z,63.17
2019-01-12T04:56:17.285Z,65.87
2019-01-12T04:58:47.437Z,69.07
2019-01-12T05:01:17.471Z,64.23
2019-01-12T05:03:47.460Z,68.83
2019-01-12T05:06:17.518Z,75.03
2019-01-12T05:08:47.552Z,59.53
2019-01-12T05:11:17.612Z,58.90
2019-01-12T05:13:47.564Z,53.40
2019-01-12T05:16:17.633Z,68.37
2019-01-12T05:18:47.660Z,62.37
2019-01-12T05:21:17.716Z,62.67
2019-01-12T05:23:47.676Z,59.40
2019-01-12T05:26:17.804Z,57.53
2019-01-12T05:28:47.785Z,52.00
2019-01-12T05:31:17.841Z,56.37
2019-01-12T05:33:47.825Z,51.47
2019-01-12T05:36:17.888Z,58.67
2019-01-12T05:38:47.872Z,56.77
2019-01-12T05:41:17.912Z,57.80
2019-01-12T05:43:47.983Z,51.33
2019-01-12T05:46:18.020Z,57.43
2019-01-12T05:48:48.856Z,53.03
2019-01-12T05:51:18.900Z,54.93
2019-01-12T05:53:49.564Z,56.13
2019-01-12T05:56:19.532Z,47.90
2019-01-12T05:58:49.424Z,37.77
2019-01-12T06:01:19.409Z,48.07
2019-01-12T06:03:49.383Z,47.17
2019-01-12T06:06:19.456Z,50.30
2019-01-12T06:08:49.423Z,39.77
2019-01-12T06:11:19.571Z,35.57
2019-01-12T06:13:49.605Z,37.97
2019-01-12T06:16:19.660Z,48.87
2019-01-12T06:18:49.568Z,41.00
2019-01-12T06:21:19.592Z,49.30
2019-01-12T06:23:49.583Z,37.00
2019-01-12T06:26:19.699Z,48.73
2019-01-12T06:28:49.772Z,40.97
2019-01-12T06:31:19.803Z,50.50
2019-01-12T06:33:49.788Z,39.17
2019-01-12T06:36:19.825Z,41.70
2019-01-12T06:38:49.976Z,48.00
2019-01-12T06:41:20.020Z,44.40
2019-01-12T06:43:50.080Z,41.43
2019-01-12T06:46:20.088Z,46.03
2019-01-12T06:48:50.119Z,36.33
2019-01-12T06:51:20.108Z,40.93
2019-01-12T06:53:50.148Z,35.63
2019-01-12T06:56:20.199Z,44.60
2019-01-12T06:58:50.172Z,40.47
2019-01-12T07:01:20.155Z,45.80
2019-01-12T07:03:50.121Z,38.53
2019-01-12T07:06:20.179Z,44.20
2019-01-12T07:08:50.075Z,45.83
2019-01-12T07:11:19.991Z,36.83
2019-01-12T07:13:49.956Z,37.40
2019-01-12T07:16:20.195Z,40.60
2019-01-12T07:18:50.229Z,43.30
2019-01-12T07:21:20.212Z,40.97
2019-01-12T07:23:50.273Z,41.73
2019-01-12T07:26:20.664Z,31.77
2019-01-12T07:28:50.651Z,43.73
2019-01-12T07:31:20.705Z,34.87
2019-01-12T07:33:50.707Z,47.17
2019-01-12T07:36:20.748Z,46.93
2019-01-12T07:38:50.757Z,36.50
2019-01-12T07:41:20.732Z,44.50
2019-01-12T07:43:50.904Z,46.30
2019-01-12T07:46:20.953Z,39.03
2019-01-12T07:48:52.387Z,42.77
2019-01-12T07:51:22.431Z,34.60
2019-01-12T07:53:52.419Z,40.10
2019-01-12T07:56:24.594Z,45.70
2019-01-12T07:58:54.053Z,45.93
2019-01-12T08:01:24.128Z,48.83
2019-01-12T08:03:54.530Z,42.57
2019-01-12T08:06:24.580Z,39.40
2019-01-12T08:08:54.576Z,38.20
2019-01-12T08:11:24.608Z,42.07
2019-01-12T08:13:55.060Z,53.23
2019-01-12T08:16:25.104Z,40.70
2019-01-12T08:18:55.112Z,40.53
2019-01-12T08:21:25.219Z,36.60
2019-01-12T08:23:55.108Z,41.60
2019-01-12T08:26:30.962Z,40.53
2019-01-12T08:28:56.876Z,39.60
2019-01-12T08:31:27.300Z,36.73
2019-01-12T08:33:57.339Z,42.73
2019-01-12T08:36:27.336Z,43.50
2019-01-12T08:38:57.243Z,43.97
2019-01-12T08:41:27.211Z,45.03
2019-01-12T08:43:57.556Z,46.70
2019-01-12T08:46:27.600Z,40.83
2019-01-12T08:48:57.508Z,42.57
2019-01-12T08:51:27.568Z,51.77
2019-01-12T08:53:57.609Z,47.63
2019-01-12T08:56:27.620Z,42.37
2019-01-12T08:58:57.663Z,50.53
2019-01-12T09:01:27.640Z,40.17
2019-01-12T09:03:58.012Z,40.67
2019-01-12T09:06:27.963Z,46.50
2019-01-12T09:08:58.042Z,48.77
2019-01-12T09:11:28.069Z,40.07
2019-01-12T09:13:58.139Z,47.50
2019-01-12T09:16:28.124Z,39.70
2019-01-12T09:18:58.168Z,49.13
2019-01-12T09:21:28.625Z,39.87
2019-01-12T09:23:58.503Z,43.40
2019-01-12T09:26:28.892Z,39.83
2019-01-12T09:28:58.864Z,42.70
2019-01-12T09:31:29.247Z,50.50
2019-01-12T09:33:59.240Z,48.93
2019-01-12T09:36:29.267Z,47.53
2019-01-12T09:39:00.167Z,42.70
2019-01-12T09:41:30.203Z,43.70
2019-01-12T09:44:00.260Z,35.90
2019-01-12T09:46:30.252Z,37.40
2019-01-12T09:49:00.283Z,36.90
2019-01-12T09:51:30.500Z,36.47
2019-01-12T09:54:00.399Z,29.47
2019-01-12T09:56:30.455Z,32.67
2019-01-12T09:59:00.515Z,26.73
2019-01-12T10:01:30.560Z,23.33
2019-01-12T10:04:00.564Z,19.03
2019-01-12T10:06:30.610Z,21.93
2019-01-12T10:09:00.668Z,18.97
2019-01-12T10:11:32.007Z,19.27
2019-01-12T10:14:01.964Z,13.17
2019-01-12T10:16:32.048Z,10.77
2019-01-12T10:19:02.104Z,11.30
2019-01-12T10:21:32.172Z,7.60
2019-01-12T10:24:02.224Z,6.30
2019-01-12T10:26:32.311Z,3.43
2019-01-12T10:29:02.701Z,6.03
2019-01-12T10:31:32.599Z,4.77
2019-01-12T10:34:02.657Z,7.40
2019-01-12T10:36:32.712Z,7.23
2019-01-12T10:39:02.744Z,5.93
2019-01-12T10:41:33.873Z,3.67
2019-01-12T10:44:04.195Z,5.20
2019-01-12T10:46:34.255Z,4.83
2019-01-12T10:49:04.519Z,6.50
2019-01-12T10:51:34.507Z,5.50
2019-01-12T10:54:04.756Z,3.77
2019-01-12T10:56:34.798Z,4.87
2019-01-12T10:59:05.048Z,4.70
2019-01-12T11:01:35.083Z,3.63
2019-01-12T11:04:24.660Z,4.67
2019-01-12T11:06:54.699Z,5.00
2019-01-12T11:09:24.687Z,4.70
2019-01-12T11:11:56.397Z,5.53
2019-01-12T11:14:26.440Z,5.20
2019-01-12T11:16:56.502Z,7.60
2019-01-12T11:19:26.548Z,6.07
2019-01-12T11:21:56.643Z,6.03
2019-01-12T11:24:26.689Z,4.63
2019-01-12T11:26:56.825Z,4.63
2019-01-12T11:29:26.875Z,7.77
2019-01-12T11:31:56.868Z,7.00
2019-01-12T11:34:26.924Z,4.83
2019-01-12T11:36:56.963Z,6.87
2019-01-12T11:39:26.967Z,4.27
2019-01-12T11:41:57.009Z,7.97
2019-01-12T11:44:26.916Z,5.40
2019-01-12T11:46:56.913Z,5.70
2019-01-12T11:49:26.953Z,5.10
2019-01-12T11:51:57.060Z,6.37
2019-01-12T11:54:27.024Z,6.33
2019-01-12T11:56:56.944Z,7.13
2019-01-12T11:59:27.012Z,5.97
2019-01-12T12:01:57.071Z,5.67
2019-01-12T12:04:27.186Z,7.10
2019-01-12T12:06:57.106Z,6.47
2019-01-12T12:09:27.169Z,8.10
2019-01-12T12:11:57.139Z,4.63
2019-01-12T12:14:27.287Z,6.17
2019-01-12T12:16:57.254Z,5.27
2019-01-12T12:19:27.236Z,6.07
2019-01-12T12:21:57.299Z,6.50
2019-01-12T12:24:27.336Z,8.57
2019-01-12T12:26:57.477Z,3.87
2019-01-12T12:29:27.503Z,6.67
2019-01-12T12:31:57.561Z,7.27
2019-01-12T12:34:27.613Z,4.10
2019-01-12T12:36:57.585Z,7.20
2019-01-12T12:39:28.549Z,5.43
2019-01-12T12:41:58.916Z,7.53
2019-01-12T12:44:29.073Z,6.53
2019-01-12T12:46:59.041Z,5.47
2019-01-12T12:49:29.104Z,5.03
2019-01-12T12:51:59.176Z,2.90
2019-01-12T12:54:29.576Z,7.23
2019-01-12T12:56:59.650Z,5.93
2019-01-12T12:59:29.688Z,5.80
2019-01-12T13:01:59.859Z,7.00
2019-01-12T13:04:31.379Z,3.90
2019-01-12T13:07:01.475Z,3.57
2019-01-12T13:09:31.448Z,3.23
2019-01-12T13:12:01.434Z,4.77
2019-01-12T13:14:31.480Z,3.43
2019-01-12T13:17:01.444Z,3.00
2019-01-12T13:19:31.883Z,7.53
2019-01-12T13:22:01.913Z,4.60
2019-01-12T13:24:31.965Z,4.07
2019-01-12T13:27:02.156Z,5.37
2019-01-12T13:29:32.199Z,6.63
2019-01-12T13:32:02.584Z,4.03
2019-01-12T13:34:32.546Z,3.57
2019-01-12T13:37:04.916Z,4.80
2019-01-12T13:39:34.880Z,3.97
2019-01-12T13:42:04.962Z,4.00
2019-01-12T13:44:35.012Z,3.30
2019-01-12T13:47:05.068Z,3.40
2019-01-12T13:49:35.147Z,7.10
2019-01-12T13:52:05.221Z,6.53
2019-01-12T13:54:35.272Z,5.87
2019-01-12T13:57:05.320Z,4.70
2019-01-12T13:59:35.282Z,6.23
2019-01-12T14:02:05.463Z,6.33
2019-01-12T14:04:35.504Z,9.13
2019-01-12T14:07:05.564Z,6.47
2019-01-12T14:09:35.544Z,4.60
2019-01-12T14:12:05.882Z,6.03
2019-01-12T14:14:36.285Z,6.27
2019-01-12T14:17:06.320Z,8.13
2019-01-12T14:19:36.388Z,6.30
2019-01-12T14:22:06.485Z,8.33
2019-01-12T14:24:36.532Z,7.17
2019-01-12T14:27:06.613Z,6.50
2019-01-12T14:29:37.612Z,8.27
2019-01-12T14:32:08.023Z,7.40
2019-01-12T14:34:37.931Z,6.87
2019-01-12T14:37:07.983Z,7.90
2019-01-12T14:39:37.941Z,9.40
2019-01-12T14:42:08.304Z,10.70
2019-01-12T14:44:38.343Z,10.13
2019-01-12T14:47:08.408Z,13.73
2019-01-12T14:49:38.436Z,11.07
2019-01-12T14:52:08.441Z,15.37
2019-01-12T14:54:38.488Z,11.37
2019-01-12T14:57:08.479Z,10.80
2019-01-12T14:59:38.554Z,13.07
2019-01-12T15:02:08.614Z,13.67
2019-01-12T15:04:38.694Z,11.77
2019-01-12T15:07:08.742Z,13.87
2019-01-12T15:09:38.723Z,12.47
2019-01-12T15:12:08.766Z,14.77
2019-01-12T15:14:38.684Z,13.30
2019-01-12T15:17:08.739Z,12.00
2019-01-12T15:19:38.783Z,12.17
2019-01-12T15:22:08.847Z,12.13
2019-01-12T15:24:38.930Z,10.97
2019-01-12T15:27:08.997Z,12.97
2019-01-12T15:29:39.023Z,17.00
2019-01-12T15:32:09.092Z,13.03
2019-01-12T15:34:39.131Z,11.23
2019-01-12T15:37:09.280Z,11.57
2019-01-12T15:39:39.320Z,13.53
2019-01-12T15:42:09.389Z,13.03
2019-01-12T15:44:39.493Z,11.93
2019-01-12T15:47:09.603Z,15.20
2019-01-12T15:49:39.639Z,11.90
2019-01-12T15:52:09.684Z,13.27
2019-01-12T15:54:40.095Z,14.13
2019-01-12T15:57:10.921Z,13.70
2019-01-12T15:59:41.003Z,10.83
2019-01-12T16:02:10.972Z,12.37
2019-01-12T16:04:40.963Z,11.63
2019-01-12T16:07:11.380Z,12.13
2019-01-12T16:09:41.415Z,12.80
2019-01-12T16:12:11.497Z,12.57
2019-01-12T16:14:41.539Z,13.53
2019-01-12T16:17:11.633Z,15.37
2019-01-12T16:19:41.701Z,11.90
2019-01-12T16:22:11.735Z,15.60
2019-01-12T16:24:42.264Z,18.27
2019-01-12T16:27:13.148Z,13.87
2019-01-12T16:29:43.936Z,16.37
2019-01-12T16:32:14.733Z,15.40
2019-01-12T16:34:44.932Z,15.13
2019-01-12T16:37:15.604Z,15.47
2019-01-12T16:39:45.928Z,17.20
2019-01-12T16:42:16.313Z,15.63
2019-01-12T16:44:46.224Z,15.20
2019-01-12T16:47:16.620Z,14.77
2019-01-12T16:49:46.706Z,15.97
2019-01-12T16:52:16.759Z,17.17
2019-01-12T16:54:46.736Z,16.23
2019-01-12T16:57:16.760Z,16.87
2019-01-12T16:59:47.081Z,31.20
2019-01-12T17:02:17.756Z,29.37
2019-01-12T17:04:47.812Z,19.17
2019-01-12T17:07:17.955Z,32.10
2019-01-12T17:09:49.009Z,34.33
2019-01-12T17:12:19.140Z,47.50
2019-01-12T17:14:49.756Z,23.87
2019-01-12T17:17:20.223Z,31.80
2019-01-12T17:19:50.319Z,24.57
2019-01-12T17:22:20.322Z,19.63
2019-01-12T17:24:50.542Z,17.77
2019-01-12T17:27:21.280Z,24.47
2019-01-12T17:29:51.285Z,24.83
2019-01-12T17:32:21.519Z,26.47
2019-01-12T17:34:51.925Z,24.00
2019-01-12T17:37:22.617Z,21.13
2019-01-12T17:39:53.023Z,27.40
2019-01-12T17:42:23.367Z,21.63
2019-01-12T17:44:53.749Z,24.67
2019-01-12T17:47:23.723Z,21.20
2019-01-12T17:49:53.792Z,34.13
2019-01-12T17:52:23.789Z,23.97
2019-01-12T17:54:54.547Z,21.53
2019-01-12T17:57:24.559Z,21.63
2019-01-12T17:59:54.597Z,19.53
2019-01-12T18:02:24.992Z,23.00
2019-01-12T18:04:55.047Z,29.50
2019-01-12T18:07:25.181Z,26.90
2019-01-12T18:09:55.716Z,20.87
2019-01-12T18:12:25.768Z,18.90
2019-01-12T18:14:56.138Z,17.70
2019-01-12T18:17:26.941Z,18.53
2019-01-12T18:19:57.316Z,17.67
2019-01-12T18:22:27.367Z,22.97
2019-01-12T18:24:57.474Z,20.03
2019-01-12T18:27:27.551Z,17.87
2019-01-12T18:29:58.794Z,19.53
2019-01-12T18:32:28.859Z,21.50
2019-01-12T18:35:00.001Z,21.27
2019-01-12T18:37:30.052Z,19.17
2019-01-12T18:40:00.040Z,17.23
2019-01-12T18:42:30.104Z,17.60
2019-01-12T18:45:00.172Z,19.60
2019-01-12T18:47:30.509Z,18.47
2019-01-12T18:50:00.760Z,19.67
2019-01-12T18:52:30.760Z,19.57
2019-01-12T18:55:00.757Z,20.57
2019-01-12T18:57:30.757Z,19.37
2019-01-12T19:00:00.844Z,15.83
2019-01-12T19:02:31.523Z,19.33
2019-01-12T19:05:01.529Z,23.23
2019-01-12T19:07:31.592Z,21.97
2019-01-12T19:10:01.573Z,50.83
2019-01-12T19:12:32.033Z,23.33
2019-01-12T19:15:02.075Z,19.03
2019-01-12T19:17:32.543Z,25.83
2019-01-12T19:20:02.552Z,22.57
2019-01-12T19:22:32.545Z,16.37
2019-01-12T19:25:03.108Z,23.00
2019-01-12T19:27:33.074Z,25.10
2019-01-12T19:30:03.068Z,19.47
2019-01-12T19:32:33.041Z,33.93
2019-01-12T19:35:03.114Z,27.83
2019-01-12T19:37:34.244Z,24.20
2019-01-12T19:40:05.931Z,23.13
2019-01-12T19:42:35.971Z,24.33
2019-01-12T19:45:07.620Z,23.37
2019-01-12T19:47:37.592Z,23.03
2019-01-12T19:50:09.180Z,21.40
2019-01-12T19:52:58.368Z,18.80
2019-01-12T19:55:28.463Z,19.50
2019-01-12T19:57:58.428Z,20.30
2019-01-12T20:00:31.204Z,17.57
2019-01-12T20:03:01.159Z,16.63
2019-01-12T20:05:31.452Z,13.87
2019-01-12T20:08:01.516Z,14.07
2019-01-12T20:10:31.583Z,15.47
2019-01-12T20:13:01.639Z,16.83
2019-01-12T20:15:31.673Z,19.33
2019-01-12T20:18:01.600Z,17.13
2019-01-12T20:20:31.632Z,11.87
2019-01-12T20:23:01.615Z,16.00
2019-01-12T20:25:32.528Z,14.07
2019-01-12T20:28:11.582Z,15.93
2019-01-12T20:31:37.124Z,19.93
2019-01-12T20:34:28.168Z,14.37
2019-01-12T20:37:53.744Z,15.83
2019-01-12T20:41:05.492Z,18.67
2019-01-12T20:43:59.780Z,23.40
2019-01-12T20:46:51.219Z,23.33
2019-01-12T20:49:52.952Z,15.63
2019-01-12T20:52:56.803Z,20.67
2019-01-12T20:55:42.798Z,16.00
2019-01-12T20:58:43.103Z,15.23
2019-01-12T21:01:26.081Z,18.63
2019-01-12T21:04:40.731Z,17.33
2019-01-12T21:07:39.224Z,18.37
2019-01-12T21:10:42.492Z,14.60
2019-01-12T21:13:48.318Z,16.23
2019-01-12T21:16:26.471Z,15.37
2019-01-12T21:18:56.960Z,13.87
2019-01-12T21:21:27.133Z,14.07
2019-01-12T21:23:57.192Z,11.63
2019-01-12T21:26:28.488Z,14.87
2019-01-12T21:28:58.543Z,16.43
2019-01-12T21:31:28.641Z,11.97
2019-01-12T21:33:58.683Z,11.63
2019-01-12T21:36:28.761Z,10.27
2019-01-12T21:38:59.125Z,9.20
2019-01-12T21:41:29.184Z,12.20
2019-01-12T21:43:59.435Z,11.03
2019-01-12T21:46:29.556Z,12.17
2019-01-12T21:48:59.607Z,10.07
2019-01-12T21:51:29.683Z,10.20
2019-01-12T21:53:59.659Z,14.23
2019-01-12T21:56:29.674Z,10.47
2019-01-12T21:58:59.658Z,12.43
2019-01-12T22:01:36.101Z,8.07
2019-01-12T22:04:01.782Z,18.87
2019-01-12T22:06:32.124Z,14.37
2019-01-12T22:09:05.600Z,16.20
2019-01-12T22:11:37.062Z,15.73
2019-01-12T22:14:08.647Z,12.67
2019-01-12T22:16:39.012Z,15.57
2019-01-12T22:19:09.059Z,16.23
2019-01-12T22:21:39.128Z,13.30
2019-01-12T22:24:09.208Z,14.37
2019-01-12T22:26:39.508Z,12.90
2019-01-12T22:29:09.488Z,18.17
2019-01-12T22:31:39.537Z,12.20
2019-01-12T22:34:09.595Z,15.00
2019-01-12T22:36:39.632Z,14.83
2019-01-12T22:39:10.506Z,13.03
2019-01-12T22:41:40.540Z,13.03
2019-01-12T22:44:10.627Z,12.33
2019-01-12T22:46:40.519Z,15.30
2019-01-12T22:49:10.580Z,13.80
2019-01-12T22:51:40.642Z,15.10
2019-01-12T22:54:10.687Z,13.40
2019-01-12T22:56:40.744Z,14.63
2019-01-12T22:59:10.720Z,16.03
2019-01-12T23:02:07.038Z,18.27
2019-01-12T23:04:37.156Z,13.13
2019-01-12T23:07:11.543Z,13.37
2019-01-12T23:09:39.848Z,13.37
2019-01-12T23:12:09.931Z,15.57
2019-01-12T23:14:39.984Z,14.00
2019-01-12T23:17:10.049Z,10.30
2019-01-12T23:19:40.121Z,14.97
2019-01-12T23:22:10.168Z,11.90
2019-01-12T23:24:40.153Z,8.70
2019-01-12T23:27:10.344Z,14.20
2019-01-12T23:29:40.358Z,16.40
2019-01-12T23:32:10.297Z,11.00
2019-01-12T23:34:40.284Z,13.40
2019-01-12T23:37:10.324Z,10.13
2019-01-12T23:39:40.481Z,14.33
2019-01-12T23:42:10.859Z,11.17
2019-01-12T23:44:40.937Z,6.97
2019-01-12T23:47:10.889Z,10.50
2019-01-12T23:49:40.876Z,7.77
2019-01-12T23:52:10.954Z,10.60
2019-01-12T23:54:41.717Z,7.67
2019-01-12T23:57:11.780Z,9.87
2019-01-12T23:59:41.832Z,10.17
