createdAt,value
2018-05-14T00:02:24.602Z,68.07
2018-05-14T00:04:53.748Z,159.37
2018-05-14T00:07:22.864Z,162.20
2018-05-14T00:09:52.045Z,168.40
2018-05-14T00:12:21.211Z,39.73
2018-05-14T00:14:50.321Z,31.03
2018-05-14T00:17:19.504Z,30.70
2018-05-14T00:19:48.653Z,34.80
2018-05-14T00:22:17.804Z,58.27
2018-05-14T00:24:46.965Z,125.80
2018-05-14T00:27:16.105Z,239.33
2018-05-14T00:29:45.268Z,220.67
2018-05-14T00:32:14.419Z,132.93
2018-05-14T00:34:44.059Z,43.73
2018-05-14T00:37:13.236Z,39.90
2018-05-14T00:39:42.405Z,35.47
2018-05-14T00:42:11.539Z,43.63
2018-05-14T00:44:40.745Z,35.07
2018-05-14T00:47:09.910Z,38.70
2018-05-14T00:49:39.024Z,48.53
2018-05-14T00:52:08.148Z,77.63
2018-05-14T00:54:37.304Z,83.27
2018-05-14T00:57:06.441Z,45.60
2018-05-14T00:59:35.556Z,71.23
2018-05-14T01:02:04.720Z,46.40
2018-05-14T01:04:33.869Z,206.93
2018-05-14T01:07:03.040Z,240.93
2018-05-14T01:09:32.220Z,175.57
2018-05-14T01:12:01.356Z,62.00
2018-05-14T01:14:30.521Z,40.90
2018-05-14T01:17:00.072Z,41.77
2018-05-14T01:19:29.216Z,53.60
2018-05-14T01:21:58.333Z,80.53
2018-05-14T01:24:27.528Z,72.20
2018-05-14T01:26:56.669Z,81.67
2018-05-14T01:29:25.811Z,68.83
2018-05-14T01:31:54.940Z,77.60
2018-05-14T01:34:24.084Z,54.70
2018-05-14T01:36:53.240Z,79.87
2018-05-14T01:39:22.385Z,79.73
2018-05-14T01:41:51.576Z,84.63
2018-05-14T01:44:20.756Z,81.27
2018-05-14T01:46:49.873Z,84.57
2018-05-14T01:49:19.000Z,67.87
2018-05-14T01:51:48.153Z,76.33
2018-05-14T01:54:17.313Z,64.50
2018-05-14T01:56:46.441Z,78.97
2018-05-14T01:59:15.571Z,78.57
2018-05-14T02:01:44.744Z,70.80
2018-05-14T02:04:13.865Z,69.43
2018-05-14T02:06:43.015Z,67.63
2018-05-14T02:09:12.151Z,49.37
2018-05-14T02:11:41.294Z,52.47
2018-05-14T02:14:10.428Z,125.37
2018-05-14T02:16:39.604Z,125.27
2018-05-14T02:19:08.743Z,50.67
2018-05-14T02:21:37.872Z,49.07
2018-05-14T02:24:07.021Z,79.27
2018-05-14T02:26:36.160Z,66.63
2018-05-14T02:29:05.484Z,59.27
2018-05-14T02:31:34.608Z,53.70
2018-05-14T02:34:03.762Z,68.13
2018-05-14T02:36:32.909Z,78.63
2018-05-14T02:39:02.053Z,82.73
2018-05-14T02:41:31.196Z,82.60
2018-05-14T02:44:00.377Z,68.47
2018-05-14T02:46:29.489Z,60.77
2018-05-14T02:48:58.647Z,68.63
2018-05-14T02:51:27.787Z,67.30
2018-05-14T02:53:56.933Z,125.53
2018-05-14T02:56:26.105Z,141.80
2018-05-14T02:58:55.248Z,68.23
2018-05-14T03:01:24.396Z,65.03
2018-05-14T03:03:53.515Z,126.17
2018-05-14T03:06:22.709Z,175.40
2018-05-14T03:08:51.846Z,144.80
2018-05-14T03:11:21.016Z,108.83
2018-05-14T03:13:50.166Z,176.10
2018-05-14T03:16:19.291Z,181.00
2018-05-14T03:18:48.656Z,138.73
2018-05-14T03:21:17.792Z,75.47
2018-05-14T03:23:46.933Z,63.63
2018-05-14T03:26:16.098Z,72.80
2018-05-14T03:28:45.273Z,64.67
2018-05-14T03:31:14.865Z,56.30
2018-05-14T03:33:43.981Z,51.83
2018-05-14T03:36:13.112Z,46.40
2018-05-14T03:38:42.260Z,64.23
2018-05-14T03:41:11.436Z,40.37
2018-05-14T03:43:40.543Z,65.13
2018-05-14T03:46:09.680Z,63.33
2018-05-14T03:48:38.820Z,46.67
2018-05-14T03:51:07.960Z,45.80
2018-05-14T03:53:37.119Z,141.93
2018-05-14T03:56:06.307Z,125.80
2018-05-14T03:58:41.436Z,80.97
2018-05-14T04:01:12.336Z,79.07
2018-05-14T04:03:47.526Z,105.73
2018-05-14T04:06:22.445Z,87.77
2018-05-14T04:08:51.592Z,102.13
2018-05-14T04:11:20.747Z,79.20
2018-05-14T04:13:49.899Z,81.63
2018-05-14T04:16:19.043Z,169.13
2018-05-14T04:18:48.211Z,189.63
2018-05-14T04:21:17.344Z,68.33
2018-05-14T04:23:46.462Z,129.73
2018-05-14T04:26:15.632Z,101.77
2018-05-14T04:28:44.746Z,65.27
2018-05-14T04:31:13.881Z,71.23
2018-05-14T04:33:43.045Z,57.87
2018-05-14T04:36:12.179Z,64.80
2018-05-14T04:38:41.348Z,66.17
2018-05-14T04:41:10.481Z,67.57
2018-05-14T04:43:39.601Z,62.93
2018-05-14T04:46:08.744Z,67.40
2018-05-14T04:48:37.907Z,167.50
2018-05-14T04:51:07.080Z,204.93
2018-05-14T04:53:36.193Z,97.77
2018-05-14T04:56:05.317Z,171.47
2018-05-14T04:58:34.483Z,78.97
2018-05-14T05:01:03.629Z,48.43
2018-05-14T05:03:32.769Z,46.50
2018-05-14T05:06:01.945Z,52.47
2018-05-14T05:08:31.081Z,50.80
2018-05-14T05:11:00.203Z,48.33
2018-05-14T05:13:29.392Z,98.90
2018-05-14T05:15:58.542Z,137.97
2018-05-14T05:18:27.732Z,175.47
2018-05-14T05:20:56.913Z,137.83
2018-05-14T05:23:26.057Z,45.10
2018-05-14T05:25:55.194Z,45.23
2018-05-14T05:28:24.388Z,98.87
2018-05-14T05:30:53.500Z,119.63
2018-05-14T05:33:22.632Z,50.10
2018-05-14T05:35:51.777Z,60.57
2018-05-14T05:38:20.897Z,55.47
2018-05-14T05:40:50.058Z,50.83
2018-05-14T05:43:19.736Z,48.40
2018-05-14T05:45:48.893Z,31.57
2018-05-14T05:48:18.012Z,34.03
2018-05-14T05:50:47.192Z,34.23
2018-05-14T05:53:16.345Z,67.47
2018-05-14T05:55:45.535Z,81.50
2018-05-14T05:58:14.660Z,52.50
2018-05-14T06:00:43.844Z,37.23
2018-05-14T06:03:12.985Z,42.60
2018-05-14T06:05:42.106Z,43.67
2018-05-14T06:08:11.258Z,49.83
2018-05-14T06:10:40.412Z,44.37
2018-05-14T06:13:09.523Z,32.00
2018-05-14T06:15:38.711Z,36.03
2018-05-14T06:18:07.861Z,56.73
2018-05-14T06:20:37.177Z,66.47
2018-05-14T06:23:06.328Z,53.87
2018-05-14T06:25:35.500Z,44.57
2018-05-14T06:28:04.672Z,37.40
2018-05-14T06:30:33.829Z,40.63
2018-05-14T06:33:02.942Z,92.50
2018-05-14T06:35:32.124Z,111.63
2018-05-14T06:38:01.280Z,89.93
2018-05-14T06:40:30.405Z,86.53
2018-05-14T06:42:59.572Z,84.03
2018-05-14T06:45:29.111Z,97.97
2018-05-14T06:47:58.253Z,75.10
2018-05-14T06:50:27.482Z,45.17
2018-05-14T06:52:56.659Z,38.53
2018-05-14T06:55:25.796Z,42.20
2018-05-14T06:57:54.984Z,38.43
2018-05-14T07:00:24.136Z,25.17
2018-05-14T07:02:53.259Z,25.40
2018-05-14T07:05:22.431Z,28.43
2018-05-14T07:07:51.560Z,27.60
2018-05-14T07:10:20.683Z,28.97
2018-05-14T07:12:49.832Z,30.80
2018-05-14T07:15:18.961Z,26.00
2018-05-14T07:17:48.112Z,26.97
2018-05-14T07:20:17.260Z,26.13
2018-05-14T07:22:46.578Z,26.70
2018-05-14T07:25:15.749Z,26.53
2018-05-14T07:27:44.897Z,28.17
2018-05-14T07:30:14.085Z,28.97
2018-05-14T07:32:43.265Z,33.57
2018-05-14T07:35:12.405Z,32.13
2018-05-14T07:37:41.546Z,25.47
2018-05-14T07:40:10.712Z,25.57
2018-05-14T07:42:39.853Z,25.03
2018-05-14T07:45:08.993Z,27.37
2018-05-14T07:47:38.934Z,56.33
2018-05-14T07:50:08.078Z,36.80
2018-05-14T07:52:37.251Z,33.40
2018-05-14T07:55:06.390Z,39.63
2018-05-14T07:57:35.556Z,32.37
2018-05-14T08:00:04.732Z,36.30
2018-05-14T08:02:33.876Z,31.43
2018-05-14T08:05:03.005Z,28.97
2018-05-14T08:07:32.139Z,38.03
2018-05-14T08:10:01.797Z,29.20
2018-05-14T08:12:30.948Z,28.93
2018-05-14T08:15:00.080Z,37.50
2018-05-14T08:17:29.193Z,31.90
2018-05-14T08:19:58.364Z,29.63
2018-05-14T08:22:27.516Z,25.43
2018-05-14T08:24:56.657Z,38.47
2018-05-14T08:27:25.833Z,30.93
2018-05-14T08:32:42.888Z,33.43
2018-05-14T08:35:12.036Z,37.37
2018-05-14T08:37:41.165Z,33.87
2018-05-14T08:40:10.309Z,47.47
2018-05-14T08:42:39.421Z,30.80
2018-05-14T08:45:08.617Z,39.00
2018-05-14T08:47:37.797Z,36.73
2018-05-14T08:50:06.958Z,24.97
2018-05-14T08:52:36.082Z,25.50
2018-05-14T08:55:05.205Z,25.20
2018-05-14T08:57:34.512Z,23.40
2018-05-14T09:00:03.674Z,23.73
2018-05-14T09:02:32.825Z,22.07
2018-05-14T09:05:01.969Z,20.20
2018-05-14T09:07:31.146Z,20.37
2018-05-14T09:10:00.263Z,21.40
2018-05-14T09:12:29.380Z,20.13
2018-05-14T09:14:58.564Z,20.37
2018-05-14T09:17:27.713Z,19.23
2018-05-14T09:19:56.844Z,21.10
2018-05-14T09:22:26.034Z,20.80
2018-05-14T09:24:55.156Z,20.57
2018-05-14T09:27:24.296Z,32.30
2018-05-14T09:29:53.502Z,31.37
2018-05-14T09:32:22.628Z,32.10
2018-05-14T09:34:51.768Z,27.87
2018-05-14T09:37:21.036Z,29.00
2018-05-14T09:39:50.254Z,26.43
2018-05-14T09:42:19.406Z,25.80
2018-05-14T09:44:48.532Z,26.47
2018-05-14T09:47:17.648Z,31.67
2018-05-14T09:49:46.836Z,29.80
2018-05-14T09:52:15.995Z,33.37
2018-05-14T09:54:45.136Z,28.70
2018-05-14T09:57:14.346Z,31.17
2018-05-14T09:59:43.412Z,31.70
2018-05-14T10:02:12.584Z,33.50
2018-05-14T10:04:41.719Z,34.53
2018-05-14T10:07:10.926Z,28.37
2018-05-14T10:09:40.048Z,26.23
2018-05-14T10:12:09.183Z,24.07
2018-05-14T10:14:38.376Z,21.17
2018-05-14T10:17:07.504Z,22.37
2018-05-14T10:19:36.639Z,25.63
2018-05-14T10:22:05.811Z,33.67
2018-05-14T10:24:34.959Z,34.67
2018-05-14T10:27:04.103Z,37.20
2018-05-14T10:29:33.267Z,34.23
2018-05-14T10:32:02.441Z,42.30
2018-05-14T10:34:31.592Z,31.07
2018-05-14T10:37:00.787Z,39.90
2018-05-14T10:39:29.912Z,23.80
2018-05-14T10:41:59.542Z,32.67
2018-05-14T10:44:28.700Z,38.80
2018-05-14T10:46:57.823Z,26.30
2018-05-14T10:49:26.948Z,28.40
2018-05-14T10:51:56.105Z,29.53
2018-05-14T10:54:25.229Z,31.00
2018-05-14T10:56:54.362Z,30.00
2018-05-14T10:59:23.540Z,27.77
2018-05-14T11:01:52.667Z,28.50
2018-05-14T11:04:21.813Z,37.60
2018-05-14T11:06:50.990Z,31.80
2018-05-14T11:09:20.155Z,28.30
2018-05-14T11:11:49.291Z,24.03
2018-05-14T11:14:18.445Z,27.80
2018-05-14T11:16:47.636Z,31.90
2018-05-14T11:19:16.804Z,32.20
2018-05-14T11:21:45.936Z,28.77
2018-05-14T11:24:15.082Z,28.47
2018-05-14T11:26:44.261Z,38.40
2018-05-14T11:29:13.393Z,38.00
2018-05-14T11:31:42.541Z,29.20
2018-05-14T11:34:11.694Z,30.93
2018-05-14T11:36:40.824Z,31.60
2018-05-14T11:39:09.941Z,33.43
2018-05-14T11:41:39.116Z,30.80
2018-05-14T11:44:08.289Z,30.53
2018-05-14T11:46:37.436Z,41.27
2018-05-14T11:49:06.618Z,37.57
2018-05-14T11:51:35.767Z,38.60
2018-05-14T11:54:04.888Z,41.50
2018-05-14T11:56:34.053Z,40.77
2018-05-14T11:59:03.262Z,29.00
2018-05-14T12:01:32.392Z,29.50
2018-05-14T12:04:01.541Z,36.07
2018-05-14T12:06:30.659Z,34.90
2018-05-14T12:08:59.816Z,32.13
2018-05-14T12:11:28.997Z,44.67
2018-05-14T12:13:58.101Z,37.30
2018-05-14T12:16:27.306Z,35.80
2018-05-14T12:18:56.460Z,38.47
2018-05-14T12:21:25.623Z,38.53
2018-05-14T12:23:54.804Z,36.77
2018-05-14T12:26:23.933Z,38.80
2018-05-14T12:28:53.048Z,38.37
2018-05-14T12:31:22.195Z,36.63
2018-05-14T12:33:51.349Z,39.33
2018-05-14T12:36:20.469Z,37.53
2018-05-14T12:38:49.648Z,38.90
2018-05-14T12:41:18.823Z,38.60
2018-05-14T12:43:47.965Z,41.80
2018-05-14T12:46:17.151Z,44.97
2018-05-14T12:48:46.261Z,41.63
2018-05-14T12:51:15.379Z,39.67
2018-05-14T12:53:44.571Z,43.53
2018-05-14T12:56:13.707Z,42.50
2018-05-14T12:58:42.829Z,44.00
2018-05-14T13:01:12.001Z,43.13
2018-05-14T13:03:41.135Z,43.17
2018-05-14T13:06:10.252Z,44.70
2018-05-14T13:08:39.405Z,42.87
2018-05-14T13:11:08.759Z,48.77
2018-05-14T13:13:38.008Z,41.47
2018-05-14T13:16:07.143Z,45.60
2018-05-14T13:18:36.315Z,42.47
2018-05-14T13:21:05.440Z,44.87
2018-05-14T13:23:34.580Z,47.07
2018-05-14T13:26:03.738Z,45.07
2018-05-14T13:28:32.889Z,49.40
2018-05-14T13:31:02.053Z,46.57
2018-05-14T13:33:31.236Z,47.30
2018-05-14T13:36:00.380Z,59.67
2018-05-14T13:38:29.533Z,51.57
2018-05-14T13:40:58.704Z,50.50
2018-05-14T13:43:27.821Z,41.57
2018-05-14T13:45:56.946Z,50.03
2018-05-14T13:48:26.138Z,54.10
2018-05-14T13:50:55.291Z,51.40
2018-05-14T13:53:24.448Z,46.03
2018-05-14T13:55:53.600Z,48.90
2018-05-14T13:58:22.731Z,48.50
2018-05-14T14:00:51.878Z,46.97
2018-05-14T14:03:21.049Z,58.93
2018-05-14T14:05:50.224Z,47.27
2018-05-14T14:08:19.393Z,46.40
2018-05-14T14:10:48.508Z,46.53
2018-05-14T14:13:17.646Z,47.13
2018-05-14T14:15:46.792Z,50.80
2018-05-14T14:18:15.967Z,51.87
2018-05-14T14:20:45.094Z,45.53
2018-05-14T14:23:14.265Z,46.43
2018-05-14T14:25:43.492Z,42.10
2018-05-14T14:28:12.613Z,45.73
2018-05-14T14:30:41.768Z,44.37
2018-05-14T14:33:10.923Z,46.00
2018-05-14T14:35:40.051Z,47.83
2018-05-14T14:38:09.186Z,45.40
2018-05-14T14:40:38.322Z,46.80
2018-05-14T14:43:07.487Z,46.30
2018-05-14T14:45:36.634Z,42.90
2018-05-14T14:48:05.769Z,46.07
2018-05-14T14:50:34.924Z,48.73
2018-05-14T14:53:04.061Z,50.83
2018-05-14T14:55:33.200Z,55.73
2018-05-14T14:58:02.383Z,61.27
2018-05-14T15:00:31.512Z,57.97
2018-05-14T15:03:00.629Z,65.00
2018-05-14T15:05:29.780Z,57.63
2018-05-14T15:07:58.913Z,55.57
2018-05-14T15:10:28.057Z,60.37
2018-05-14T15:12:57.193Z,58.40
2018-05-14T15:15:26.312Z,57.30
2018-05-14T15:17:55.497Z,66.97
2018-05-14T15:20:24.629Z,61.23
2018-05-14T15:22:53.766Z,51.57
2018-05-14T15:25:22.925Z,48.13
2018-05-14T15:27:52.049Z,52.03
2018-05-14T15:30:21.188Z,55.00
2018-05-14T15:32:50.372Z,59.63
2018-05-14T15:35:19.502Z,55.73
2018-05-14T15:37:48.654Z,50.23
2018-05-14T15:40:18.251Z,51.33
2018-05-14T15:42:47.391Z,50.10
2018-05-14T15:45:16.509Z,78.03
2018-05-14T15:47:45.688Z,48.13
2018-05-14T15:50:14.860Z,45.73
2018-05-14T15:52:43.995Z,50.13
2018-05-14T15:55:13.150Z,47.20
2018-05-14T15:57:42.302Z,53.43
2018-05-14T16:00:11.444Z,54.67
2018-05-14T16:02:40.583Z,53.47
2018-05-14T16:05:09.749Z,56.30
2018-05-14T16:07:38.884Z,72.43
2018-05-14T16:10:08.046Z,88.37
2018-05-14T16:12:37.221Z,92.77
2018-05-14T16:15:06.349Z,70.07
2018-05-14T16:17:35.520Z,72.33
2018-05-14T16:20:04.687Z,52.67
2018-05-14T16:22:33.812Z,50.67
2018-05-14T16:25:03.003Z,51.27
2018-05-14T16:27:32.156Z,50.97
2018-05-14T16:30:01.300Z,52.63
2018-05-14T16:32:30.505Z,50.90
2018-05-14T16:34:59.732Z,52.20
2018-05-14T16:37:28.942Z,52.13
2018-05-14T16:39:58.174Z,57.70
2018-05-14T16:42:27.357Z,51.40
2018-05-14T16:44:56.510Z,59.30
2018-05-14T16:47:25.771Z,51.57
2018-05-14T16:49:54.895Z,98.27
2018-05-14T16:52:24.072Z,95.73
2018-05-14T16:54:53.234Z,77.37
2018-05-14T16:57:22.419Z,59.80
2018-05-14T16:59:51.592Z,46.50
2018-05-14T17:02:20.712Z,43.80
2018-05-14T17:04:49.990Z,46.80
2018-05-14T17:07:19.164Z,48.30
2018-05-14T17:09:48.307Z,47.87
2018-05-14T17:12:17.481Z,46.60
2018-05-14T17:14:46.604Z,48.47
2018-05-14T17:17:15.837Z,46.03
2018-05-14T17:19:44.941Z,46.00
2018-05-14T17:22:14.072Z,46.10
2018-05-14T17:24:43.239Z,47.30
2018-05-14T17:27:12.398Z,45.63
2018-05-14T17:29:41.518Z,42.80
2018-05-14T17:32:10.693Z,41.50
2018-05-14T17:34:39.823Z,40.63
2018-05-14T17:37:08.987Z,38.83
2018-05-14T17:39:38.127Z,38.03
2018-05-14T17:42:07.292Z,35.30
2018-05-14T17:44:36.413Z,39.77
2018-05-14T17:47:05.580Z,43.63
2018-05-14T17:49:34.732Z,39.77
2018-05-14T17:52:03.870Z,35.80
2018-05-14T17:54:33.025Z,35.43
2018-05-14T17:57:02.201Z,34.77
2018-05-14T17:59:31.397Z,38.00
2018-05-14T18:02:00.504Z,38.90
2018-05-14T18:04:29.656Z,41.73
2018-05-14T18:06:59.318Z,44.20
2018-05-14T18:09:28.469Z,43.30
2018-05-14T18:11:57.600Z,45.73
2018-05-14T18:14:26.734Z,45.03
2018-05-14T18:16:55.905Z,44.27
2018-05-14T18:19:25.088Z,42.53
2018-05-14T18:22:00.008Z,42.47
2018-05-14T18:24:29.184Z,43.47
2018-05-14T18:26:58.333Z,42.13
2018-05-14T18:29:31.161Z,44.13
2018-05-14T18:32:04.161Z,45.67
2018-05-14T18:34:38.910Z,46.70
2018-05-14T18:37:08.071Z,46.30
2018-05-14T18:39:37.213Z,44.07
2018-05-14T18:42:06.361Z,46.07
2018-05-14T18:44:35.497Z,49.00
2018-05-14T18:47:04.676Z,44.03
2018-05-14T18:49:33.841Z,44.87
2018-05-14T18:52:03.036Z,38.93
2018-05-14T18:54:32.151Z,39.10
2018-05-14T18:57:01.312Z,38.37
2018-05-14T18:59:30.495Z,39.53
2018-05-14T19:01:59.673Z,44.23
2018-05-14T19:04:28.816Z,39.47
2018-05-14T19:06:57.976Z,43.67
2018-05-14T19:09:27.126Z,39.10
2018-05-14T19:11:56.289Z,44.93
2018-05-14T19:14:25.416Z,40.40
2018-05-14T19:17:00.390Z,43.77
2018-05-14T19:19:29.528Z,41.93
2018-05-14T19:21:58.690Z,40.63
2018-05-14T19:24:27.865Z,42.23
2018-05-14T19:26:56.982Z,41.93
2018-05-14T19:29:31.860Z,40.87
2018-05-14T19:32:00.989Z,42.07
2018-05-14T19:34:35.771Z,42.80
2018-05-14T19:37:04.941Z,43.87
2018-05-14T19:39:39.795Z,46.50
2018-05-14T19:42:08.934Z,51.23
2018-05-14T19:44:38.078Z,53.40
2018-05-14T19:47:07.256Z,53.53
2018-05-14T19:49:36.449Z,54.20
2018-05-14T19:52:05.576Z,55.17
2018-05-14T19:54:34.737Z,56.10
2018-05-14T19:57:03.904Z,54.80
2018-05-14T19:59:33.047Z,56.47
2018-05-14T20:02:02.203Z,52.07
2018-05-14T20:04:31.350Z,53.93
2018-05-14T20:07:00.557Z,54.83
2018-05-14T20:09:29.685Z,58.00
2018-05-14T20:11:58.884Z,56.50
2018-05-14T20:17:15.889Z,57.57
2018-05-14T20:19:45.046Z,59.37
2018-05-14T20:22:14.202Z,57.07
2018-05-14T20:24:43.368Z,59.73
2018-05-14T20:27:12.511Z,58.80
2018-05-14T20:29:41.655Z,56.63
2018-05-14T20:32:10.785Z,60.73
2018-05-14T20:34:39.929Z,55.07
2018-05-14T20:37:10.388Z,54.70
2018-05-14T20:39:39.443Z,53.70
2018-05-14T20:42:08.548Z,54.03
2018-05-14T20:44:37.705Z,86.87
2018-05-14T20:47:06.852Z,57.17
2018-05-14T20:49:35.972Z,65.67
2018-05-14T20:52:05.189Z,67.50
2018-05-14T20:54:34.292Z,81.40
2018-05-14T20:57:04.333Z,90.37
2018-05-14T20:59:33.514Z,93.63
2018-05-14T21:02:02.636Z,79.50
2018-05-14T21:04:31.763Z,79.47
2018-05-14T21:07:01.224Z,76.23
2018-05-14T21:09:30.347Z,66.70
2018-05-14T21:11:59.481Z,62.83
2018-05-14T21:14:28.703Z,62.80
2018-05-14T21:16:57.825Z,61.10
2018-05-14T21:19:26.953Z,59.20
2018-05-14T21:21:56.112Z,59.60
2018-05-14T21:24:25.260Z,56.50
2018-05-14T21:26:54.382Z,57.60
2018-05-14T21:29:23.530Z,57.33
2018-05-14T21:31:52.688Z,91.93
2018-05-14T21:34:21.833Z,95.70
2018-05-14T21:36:50.986Z,80.23
2018-05-14T21:39:20.130Z,80.87
2018-05-14T21:41:49.263Z,75.53
2018-05-14T21:44:18.433Z,84.30
2018-05-14T21:46:47.612Z,82.93
2018-05-14T21:49:16.776Z,73.43
2018-05-14T21:51:45.938Z,64.03
2018-05-14T21:54:15.076Z,40.93
2018-05-14T21:56:44.231Z,65.53
2018-05-14T21:59:13.377Z,56.90
2018-05-14T22:01:42.500Z,47.60
2018-05-14T22:04:11.644Z,43.17
2018-05-14T22:06:40.848Z,51.77
2018-05-14T22:09:10.040Z,44.17
2018-05-14T22:11:39.180Z,40.00
2018-05-14T22:14:08.318Z,41.63
2018-05-14T22:16:37.487Z,44.13
2018-05-14T22:19:07.284Z,61.07
2018-05-14T22:21:36.490Z,73.37
2018-05-14T22:24:05.604Z,78.43
2018-05-14T22:26:34.812Z,72.97
2018-05-14T22:29:03.912Z,46.80
2018-05-14T22:31:33.064Z,50.07
2018-05-14T22:34:02.176Z,63.37
2018-05-14T22:36:31.327Z,75.77
2018-05-14T22:39:00.473Z,77.90
2018-05-14T22:41:29.593Z,81.10
2018-05-14T22:43:58.790Z,61.43
2018-05-14T22:46:27.924Z,60.73
2018-05-14T22:48:57.093Z,68.83
2018-05-14T22:51:26.232Z,62.97
2018-05-14T22:53:55.380Z,44.90
2018-05-14T22:56:24.541Z,77.63
2018-05-14T22:58:53.697Z,122.97
2018-05-14T23:01:22.857Z,139.87
2018-05-14T23:03:52.012Z,106.57
2018-05-14T23:06:21.460Z,72.53
2018-05-14T23:08:50.604Z,67.37
2018-05-14T23:11:19.727Z,118.13
2018-05-14T23:13:48.920Z,174.27
2018-05-14T23:16:18.068Z,126.10
2018-05-14T23:18:47.231Z,65.63
2018-05-14T23:21:16.409Z,49.80
2018-05-14T23:23:45.556Z,47.23
2018-05-14T23:26:14.712Z,43.17
2018-05-14T23:28:43.888Z,42.73
2018-05-14T23:31:13.032Z,47.53
2018-05-14T23:33:42.181Z,43.80
2018-05-14T23:36:11.350Z,43.33
2018-05-14T23:38:40.511Z,41.37
2018-05-14T23:41:09.723Z,39.87
2018-05-14T23:43:38.856Z,35.90
2018-05-14T23:46:08.017Z,36.03
2018-05-14T23:48:37.152Z,39.67
2018-05-14T23:51:06.349Z,37.07
2018-05-14T23:53:35.490Z,45.83
2018-05-14T23:56:04.640Z,53.57
2018-05-14T23:58:33.761Z,50.30
