createdAt,value
2023-05-14T00:00:19.620Z,9.43
2023-05-14T00:02:48.275Z,10.83
2023-05-14T00:05:17.077Z,9.20
2023-05-14T00:07:45.914Z,9.03
2023-05-14T00:10:14.873Z,9.33
2023-05-14T00:12:45.372Z,9.90
2023-05-14T00:15:14.201Z,9.23
2023-05-14T00:17:43.908Z,9.97
2023-05-14T00:20:14.539Z,10.70
2023-05-14T00:22:43.806Z,10.77
2023-05-14T00:25:12.646Z,10.00
2023-05-14T00:27:41.543Z,10.60
2023-05-14T00:30:13.159Z,10.73
2023-05-14T00:32:42.335Z,10.97
2023-05-14T00:35:11.564Z,11.40
2023-05-14T00:37:40.873Z,10.00
2023-05-14T00:40:12.949Z,10.10
2023-05-14T00:42:42.137Z,9.87
2023-05-14T00:45:13.200Z,10.63
2023-05-14T00:47:42.556Z,11.07
2023-05-14T00:50:14.956Z,10.70
2023-05-14T00:52:44.326Z,11.53
2023-05-14T00:55:16.559Z,10.43
2023-05-14T00:57:46.169Z,10.60
2023-05-14T01:00:18.272Z,11.90
2023-05-14T01:02:47.280Z,10.43
2023-05-14T01:05:16.770Z,11.10
2023-05-14T01:07:55.206Z,11.73
2023-05-14T01:10:30.253Z,11.67
2023-05-14T01:13:08.402Z,13.00
2023-05-14T01:15:41.494Z,12.37
2023-05-14T01:18:11.956Z,12.00
2023-05-14T01:20:41.085Z,11.90
2023-05-14T01:23:11.979Z,12.07
2023-05-14T01:25:41.206Z,12.17
2023-05-14T01:28:17.996Z,12.50
2023-05-14T01:30:58.907Z,12.83
2023-05-14T01:33:31.139Z,12.20
2023-05-14T01:36:00.044Z,12.80
2023-05-14T01:38:34.141Z,12.37
2023-05-14T01:41:04.018Z,13.87
2023-05-14T01:43:33.395Z,12.50
2023-05-14T01:46:02.463Z,13.00
2023-05-14T01:48:31.803Z,13.03
2023-05-14T01:51:00.962Z,13.10
2023-05-14T01:53:31.616Z,13.87
2023-05-14T01:56:00.400Z,13.03
2023-05-14T01:58:29.515Z,12.67
2023-05-14T02:00:58.321Z,12.87
2023-05-14T02:03:27.330Z,13.50
2023-05-14T02:05:56.830Z,13.50
2023-05-14T02:08:25.875Z,13.47
2023-05-14T02:10:56.421Z,13.10
2023-05-14T02:13:43.578Z,13.60
2023-05-14T02:16:12.637Z,14.00
2023-05-14T02:18:41.836Z,13.83
2023-05-14T02:21:10.699Z,13.43
2023-05-14T02:23:42.021Z,13.10
2023-05-14T02:26:13.106Z,14.10
2023-05-14T02:28:42.015Z,13.63
2023-05-14T02:31:11.188Z,14.43
2023-05-14T02:33:40.089Z,13.10
2023-05-14T02:36:09.333Z,13.87
2023-05-14T02:38:38.646Z,14.40
2023-05-14T02:41:07.768Z,15.47
2023-05-14T02:43:38.167Z,14.13
2023-05-14T02:46:07.653Z,14.33
2023-05-14T02:48:36.651Z,14.20
2023-05-14T02:51:05.751Z,14.33
2023-05-14T02:53:34.740Z,15.80
2023-05-14T02:56:03.896Z,15.47
2023-05-14T02:58:32.998Z,16.50
2023-05-14T03:01:03.830Z,16.23
2023-05-14T03:03:33.336Z,16.27
2023-05-14T03:06:02.579Z,14.47
2023-05-14T03:08:31.466Z,14.37
2023-05-14T03:11:00.365Z,13.57
2023-05-14T03:13:29.527Z,13.53
2023-05-14T03:15:58.437Z,14.43
2023-05-14T03:18:30.868Z,14.57
2023-05-14T03:21:00.167Z,14.30
2023-05-14T03:23:32.055Z,15.73
2023-05-14T03:26:01.045Z,14.37
2023-05-14T03:28:30.163Z,15.57
2023-05-14T03:30:58.971Z,14.23
2023-05-14T03:33:29.899Z,14.50
2023-05-14T03:35:59.305Z,14.30
2023-05-14T03:38:28.346Z,14.27
2023-05-14T03:40:58.848Z,13.30
2023-05-14T03:43:28.328Z,13.03
2023-05-14T03:45:57.324Z,12.70
2023-05-14T03:48:26.564Z,12.17
2023-05-14T03:50:57.336Z,12.87
2023-05-14T03:53:26.341Z,13.43
2023-05-14T03:55:55.249Z,12.60
2023-05-14T03:58:24.049Z,12.90
2023-05-14T04:00:53.132Z,12.80
2023-05-14T04:03:22.134Z,12.40
2023-05-14T04:05:52.150Z,12.37
2023-05-14T04:08:24.089Z,11.83
2023-05-14T04:10:53.017Z,12.30
2023-05-14T04:13:24.551Z,11.63
2023-05-14T04:15:53.591Z,11.50
2023-05-14T04:18:22.746Z,11.97
2023-05-14T04:20:51.805Z,11.47
2023-05-14T04:23:23.170Z,11.40
2023-05-14T04:25:52.134Z,11.80
2023-05-14T04:28:21.049Z,11.52
2023-05-14T04:30:50.695Z,11.10
2023-05-14T04:33:19.727Z,11.85
2023-05-14T04:35:48.773Z,11.38
2023-05-14T04:38:17.625Z,10.55
2023-05-14T04:40:48.113Z,11.07
2023-05-14T04:43:17.530Z,11.05
2023-05-14T04:45:46.311Z,11.88
2023-05-14T04:48:15.204Z,11.70
2023-05-14T04:50:44.504Z,11.82
2023-05-14T04:53:13.644Z,11.57
2023-05-14T04:55:42.544Z,12.20
2023-05-14T04:58:13.431Z,13.38
2023-05-14T05:00:42.700Z,12.63
2023-05-14T05:03:11.566Z,13.10
2023-05-14T05:05:40.642Z,13.70
2023-05-14T05:08:11.531Z,13.73
2023-05-14T05:10:40.631Z,13.27
2023-05-14T05:13:09.596Z,13.07
2023-05-14T05:15:40.223Z,12.70
2023-05-14T05:18:09.322Z,13.53
2023-05-14T05:20:38.206Z,14.00
2023-05-14T05:23:07.103Z,13.93
2023-05-14T05:25:36.221Z,14.10
2023-05-14T05:28:05.031Z,13.17
2023-05-14T05:30:33.954Z,13.50
2023-05-14T05:33:05.048Z,12.57
2023-05-14T05:35:34.083Z,13.02
2023-05-14T05:38:02.920Z,13.53
2023-05-14T05:40:32.077Z,13.03
2023-05-14T05:43:01.084Z,13.32
2023-05-14T05:45:30.010Z,11.82
2023-05-14T05:47:59.360Z,12.43
2023-05-14T05:50:30.056Z,12.15
2023-05-14T05:52:59.383Z,12.90
2023-05-14T05:55:28.310Z,13.05
2023-05-14T05:57:57.541Z,12.95
2023-05-14T06:00:26.909Z,14.18
2023-05-14T06:02:56.351Z,11.85
2023-05-14T06:05:25.728Z,12.15
2023-05-14T06:07:56.504Z,11.85
2023-05-14T06:10:25.605Z,10.85
2023-05-14T06:12:54.729Z,11.68
2023-05-14T06:15:24.143Z,12.18
2023-05-14T06:17:53.031Z,11.82
2023-05-14T06:20:22.118Z,11.55
2023-05-14T06:22:50.944Z,11.88
2023-05-14T06:25:21.182Z,11.80
2023-05-14T06:27:49.828Z,11.48
2023-05-14T06:30:18.628Z,12.27
2023-05-14T06:32:47.342Z,10.95
2023-05-14T06:35:16.100Z,11.68
2023-05-14T06:37:44.749Z,10.63
2023-05-14T06:40:15.673Z,9.73
2023-05-14T06:42:45.704Z,8.60
2023-05-14T06:45:14.276Z,9.30
2023-05-14T06:47:42.982Z,8.77
2023-05-14T06:50:12.676Z,8.80
2023-05-14T06:52:41.517Z,7.90
2023-05-14T06:55:10.626Z,7.88
2023-05-14T06:57:40.788Z,8.35
2023-05-14T07:00:12.367Z,8.93
2023-05-14T07:02:40.989Z,9.32
2023-05-14T07:05:10.288Z,9.38
2023-05-14T07:07:38.974Z,8.63
2023-05-14T07:10:08.631Z,8.52
2023-05-14T07:12:37.227Z,7.03
2023-05-14T07:15:06.963Z,7.97
2023-05-14T07:17:37.820Z,8.90
2023-05-14T07:20:07.827Z,8.68
2023-05-14T07:22:36.398Z,6.25
2023-05-14T07:25:05.331Z,6.60
2023-05-14T07:27:33.912Z,6.10
2023-05-14T07:30:02.509Z,5.95
2023-05-14T07:32:31.294Z,6.88
2023-05-14T07:35:02.120Z,6.95
2023-05-14T07:37:30.908Z,6.82
2023-05-14T07:39:59.778Z,5.97
2023-05-14T07:42:35.732Z,6.43
2023-05-14T07:45:06.553Z,6.38
2023-05-14T07:47:35.525Z,6.68
2023-05-14T07:50:06.324Z,6.10
2023-05-14T07:52:35.793Z,6.30
2023-05-14T07:55:05.058Z,6.38
2023-05-14T07:57:33.688Z,6.50
2023-05-14T08:00:02.443Z,6.20
2023-05-14T08:02:41.058Z,6.82
2023-05-14T08:05:11.778Z,6.00
2023-05-14T08:07:41.406Z,5.07
2023-05-14T08:10:10.722Z,5.35
2023-05-14T08:12:39.722Z,4.72
2023-05-14T08:15:09.917Z,3.80
2023-05-14T08:17:38.640Z,4.28
2023-05-14T08:20:09.847Z,4.68
2023-05-14T08:22:40.000Z,4.88
2023-05-14T08:25:09.872Z,4.53
2023-05-14T08:27:38.630Z,4.45
2023-05-14T08:30:08.355Z,6.20
2023-05-14T08:32:38.470Z,5.70
2023-05-14T08:35:09.436Z,4.18
2023-05-14T08:37:39.880Z,4.40
2023-05-14T08:40:09.889Z,4.38
2023-05-14T08:42:41.778Z,3.83
2023-05-14T08:45:18.135Z,4.22
2023-05-14T08:47:48.743Z,4.15
2023-05-14T08:50:19.927Z,3.80
2023-05-14T08:52:52.673Z,3.58
2023-05-14T08:55:22.444Z,3.33
2023-05-14T08:57:51.218Z,3.40
2023-05-14T09:00:20.273Z,3.55
2023-05-14T09:02:49.547Z,3.55
2023-05-14T09:05:19.955Z,3.75
2023-05-14T09:07:48.787Z,3.75
2023-05-14T09:10:19.352Z,3.03
2023-05-14T09:12:48.120Z,3.00
2023-05-14T09:15:16.848Z,3.85
2023-05-14T09:17:46.503Z,3.42
2023-05-14T09:20:16.643Z,3.17
2023-05-14T09:22:45.329Z,2.78
2023-05-14T09:25:14.116Z,2.95
2023-05-14T09:27:50.113Z,2.92
2023-05-14T09:30:19.169Z,2.60
2023-05-14T09:32:49.427Z,2.70
2023-05-14T09:35:21.227Z,2.63
2023-05-14T09:37:51.731Z,3.00
2023-05-14T09:40:21.576Z,2.80
2023-05-14T09:42:52.010Z,2.47
2023-05-14T09:45:20.863Z,2.80
2023-05-14T09:47:50.104Z,4.13
2023-05-14T09:50:19.220Z,2.80
2023-05-14T09:52:48.323Z,3.05
2023-05-14T09:55:17.406Z,2.80
2023-05-14T09:57:46.361Z,3.00
2023-05-14T10:00:17.260Z,2.70
2023-05-14T10:02:48.815Z,2.70
2023-05-14T10:05:17.749Z,3.90
2023-05-14T10:07:49.149Z,2.70
2023-05-14T10:10:20.811Z,2.85
2023-05-14T10:12:54.062Z,2.70
2023-05-14T10:15:34.679Z,3.15
2023-05-14T10:18:11.210Z,2.90
2023-05-14T10:20:41.590Z,3.33
2023-05-14T10:23:10.508Z,2.88
2023-05-14T10:25:40.032Z,3.10
2023-05-14T10:28:09.023Z,3.17
2023-05-14T10:30:45.305Z,2.78
2023-05-14T10:33:16.539Z,3.20
2023-05-14T10:36:00.824Z,2.80
2023-05-14T10:38:30.707Z,3.85
2023-05-14T10:41:01.647Z,3.10
2023-05-14T10:43:31.317Z,3.58
2023-05-14T10:46:02.822Z,3.30
2023-05-14T10:48:31.953Z,3.15
2023-05-14T10:51:01.896Z,3.33
2023-05-14T10:53:35.767Z,3.40
2023-05-14T10:56:06.055Z,3.08
2023-05-14T10:58:37.127Z,3.17
2023-05-14T11:01:08.451Z,2.63
2023-05-14T11:03:42.060Z,2.47
2023-05-14T11:06:12.449Z,3.17
2023-05-14T11:08:41.926Z,3.38
2023-05-14T11:11:11.477Z,2.50
2023-05-14T11:13:40.812Z,3.20
2023-05-14T11:16:22.594Z,3.10
2023-05-14T11:19:02.010Z,3.30
2023-05-14T11:21:31.836Z,2.92
2023-05-14T11:24:01.966Z,2.85
2023-05-14T11:26:30.882Z,2.75
2023-05-14T11:28:59.640Z,2.60
2023-05-14T11:31:29.950Z,2.70
2023-05-14T11:33:58.664Z,2.90
2023-05-14T11:36:27.513Z,2.83
2023-05-14T11:38:56.326Z,2.72
2023-05-14T11:41:26.278Z,2.50
2023-05-14T11:43:55.147Z,2.80
2023-05-14T11:46:24.373Z,2.63
2023-05-14T11:48:54.442Z,2.90
2023-05-14T11:51:24.571Z,2.80
2023-05-14T11:53:53.312Z,3.35
2023-05-14T11:56:23.357Z,2.85
2023-05-14T11:58:58.042Z,3.25
2023-05-14T12:01:28.575Z,3.00
2023-05-14T12:04:01.015Z,2.85
2023-05-14T12:06:33.177Z,2.65
2023-05-14T12:09:02.041Z,2.90
2023-05-14T12:11:32.933Z,2.90
2023-05-14T12:14:01.673Z,2.80
2023-05-14T12:16:33.439Z,3.33
2023-05-14T12:19:04.654Z,2.72
2023-05-14T12:21:33.448Z,2.65
2023-05-14T12:24:02.393Z,2.80
2023-05-14T12:26:34.197Z,2.65
2023-05-14T12:29:04.759Z,2.78
2023-05-14T12:31:34.336Z,2.95
2023-05-14T12:34:05.282Z,2.67
2023-05-14T12:36:33.898Z,3.13
2023-05-14T12:39:06.026Z,2.75
2023-05-14T12:41:35.337Z,2.78
2023-05-14T12:44:05.617Z,2.92
2023-05-14T12:46:35.442Z,2.97
2023-05-14T12:49:06.875Z,2.85
2023-05-14T12:51:35.810Z,4.90
2023-05-14T12:54:04.620Z,4.15
2023-05-14T12:56:33.606Z,3.15
2023-05-14T12:59:02.191Z,9.45
2023-05-14T13:01:31.042Z,9.80
2023-05-14T13:03:59.697Z,6.15
2023-05-14T13:06:29.799Z,2.67
2023-05-14T13:09:00.340Z,3.25
2023-05-14T13:11:31.674Z,3.33
2023-05-14T13:14:00.844Z,2.80
2023-05-14T13:16:29.795Z,3.42
2023-05-14T13:18:58.523Z,2.83
2023-05-14T13:21:27.420Z,2.85
2023-05-14T13:23:57.395Z,2.67
2023-05-14T13:26:28.211Z,3.10
2023-05-14T13:28:56.798Z,3.33
2023-05-14T13:31:25.693Z,2.95
2023-05-14T13:33:54.406Z,2.97
2023-05-14T13:36:23.128Z,2.60
2023-05-14T13:38:51.738Z,2.63
2023-05-14T13:41:22.295Z,3.00
2023-05-14T13:43:50.844Z,2.75
2023-05-14T13:46:19.495Z,3.20
2023-05-14T13:48:48.321Z,2.60
2023-05-14T13:51:18.161Z,2.30
2023-05-14T13:53:46.816Z,3.22
2023-05-14T13:56:15.412Z,2.47
2023-05-14T13:58:45.541Z,3.03
2023-05-14T14:01:14.235Z,2.53
2023-05-14T14:03:42.875Z,2.72
2023-05-14T14:06:11.504Z,2.78
2023-05-14T14:08:40.449Z,2.70
2023-05-14T14:11:09.070Z,2.70
2023-05-14T14:13:38.190Z,4.60
2023-05-14T14:16:08.682Z,3.05
2023-05-14T14:18:37.525Z,2.72
2023-05-14T14:21:06.352Z,2.67
2023-05-14T14:23:35.012Z,3.20
2023-05-14T14:26:03.828Z,3.65
2023-05-14T14:28:33.723Z,3.97
2023-05-14T14:31:02.451Z,3.00
2023-05-14T14:33:32.364Z,2.80
2023-05-14T14:36:00.997Z,2.65
2023-05-14T14:38:29.562Z,3.00
2023-05-14T14:40:59.135Z,2.85
2023-05-14T14:43:27.917Z,2.50
2023-05-14T14:45:56.916Z,2.70
2023-05-14T14:48:27.646Z,2.78
2023-05-14T14:50:57.944Z,2.67
2023-05-14T14:53:26.629Z,2.88
2023-05-14T14:55:55.239Z,2.50
2023-05-14T14:58:24.094Z,2.60
2023-05-14T15:00:54.473Z,2.17
2023-05-14T15:03:24.116Z,2.78
2023-05-14T15:05:53.662Z,3.13
2023-05-14T15:08:27.057Z,2.20
2023-05-14T15:10:56.117Z,2.38
2023-05-14T15:13:25.715Z,2.17
2023-05-14T15:15:54.503Z,2.58
2023-05-14T15:18:25.367Z,3.47
2023-05-14T15:20:54.159Z,2.30
2023-05-14T15:23:24.253Z,1.90
2023-05-14T15:25:52.931Z,2.55
2023-05-14T15:28:21.485Z,2.35
2023-05-14T15:30:50.042Z,2.80
2023-05-14T15:33:19.508Z,2.70
2023-05-14T15:35:48.473Z,2.40
2023-05-14T15:38:17.154Z,2.10
2023-05-14T15:40:47.189Z,1.90
2023-05-14T15:43:16.147Z,2.47
2023-05-14T15:45:46.245Z,2.53
2023-05-14T15:48:15.013Z,2.38
2023-05-14T15:50:43.964Z,2.00
2023-05-14T15:53:12.742Z,3.10
2023-05-14T15:55:41.393Z,1.42
2023-05-14T15:58:12.744Z,2.00
2023-05-14T16:00:41.457Z,1.95
2023-05-14T16:03:10.249Z,2.20
2023-05-14T16:05:39.234Z,2.10
2023-05-14T16:08:08.275Z,1.85
2023-05-14T16:10:36.887Z,2.50
2023-05-14T16:13:05.555Z,1.58
2023-05-14T16:15:35.610Z,1.83
2023-05-14T16:18:04.479Z,1.70
2023-05-14T16:20:33.124Z,1.80
2023-05-14T16:23:01.736Z,1.83
2023-05-14T16:25:31.554Z,2.83
2023-05-14T16:28:00.254Z,2.22
2023-05-14T16:30:28.920Z,1.98
2023-05-14T16:32:58.860Z,1.80
2023-05-14T16:35:27.474Z,2.08
2023-05-14T16:37:56.713Z,2.38
2023-05-14T16:40:25.751Z,2.00
2023-05-14T16:42:54.527Z,1.52
2023-05-14T16:45:23.368Z,1.40
2023-05-14T16:47:52.805Z,2.60
2023-05-14T16:50:22.827Z,2.75
2023-05-14T16:52:51.470Z,1.88
2023-05-14T16:55:20.618Z,1.23
2023-05-14T16:57:49.341Z,2.60
2023-05-14T17:00:18.211Z,2.28
2023-05-14T17:02:49.113Z,1.90
2023-05-14T17:05:18.478Z,2.20
2023-05-14T17:07:48.582Z,2.20
2023-05-14T17:10:17.252Z,1.25
2023-05-14T17:12:46.055Z,1.50
2023-05-14T17:15:14.796Z,1.80
2023-05-14T17:17:43.437Z,1.20
2023-05-14T17:20:15.271Z,1.52
2023-05-14T17:22:45.496Z,2.30
2023-05-14T17:25:15.680Z,1.90
2023-05-14T17:27:44.338Z,1.50
2023-05-14T17:30:13.671Z,1.67
2023-05-14T17:32:42.645Z,1.85
2023-05-14T17:35:11.746Z,2.22
2023-05-14T17:37:42.758Z,2.90
2023-05-14T17:40:12.383Z,2.30
2023-05-14T17:42:43.567Z,2.65
2023-05-14T17:45:13.195Z,2.53
2023-05-14T17:47:42.005Z,2.42
2023-05-14T17:50:11.298Z,1.83
2023-05-14T17:52:42.098Z,1.95
2023-05-14T17:55:11.085Z,1.90
2023-05-14T17:57:39.855Z,2.67
2023-05-14T18:00:10.924Z,2.08
2023-05-14T18:02:39.619Z,2.22
2023-05-14T18:05:08.984Z,2.03
2023-05-14T18:07:37.617Z,2.10
2023-05-14T18:10:07.503Z,2.55
2023-05-14T18:12:36.252Z,2.75
2023-05-14T18:15:05.517Z,2.60
2023-05-14T18:17:35.782Z,2.60
2023-05-14T18:20:04.846Z,2.70
2023-05-14T18:22:33.500Z,2.70
2023-05-14T18:25:02.397Z,3.20
2023-05-14T18:27:31.251Z,4.13
2023-05-14T18:29:59.809Z,5.20
2023-05-14T18:32:28.493Z,4.47
2023-05-14T18:34:58.515Z,3.70
2023-05-14T18:37:27.029Z,5.20
2023-05-14T18:39:55.829Z,5.25
2023-05-14T18:42:24.480Z,5.20
2023-05-14T18:44:53.118Z,4.85
2023-05-14T18:47:21.849Z,3.40
2023-05-14T18:49:54.789Z,2.95
2023-05-14T18:52:26.194Z,3.10
2023-05-14T18:54:55.602Z,2.70
2023-05-14T18:57:24.236Z,3.47
2023-05-14T18:59:52.944Z,3.28
2023-05-14T19:02:21.752Z,3.05
2023-05-14T19:04:52.223Z,3.70
2023-05-14T19:07:22.092Z,3.50
2023-05-14T19:09:52.058Z,2.95
2023-05-14T19:12:20.821Z,3.10
2023-05-14T19:14:49.406Z,3.40
2023-05-14T19:17:19.935Z,3.28
2023-05-14T19:19:49.400Z,3.60
2023-05-14T19:22:19.482Z,2.92
2023-05-14T19:27:24.186Z,5.07
2023-05-14T19:29:52.863Z,4.60
2023-05-14T19:32:21.521Z,4.15
2023-05-14T19:34:51.622Z,3.55
2023-05-14T19:37:20.528Z,3.72
2023-05-14T19:39:49.178Z,3.42
2023-05-14T19:42:18.511Z,3.58
2023-05-14T19:44:48.913Z,3.30
2023-05-14T19:47:17.903Z,3.40
2023-05-14T19:49:46.994Z,3.55
2023-05-14T19:52:16.042Z,3.30
2023-05-14T19:54:45.109Z,3.90
2023-05-14T19:57:13.848Z,3.38
2023-05-14T19:59:42.703Z,3.72
2023-05-14T20:02:18.434Z,3.25
2023-05-14T20:04:47.569Z,3.22
2023-05-14T20:07:17.371Z,2.60
2023-05-14T20:09:46.729Z,3.10
2023-05-14T20:12:16.846Z,3.00
2023-05-14T20:14:46.155Z,3.95
2023-05-14T20:17:16.920Z,3.38
2023-05-14T20:19:46.198Z,4.18
2023-05-14T20:22:15.248Z,3.85
2023-05-14T20:24:44.873Z,4.30
2023-05-14T20:27:14.091Z,3.38
2023-05-14T20:29:43.446Z,3.78
2023-05-14T20:32:12.727Z,3.55
2023-05-14T20:34:43.252Z,3.67
2023-05-14T20:37:12.068Z,4.30
2023-05-14T20:39:41.382Z,4.25
2023-05-14T20:42:10.352Z,5.22
2023-05-14T20:44:39.241Z,5.70
2023-05-14T20:47:08.373Z,6.35
2023-05-14T20:49:37.206Z,6.82
2023-05-14T20:52:08.154Z,7.50
2023-05-14T20:54:37.118Z,6.90
2023-05-14T20:57:06.387Z,7.40
2023-05-14T20:59:35.293Z,7.40
2023-05-14T21:02:04.263Z,7.18
2023-05-14T21:04:34.553Z,6.53
2023-05-14T21:07:03.897Z,6.70
2023-05-14T21:09:34.220Z,6.70
2023-05-14T21:12:03.203Z,6.10
2023-05-14T21:14:31.912Z,5.85
2023-05-14T21:17:00.781Z,6.13
2023-05-14T21:19:29.672Z,5.95
2023-05-14T21:21:58.491Z,5.72
2023-05-14T21:24:27.355Z,5.78
2023-05-14T21:26:58.092Z,5.65
2023-05-14T21:29:27.063Z,5.30
2023-05-14T21:31:56.340Z,5.28
2023-05-14T21:34:25.863Z,5.72
2023-05-14T21:36:54.762Z,5.15
2023-05-14T21:39:23.782Z,5.15
2023-05-14T21:41:52.565Z,5.47
2023-05-14T21:44:23.150Z,4.85
2023-05-14T21:46:51.940Z,4.63
2023-05-14T21:49:21.033Z,5.28
2023-05-14T21:51:53.147Z,5.28
2023-05-14T21:54:22.348Z,5.15
2023-05-14T21:56:51.151Z,5.57
2023-05-14T21:59:20.351Z,4.82
2023-05-14T22:02:06.317Z,5.60
2023-05-14T22:04:36.685Z,5.93
2023-05-14T22:07:06.150Z,6.10
2023-05-14T22:09:35.068Z,6.57
2023-05-14T22:12:04.050Z,7.03
2023-05-14T22:14:33.059Z,6.45
2023-05-14T22:17:03.589Z,5.85
2023-05-14T22:19:32.453Z,5.60
2023-05-14T22:22:01.327Z,5.20
2023-05-14T22:24:30.221Z,5.90
2023-05-14T22:26:59.530Z,5.10
2023-05-14T22:29:28.292Z,5.38
2023-05-14T22:31:57.541Z,5.50
2023-05-14T22:34:28.509Z,5.50
2023-05-14T22:36:57.456Z,5.18
2023-05-14T22:39:26.333Z,5.57
2023-05-14T22:41:55.476Z,5.60
2023-05-14T22:44:24.579Z,5.50
2023-05-14T22:46:53.507Z,5.38
2023-05-14T22:49:22.662Z,5.45
2023-05-14T22:51:54.298Z,5.70
2023-05-14T22:54:23.287Z,5.40
2023-05-14T22:56:52.556Z,5.85
2023-05-14T22:59:23.580Z,6.20
2023-05-14T23:01:53.038Z,5.60
2023-05-14T23:04:22.296Z,5.60
2023-05-14T23:06:53.012Z,5.60
2023-05-14T23:09:21.814Z,5.60
2023-05-14T23:11:50.805Z,5.75
2023-05-14T23:14:19.833Z,5.25
2023-05-14T23:16:48.674Z,6.07
2023-05-14T23:19:17.650Z,5.82
2023-05-14T23:21:46.728Z,6.50
2023-05-14T23:24:17.424Z,6.07
2023-05-14T23:26:46.446Z,5.85
2023-05-14T23:29:15.300Z,6.35
2023-05-14T23:31:44.674Z,6.00
2023-05-14T23:34:13.573Z,5.82
2023-05-14T23:36:42.748Z,5.65
2023-05-14T23:39:11.599Z,5.47
2023-05-14T23:41:42.458Z,5.75
2023-05-14T23:44:11.288Z,5.57
2023-05-14T23:46:40.089Z,5.60
2023-05-14T23:49:08.899Z,4.90
2023-05-14T23:51:37.852Z,4.77
2023-05-14T23:54:06.802Z,5.00
2023-05-14T23:56:37.057Z,5.63
2023-05-14T23:59:07.673Z,5.13
