createdAt,value
2018-11-06T00:01:56.897Z,77.90
2018-11-06T00:04:31.128Z,78.10
2018-11-06T00:07:00.254Z,78.10
2018-11-06T00:09:30.042Z,78.10
2018-11-06T00:11:59.385Z,78.00
2018-11-06T00:14:28.584Z,77.90
2018-11-06T00:16:58.020Z,77.90
2018-11-06T00:19:28.695Z,78.00
2018-11-06T00:21:57.949Z,77.90
2018-11-06T00:24:27.038Z,78.00
2018-11-06T00:26:56.315Z,78.00
2018-11-06T00:29:25.378Z,78.00
2018-11-06T00:31:54.551Z,78.00
2018-11-06T00:34:24.036Z,78.10
2018-11-06T00:36:52.840Z,78.00
2018-11-06T00:39:21.895Z,78.10
2018-11-06T00:41:51.012Z,78.10
2018-11-06T00:44:20.060Z,78.10
2018-11-06T00:46:49.191Z,78.10
2018-11-06T00:49:18.342Z,78.00
2018-11-06T00:51:47.514Z,78.00
2018-11-06T00:54:17.563Z,77.90
2018-11-06T00:56:48.114Z,77.80
2018-11-06T00:59:18.791Z,77.90
2018-11-06T01:01:48.439Z,77.90
2018-11-06T01:04:17.516Z,77.80
2018-11-06T01:06:47.307Z,77.80
2018-11-06T01:09:16.987Z,77.80
2018-11-06T01:11:46.108Z,77.80
2018-11-06T01:14:15.261Z,77.80
2018-11-06T01:16:44.503Z,77.80
2018-11-06T01:19:13.711Z,77.90
2018-11-06T01:21:42.754Z,77.80
2018-11-06T01:24:11.987Z,77.90
2018-11-06T01:26:42.284Z,77.90
2018-11-06T01:29:11.574Z,77.90
2018-11-06T01:31:42.699Z,77.90
2018-11-06T01:34:12.665Z,77.80
2018-11-06T01:36:41.934Z,77.80
2018-11-06T01:39:11.579Z,77.80
2018-11-06T01:41:41.953Z,77.90
2018-11-06T01:44:11.026Z,78.00
2018-11-06T01:46:40.109Z,78.10
2018-11-06T01:49:09.198Z,78.20
2018-11-06T01:51:38.302Z,78.20
2018-11-06T01:54:08.502Z,78.20
2018-11-06T01:56:39.408Z,78.20
2018-11-06T01:59:11.743Z,78.20
2018-11-06T02:01:42.187Z,78.30
2018-11-06T02:04:11.329Z,79.00
2018-11-06T02:19:40.067Z,78.20
2018-11-06T02:22:09.366Z,78.30
2018-11-06T02:24:38.463Z,78.20
2018-11-06T02:27:07.600Z,78.60
2018-11-06T02:29:36.712Z,78.80
2018-11-06T02:32:07.994Z,78.80
2018-11-06T02:34:37.426Z,78.90
2018-11-06T02:37:07.814Z,78.80
2018-11-06T02:39:37.255Z,78.80
2018-11-06T02:42:06.547Z,78.70
2018-11-06T02:44:36.143Z,78.60
2018-11-06T02:47:06.870Z,78.50
2018-11-06T02:49:36.269Z,78.50
2018-11-06T02:52:06.932Z,78.50
2018-11-06T02:54:37.047Z,78.40
2018-11-06T02:57:07.061Z,78.30
2018-11-06T02:59:37.606Z,78.90
2018-11-06T03:02:07.730Z,78.20
2018-11-06T03:04:37.024Z,78.20
2018-11-06T03:07:06.444Z,78.20
2018-11-06T03:09:35.661Z,78.10
2018-11-06T03:12:04.899Z,78.10
2018-11-06T03:14:34.220Z,78.10
2018-11-06T03:17:03.967Z,78.00
2018-11-06T03:19:33.268Z,77.80
2018-11-06T03:22:02.667Z,77.70
2018-11-06T03:24:32.245Z,77.70
2018-11-06T03:27:01.732Z,77.60
2018-11-06T03:29:31.023Z,77.60
2018-11-06T03:32:00.530Z,77.50
2018-11-06T03:34:31.143Z,77.50
2018-11-06T03:37:01.082Z,78.20
2018-11-06T03:39:31.096Z,77.40
2018-11-06T03:42:00.804Z,77.30
2018-11-06T03:44:31.335Z,77.30
2018-11-06T03:47:01.631Z,77.20
2018-11-06T03:49:30.825Z,77.10
2018-11-06T03:52:00.108Z,77.00
2018-11-06T03:54:30.015Z,76.90
2018-11-06T03:56:59.393Z,76.80
2018-11-06T03:59:28.907Z,76.80
2018-11-06T04:01:58.809Z,76.80
2018-11-06T04:04:28.024Z,76.80
2018-11-06T04:06:57.959Z,76.80
2018-11-06T04:09:27.100Z,76.80
2018-11-06T04:11:56.074Z,76.80
2018-11-06T04:14:25.029Z,76.60
2018-11-06T04:16:54.133Z,76.60
2018-11-06T04:19:23.378Z,76.60
2018-11-06T04:21:53.215Z,76.50
2018-11-06T04:24:22.365Z,76.50
2018-11-06T04:26:51.671Z,76.50
2018-11-06T04:29:20.757Z,76.40
2018-11-06T04:31:49.890Z,76.40
2018-11-06T04:34:19.056Z,76.30
2018-11-06T04:36:48.194Z,77.30
2018-11-06T04:39:17.218Z,77.30
2018-11-06T04:41:46.348Z,77.30
2018-11-06T04:44:15.538Z,77.30
2018-11-06T04:46:44.626Z,77.20
2018-11-06T04:49:13.854Z,77.20
2018-11-06T04:51:42.892Z,77.10
2018-11-06T04:54:12.033Z,77.10
2018-11-06T04:56:41.239Z,77.00
2018-11-06T04:59:10.569Z,77.00
2018-11-06T05:01:39.927Z,77.00
2018-11-06T05:04:09.968Z,77.00
2018-11-06T05:06:40.493Z,77.00
2018-11-06T05:09:10.809Z,76.80
2018-11-06T05:11:39.869Z,76.80
2018-11-06T05:14:10.002Z,76.80
2018-11-06T05:16:40.093Z,76.80
2018-11-06T05:19:09.305Z,76.80
2018-11-06T05:21:38.472Z,76.80
2018-11-06T05:24:07.932Z,76.70
2018-11-06T05:26:38.842Z,76.70
2018-11-06T05:29:16.539Z,76.50
2018-11-06T05:31:45.764Z,76.50
2018-11-06T05:34:15.374Z,76.60
2018-11-06T05:36:44.925Z,76.50
2018-11-06T05:39:16.602Z,76.50
2018-11-06T05:41:46.167Z,76.50
2018-11-06T05:44:16.823Z,76.50
2018-11-06T05:46:49.396Z,76.50
2018-11-06T05:49:22.727Z,76.40
2018-11-06T05:51:53.395Z,76.40
2018-11-06T05:54:22.657Z,76.50
2018-11-06T05:56:52.080Z,76.50
2018-11-06T05:59:21.862Z,76.40
2018-11-06T06:01:51.060Z,76.40
2018-11-06T06:04:20.461Z,76.30
2018-11-06T06:06:52.006Z,76.40
2018-11-06T06:09:21.313Z,76.30
2018-11-06T06:11:50.544Z,76.30
2018-11-06T06:14:20.633Z,76.20
2018-11-06T06:16:49.710Z,76.20
2018-11-06T06:19:30.552Z,76.20
2018-11-06T06:22:07.493Z,76.20
2018-11-06T06:24:41.331Z,76.10
2018-11-06T06:27:13.235Z,76.00
2018-11-06T06:29:42.574Z,76.00
2018-11-06T06:32:11.730Z,75.90
2018-11-06T06:34:41.948Z,75.80
2018-11-06T06:37:11.279Z,75.80
2018-11-06T06:39:42.086Z,75.70
2018-11-06T06:42:12.320Z,75.70
2018-11-06T06:44:41.501Z,75.70
2018-11-06T06:47:10.901Z,75.70
2018-11-06T06:49:40.352Z,75.60
2018-11-06T06:52:09.956Z,75.40
2018-11-06T06:54:39.429Z,75.30
2018-11-06T06:57:08.485Z,75.30
2018-11-06T06:59:38.037Z,75.30
2018-11-06T07:02:07.231Z,75.10
2018-11-06T07:04:36.701Z,74.90
2018-11-06T07:07:06.805Z,74.80
2018-11-06T07:09:38.060Z,73.60
2018-11-06T07:12:09.666Z,73.40
2018-11-06T07:14:40.547Z,73.30
2018-11-06T07:17:39.117Z,73.20
2018-11-06T07:20:43.752Z,73.10
2018-11-06T07:23:13.081Z,73.10
2018-11-06T07:25:44.656Z,73.10
2018-11-06T07:28:15.499Z,73.10
2018-11-06T07:30:50.116Z,72.90
2018-11-06T07:33:24.420Z,72.60
2018-11-06T07:36:04.236Z,72.30
2018-11-06T07:38:33.625Z,72.10
2018-11-06T07:41:02.859Z,71.80
2018-11-06T07:43:32.896Z,71.50
2018-11-06T07:46:02.702Z,71.20
2018-11-06T07:48:32.767Z,70.80
2018-11-06T07:51:02.676Z,70.50
2018-11-06T07:53:49.613Z,70.20
2018-11-06T07:56:22.278Z,69.90
2018-11-06T07:58:55.777Z,69.50
2018-11-06T08:01:33.387Z,69.30
2018-11-06T08:04:03.022Z,69.10
2018-11-06T08:06:32.942Z,68.90
2018-11-06T08:09:19.252Z,68.70
2018-11-06T08:12:04.461Z,68.40
2018-11-06T08:14:55.758Z,68.90
2018-11-06T08:17:25.126Z,67.90
2018-11-06T08:19:54.471Z,67.80
2018-11-06T08:22:23.830Z,67.60
2018-11-06T08:24:52.992Z,67.50
2018-11-06T08:27:22.119Z,67.30
2018-11-06T08:29:51.180Z,67.30
2018-11-06T08:32:21.033Z,67.10
2018-11-06T08:34:50.592Z,66.80
2018-11-06T08:37:19.742Z,66.90
2018-11-06T08:39:49.566Z,66.80
2018-11-06T08:42:19.552Z,66.70
2018-11-06T08:44:48.728Z,66.50
2018-11-06T08:47:18.822Z,66.40
2018-11-06T08:49:48.185Z,66.30
2018-11-06T08:52:17.795Z,66.30
2018-11-06T08:54:46.872Z,66.10
2018-11-06T08:57:15.978Z,65.90
2018-11-06T08:59:44.949Z,65.80
2018-11-06T09:02:14.118Z,65.60
2018-11-06T09:04:43.756Z,65.50
2018-11-06T09:07:13.642Z,65.20
2018-11-06T09:09:42.919Z,65.10
2018-11-06T09:12:12.037Z,64.90
2018-11-06T09:14:41.179Z,64.60
2018-11-06T09:17:10.446Z,64.50
2018-11-06T09:19:39.516Z,64.20
2018-11-06T09:22:08.856Z,64.10
2018-11-06T09:24:37.994Z,64.00
2018-11-06T09:27:07.020Z,64.60
2018-11-06T09:29:36.117Z,63.60
2018-11-06T09:32:05.916Z,63.40
2018-11-06T09:34:35.199Z,63.10
2018-11-06T09:37:04.245Z,63.00
2018-11-06T09:39:34.429Z,62.70
2018-11-06T09:42:04.757Z,62.60
2018-11-06T09:44:34.195Z,62.50
2018-11-06T09:47:03.203Z,62.40
2018-11-06T09:49:32.292Z,62.20
2018-11-06T09:52:01.382Z,62.10
2018-11-06T09:54:30.420Z,61.90
2018-11-06T09:56:59.348Z,61.70
2018-11-06T09:59:28.520Z,61.90
2018-11-06T10:01:57.491Z,61.80
2018-11-06T10:04:26.679Z,61.40
2018-11-06T10:06:56.660Z,61.30
2018-11-06T10:09:25.238Z,61.20
2018-11-06T10:11:54.408Z,61.20
2018-11-06T10:14:23.461Z,61.10
2018-11-06T10:16:52.526Z,61.10
2018-11-06T10:19:21.534Z,61.20
2018-11-06T10:21:50.425Z,61.00
2018-11-06T10:24:20.719Z,60.80
2018-11-06T10:26:50.120Z,60.80
2018-11-06T10:29:19.030Z,61.00
2018-11-06T10:31:47.900Z,61.80
2018-11-06T10:34:17.659Z,61.80
2018-11-06T10:36:47.369Z,61.20
2018-11-06T10:39:16.719Z,61.10
2018-11-06T10:41:45.639Z,60.90
2018-11-06T10:44:14.554Z,60.70
2018-11-06T10:46:44.390Z,61.40
2018-11-06T10:49:14.352Z,60.50
2018-11-06T10:51:43.483Z,60.40
2018-11-06T10:54:13.129Z,60.30
2018-11-06T10:56:42.141Z,60.40
2018-11-06T10:59:11.255Z,60.50
2018-11-06T11:01:45.991Z,60.50
2018-11-06T11:04:21.164Z,60.60
2018-11-06T11:06:50.112Z,60.40
2018-11-06T11:09:19.010Z,60.10
2018-11-06T11:11:48.381Z,60.10
2018-11-06T11:14:17.460Z,60.00
2018-11-06T11:16:46.492Z,60.00
2018-11-06T11:19:15.660Z,60.00
2018-11-06T11:21:45.076Z,59.80
2018-11-06T11:24:14.440Z,59.80
2018-11-06T11:26:43.690Z,59.70
2018-11-06T11:29:12.678Z,59.80
2018-11-06T11:31:42.192Z,59.50
2018-11-06T11:34:11.712Z,59.50
2018-11-06T11:36:41.620Z,59.50
2018-11-06T11:39:10.942Z,59.40
2018-11-06T11:41:40.273Z,59.20
2018-11-06T11:44:09.758Z,59.10
2018-11-06T11:46:38.656Z,59.00
2018-11-06T11:49:07.617Z,58.90
2018-11-06T11:51:36.469Z,58.90
2018-11-06T11:54:06.025Z,58.80
2018-11-06T11:56:34.917Z,58.80
2018-11-06T11:59:03.821Z,58.60
2018-11-06T12:01:32.718Z,58.60
2018-11-06T12:04:01.631Z,58.60
2018-11-06T12:06:30.543Z,58.50
2018-11-06T12:08:59.471Z,58.30
2018-11-06T12:11:28.822Z,58.30
2018-11-06T12:13:57.763Z,58.30
2018-11-06T12:16:26.599Z,58.50
2018-11-06T12:18:56.622Z,58.10
2018-11-06T12:21:25.485Z,57.90
2018-11-06T12:23:54.997Z,57.80
2018-11-06T12:26:23.934Z,57.60
2018-11-06T12:28:53.202Z,57.50
2018-11-06T12:31:22.212Z,57.30
2018-11-06T12:33:51.973Z,57.30
2018-11-06T12:36:21.219Z,57.30
2018-11-06T12:38:50.178Z,57.70
2018-11-06T12:41:19.065Z,57.10
2018-11-06T12:43:48.872Z,57.20
2018-11-06T12:46:17.815Z,57.30
2018-11-06T12:48:47.037Z,57.40
2018-11-06T12:51:15.932Z,58.10
2018-11-06T12:53:45.711Z,57.50
2018-11-06T12:56:14.695Z,57.50
2018-11-06T12:58:44.368Z,57.60
2018-11-06T13:01:13.264Z,57.60
2018-11-06T13:03:42.345Z,57.80
2018-11-06T13:06:11.205Z,57.90
2018-11-06T13:08:41.061Z,57.90
2018-11-06T13:11:09.976Z,58.00
2018-11-06T13:13:38.863Z,58.00
2018-11-06T13:16:08.402Z,58.10
2018-11-06T13:18:37.297Z,58.20
2018-11-06T13:21:06.156Z,58.00
2018-11-06T13:23:35.044Z,58.00
2018-11-06T13:26:03.997Z,58.00
2018-11-06T13:28:32.913Z,58.00
2018-11-06T13:31:01.923Z,58.00
2018-11-06T13:33:30.794Z,57.90
2018-11-06T13:35:59.611Z,57.90
2018-11-06T13:38:28.503Z,57.80
2018-11-06T13:40:57.366Z,57.80
2018-11-06T13:43:26.271Z,57.70
2018-11-06T13:45:55.022Z,57.60
2018-11-06T13:48:23.962Z,57.60
2018-11-06T13:50:53.061Z,57.60
2018-11-06T13:53:21.980Z,57.50
2018-11-06T13:55:51.812Z,57.50
2018-11-06T13:58:21.339Z,57.50
2018-11-06T14:00:50.880Z,57.40
2018-11-06T14:03:20.812Z,57.50
2018-11-06T14:05:49.898Z,57.50
2018-11-06T14:08:19.161Z,57.40
2018-11-06T14:10:48.137Z,57.20
2018-11-06T14:13:17.030Z,57.20
2018-11-06T14:15:45.913Z,56.90
2018-11-06T14:18:14.852Z,56.80
2018-11-06T14:20:44.067Z,56.70
2018-11-06T14:23:13.061Z,56.70
2018-11-06T14:25:42.010Z,56.70
2018-11-06T14:28:10.912Z,56.60
2018-11-06T14:30:40.111Z,57.20
2018-11-06T14:33:09.260Z,56.70
2018-11-06T14:35:38.188Z,56.70
2018-11-06T14:38:07.009Z,56.60
2018-11-06T14:40:36.272Z,56.70
2018-11-06T14:43:05.226Z,56.70
2018-11-06T14:45:34.200Z,56.70
2018-11-06T14:48:03.809Z,56.70
2018-11-06T14:50:32.692Z,56.90
2018-11-06T14:53:02.246Z,57.00
2018-11-06T14:55:31.191Z,57.20
2018-11-06T14:58:00.343Z,57.40
2018-11-06T15:00:29.184Z,57.50
2018-11-06T15:02:58.657Z,57.80
2018-11-06T15:05:28.284Z,57.90
2018-11-06T15:07:57.647Z,58.10
2018-11-06T15:10:26.682Z,58.30
2018-11-06T15:12:55.890Z,58.50
2018-11-06T15:15:24.767Z,58.70
2018-11-06T15:17:53.694Z,58.80
2018-11-06T15:20:23.643Z,59.00
2018-11-06T15:22:52.629Z,59.00
2018-11-06T15:25:22.248Z,59.20
2018-11-06T15:27:51.218Z,59.30
2018-11-06T15:30:21.085Z,59.40
2018-11-06T15:32:50.780Z,59.50
2018-11-06T15:35:20.846Z,59.60
2018-11-06T15:37:49.839Z,59.70
2018-11-06T15:40:20.033Z,59.90
2018-11-06T15:42:48.901Z,59.90
2018-11-06T15:45:18.914Z,60.00
2018-11-06T15:47:48.274Z,60.00
2018-11-06T15:50:18.214Z,60.10
2018-11-06T15:52:48.299Z,60.10
2018-11-06T15:55:17.233Z,60.20
2018-11-06T15:57:46.144Z,60.20
2018-11-06T16:00:19.544Z,60.30
2018-11-06T16:02:49.243Z,60.30
2018-11-06T16:05:18.287Z,60.40
2018-11-06T16:07:47.568Z,60.50
2018-11-06T16:10:18.982Z,60.70
2018-11-06T16:12:48.258Z,60.80
2018-11-06T16:15:17.180Z,60.80
2018-11-06T16:17:46.273Z,60.90
2018-11-06T16:20:17.772Z,61.00
2018-11-06T16:22:46.859Z,61.00
2018-11-06T16:25:17.952Z,61.10
2018-11-06T16:27:47.323Z,61.30
2018-11-06T16:30:20.839Z,61.40
2018-11-06T16:32:49.842Z,61.50
2018-11-06T16:35:20.157Z,61.60
2018-11-06T16:37:49.506Z,61.60
2018-11-06T16:40:18.893Z,61.60
2018-11-06T16:42:48.493Z,61.60
2018-11-06T16:45:19.051Z,61.60
2018-11-06T16:47:48.815Z,61.60
2018-11-06T16:50:18.486Z,61.50
2018-11-06T16:52:47.545Z,61.50
2018-11-06T16:55:17.475Z,61.30
2018-11-06T16:57:47.574Z,61.20
2018-11-06T17:00:18.419Z,61.10
2018-11-06T17:02:47.364Z,61.00
2018-11-06T17:05:16.507Z,60.80
2018-11-06T17:07:45.848Z,60.80
2018-11-06T17:10:15.778Z,60.70
2018-11-06T17:12:44.860Z,61.30
2018-11-06T17:15:16.149Z,60.50
2018-11-06T17:17:45.854Z,60.50
2018-11-06T17:20:15.371Z,60.40
2018-11-06T17:25:15.479Z,60.20
2018-11-06T17:27:44.609Z,60.10
2018-11-06T17:30:16.670Z,60.20
2018-11-06T17:32:45.817Z,59.90
2018-11-06T17:35:16.417Z,59.60
2018-11-06T17:37:45.928Z,59.50
2018-11-06T17:40:16.496Z,59.20
2018-11-06T17:42:45.698Z,59.20
2018-11-06T17:45:16.067Z,59.00
2018-11-06T17:47:45.598Z,59.00
2018-11-06T17:50:15.955Z,58.90
2018-11-06T17:52:45.145Z,58.90
2018-11-06T17:55:16.063Z,58.80
2018-11-06T17:57:45.429Z,58.80
2018-11-06T18:00:20.914Z,58.90
2018-11-06T18:02:50.316Z,58.90
2018-11-06T18:05:21.173Z,59.00
2018-11-06T18:07:50.384Z,59.00
2018-11-06T18:10:20.419Z,59.10
2018-11-06T18:12:50.678Z,59.10
2018-11-06T18:15:19.825Z,59.20
2018-11-06T18:17:49.243Z,58.80
2018-11-06T18:20:19.159Z,59.50
2018-11-06T18:22:48.858Z,59.60
2018-11-06T18:27:48.851Z,59.50
2018-11-06T18:30:18.845Z,59.60
2018-11-06T18:32:48.593Z,59.90
2018-11-06T18:35:18.691Z,60.00
2018-11-06T18:37:47.795Z,60.20
2018-11-06T18:40:19.404Z,61.00
2018-11-06T18:42:50.055Z,60.40
2018-11-06T18:45:19.167Z,60.50
2018-11-06T18:47:49.375Z,60.60
2018-11-06T18:50:21.215Z,60.70
2018-11-06T18:52:52.266Z,60.80
2018-11-06T18:55:21.459Z,60.90
2018-11-06T18:57:50.569Z,61.00
2018-11-06T19:00:21.843Z,61.10
2018-11-06T19:02:52.732Z,61.20
2018-11-06T19:05:22.829Z,61.30
2018-11-06T19:07:51.875Z,61.30
2018-11-06T19:10:22.353Z,61.30
2018-11-06T19:12:51.438Z,61.40
2018-11-06T19:15:23.645Z,61.40
2018-11-06T19:17:54.193Z,61.40
2018-11-06T19:20:23.303Z,61.40
2018-11-06T19:22:54.464Z,61.40
2018-11-06T19:25:24.882Z,61.30
2018-11-06T19:27:54.076Z,61.20
2018-11-06T19:30:23.239Z,61.10
2018-11-06T19:32:52.678Z,61.10
2018-11-06T19:35:23.325Z,61.10
2018-11-06T19:37:58.148Z,60.90
2018-11-06T19:40:28.158Z,61.00
2018-11-06T19:42:57.305Z,60.80
2018-11-06T19:45:27.225Z,60.80
2018-11-06T19:47:57.627Z,60.80
2018-11-06T19:50:26.731Z,60.70
2018-11-06T19:52:56.155Z,60.80
2018-11-06T19:55:26.529Z,60.60
2018-11-06T19:57:55.838Z,60.60
2018-11-06T20:00:26.625Z,60.70
2018-11-06T20:02:56.749Z,60.70
2018-11-06T20:05:26.566Z,60.70
2018-11-06T20:07:55.808Z,60.60
2018-11-06T20:10:25.746Z,60.70
2018-11-06T20:12:55.899Z,60.70
2018-11-06T20:15:24.975Z,60.70
2018-11-06T20:17:54.493Z,60.60
2018-11-06T20:20:26.023Z,60.70
2018-11-06T20:22:55.387Z,60.70
2018-11-06T20:25:24.478Z,61.50
2018-11-06T20:27:53.695Z,60.60
2018-11-06T20:30:24.293Z,60.60
2018-11-06T20:32:53.755Z,60.60
2018-11-06T20:35:24.605Z,60.50
2018-11-06T20:37:54.950Z,60.60
2018-11-06T20:40:27.257Z,60.50
2018-11-06T20:42:58.458Z,60.60
2018-11-06T20:45:28.141Z,60.60
2018-11-06T20:47:57.330Z,61.30
2018-11-06T20:50:26.681Z,60.70
2018-11-06T20:52:56.295Z,60.80
2018-11-06T20:55:25.455Z,60.80
2018-11-06T20:57:54.693Z,60.90
2018-11-06T21:00:26.164Z,60.80
2018-11-06T21:02:56.427Z,60.90
2018-11-06T21:05:26.675Z,60.90
2018-11-06T21:07:56.160Z,61.00
2018-11-06T21:10:26.990Z,60.90
2018-11-06T21:12:56.160Z,61.00
2018-11-06T21:15:25.407Z,61.00
2018-11-06T21:17:54.609Z,61.10
2018-11-06T21:20:24.016Z,61.10
2018-11-06T21:22:53.299Z,61.20
2018-11-06T21:25:22.667Z,61.30
2018-11-06T21:27:51.914Z,61.40
2018-11-06T21:30:22.138Z,61.50
2018-11-06T21:32:52.864Z,61.50
2018-11-06T21:35:23.151Z,61.60
2018-11-06T21:37:52.497Z,61.70
2018-11-06T21:40:22.270Z,61.80
2018-11-06T21:42:52.023Z,61.80
2018-11-06T21:45:22.106Z,61.90
2018-11-06T21:47:51.629Z,61.80
2018-11-06T21:50:21.161Z,61.90
2018-11-06T21:52:50.613Z,62.00
2018-11-06T21:55:20.757Z,62.10
2018-11-06T21:57:53.196Z,62.20
2018-11-06T22:00:22.509Z,62.20
2018-11-06T22:02:51.771Z,62.30
2018-11-06T22:05:22.292Z,62.40
2018-11-06T22:07:51.590Z,62.30
2018-11-06T22:10:21.623Z,62.40
2018-11-06T22:12:50.872Z,62.50
2018-11-06T22:15:20.477Z,62.50
2018-11-06T22:17:49.565Z,62.60
2018-11-06T22:20:19.673Z,62.60
2018-11-06T22:22:49.266Z,62.70
2018-11-06T22:25:18.476Z,62.80
2018-11-06T22:27:48.318Z,62.90
2018-11-06T22:30:17.975Z,62.90
2018-11-06T22:32:47.643Z,63.00
2018-11-06T22:35:17.683Z,63.10
2018-11-06T22:37:46.729Z,63.10
2018-11-06T22:40:16.911Z,63.20
2018-11-06T22:42:46.094Z,63.30
2018-11-06T22:45:16.800Z,63.30
2018-11-06T22:47:46.168Z,63.40
2018-11-06T22:50:16.841Z,63.60
2018-11-06T22:52:46.578Z,63.60
2018-11-06T22:55:15.825Z,63.70
2018-11-06T22:57:45.990Z,63.80
2018-11-06T23:00:17.299Z,64.00
2018-11-06T23:02:46.478Z,64.10
2018-11-06T23:05:16.021Z,64.20
2018-11-06T23:07:50.618Z,64.20
2018-11-06T23:10:19.715Z,64.40
2018-11-06T23:12:48.887Z,64.50
2018-11-06T23:15:18.042Z,64.60
2018-11-06T23:17:47.210Z,64.70
2018-11-06T23:20:16.379Z,64.80
2018-11-06T23:22:45.408Z,65.00
2018-11-06T23:25:14.446Z,65.10
2018-11-06T23:27:43.829Z,65.20
2018-11-06T23:30:15.421Z,65.40
2018-11-06T23:32:44.608Z,65.50
2018-11-06T23:35:13.772Z,65.60
2018-11-06T23:37:42.810Z,65.70
2018-11-06T23:40:12.178Z,65.80
2018-11-06T23:42:41.608Z,65.90
2018-11-06T23:45:10.800Z,66.00
2018-11-06T23:47:39.911Z,66.10
2018-11-06T23:50:09.758Z,66.00
2018-11-06T23:52:38.812Z,66.20
2018-11-06T23:55:07.911Z,66.30
2018-11-06T23:57:36.961Z,66.40
