createdAt,value
2022-09-11T00:00:59.295Z,16.50
2022-09-11T00:03:27.987Z,16.65
2022-09-11T00:05:54.362Z,16.54
2022-09-11T00:08:21.363Z,16.77
2022-09-11T00:10:48.764Z,16.81
2022-09-11T00:13:21.551Z,16.56
2022-09-11T00:15:51.764Z,16.84
2022-09-11T00:18:21.673Z,16.97
2022-09-11T00:20:54.376Z,16.89
2022-09-11T00:23:23.238Z,16.86
2022-09-11T00:25:50.160Z,16.87
2022-09-11T00:28:22.326Z,16.74
2022-09-11T00:31:08.127Z,16.90
2022-09-11T00:33:35.535Z,16.88
2022-09-11T00:36:06.135Z,16.89
2022-09-11T00:38:35.339Z,16.88
2022-09-11T00:41:03.722Z,16.78
2022-09-11T00:44:01.162Z,16.96
2022-09-11T00:46:43.359Z,16.89
2022-09-11T00:49:17.448Z,16.89
2022-09-11T00:51:49.278Z,16.88
2022-09-11T00:54:20.325Z,16.88
2022-09-11T00:56:48.040Z,16.68
2022-09-11T00:59:15.676Z,16.80
2022-09-11T01:01:42.072Z,16.66
2022-09-11T01:04:09.274Z,16.77
2022-09-11T01:06:36.241Z,16.74
2022-09-11T01:09:02.730Z,16.58
2022-09-11T01:11:54.002Z,16.79
2022-09-11T01:14:40.189Z,16.75
2022-09-11T01:17:32.683Z,16.76
2022-09-11T01:20:44.935Z,16.78
2022-09-11T01:23:17.175Z,16.75
2022-09-11T01:25:55.685Z,16.75
2022-09-11T01:28:37.678Z,16.62
2022-09-11T01:31:10.845Z,16.77
2022-09-11T01:33:51.001Z,16.72
2022-09-11T01:36:28.725Z,16.67
2022-09-11T01:39:03.226Z,16.80
2022-09-11T01:41:41.324Z,16.78
2022-09-11T01:44:21.415Z,16.80
2022-09-11T01:46:50.563Z,16.77
2022-09-11T01:49:35.852Z,16.83
2022-09-11T01:52:08.781Z,16.81
2022-09-11T01:54:44.576Z,16.82
2022-09-11T01:57:18.526Z,16.82
2022-09-11T01:59:49.647Z,16.67
2022-09-11T02:02:22.055Z,16.63
2022-09-11T02:05:11.094Z,16.83
2022-09-11T02:07:52.167Z,16.82
2022-09-11T02:10:27.777Z,16.69
2022-09-11T02:13:05.207Z,16.77
2022-09-11T02:15:40.555Z,16.86
2022-09-11T02:18:18.779Z,16.76
2022-09-11T02:20:47.676Z,16.61
2022-09-11T02:23:15.364Z,16.75
2022-09-11T02:25:41.954Z,16.68
2022-09-11T02:28:08.436Z,16.70
2022-09-11T02:30:34.968Z,16.73
2022-09-11T02:33:01.710Z,16.62
2022-09-11T02:35:38.920Z,16.64
2022-09-11T02:38:21.330Z,16.64
2022-09-11T02:40:56.336Z,16.72
2022-09-11T02:43:32.973Z,16.69
2022-09-11T02:46:34.586Z,16.73
2022-09-11T02:49:19.561Z,16.70
2022-09-11T02:52:03.305Z,16.53
2022-09-11T02:54:45.747Z,16.70
2022-09-11T02:57:33.054Z,16.62
2022-09-11T03:00:02.667Z,16.75
2022-09-11T03:02:33.913Z,16.73
2022-09-11T03:05:00.355Z,16.55
2022-09-11T03:07:26.998Z,16.80
2022-09-11T03:09:53.390Z,16.81
2022-09-11T03:12:20.196Z,16.75
2022-09-11T03:14:46.576Z,16.78
2022-09-11T03:17:13.413Z,16.73
2022-09-11T03:19:39.770Z,16.73
2022-09-11T03:22:06.417Z,16.88
2022-09-11T03:24:32.879Z,16.87
2022-09-11T03:26:59.346Z,16.75
2022-09-11T03:29:25.927Z,16.90
2022-09-11T03:31:52.360Z,16.80
2022-09-11T03:34:20.200Z,16.73
2022-09-11T03:36:48.002Z,16.95
2022-09-11T03:39:14.417Z,16.98
2022-09-11T03:41:40.771Z,17.00
2022-09-11T03:44:07.907Z,16.82
2022-09-11T03:46:34.994Z,16.87
2022-09-11T03:49:01.392Z,16.96
2022-09-11T03:51:27.956Z,16.80
2022-09-11T03:53:54.310Z,16.85
2022-09-11T03:56:21.221Z,16.93
2022-09-11T03:58:48.236Z,16.85
2022-09-11T04:01:18.816Z,16.96
2022-09-11T04:03:45.225Z,16.95
2022-09-11T04:06:11.919Z,16.77
2022-09-11T04:08:41.196Z,16.92
2022-09-11T04:11:07.810Z,16.74
2022-09-11T04:13:36.770Z,16.82
2022-09-11T04:16:19.913Z,16.94
2022-09-11T04:18:46.966Z,16.90
2022-09-11T04:21:15.795Z,16.77
2022-09-11T04:23:42.880Z,16.91
2022-09-11T04:26:19.317Z,16.95
2022-09-11T04:28:46.389Z,16.87
2022-09-11T04:31:14.676Z,16.95
2022-09-11T04:33:41.779Z,16.96
2022-09-11T04:36:10.867Z,16.97
2022-09-11T04:38:38.292Z,16.83
2022-09-11T04:41:06.360Z,16.94
2022-09-11T04:43:39.314Z,16.99
2022-09-11T04:46:07.835Z,16.99
2022-09-11T04:48:34.315Z,16.94
2022-09-11T04:51:08.491Z,16.99
2022-09-11T04:53:37.338Z,16.92
2022-09-11T04:56:14.471Z,16.74
2022-09-11T04:58:42.793Z,16.95
2022-09-11T05:01:16.133Z,16.96
2022-09-11T05:03:45.321Z,16.93
2022-09-11T05:06:16.281Z,16.87
2022-09-11T05:08:47.336Z,16.78
2022-09-11T05:11:16.341Z,16.89
2022-09-11T05:13:43.856Z,16.84
2022-09-11T05:16:13.122Z,16.89
2022-09-11T05:18:41.135Z,16.87
2022-09-11T05:21:18.100Z,16.93
2022-09-11T05:23:48.635Z,16.95
2022-09-11T05:26:18.759Z,16.97
2022-09-11T05:28:45.151Z,17.12
2022-09-11T05:31:15.761Z,16.94
2022-09-11T05:33:44.018Z,17.00
2022-09-11T05:36:11.949Z,16.86
2022-09-11T05:38:41.690Z,16.96
2022-09-11T05:41:11.321Z,17.07
2022-09-11T05:43:38.797Z,17.04
2022-09-11T05:46:06.912Z,16.97
2022-09-11T05:48:35.118Z,17.16
2022-09-11T05:51:04.837Z,17.16
2022-09-11T05:53:32.844Z,17.18
2022-09-11T05:56:06.601Z,17.25
2022-09-11T05:58:33.462Z,17.24
2022-09-11T06:01:08.422Z,17.33
2022-09-11T06:03:36.422Z,17.43
2022-09-11T06:06:04.674Z,17.40
2022-09-11T06:08:34.472Z,17.37
2022-09-11T06:11:04.154Z,17.52
2022-09-11T06:13:31.973Z,17.56
2022-09-11T06:15:58.394Z,17.52
2022-09-11T06:18:24.797Z,17.53
2022-09-11T06:20:58.293Z,17.69
2022-09-11T06:23:25.236Z,17.60
2022-09-11T06:25:54.300Z,17.57
2022-09-11T06:28:23.176Z,17.68
2022-09-11T06:30:50.956Z,17.72
2022-09-11T06:33:20.389Z,17.63
2022-09-11T06:36:04.008Z,17.69
2022-09-11T06:38:34.235Z,17.77
2022-09-11T06:41:07.890Z,17.96
2022-09-11T06:43:34.416Z,17.75
2022-09-11T06:46:09.218Z,17.76
2022-09-11T06:48:36.075Z,17.72
2022-09-11T06:51:04.242Z,17.64
2022-09-11T06:53:30.669Z,17.77
2022-09-11T06:56:05.225Z,17.76
2022-09-11T06:58:31.626Z,17.59
2022-09-11T07:01:05.829Z,17.74
2022-09-11T07:03:33.134Z,17.69
2022-09-11T07:06:00.569Z,17.66
2022-09-11T07:08:27.534Z,17.81
2022-09-11T07:10:54.306Z,17.88
2022-09-11T07:13:24.204Z,17.93
2022-09-11T07:16:00.110Z,18.10
2022-09-11T07:18:26.482Z,18.15
2022-09-11T07:20:52.886Z,18.23
2022-09-11T07:23:19.357Z,18.22
2022-09-11T07:25:45.924Z,18.13
2022-09-11T07:28:12.407Z,18.25
2022-09-11T07:30:40.527Z,18.50
2022-09-11T07:33:07.042Z,18.55
2022-09-11T07:35:36.779Z,18.53
2022-09-11T07:38:03.135Z,18.66
2022-09-11T07:40:29.477Z,18.75
2022-09-11T07:42:55.834Z,18.78
2022-09-11T07:45:22.982Z,18.80
2022-09-11T07:47:49.406Z,18.79
2022-09-11T07:50:18.071Z,18.76
2022-09-11T07:52:44.536Z,18.95
2022-09-11T07:55:11.141Z,18.89
2022-09-11T07:57:37.602Z,18.92
2022-09-11T08:00:16.134Z,19.05
2022-09-11T08:02:43.018Z,18.90
2022-09-11T08:05:11.053Z,19.23
2022-09-11T08:07:38.527Z,19.07
2022-09-11T08:10:26.071Z,18.94
2022-09-11T08:12:56.884Z,19.26
2022-09-11T08:15:29.031Z,18.67
2022-09-11T08:17:55.493Z,19.37
2022-09-11T08:20:21.861Z,19.32
2022-09-11T08:22:48.379Z,19.36
2022-09-11T08:25:14.847Z,19.22
2022-09-11T08:27:41.249Z,19.24
2022-09-11T08:30:08.489Z,19.33
2022-09-11T08:32:34.904Z,19.39
2022-09-11T08:35:01.291Z,19.51
2022-09-11T08:37:27.860Z,19.66
2022-09-11T08:39:54.263Z,19.71
2022-09-11T08:42:20.738Z,19.69
2022-09-11T08:44:50.406Z,19.88
2022-09-11T08:47:20.483Z,19.93
2022-09-11T08:49:52.274Z,20.37
2022-09-11T08:52:18.626Z,20.37
2022-09-11T08:54:47.533Z,20.44
2022-09-11T08:57:56.458Z,20.64
2022-09-11T09:00:27.961Z,20.47
2022-09-11T09:03:15.923Z,20.56
2022-09-11T09:05:58.133Z,20.56
2022-09-11T09:09:00.527Z,20.64
2022-09-11T09:11:56.095Z,20.79
2022-09-11T09:14:32.000Z,20.95
2022-09-11T09:17:41.810Z,21.02
2022-09-11T09:20:16.910Z,21.02
2022-09-11T09:23:04.687Z,21.10
2022-09-11T09:25:36.777Z,21.15
2022-09-11T09:28:16.681Z,21.36
2022-09-11T09:30:58.416Z,21.77
2022-09-11T09:33:41.230Z,21.97
2022-09-11T09:36:17.857Z,22.31
2022-09-11T09:38:44.593Z,22.55
2022-09-11T09:41:38.740Z,22.86
2022-09-11T09:44:24.032Z,22.78
2022-09-11T09:49:29.966Z,22.42
2022-09-11T09:52:04.048Z,22.45
2022-09-11T09:54:36.470Z,22.49
2022-09-11T09:57:10.392Z,22.64
2022-09-11T09:59:52.817Z,22.87
2022-09-11T10:02:45.529Z,23.14
2022-09-11T10:05:26.094Z,23.25
2022-09-11T10:07:59.737Z,23.18
2022-09-11T10:10:29.652Z,23.60
2022-09-11T10:13:17.747Z,23.98
2022-09-11T10:15:48.390Z,23.63
2022-09-11T10:18:22.613Z,23.95
2022-09-11T10:20:49.237Z,23.99
2022-09-11T10:23:28.136Z,24.07
2022-09-11T10:25:55.645Z,23.96
2022-09-11T10:28:32.427Z,24.05
2022-09-11T10:31:03.542Z,24.10
2022-09-11T10:33:33.651Z,24.36
2022-09-11T10:36:04.407Z,24.38
2022-09-11T10:38:52.230Z,24.62
2022-09-11T10:41:24.936Z,24.67
2022-09-11T10:44:16.318Z,24.94
2022-09-11T10:46:45.159Z,24.46
2022-09-11T10:49:14.681Z,24.88
2022-09-11T10:51:47.305Z,25.03
2022-09-11T10:54:32.319Z,24.94
2022-09-11T10:57:13.356Z,25.02
2022-09-11T10:59:55.342Z,24.73
2022-09-11T11:02:31.679Z,25.04
2022-09-11T11:05:06.101Z,25.03
2022-09-11T11:07:36.321Z,25.13
2022-09-11T11:10:32.429Z,25.03
2022-09-11T11:13:13.568Z,24.78
2022-09-11T11:15:59.551Z,24.70
2022-09-11T11:18:32.795Z,24.48
2022-09-11T11:21:17.999Z,24.15
2022-09-11T11:23:59.485Z,24.31
2022-09-11T11:26:44.852Z,24.11
2022-09-11T11:29:39.191Z,24.01
2022-09-11T11:32:19.111Z,23.66
2022-09-11T11:35:01.162Z,24.14
2022-09-11T11:37:36.004Z,23.99
2022-09-11T11:40:21.429Z,24.41
2022-09-11T11:42:57.082Z,24.43
2022-09-11T11:45:32.180Z,24.82
2022-09-11T11:48:09.138Z,25.05
2022-09-11T11:50:43.986Z,25.29
2022-09-11T11:53:55.440Z,25.49
2022-09-11T11:56:44.910Z,25.45
2022-09-11T11:59:31.203Z,25.27
2022-09-11T12:02:03.288Z,25.40
2022-09-11T12:04:49.645Z,25.37
2022-09-11T12:07:31.333Z,25.34
2022-09-11T12:10:00.262Z,25.13
2022-09-11T12:12:29.840Z,25.23
2022-09-11T12:15:08.725Z,25.18
2022-09-11T12:17:37.159Z,25.06
2022-09-11T12:20:09.534Z,25.06
2022-09-11T12:22:48.548Z,25.12
2022-09-11T12:25:21.182Z,25.25
2022-09-11T12:27:48.651Z,25.44
2022-09-11T12:30:17.820Z,25.66
2022-09-11T12:32:49.706Z,25.70
2022-09-11T12:35:21.701Z,25.89
2022-09-11T12:38:13.228Z,26.11
2022-09-11T12:40:49.391Z,25.88
2022-09-11T12:43:37.715Z,25.88
2022-09-11T12:46:08.991Z,25.67
2022-09-11T12:48:43.095Z,25.53
2022-09-11T12:51:32.469Z,25.34
2022-09-11T12:54:03.077Z,25.06
2022-09-11T12:56:34.838Z,24.84
2022-09-11T12:59:07.509Z,24.79
2022-09-11T13:01:36.979Z,24.65
2022-09-11T13:04:14.704Z,24.54
2022-09-11T13:06:43.556Z,24.78
2022-09-11T13:09:28.205Z,24.93
2022-09-11T13:12:26.201Z,25.12
2022-09-11T13:14:53.407Z,24.95
2022-09-11T13:17:46.728Z,25.01
2022-09-11T13:20:13.116Z,24.76
2022-09-11T13:22:39.604Z,24.40
2022-09-11T13:25:28.234Z,24.46
2022-09-11T13:28:03.704Z,24.18
2022-09-11T13:30:30.319Z,24.08
2022-09-11T13:33:06.958Z,23.87
2022-09-11T13:35:34.707Z,23.63
2022-09-11T13:38:13.693Z,23.27
2022-09-11T13:41:00.123Z,23.40
2022-09-11T13:43:49.941Z,23.20
2022-09-11T13:46:16.226Z,23.35
2022-09-11T13:48:49.044Z,23.56
2022-09-11T13:51:29.654Z,23.87
2022-09-11T13:54:05.685Z,24.18
2022-09-11T13:57:04.722Z,24.71
2022-09-11T13:59:57.099Z,24.95
2022-09-11T14:02:37.990Z,25.40
2022-09-11T14:05:07.224Z,25.26
2022-09-11T14:07:41.026Z,25.22
2022-09-11T14:10:18.305Z,25.19
2022-09-11T14:13:02.828Z,25.14
2022-09-11T14:15:38.165Z,25.15
2022-09-11T14:18:11.647Z,25.28
2022-09-11T14:20:43.471Z,25.32
2022-09-11T14:23:18.455Z,25.39
2022-09-11T14:26:09.879Z,25.49
2022-09-11T14:28:40.228Z,25.29
2022-09-11T14:31:11.598Z,25.12
2022-09-11T14:33:41.369Z,25.19
2022-09-11T14:36:16.081Z,25.36
2022-09-11T14:38:42.628Z,25.16
2022-09-11T14:41:09.077Z,25.11
2022-09-11T14:43:38.477Z,25.22
2022-09-11T14:46:04.905Z,25.31
2022-09-11T14:48:34.648Z,25.49
2022-09-11T14:51:09.901Z,25.64
2022-09-11T14:53:41.232Z,25.67
2022-09-11T14:56:07.606Z,25.85
2022-09-11T14:58:34.105Z,25.86
2022-09-11T15:01:02.231Z,25.66
2022-09-11T15:03:30.896Z,25.70
2022-09-11T15:05:58.307Z,25.47
2022-09-11T15:08:25.331Z,25.20
2022-09-11T15:10:53.430Z,25.01
2022-09-11T15:13:21.172Z,24.84
2022-09-11T15:15:47.942Z,24.72
2022-09-11T15:18:14.342Z,24.79
2022-09-11T15:20:40.725Z,24.90
2022-09-11T15:23:07.127Z,24.83
2022-09-11T15:25:33.710Z,24.90
2022-09-11T15:28:00.134Z,25.19
2022-09-11T15:30:27.878Z,25.19
2022-09-11T15:32:54.847Z,25.14
2022-09-11T15:35:23.146Z,25.21
2022-09-11T15:37:49.691Z,25.05
2022-09-11T15:40:16.985Z,25.02
2022-09-11T15:42:43.363Z,25.00
2022-09-11T15:45:10.171Z,24.92
2022-09-11T15:47:36.856Z,24.67
2022-09-11T15:50:04.802Z,24.68
2022-09-11T15:52:33.265Z,24.52
2022-09-11T15:54:59.695Z,24.28
2022-09-11T15:57:28.360Z,24.04
2022-09-11T15:59:57.405Z,23.73
2022-09-11T16:02:24.519Z,23.69
2022-09-11T16:04:54.429Z,23.77
2022-09-11T16:07:32.336Z,23.99
2022-09-11T16:10:13.531Z,23.25
2022-09-11T16:12:41.029Z,24.08
2022-09-11T16:15:07.922Z,24.06
2022-09-11T16:17:34.316Z,24.13
2022-09-11T16:20:00.717Z,24.21
2022-09-11T16:22:30.795Z,24.42
2022-09-11T16:24:59.098Z,24.46
2022-09-11T16:27:26.145Z,24.67
2022-09-11T16:30:25.868Z,24.68
2022-09-11T16:32:40.472Z,24.69
2022-09-11T16:35:08.422Z,24.63
2022-09-11T16:37:35.388Z,24.68
2022-09-11T16:40:02.910Z,24.44
2022-09-11T16:42:29.563Z,24.45
2022-09-11T16:44:56.128Z,24.30
2022-09-11T16:47:23.171Z,24.15
2022-09-11T16:50:06.572Z,24.16
2022-09-11T16:52:34.612Z,23.77
2022-09-11T16:55:01.021Z,23.64
2022-09-11T16:57:27.646Z,23.64
2022-09-11T16:59:54.304Z,23.62
2022-09-11T17:02:20.715Z,23.41
2022-09-11T17:04:47.215Z,23.22
2022-09-11T17:07:13.641Z,23.18
2022-09-11T17:09:40.020Z,22.81
2022-09-11T17:12:06.968Z,22.81
2022-09-11T17:14:34.106Z,22.75
2022-09-11T17:17:00.473Z,22.60
2022-09-11T17:19:27.142Z,22.30
2022-09-11T17:21:54.223Z,22.25
2022-09-11T17:24:24.416Z,22.16
2022-09-11T17:26:50.803Z,21.92
2022-09-11T17:29:19.374Z,21.96
2022-09-11T17:31:46.589Z,21.70
2022-09-11T17:34:14.099Z,21.71
2022-09-11T17:36:40.640Z,21.41
2022-09-11T17:39:07.275Z,21.30
2022-09-11T17:41:33.719Z,21.32
2022-09-11T17:44:00.155Z,21.11
2022-09-11T17:46:26.606Z,21.12
2022-09-11T17:48:53.006Z,20.74
2022-09-11T17:51:24.043Z,20.72
2022-09-11T17:53:55.307Z,20.76
2022-09-11T17:56:24.723Z,20.66
2022-09-11T17:58:52.735Z,20.57
2022-09-11T18:01:20.177Z,20.43
2022-09-11T18:03:52.491Z,20.40
2022-09-11T18:06:27.697Z,20.27
2022-09-11T18:09:00.363Z,20.14
2022-09-11T18:11:27.161Z,20.15
2022-09-11T18:13:54.663Z,20.15
2022-09-11T18:16:22.240Z,20.07
2022-09-11T18:18:49.847Z,20.01
2022-09-11T18:21:16.259Z,19.95
2022-09-11T18:23:44.890Z,19.92
2022-09-11T18:26:23.157Z,19.86
2022-09-11T18:28:50.677Z,19.77
2022-09-11T18:31:17.418Z,19.69
2022-09-11T18:33:44.284Z,19.51
2022-09-11T18:36:13.357Z,19.50
2022-09-11T18:38:40.246Z,19.43
2022-09-11T18:41:06.986Z,19.15
2022-09-11T18:43:33.410Z,19.02
2022-09-11T18:46:02.297Z,19.13
2022-09-11T18:48:28.708Z,18.91
2022-09-11T18:50:55.046Z,18.91
2022-09-11T18:53:21.951Z,18.81
2022-09-11T18:55:48.359Z,18.70
2022-09-11T18:58:14.723Z,18.57
2022-09-11T19:00:41.291Z,18.39
2022-09-11T19:03:08.417Z,18.38
2022-09-11T19:05:34.878Z,18.25
2022-09-11T19:08:02.402Z,18.15
2022-09-11T19:10:28.796Z,18.13
2022-09-11T19:12:55.223Z,18.00
2022-09-11T19:15:21.953Z,17.78
2022-09-11T19:17:49.495Z,17.83
2022-09-11T19:20:16.156Z,17.69
2022-09-11T19:22:42.522Z,17.59
2022-09-11T19:25:09.956Z,17.47
2022-09-11T19:27:37.524Z,17.43
2022-09-11T19:30:06.297Z,17.21
2022-09-11T19:32:33.271Z,17.24
2022-09-11T19:35:00.200Z,17.14
2022-09-11T19:37:28.257Z,17.01
2022-09-11T19:39:57.274Z,16.90
2022-09-11T19:42:23.818Z,16.87
2022-09-11T19:44:54.254Z,16.77
2022-09-11T19:47:25.022Z,16.65
2022-09-11T19:49:51.721Z,16.53
2022-09-11T19:52:18.239Z,16.46
2022-09-11T19:54:44.608Z,16.47
2022-09-11T19:57:11.001Z,16.38
2022-09-11T19:59:38.009Z,16.22
2022-09-11T20:02:04.543Z,16.25
2022-09-11T20:04:30.974Z,16.04
2022-09-11T20:06:57.398Z,16.13
2022-09-11T20:09:32.359Z,16.02
2022-09-11T20:12:00.657Z,15.88
2022-09-11T20:14:28.182Z,15.87
2022-09-11T20:16:54.648Z,15.61
2022-09-11T20:19:21.089Z,15.61
2022-09-11T20:21:47.527Z,15.68
2022-09-11T20:24:14.904Z,15.66
2022-09-11T20:26:41.308Z,15.45
2022-09-11T20:29:12.585Z,15.44
2022-09-11T20:31:46.796Z,15.59
2022-09-11T20:34:15.961Z,15.54
2022-09-11T20:36:42.586Z,15.37
2022-09-11T20:39:12.347Z,15.45
2022-09-11T20:41:39.283Z,15.33
2022-09-11T20:44:05.761Z,15.10
2022-09-11T20:46:32.422Z,15.19
2022-09-11T20:49:00.506Z,15.17
2022-09-11T20:51:27.217Z,15.13
2022-09-11T20:53:55.653Z,15.14
2022-09-11T20:56:25.011Z,15.00
2022-09-11T20:58:52.142Z,14.95
2022-09-11T21:01:22.144Z,14.83
2022-09-11T21:03:53.674Z,14.80
2022-09-11T21:06:25.517Z,14.89
2022-09-11T21:08:55.326Z,14.68
2022-09-11T21:11:23.141Z,14.76
2022-09-11T21:13:49.558Z,14.72
2022-09-11T21:16:16.715Z,14.63
2022-09-11T21:18:52.376Z,14.69
2022-09-11T21:21:19.843Z,14.64
2022-09-11T21:23:46.638Z,14.61
2022-09-11T21:26:14.878Z,14.56
2022-09-11T21:28:41.922Z,14.54
2022-09-11T21:31:09.110Z,14.35
2022-09-11T21:33:36.894Z,14.47
2022-09-11T21:36:05.059Z,14.42
2022-09-11T21:38:31.580Z,14.37
2022-09-11T21:41:00.026Z,14.30
2022-09-11T21:43:27.188Z,14.36
2022-09-11T21:45:54.069Z,14.31
2022-09-11T21:48:20.680Z,14.22
2022-09-11T21:50:47.155Z,14.30
2022-09-11T21:53:13.598Z,14.07
2022-09-11T21:55:42.603Z,14.26
2022-09-11T21:58:14.447Z,14.07
2022-09-11T22:00:43.171Z,14.20
2022-09-11T22:03:12.125Z,14.08
2022-09-11T22:05:41.451Z,14.15
2022-09-11T22:08:07.941Z,13.98
2022-09-11T22:10:34.333Z,14.09
2022-09-11T22:13:00.817Z,13.87
2022-09-11T22:15:27.186Z,13.92
2022-09-11T22:17:53.523Z,13.96
2022-09-11T22:20:19.998Z,13.93
2022-09-11T22:22:46.400Z,13.77
2022-09-11T22:25:12.739Z,13.87
2022-09-11T22:27:39.112Z,13.80
2022-09-11T22:30:07.270Z,13.90
2022-09-11T22:32:33.661Z,13.64
2022-09-11T22:35:00.063Z,13.74
2022-09-11T22:37:26.505Z,13.66
2022-09-11T22:39:52.924Z,13.75
2022-09-11T22:42:19.317Z,13.61
2022-09-11T22:44:45.676Z,13.68
2022-09-11T22:47:14.624Z,13.60
2022-09-11T22:49:41.221Z,13.55
2022-09-11T22:52:08.449Z,13.58
2022-09-11T22:54:34.962Z,13.40
2022-09-11T22:57:01.431Z,13.52
2022-09-11T22:59:28.022Z,13.35
2022-09-11T23:01:54.475Z,13.28
2022-09-11T23:04:20.913Z,13.19
2022-09-11T23:07:05.740Z,13.22
2022-09-11T23:09:32.250Z,13.16
2022-09-11T23:11:58.681Z,13.36
2022-09-11T23:14:25.031Z,13.22
2022-09-11T23:16:51.613Z,13.21
2022-09-11T23:19:18.226Z,13.28
2022-09-11T23:21:44.613Z,13.17
2022-09-11T23:24:13.512Z,13.19
2022-09-11T23:26:40.435Z,13.21
2022-09-11T23:29:06.958Z,13.10
2022-09-11T23:31:34.753Z,13.15
2022-09-11T23:34:04.344Z,13.12
2022-09-11T23:36:31.572Z,13.10
2022-09-11T23:38:58.729Z,12.94
2022-09-11T23:41:26.002Z,12.88
2022-09-11T23:43:52.834Z,13.02
2022-09-11T23:46:19.841Z,13.00
2022-09-11T23:48:46.380Z,12.83
2022-09-11T23:51:13.323Z,12.95
2022-09-11T23:53:43.293Z,12.93
2022-09-11T23:56:14.365Z,12.92
2022-09-11T23:58:41.488Z,12.88
