createdAt,value
2019-04-16T00:01:03.728Z,8.20
2019-04-16T00:02:19.433Z,8.20
2019-04-16T00:03:24.592Z,8.10
2019-04-16T00:04:56.413Z,8.10
2019-04-16T00:06:07.707Z,8.10
2019-04-16T00:07:50.061Z,8.00
2019-04-16T00:09:00.173Z,8.00
2019-04-16T00:10:31.235Z,7.90
2019-04-16T00:11:42.970Z,7.80
2019-04-16T00:12:56.589Z,7.80
2019-04-16T00:14:12.056Z,7.70
2019-04-16T00:15:17.265Z,7.70
2019-04-16T00:16:22.304Z,7.70
2019-04-16T00:17:27.440Z,7.60
2019-04-16T00:18:32.577Z,7.60
2019-04-16T00:19:37.717Z,7.60
2019-04-16T00:20:53.719Z,7.60
2019-04-16T00:22:12.490Z,7.50
2019-04-16T00:23:25.774Z,7.50
2019-04-16T00:24:34.420Z,7.50
2019-04-16T00:25:39.550Z,7.40
2019-04-16T00:26:44.860Z,7.40
2019-04-16T00:27:50.165Z,7.40
2019-04-16T00:28:55.660Z,7.40
2019-04-16T00:30:03.902Z,7.30
2019-04-16T00:31:08.466Z,7.30
2019-04-16T00:32:19.236Z,7.30
2019-04-16T00:33:24.297Z,7.30
2019-04-16T00:34:29.395Z,7.20
2019-04-16T00:35:34.597Z,7.20
2019-04-16T00:36:39.777Z,7.20
2019-04-16T00:37:44.861Z,7.20
2019-04-16T00:38:53.898Z,7.20
2019-04-16T00:39:57.752Z,7.10
2019-04-16T00:41:03.101Z,7.10
2019-04-16T00:42:08.555Z,7.10
2019-04-16T00:43:13.915Z,7.10
2019-04-16T00:44:19.097Z,7.00
2019-04-16T00:45:24.197Z,7.00
2019-04-16T00:46:29.375Z,7.00
2019-04-16T00:47:34.508Z,6.90
2019-04-16T00:48:39.619Z,7.00
2019-04-16T00:49:44.781Z,6.90
2019-04-16T00:50:50.288Z,6.90
2019-04-16T00:51:56.482Z,6.80
2019-04-16T00:53:01.616Z,6.80
2019-04-16T00:54:09.887Z,6.80
2019-04-16T00:55:14.786Z,6.80
2019-04-16T00:56:20.020Z,6.80
2019-04-16T00:57:25.121Z,6.80
2019-04-16T00:58:30.232Z,6.70
2019-04-16T00:59:35.332Z,6.70
2019-04-16T01:00:40.446Z,6.70
2019-04-16T01:01:45.588Z,6.50
2019-04-16T01:02:51.038Z,6.50
2019-04-16T01:03:56.399Z,6.50
2019-04-16T01:05:01.605Z,6.50
2019-04-16T01:06:08.127Z,6.40
2019-04-16T01:07:13.542Z,6.40
2019-04-16T01:08:18.637Z,6.30
2019-04-16T01:09:23.684Z,6.30
2019-04-16T01:10:28.763Z,6.30
2019-04-16T01:11:33.812Z,6.20
2019-04-16T01:12:38.941Z,6.20
2019-04-16T01:13:45.245Z,6.20
2019-04-16T01:14:50.347Z,6.20
2019-04-16T01:15:55.381Z,6.20
2019-04-16T01:17:03.859Z,6.20
2019-04-16T01:18:08.243Z,6.10
2019-04-16T01:19:14.084Z,6.10
2019-04-16T01:20:19.272Z,6.00
2019-04-16T01:21:24.284Z,6.10
2019-04-16T01:22:29.421Z,6.10
2019-04-16T01:23:34.543Z,6.00
2019-04-16T01:24:39.644Z,5.90
2019-04-16T01:25:44.776Z,5.90
2019-04-16T01:26:49.917Z,6.00
2019-04-16T01:28:00.788Z,6.00
2019-04-16T01:29:13.354Z,6.00
2019-04-16T01:30:24.470Z,6.00
2019-04-16T01:31:46.965Z,6.10
2019-04-16T01:33:01.233Z,6.10
2019-04-16T01:34:21.601Z,6.10
2019-04-16T01:35:52.619Z,6.10
2019-04-16T01:37:25.492Z,6.10
2019-04-16T01:38:44.005Z,6.10
2019-04-16T01:39:50.069Z,6.20
2019-04-16T01:41:03.107Z,6.10
2019-04-16T01:42:08.228Z,6.10
2019-04-16T01:43:13.278Z,6.10
2019-04-16T01:44:18.360Z,6.10
2019-04-16T01:45:23.492Z,6.10
2019-04-16T01:46:32.582Z,6.10
2019-04-16T01:47:37.332Z,6.10
2019-04-16T01:48:42.530Z,6.10
2019-04-16T01:49:47.561Z,6.10
2019-04-16T01:50:52.652Z,6.10
2019-04-16T01:51:57.679Z,6.10
2019-04-16T01:53:02.836Z,6.10
2019-04-16T01:54:07.969Z,6.10
2019-04-16T01:55:13.075Z,6.10
2019-04-16T01:56:18.089Z,6.10
2019-04-16T01:57:23.317Z,6.10
2019-04-16T01:58:28.376Z,6.10
2019-04-16T01:59:35.810Z,6.10
2019-04-16T02:00:40.328Z,6.10
2019-04-16T02:01:45.330Z,6.10
2019-04-16T02:02:50.416Z,6.00
2019-04-16T02:03:55.565Z,5.90
2019-04-16T02:05:00.629Z,5.80
2019-04-16T02:06:05.696Z,5.80
2019-04-16T02:07:10.815Z,5.70
2019-04-16T02:08:15.826Z,5.70
2019-04-16T02:09:22.658Z,5.70
2019-04-16T02:10:27.668Z,5.70
2019-04-16T02:11:32.786Z,5.60
2019-04-16T02:12:37.921Z,5.60
2019-04-16T02:13:45.756Z,5.60
2019-04-16T02:14:51.014Z,5.60
2019-04-16T02:15:56.314Z,5.60
2019-04-16T02:17:01.432Z,5.60
2019-04-16T02:18:06.603Z,5.60
2019-04-16T02:19:11.665Z,5.60
2019-04-16T02:20:16.824Z,5.70
2019-04-16T02:21:21.878Z,5.70
2019-04-16T02:22:26.978Z,5.70
2019-04-16T02:23:32.093Z,5.70
2019-04-16T02:24:37.207Z,5.70
2019-04-16T02:25:42.249Z,5.70
2019-04-16T02:26:47.382Z,5.70
2019-04-16T02:27:54.231Z,5.70
2019-04-16T02:28:59.606Z,5.80
2019-04-16T02:30:05.963Z,5.80
2019-04-16T02:31:15.452Z,5.80
2019-04-16T02:32:17.914Z,5.80
2019-04-16T02:33:23.015Z,5.80
2019-04-16T02:34:28.042Z,5.80
2019-04-16T02:35:33.085Z,5.80
2019-04-16T02:36:38.160Z,5.80
2019-04-16T02:37:43.270Z,5.80
2019-04-16T02:38:53.348Z,5.80
2019-04-16T02:39:55.241Z,5.80
2019-04-16T02:41:00.261Z,5.80
2019-04-16T02:42:05.382Z,5.80
2019-04-16T02:43:10.402Z,5.80
2019-04-16T02:44:17.129Z,5.70
2019-04-16T02:45:23.703Z,5.70
2019-04-16T02:46:32.081Z,5.70
2019-04-16T02:47:40.246Z,5.70
2019-04-16T02:48:50.289Z,5.70
2019-04-16T02:49:56.445Z,5.60
2019-04-16T02:51:05.506Z,5.70
2019-04-16T02:52:40.395Z,5.60
2019-04-16T02:53:54.441Z,5.60
2019-04-16T02:55:09.116Z,5.60
2019-04-16T02:56:31.190Z,5.60
2019-04-16T02:58:00.071Z,5.60
2019-04-16T02:59:11.970Z,5.60
2019-04-16T03:00:26.593Z,5.60
2019-04-16T03:01:39.370Z,5.60
2019-04-16T03:02:53.981Z,5.50
2019-04-16T03:04:03.779Z,5.50
2019-04-16T03:05:21.093Z,5.50
2019-04-16T03:06:26.120Z,5.50
2019-04-16T03:07:32.793Z,5.50
2019-04-16T03:08:38.216Z,5.50
2019-04-16T03:09:43.247Z,5.50
2019-04-16T03:10:48.905Z,5.50
2019-04-16T03:11:53.947Z,5.50
2019-04-16T03:12:59.032Z,5.50
2019-04-16T03:14:04.127Z,5.50
2019-04-16T03:15:09.384Z,5.50
2019-04-16T03:16:39.299Z,5.40
2019-04-16T03:17:45.956Z,5.40
2019-04-16T03:18:55.464Z,5.40
2019-04-16T03:20:01.957Z,5.30
2019-04-16T03:21:07.002Z,5.30
2019-04-16T03:22:12.087Z,5.30
2019-04-16T03:23:18.348Z,5.30
2019-04-16T03:24:23.474Z,5.20
2019-04-16T03:25:28.518Z,5.20
2019-04-16T03:26:33.554Z,5.20
2019-04-16T03:27:39.038Z,5.20
2019-04-16T03:28:44.115Z,5.10
2019-04-16T03:29:49.154Z,5.10
2019-04-16T03:30:54.244Z,5.10
2019-04-16T03:31:59.782Z,5.00
2019-04-16T03:33:10.419Z,5.00
2019-04-16T03:34:11.970Z,5.00
2019-04-16T03:35:17.066Z,4.90
2019-04-16T03:36:22.192Z,4.90
2019-04-16T03:37:27.274Z,4.90
2019-04-16T03:38:36.716Z,4.80
2019-04-16T03:39:43.828Z,4.80
2019-04-16T03:40:46.064Z,4.80
2019-04-16T03:41:55.978Z,4.70
2019-04-16T03:42:59.347Z,4.70
2019-04-16T03:44:05.099Z,4.70
2019-04-16T03:45:11.481Z,4.70
2019-04-16T03:46:16.545Z,4.70
2019-04-16T03:47:21.578Z,4.70
2019-04-16T03:48:26.617Z,4.70
2019-04-16T03:49:31.642Z,4.60
2019-04-16T03:50:36.745Z,4.60
2019-04-16T03:51:41.785Z,4.50
2019-04-16T03:52:46.900Z,4.50
2019-04-16T03:53:52.045Z,4.50
2019-04-16T03:54:57.069Z,4.50
2019-04-16T03:56:02.186Z,4.40
2019-04-16T03:57:08.400Z,4.40
2019-04-16T03:58:13.401Z,4.40
2019-04-16T03:59:18.499Z,4.40
2019-04-16T04:00:23.971Z,4.40
2019-04-16T04:01:29.125Z,4.40
2019-04-16T04:02:34.156Z,4.40
2019-04-16T04:03:39.189Z,4.50
2019-04-16T04:04:44.234Z,4.50
2019-04-16T04:05:56.196Z,4.50
2019-04-16T04:07:01.326Z,4.50
2019-04-16T04:08:06.344Z,4.50
2019-04-16T04:09:11.521Z,4.50
2019-04-16T04:10:29.557Z,4.50
2019-04-16T04:11:23.385Z,4.50
2019-04-16T04:12:28.424Z,4.60
2019-04-16T04:13:33.517Z,4.60
2019-04-16T04:14:38.630Z,4.60
2019-04-16T04:15:43.941Z,4.50
2019-04-16T04:16:49.138Z,4.50
2019-04-16T04:17:54.304Z,4.50
2019-04-16T04:18:59.324Z,4.50
2019-04-16T04:20:06.285Z,4.50
2019-04-16T04:21:11.471Z,4.50
2019-04-16T04:22:16.491Z,4.50
2019-04-16T04:23:21.590Z,4.40
2019-04-16T04:24:28.565Z,4.40
2019-04-16T04:25:35.930Z,4.40
2019-04-16T04:26:42.238Z,4.50
2019-04-16T04:27:47.729Z,4.50
2019-04-16T04:28:52.994Z,4.50
2019-04-16T04:29:58.054Z,4.50
2019-04-16T04:31:03.161Z,4.50
2019-04-16T04:32:08.273Z,4.50
2019-04-16T04:33:32.589Z,4.50
2019-04-16T04:34:37.667Z,4.50
2019-04-16T04:35:42.910Z,4.50
2019-04-16T04:36:48.013Z,4.50
2019-04-16T04:37:54.302Z,4.50
2019-04-16T04:38:59.411Z,4.50
2019-04-16T04:40:04.654Z,4.50
2019-04-16T04:41:09.866Z,4.50
2019-04-16T04:42:14.935Z,4.50
2019-04-16T04:43:21.797Z,4.50
2019-04-16T04:44:26.967Z,4.50
2019-04-16T04:45:32.109Z,4.50
2019-04-16T04:46:37.174Z,4.50
2019-04-16T04:47:42.292Z,4.50
2019-04-16T04:48:47.408Z,4.50
2019-04-16T04:49:52.505Z,4.50
2019-04-16T04:50:58.064Z,4.60
2019-04-16T04:52:03.085Z,4.60
2019-04-16T04:53:08.413Z,4.60
2019-04-16T04:54:13.779Z,4.60
2019-04-16T04:55:18.897Z,4.60
2019-04-16T04:56:27.778Z,4.70
2019-04-16T04:57:31.181Z,4.70
2019-04-16T04:58:37.209Z,4.80
2019-04-16T04:59:42.236Z,5.00
2019-04-16T05:00:47.314Z,5.20
2019-04-16T05:01:52.400Z,5.60
2019-04-16T05:02:57.441Z,5.90
2019-04-16T05:04:24.524Z,6.30
2019-04-16T05:05:43.396Z,6.70
2019-04-16T05:06:48.601Z,7.30
2019-04-16T05:07:53.661Z,7.80
2019-04-16T05:09:00.394Z,8.30
2019-04-16T05:10:07.435Z,8.60
2019-04-16T05:11:15.242Z,9.00
2019-04-16T05:12:21.338Z,9.40
2019-04-16T05:13:26.106Z,9.80
2019-04-16T05:14:31.250Z,10.20
2019-04-16T05:15:36.333Z,10.60
2019-04-16T05:16:41.464Z,11.00
2019-04-16T05:17:46.552Z,11.50
2019-04-16T05:18:51.616Z,11.80
2019-04-16T05:19:56.633Z,12.30
2019-04-16T05:21:01.733Z,12.70
2019-04-16T05:22:06.928Z,13.20
2019-04-16T05:23:12.043Z,13.60
2019-04-16T05:24:17.062Z,14.00
2019-04-16T05:25:22.156Z,14.40
2019-04-16T05:26:27.223Z,14.80
2019-04-16T05:27:32.238Z,15.30
2019-04-16T05:28:37.358Z,15.70
2019-04-16T05:29:42.496Z,16.20
2019-04-16T05:30:51.867Z,16.70
2019-04-16T05:31:54.525Z,17.20
2019-04-16T05:33:05.142Z,17.70
2019-04-16T05:34:07.789Z,18.10
2019-04-16T05:35:13.192Z,18.60
2019-04-16T05:36:21.027Z,19.00
2019-04-16T05:37:25.114Z,19.40
2019-04-16T05:38:30.241Z,19.80
2019-04-16T05:39:35.433Z,20.10
2019-04-16T05:40:40.527Z,20.50
2019-04-16T05:41:45.648Z,20.90
2019-04-16T05:42:52.670Z,21.30
2019-04-16T05:43:58.490Z,21.50
2019-04-16T05:45:05.658Z,21.60
2019-04-16T05:46:11.541Z,22.00
2019-04-16T05:47:18.148Z,22.30
2019-04-16T05:48:23.413Z,22.50
2019-04-16T05:49:28.447Z,22.80
2019-04-16T05:50:33.596Z,23.00
2019-04-16T05:51:38.654Z,23.40
2019-04-16T05:52:43.732Z,23.80
2019-04-16T05:53:52.104Z,24.10
2019-04-16T05:55:02.699Z,24.40
2019-04-16T05:56:14.554Z,24.60
2019-04-16T05:57:26.148Z,24.80
2019-04-16T05:58:31.621Z,25.00
2019-04-16T05:59:36.756Z,25.30
2019-04-16T06:00:49.920Z,25.60
2019-04-16T06:02:00.552Z,25.80
2019-04-16T06:03:05.585Z,25.90
2019-04-16T06:04:10.725Z,26.10
2019-04-16T06:05:15.856Z,26.20
2019-04-16T06:06:20.996Z,26.30
2019-04-16T06:07:27.193Z,26.50
2019-04-16T06:08:32.797Z,26.70
2019-04-16T06:09:37.945Z,26.90
2019-04-16T06:10:43.027Z,27.10
2019-04-16T06:11:48.136Z,27.40
2019-04-16T06:13:12.619Z,27.60
2019-04-16T06:14:39.385Z,27.70
2019-04-16T06:16:03.478Z,28.00
2019-04-16T06:17:31.730Z,28.40
2019-04-16T06:18:53.340Z,28.70
2019-04-16T06:20:20.695Z,28.90
2019-04-16T06:21:41.718Z,29.20
2019-04-16T06:23:00.998Z,29.40
2019-04-16T06:24:32.405Z,29.40
2019-04-16T06:25:47.346Z,29.20
2019-04-16T06:27:18.345Z,29.70
2019-04-16T06:28:41.058Z,30.00
2019-04-16T06:30:05.109Z,30.50
2019-04-16T06:31:29.184Z,31.10
2019-04-16T06:32:53.243Z,31.70
2019-04-16T06:34:24.317Z,32.10
2019-04-16T06:35:43.310Z,32.30
2019-04-16T06:36:59.178Z,32.90
2019-04-16T06:38:15.407Z,32.60
2019-04-16T06:39:43.490Z,33.10
2019-04-16T06:41:17.300Z,33.30
2019-04-16T06:42:56.601Z,33.70
2019-04-16T06:44:04.197Z,34.20
2019-04-16T06:45:28.488Z,34.60
2019-04-16T06:46:58.577Z,34.80
2019-04-16T06:48:06.315Z,35.10
2019-04-16T06:49:39.779Z,34.10
2019-04-16T06:50:58.657Z,32.70
2019-04-16T06:52:25.765Z,32.10
2019-04-16T06:53:42.018Z,30.70
2019-04-16T06:55:15.637Z,29.40
2019-04-16T06:56:45.703Z,29.90
2019-04-16T06:58:16.665Z,29.00
2019-04-16T06:59:47.393Z,28.20
2019-04-16T07:01:05.800Z,28.20
2019-04-16T07:02:37.612Z,29.80
2019-04-16T07:04:08.853Z,30.30
2019-04-16T07:05:33.226Z,31.00
2019-04-16T07:07:09.511Z,31.90
2019-04-16T07:08:37.481Z,32.80
2019-04-16T07:09:41.656Z,33.50
2019-04-16T07:11:05.002Z,34.00
2019-04-16T07:12:14.071Z,34.00
2019-04-16T07:13:19.239Z,33.10
2019-04-16T07:14:24.299Z,32.90
2019-04-16T07:15:29.391Z,32.80
2019-04-16T07:16:34.482Z,32.60
2019-04-16T07:17:40.655Z,32.50
2019-04-16T07:18:45.802Z,33.10
2019-04-16T07:19:50.831Z,33.40
2019-04-16T07:20:55.863Z,33.70
2019-04-16T07:22:01.030Z,33.80
2019-04-16T07:23:06.156Z,33.50
2019-04-16T07:24:11.393Z,33.60
2019-04-16T07:25:16.853Z,33.70
2019-04-16T07:26:22.466Z,33.50
2019-04-16T07:27:52.110Z,33.80
2019-04-16T07:29:02.576Z,34.10
2019-04-16T07:30:19.336Z,34.80
2019-04-16T07:31:36.142Z,35.00
2019-04-16T07:32:50.551Z,34.90
2019-04-16T07:34:26.964Z,34.00
2019-04-16T07:35:54.036Z,33.90
2019-04-16T07:37:06.753Z,33.60
2019-04-16T07:38:19.861Z,32.60
2019-04-16T07:39:39.626Z,32.20
2019-04-16T07:41:02.333Z,31.70
2019-04-16T07:42:21.411Z,31.00
2019-04-16T07:43:41.326Z,29.90
2019-04-16T07:45:12.899Z,29.60
2019-04-16T07:46:44.142Z,29.60
2019-04-16T07:48:07.586Z,28.70
2019-04-16T07:49:41.208Z,28.40
2019-04-16T07:51:23.673Z,28.50
2019-04-16T07:52:47.684Z,28.20
2019-04-16T07:54:27.150Z,28.40
2019-04-16T07:55:48.529Z,28.30
2019-04-16T07:56:54.596Z,28.40
2019-04-16T07:57:59.626Z,28.70
2019-04-16T07:59:04.829Z,28.90
2019-04-16T08:00:10.970Z,29.10
2019-04-16T08:01:16.554Z,29.40
2019-04-16T08:02:22.409Z,29.70
2019-04-16T08:03:27.624Z,29.60
2019-04-16T08:04:35.652Z,29.20
2019-04-16T08:05:41.007Z,28.80
2019-04-16T08:06:47.366Z,28.60
2019-04-16T08:07:52.903Z,28.50
2019-04-16T08:08:58.938Z,28.30
2019-04-16T08:10:05.227Z,28.50
2019-04-16T08:11:10.270Z,28.80
2019-04-16T08:12:29.319Z,28.70
2019-04-16T08:13:23.576Z,29.00
2019-04-16T08:14:28.632Z,29.30
2019-04-16T08:15:33.793Z,29.90
2019-04-16T08:16:47.108Z,30.50
2019-04-16T08:17:45.643Z,30.80
2019-04-16T08:18:51.276Z,30.90
2019-04-16T08:19:56.366Z,30.80
2019-04-16T08:21:06.332Z,30.50
2019-04-16T08:22:08.211Z,30.50
2019-04-16T08:23:44.543Z,30.90
2019-04-16T08:24:57.539Z,31.20
2019-04-16T08:26:03.960Z,31.80
2019-04-16T08:27:10.443Z,31.90
2019-04-16T08:28:15.020Z,31.90
2019-04-16T08:29:20.122Z,32.00
2019-04-16T08:30:25.256Z,32.60
2019-04-16T08:31:33.160Z,33.20
2019-04-16T08:32:38.477Z,33.70
2019-04-16T08:33:43.621Z,33.40
2019-04-16T08:34:48.649Z,33.20
2019-04-16T08:35:53.772Z,33.30
2019-04-16T08:36:58.858Z,33.70
2019-04-16T08:38:04.243Z,34.00
2019-04-16T08:39:10.951Z,34.70
2019-04-16T08:40:16.092Z,35.20
2019-04-16T08:41:22.241Z,36.20
2019-04-16T08:42:29.505Z,37.10
2019-04-16T08:43:34.122Z,37.60
2019-04-16T08:44:39.240Z,38.20
2019-04-16T08:45:44.393Z,38.70
2019-04-16T08:46:49.550Z,39.00
2019-04-16T08:47:54.721Z,39.10
2019-04-16T08:48:59.836Z,38.80
2019-04-16T08:50:05.880Z,38.80
2019-04-16T08:51:11.042Z,38.80
2019-04-16T08:52:16.135Z,39.20
2019-04-16T08:53:21.185Z,38.20
2019-04-16T08:54:26.216Z,38.20
2019-04-16T08:55:31.327Z,38.80
2019-04-16T08:56:36.414Z,39.30
2019-04-16T08:57:41.541Z,39.90
2019-04-16T08:58:46.795Z,40.00
2019-04-16T08:59:52.148Z,39.90
2019-04-16T09:00:57.406Z,40.20
2019-04-16T09:02:02.445Z,40.30
2019-04-16T09:03:07.577Z,40.50
2019-04-16T09:04:12.594Z,41.00
2019-04-16T09:05:17.653Z,41.20
2019-04-16T09:06:23.178Z,40.90
2019-04-16T09:07:40.318Z,40.20
2019-04-16T09:08:53.215Z,40.30
2019-04-16T09:09:58.665Z,40.80
2019-04-16T09:11:04.535Z,41.40
2019-04-16T09:12:10.352Z,41.90
2019-04-16T09:13:18.046Z,41.80
2019-04-16T09:14:25.664Z,41.20
2019-04-16T09:15:33.953Z,40.80
2019-04-16T09:16:48.778Z,41.00
2019-04-16T09:18:20.648Z,40.80
2019-04-16T09:19:25.773Z,40.30
2019-04-16T09:20:37.787Z,40.90
2019-04-16T09:21:44.510Z,41.40
2019-04-16T09:22:53.841Z,42.10
2019-04-16T09:24:14.445Z,42.30
2019-04-16T09:25:50.697Z,42.30
2019-04-16T09:27:07.059Z,40.70
2019-04-16T09:28:26.555Z,41.20
2019-04-16T09:29:50.729Z,40.20
2019-04-16T09:31:26.558Z,40.80
2019-04-16T09:33:05.989Z,41.50
2019-04-16T09:34:32.209Z,41.90
2019-04-16T09:35:56.311Z,42.60
2019-04-16T09:37:21.907Z,42.40
2019-04-16T09:38:38.376Z,41.80
2019-04-16T09:40:15.568Z,41.40
2019-04-16T09:41:43.266Z,41.80
2019-04-16T09:42:50.399Z,42.40
2019-04-16T09:43:59.519Z,43.20
2019-04-16T09:45:05.815Z,43.70
2019-04-16T09:46:21.178Z,44.20
2019-04-16T09:47:18.957Z,44.70
2019-04-16T09:48:24.042Z,45.10
2019-04-16T09:49:29.093Z,44.70
2019-04-16T09:50:34.103Z,45.00
2019-04-16T09:51:39.339Z,45.40
2019-04-16T09:52:44.423Z,45.70
2019-04-16T09:53:49.511Z,45.70
2019-04-16T09:54:54.564Z,46.00
2019-04-16T09:56:01.981Z,46.10
2019-04-16T09:57:07.084Z,45.30
2019-04-16T09:58:22.148Z,44.70
2019-04-16T09:59:37.719Z,44.50
2019-04-16T10:00:47.262Z,44.80
2019-04-16T10:02:07.444Z,44.80
2019-04-16T10:03:34.278Z,44.50
2019-04-16T10:04:39.569Z,44.30
2019-04-16T10:05:44.660Z,43.70
2019-04-16T10:06:49.773Z,41.30
2019-04-16T10:07:56.998Z,40.70
2019-04-16T10:09:01.747Z,39.30
2019-04-16T10:10:08.626Z,37.80
2019-04-16T10:11:13.742Z,37.40
2019-04-16T10:12:18.805Z,37.70
2019-04-16T10:13:30.717Z,38.40
2019-04-16T10:14:30.699Z,38.20
2019-04-16T10:15:36.081Z,38.50
2019-04-16T10:16:41.316Z,39.00
2019-04-16T10:17:46.462Z,39.50
2019-04-16T10:18:51.468Z,39.40
2019-04-16T10:19:56.667Z,38.50
2019-04-16T10:21:01.834Z,37.70
2019-04-16T10:22:07.038Z,36.70
2019-04-16T10:23:18.209Z,36.20
2019-04-16T10:24:57.748Z,35.90
2019-04-16T10:26:02.771Z,35.70
2019-04-16T10:27:08.569Z,35.00
2019-04-16T10:28:17.968Z,35.50
2019-04-16T10:29:23.483Z,36.20
2019-04-16T10:30:33.006Z,37.00
2019-04-16T10:31:38.531Z,37.70
2019-04-16T10:32:43.693Z,38.30
2019-04-16T10:33:48.846Z,38.80
2019-04-16T10:34:54.141Z,39.40
2019-04-16T10:36:00.974Z,39.60
2019-04-16T10:37:06.084Z,40.20
2019-04-16T10:38:24.485Z,40.70
2019-04-16T10:39:36.942Z,41.20
2019-04-16T10:40:44.552Z,41.80
2019-04-16T10:42:00.634Z,41.40
2019-04-16T10:43:43.829Z,41.40
2019-04-16T10:44:59.532Z,41.30
2019-04-16T10:46:29.973Z,41.00
2019-04-16T10:47:47.540Z,39.20
2019-04-16T10:49:04.599Z,38.60
2019-04-16T10:50:19.809Z,38.00
2019-04-16T10:51:32.362Z,37.70
2019-04-16T10:53:08.745Z,37.40
2019-04-16T10:54:26.076Z,37.00
2019-04-16T10:55:47.531Z,36.50
2019-04-16T10:57:10.237Z,35.50
2019-04-16T10:58:23.271Z,34.90
2019-04-16T10:59:44.781Z,34.30
2019-04-16T11:01:18.092Z,33.80
2019-04-16T11:02:40.081Z,33.20
2019-04-16T11:03:54.535Z,32.60
2019-04-16T11:05:19.275Z,32.00
2019-04-16T11:06:35.073Z,31.40
2019-04-16T11:07:40.223Z,30.80
2019-04-16T11:08:45.554Z,30.30
2019-04-16T11:09:50.761Z,30.00
2019-04-16T11:10:55.949Z,29.70
2019-04-16T11:12:04.821Z,29.40
2019-04-16T11:13:10.536Z,28.30
2019-04-16T11:14:15.748Z,27.30
2019-04-16T11:15:22.747Z,26.50
2019-04-16T11:16:27.896Z,26.10
2019-04-16T11:17:32.990Z,25.40
2019-04-16T11:18:38.347Z,25.20
2019-04-16T11:19:43.453Z,24.50
2019-04-16T11:20:49.721Z,24.40
2019-04-16T11:21:54.887Z,24.00
2019-04-16T11:23:00.017Z,23.90
2019-04-16T11:24:05.258Z,23.90
2019-04-16T11:25:10.458Z,23.80
2019-04-16T11:26:15.668Z,23.70
2019-04-16T11:27:20.818Z,22.90
2019-04-16T11:28:25.954Z,22.60
2019-04-16T11:29:31.048Z,22.40
2019-04-16T11:30:38.846Z,22.10
2019-04-16T11:31:44.038Z,21.70
2019-04-16T11:32:49.216Z,21.40
2019-04-16T11:33:54.380Z,21.50
2019-04-16T11:34:59.541Z,21.70
2019-04-16T11:36:17.767Z,21.80
2019-04-16T11:37:11.547Z,21.70
2019-04-16T11:38:17.761Z,21.80
2019-04-16T11:39:23.181Z,21.70
2019-04-16T11:40:28.279Z,21.80
2019-04-16T11:41:33.427Z,21.80
2019-04-16T11:42:38.809Z,21.80
2019-04-16T11:43:43.895Z,21.90
2019-04-16T11:44:50.383Z,21.90
2019-04-16T11:45:55.837Z,21.90
2019-04-16T11:47:01.299Z,22.00
2019-04-16T11:48:07.584Z,22.20
2019-04-16T11:49:12.754Z,22.20
2019-04-16T11:50:18.345Z,22.10
2019-04-16T11:51:23.559Z,22.20
2019-04-16T11:52:28.746Z,22.30
2019-04-16T11:53:33.816Z,22.00
2019-04-16T11:54:40.097Z,21.90
2019-04-16T11:55:45.195Z,22.00
2019-04-16T11:56:52.522Z,22.00
2019-04-16T11:57:59.323Z,21.90
2019-04-16T11:59:04.592Z,21.60
2019-04-16T12:00:13.618Z,21.40
2019-04-16T12:01:30.167Z,21.30
2019-04-16T12:02:42.029Z,21.30
2019-04-16T12:03:56.099Z,21.30
2019-04-16T12:05:32.107Z,21.30
2019-04-16T12:07:11.640Z,21.30
2019-04-16T12:08:35.882Z,21.20
2019-04-16T12:09:58.791Z,21.40
2019-04-16T12:11:21.556Z,21.50
2019-04-16T12:12:37.675Z,21.60
2019-04-16T12:14:04.142Z,21.80
2019-04-16T12:15:14.172Z,21.90
2019-04-16T12:16:56.460Z,22.00
2019-04-16T12:18:20.516Z,22.00
2019-04-16T12:19:44.961Z,21.80
2019-04-16T12:20:57.721Z,21.70
2019-04-16T12:22:24.649Z,21.70
2019-04-16T12:23:48.842Z,21.80
2019-04-16T12:25:11.541Z,21.80
2019-04-16T12:26:24.681Z,21.90
2019-04-16T12:27:52.039Z,21.90
2019-04-16T12:29:23.647Z,22.00
2019-04-16T12:30:53.786Z,22.10
2019-04-16T12:32:20.960Z,22.10
2019-04-16T12:33:35.977Z,22.10
2019-04-16T12:34:46.177Z,22.00
2019-04-16T12:36:16.050Z,22.00
2019-04-16T12:37:39.063Z,22.10
2019-04-16T12:39:06.076Z,22.10
2019-04-16T12:40:19.996Z,22.10
2019-04-16T12:41:55.719Z,22.10
2019-04-16T12:43:16.102Z,22.20
2019-04-16T12:44:45.601Z,22.30
2019-04-16T12:46:10.301Z,22.30
2019-04-16T12:47:25.404Z,22.30
2019-04-16T12:48:55.879Z,22.40
2019-04-16T12:50:16.737Z,22.40
2019-04-16T12:51:49.821Z,22.40
2019-04-16T12:52:59.809Z,22.40
2019-04-16T12:54:25.591Z,22.40
2019-04-16T12:56:05.967Z,22.40
2019-04-16T12:57:31.042Z,22.30
2019-04-16T12:58:50.394Z,22.30
2019-04-16T13:00:07.052Z,22.30
2019-04-16T13:01:24.388Z,22.10
2019-04-16T13:02:44.832Z,22.00
2019-04-16T13:03:56.768Z,21.90
2019-04-16T13:05:10.936Z,21.70
2019-04-16T13:06:32.544Z,21.50
2019-04-16T13:08:02.438Z,21.50
2019-04-16T13:09:31.209Z,21.40
2019-04-16T13:10:44.209Z,21.40
2019-04-16T13:12:09.424Z,21.30
2019-04-16T13:13:33.219Z,21.20
2019-04-16T13:14:59.957Z,21.00
2019-04-16T13:16:03.714Z,20.80
2019-04-16T13:17:27.787Z,20.80
2019-04-16T13:19:04.292Z,20.80
2019-04-16T13:20:43.901Z,20.60
2019-04-16T13:21:52.487Z,20.40
2019-04-16T13:22:59.323Z,20.20
2019-04-16T13:24:12.363Z,19.90
2019-04-16T13:25:22.494Z,19.80
2019-04-16T13:26:30.384Z,19.60
2019-04-16T13:27:37.184Z,19.60
2019-04-16T13:28:42.234Z,19.70
2019-04-16T13:29:47.378Z,19.70
2019-04-16T13:30:52.463Z,19.70
2019-04-16T13:31:57.613Z,19.70
2019-04-16T13:33:02.840Z,19.80
2019-04-16T13:34:08.130Z,19.80
2019-04-16T13:35:13.376Z,19.90
2019-04-16T13:36:18.525Z,19.90
2019-04-16T13:37:23.566Z,20.00
2019-04-16T13:38:29.582Z,20.00
2019-04-16T13:39:43.787Z,20.00
2019-04-16T13:40:50.196Z,19.90
2019-04-16T13:41:55.731Z,20.00
2019-04-16T13:43:01.502Z,20.00
2019-04-16T13:44:09.943Z,20.10
2019-04-16T13:45:29.114Z,20.00
2019-04-16T13:46:34.834Z,19.80
2019-04-16T13:47:46.811Z,19.90
2019-04-16T13:48:59.845Z,19.80
2019-04-16T13:50:12.326Z,19.60
2019-04-16T13:51:19.922Z,19.60
2019-04-16T13:52:25.456Z,19.70
2019-04-16T13:53:41.846Z,19.80
2019-04-16T13:54:55.033Z,19.60
2019-04-16T13:56:24.971Z,19.60
2019-04-16T13:57:30.807Z,19.60
2019-04-16T13:58:43.418Z,19.70
2019-04-16T14:00:03.157Z,19.90
2019-04-16T14:01:13.180Z,20.10
2019-04-16T14:02:43.378Z,20.40
2019-04-16T14:03:48.477Z,20.60
2019-04-16T14:04:53.581Z,20.80
2019-04-16T14:05:59.095Z,21.00
2019-04-16T14:07:04.228Z,21.00
2019-04-16T14:08:09.281Z,21.10
2019-04-16T14:09:14.498Z,21.30
2019-04-16T14:10:19.653Z,21.30
2019-04-16T14:11:24.767Z,21.30
2019-04-16T14:12:41.674Z,21.40
2019-04-16T14:13:36.756Z,21.40
2019-04-16T14:14:42.946Z,21.50
2019-04-16T14:15:48.157Z,21.50
2019-04-16T14:16:53.328Z,21.50
2019-04-16T14:17:59.769Z,21.70
2019-04-16T14:19:06.694Z,21.60
2019-04-16T14:20:15.442Z,21.90
2019-04-16T14:21:21.022Z,22.00
2019-04-16T14:22:26.102Z,22.10
2019-04-16T14:23:31.228Z,22.20
2019-04-16T14:24:36.345Z,22.40
2019-04-16T14:25:41.489Z,22.40
2019-04-16T14:26:46.554Z,22.20
2019-04-16T14:27:55.256Z,22.20
2019-04-16T14:28:59.666Z,22.30
2019-04-16T14:30:11.422Z,22.50
2019-04-16T14:31:17.891Z,22.30
2019-04-16T14:32:23.156Z,22.30
2019-04-16T14:33:48.965Z,22.40
2019-04-16T14:34:56.249Z,22.50
2019-04-16T14:36:01.342Z,22.50
2019-04-16T14:37:06.621Z,22.60
2019-04-16T14:38:13.644Z,22.40
2019-04-16T14:39:26.737Z,22.40
2019-04-16T14:40:32.536Z,22.40
2019-04-16T14:41:37.751Z,22.40
2019-04-16T14:42:42.814Z,22.40
2019-04-16T14:43:51.297Z,22.50
2019-04-16T14:45:06.074Z,22.50
2019-04-16T14:46:09.505Z,22.30
2019-04-16T14:47:14.482Z,22.10
2019-04-16T14:48:20.615Z,21.70
2019-04-16T14:49:25.870Z,21.50
2019-04-16T14:50:33.093Z,21.50
2019-04-16T14:51:37.809Z,21.60
2019-04-16T14:52:42.942Z,21.80
2019-04-16T14:53:56.043Z,21.90
2019-04-16T14:55:06.620Z,21.80
2019-04-16T14:56:16.664Z,22.00
2019-04-16T14:57:21.970Z,22.10
2019-04-16T14:58:34.861Z,22.00
2019-04-16T14:59:59.909Z,22.10
2019-04-16T15:01:28.174Z,22.00
2019-04-16T15:02:47.213Z,21.90
2019-04-16T15:04:09.934Z,21.40
2019-04-16T15:05:49.377Z,21.20
2019-04-16T15:07:13.499Z,21.10
2019-04-16T15:08:49.441Z,21.20
2019-04-16T15:10:04.852Z,21.30
2019-04-16T15:11:28.156Z,21.20
2019-04-16T15:12:58.310Z,21.30
2019-04-16T15:14:14.041Z,21.50
2019-04-16T15:15:47.490Z,21.70
2019-04-16T15:17:01.049Z,21.70
2019-04-16T15:18:15.070Z,21.90
2019-04-16T15:19:27.484Z,22.00
2019-04-16T15:20:52.068Z,22.10
2019-04-16T15:22:16.138Z,22.20
2019-04-16T15:23:44.585Z,21.80