createdAt,value
2018-04-22T00:00:59.207Z,58.21
2018-04-22T00:03:26.735Z,58.47
2018-04-22T00:05:54.257Z,58.61
2018-04-22T00:08:21.799Z,58.89
2018-04-22T00:10:49.293Z,59.35
2018-04-22T00:13:16.771Z,59.54
2018-04-22T00:15:44.276Z,59.17
2018-04-22T00:18:11.772Z,59.36
2018-04-22T00:20:39.269Z,59.17
2018-04-22T00:23:06.748Z,59.28
2018-04-22T00:25:34.210Z,59.59
2018-04-22T00:28:01.685Z,59.75
2018-04-22T00:30:29.252Z,60.25
2018-04-22T00:32:56.700Z,60.32
2018-04-22T00:35:24.205Z,60.49
2018-04-22T00:37:51.661Z,60.65
2018-04-22T00:40:19.117Z,60.75
2018-04-22T00:42:46.646Z,60.88
2018-04-22T00:45:14.197Z,61.03
2018-04-22T00:47:41.655Z,61.25
2018-04-22T00:50:09.157Z,61.12
2018-04-22T00:52:36.634Z,61.66
2018-04-22T00:55:04.096Z,61.52
2018-04-22T00:57:31.565Z,62.02
2018-04-22T00:59:59.094Z,61.16
2018-04-22T01:02:26.581Z,60.78
2018-04-22T01:04:54.043Z,60.97
2018-04-22T01:07:21.546Z,61.41
2018-04-22T01:09:49.059Z,61.60
2018-04-22T01:12:16.549Z,61.57
2018-04-22T01:14:44.048Z,61.86
2018-04-22T01:17:11.532Z,61.98
2018-04-22T01:19:38.998Z,61.98
2018-04-22T01:22:06.450Z,61.97
2018-04-22T01:24:33.972Z,62.26
2018-04-22T01:27:01.439Z,62.20
2018-04-22T01:29:28.897Z,62.39
2018-04-22T01:31:56.501Z,62.72
2018-04-22T01:34:24.048Z,62.11
2018-04-22T01:36:51.523Z,62.40
2018-04-22T01:39:18.980Z,62.67
2018-04-22T01:41:46.480Z,63.07
2018-04-22T01:44:13.963Z,63.31
2018-04-22T01:46:41.435Z,63.52
2018-04-22T01:49:08.916Z,63.75
2018-04-22T01:51:36.430Z,63.87
2018-04-22T01:54:03.932Z,64.14
2018-04-22T01:56:31.404Z,64.20
2018-04-22T01:58:58.892Z,64.50
2018-04-22T02:01:26.505Z,64.67
2018-04-22T02:03:53.959Z,64.85
2018-04-22T02:06:21.416Z,64.58
2018-04-22T02:08:48.924Z,64.72
2018-04-22T02:11:16.395Z,65.02
2018-04-22T02:13:43.855Z,65.14
2018-04-22T02:16:11.345Z,65.22
2018-04-22T02:18:38.902Z,65.62
2018-04-22T02:21:06.360Z,65.75
2018-04-22T02:23:33.881Z,65.89
2018-04-22T02:26:01.380Z,65.58
2018-04-22T02:28:28.890Z,65.27
2018-04-22T02:30:56.376Z,65.28
2018-04-22T02:33:23.879Z,65.62
2018-04-22T02:35:51.340Z,65.90
2018-04-22T02:38:18.845Z,66.44
2018-04-22T02:40:46.347Z,66.58
2018-04-22T02:43:13.876Z,66.66
2018-04-22T02:45:41.380Z,66.59
2018-04-22T02:48:08.844Z,66.40
2018-04-22T02:50:36.454Z,66.43
2018-04-22T02:53:03.976Z,66.36
2018-04-22T02:55:31.492Z,66.46
2018-04-22T02:57:59.017Z,66.36
2018-04-22T03:00:26.505Z,66.50
2018-04-22T03:02:53.967Z,66.72
2018-04-22T03:05:21.485Z,66.63
2018-04-22T03:07:48.976Z,66.81
2018-04-22T03:10:16.428Z,67.04
2018-04-22T03:12:43.942Z,67.16
2018-04-22T03:15:11.449Z,67.39
2018-04-22T03:17:38.906Z,67.60
2018-04-22T03:20:06.384Z,67.57
2018-04-22T03:22:33.967Z,67.57
2018-04-22T03:25:01.454Z,67.57
2018-04-22T03:27:28.973Z,67.76
2018-04-22T03:29:56.568Z,67.80
2018-04-22T03:32:24.075Z,67.90
2018-04-22T03:34:51.556Z,68.11
2018-04-22T03:37:19.052Z,68.49
2018-04-22T03:39:46.587Z,68.60
2018-04-22T03:42:14.095Z,68.69
2018-04-22T03:44:41.584Z,68.67
2018-04-22T03:47:09.079Z,68.64
2018-04-22T03:49:36.605Z,68.65
2018-04-22T03:52:04.090Z,68.62
2018-04-22T03:54:31.596Z,68.34
2018-04-22T03:56:59.082Z,68.39
2018-04-22T03:59:26.558Z,68.47
2018-04-22T04:01:54.084Z,68.39
2018-04-22T04:04:21.539Z,68.37
2018-04-22T04:06:49.016Z,68.82
2018-04-22T04:09:16.536Z,69.08
2018-04-22T04:11:44.032Z,69.20
2018-04-22T04:14:11.527Z,69.50
2018-04-22T04:16:39.189Z,69.68
2018-04-22T04:19:18.492Z,69.36
2018-04-22T04:21:57.787Z,69.09
2018-04-22T04:27:45.817Z,68.65
2018-04-22T04:30:13.371Z,68.21
2018-04-22T04:32:40.930Z,68.51
2018-04-22T04:35:08.436Z,68.66
2018-04-22T04:37:35.920Z,67.71
2018-04-22T04:40:03.406Z,66.67
2018-04-22T04:42:30.888Z,64.90
2018-04-22T04:44:58.373Z,61.67
2018-04-22T04:47:25.836Z,60.86
2018-04-22T04:49:53.348Z,62.24
2018-04-22T04:52:20.814Z,63.10
2018-04-22T04:54:48.286Z,63.40
2018-04-22T04:57:15.776Z,63.88
2018-04-22T04:59:43.228Z,64.13
2018-04-22T05:02:10.700Z,64.40
2018-04-22T05:04:38.190Z,64.11
2018-04-22T05:07:05.723Z,63.83
2018-04-22T05:09:33.298Z,63.67
2018-04-22T05:12:00.817Z,63.67
2018-04-22T05:14:28.309Z,63.15
2018-04-22T05:16:55.810Z,62.96
2018-04-22T05:19:23.265Z,62.75
2018-04-22T05:21:50.735Z,62.82
2018-04-22T05:24:18.310Z,63.65
2018-04-22T05:26:45.838Z,62.94
2018-04-22T05:29:13.312Z,62.17
2018-04-22T05:31:40.879Z,62.11
2018-04-22T05:34:08.358Z,61.87
2018-04-22T05:36:35.857Z,61.43
2018-04-22T05:39:03.349Z,61.33
2018-04-22T05:41:31.060Z,61.08
2018-04-22T05:43:58.592Z,61.07
2018-04-22T05:46:26.184Z,60.80
2018-04-22T05:48:53.740Z,60.73
2018-04-22T05:51:21.267Z,60.68
2018-04-22T05:53:48.773Z,60.85
2018-04-22T05:56:16.256Z,60.56
2018-04-22T05:58:43.764Z,60.16
2018-04-22T06:01:11.329Z,60.01
2018-04-22T06:03:38.836Z,60.03
2018-04-22T06:06:06.383Z,60.05
2018-04-22T06:08:33.930Z,59.76
2018-04-22T06:11:01.356Z,59.49
2018-04-22T06:13:28.841Z,58.77
2018-04-22T06:15:56.328Z,59.05
2018-04-22T06:18:23.837Z,58.74
2018-04-22T06:20:51.404Z,58.24
2018-04-22T06:23:18.937Z,58.29
2018-04-22T06:25:46.421Z,57.51
2018-04-22T06:28:14.034Z,57.20
2018-04-22T06:30:41.506Z,56.16
2018-04-22T06:33:08.974Z,55.59
2018-04-22T06:35:36.477Z,54.33
2018-04-22T06:38:03.986Z,53.98
2018-04-22T06:40:31.499Z,53.64
2018-04-22T06:42:58.972Z,52.89
2018-04-22T06:45:26.456Z,52.61
2018-04-22T06:47:53.947Z,51.87
2018-04-22T06:50:21.412Z,51.23
2018-04-22T06:52:48.873Z,50.47
2018-04-22T06:55:16.318Z,50.27
2018-04-22T06:57:43.853Z,50.47
2018-04-22T07:00:11.299Z,50.25
2018-04-22T07:02:38.774Z,50.15
2018-04-22T07:05:06.239Z,49.52
2018-04-22T07:07:33.722Z,49.45
2018-04-22T07:10:01.221Z,48.76
2018-04-22T07:12:28.721Z,48.68
2018-04-22T07:14:56.263Z,48.55
2018-04-22T07:17:23.751Z,48.35
2018-04-22T07:19:51.283Z,48.59
2018-04-22T07:22:18.800Z,48.38
2018-04-22T07:24:46.297Z,48.23
2018-04-22T07:27:13.784Z,48.50
2018-04-22T07:29:41.292Z,47.44
2018-04-22T07:32:08.808Z,45.84
2018-04-22T07:34:36.361Z,45.63
2018-04-22T07:37:03.803Z,46.04
2018-04-22T07:39:31.279Z,45.81
2018-04-22T07:41:58.754Z,46.40
2018-04-22T07:44:26.251Z,46.46
2018-04-22T07:46:53.815Z,46.60
2018-04-22T07:49:21.368Z,46.64
2018-04-22T07:51:48.840Z,46.90
2018-04-22T07:54:16.292Z,47.15
2018-04-22T07:56:43.793Z,47.27
2018-04-22T07:59:11.316Z,47.50
2018-04-22T08:01:38.828Z,47.49
2018-04-22T08:04:06.301Z,47.44
2018-04-22T08:06:33.814Z,47.21
2018-04-22T08:09:01.280Z,47.22
2018-04-22T08:11:28.768Z,47.26
2018-04-22T08:13:56.340Z,47.25
2018-04-22T08:16:23.828Z,47.15
2018-04-22T08:18:51.283Z,46.99
2018-04-22T08:21:18.808Z,47.03
2018-04-22T08:23:46.289Z,46.90
2018-04-22T08:26:13.818Z,46.93
2018-04-22T08:28:41.301Z,46.72
2018-04-22T08:31:08.760Z,46.56
2018-04-22T08:33:36.220Z,46.43
2018-04-22T08:36:03.675Z,46.43
2018-04-22T08:38:31.144Z,46.23
2018-04-22T08:40:58.727Z,45.96
2018-04-22T08:43:26.208Z,46.16
2018-04-22T08:45:53.728Z,46.06
2018-04-22T08:48:21.183Z,45.56
2018-04-22T08:50:48.669Z,45.33
2018-04-22T08:53:16.218Z,45.77
2018-04-22T08:55:43.714Z,45.70
2018-04-22T08:58:11.192Z,44.68
2018-04-22T09:00:38.660Z,45.22
2018-04-22T09:03:06.151Z,45.41
2018-04-22T09:05:33.684Z,45.12
2018-04-22T09:08:01.257Z,45.36
2018-04-22T09:10:28.744Z,45.45
2018-04-22T09:12:56.253Z,45.25
2018-04-22T09:15:23.740Z,44.79
2018-04-22T09:17:51.215Z,43.83
2018-04-22T09:20:18.701Z,43.56
2018-04-22T09:22:46.187Z,43.62
2018-04-22T09:25:13.639Z,43.65
2018-04-22T09:27:41.166Z,42.77
2018-04-22T09:30:08.630Z,42.60
2018-04-22T09:32:36.140Z,42.50
2018-04-22T09:35:03.704Z,42.81
2018-04-22T09:37:31.161Z,43.40
2018-04-22T09:39:58.694Z,42.27
2018-04-22T09:42:26.221Z,41.78
2018-04-22T09:44:53.736Z,41.24
2018-04-22T09:47:21.227Z,41.02
2018-04-22T09:49:48.702Z,41.52
2018-04-22T09:52:16.608Z,41.51
2018-04-22T09:54:44.073Z,41.13
2018-04-22T09:57:11.542Z,40.33
2018-04-22T09:59:39.033Z,40.99
2018-04-22T10:02:12.127Z,40.96
2018-04-22T10:04:39.653Z,41.02
2018-04-22T10:07:07.202Z,40.44
2018-04-22T10:09:34.703Z,40.35
2018-04-22T10:12:02.169Z,40.61
2018-04-22T10:14:29.616Z,40.70
2018-04-22T10:16:57.111Z,40.60
2018-04-22T10:19:24.591Z,40.16
2018-04-22T10:21:52.085Z,39.21
2018-04-22T10:24:19.655Z,39.47
2018-04-22T10:26:47.112Z,39.70
2018-04-22T10:29:14.601Z,39.75
2018-04-22T10:31:42.088Z,39.84
2018-04-22T10:34:09.563Z,39.67
2018-04-22T10:36:37.066Z,39.34
2018-04-22T10:39:04.548Z,39.41
2018-04-22T10:41:32.005Z,39.78
2018-04-22T10:43:59.483Z,39.92
2018-04-22T10:46:26.972Z,40.16
2018-04-22T10:48:54.536Z,39.55
2018-04-22T10:51:21.999Z,38.78
2018-04-22T10:53:49.463Z,37.81
2018-04-22T10:56:16.948Z,37.30
2018-04-22T10:58:44.467Z,37.39
2018-04-22T11:01:11.971Z,37.84
2018-04-22T11:03:39.424Z,37.97
2018-04-22T11:06:06.957Z,38.05
2018-04-22T11:08:34.480Z,37.80
2018-04-22T11:11:02.020Z,38.15
2018-04-22T11:13:29.477Z,37.58
2018-04-22T11:15:57.032Z,36.84
2018-04-22T11:18:24.495Z,36.56
2018-04-22T11:20:51.950Z,36.21
2018-04-22T11:23:19.415Z,36.16
2018-04-22T11:25:46.870Z,36.31
2018-04-22T11:28:14.368Z,36.18
2018-04-22T11:30:41.883Z,36.16
2018-04-22T11:33:09.441Z,35.36
2018-04-22T11:35:36.891Z,35.49
2018-04-22T11:38:04.396Z,34.96
2018-04-22T11:40:31.922Z,35.52
2018-04-22T11:42:59.496Z,35.43
2018-04-22T11:45:26.958Z,35.41
2018-04-22T11:47:54.455Z,35.13
2018-04-22T11:50:21.970Z,34.98
2018-04-22T11:52:49.458Z,34.89
2018-04-22T11:55:16.895Z,35.07
2018-04-22T11:57:44.529Z,35.15
2018-04-22T12:00:12.001Z,35.21
2018-04-22T12:02:39.490Z,35.38
2018-04-22T12:05:07.032Z,35.86
2018-04-22T12:07:34.560Z,36.09
2018-04-22T12:10:02.034Z,35.66
2018-04-22T12:12:29.528Z,35.55
2018-04-22T12:14:56.977Z,35.71
2018-04-22T12:17:24.453Z,35.70
2018-04-22T12:19:52.057Z,35.61
2018-04-22T12:22:19.540Z,35.76
2018-04-22T12:24:47.265Z,35.62
2018-04-22T12:27:14.776Z,35.79
2018-04-22T12:29:42.217Z,35.50
2018-04-22T12:32:09.745Z,35.17
2018-04-22T12:34:37.213Z,34.77
2018-04-22T12:37:04.704Z,34.98
2018-04-22T12:39:32.197Z,35.27
2018-04-22T12:41:59.768Z,35.19
2018-04-22T12:44:27.254Z,35.59
2018-04-22T12:46:54.756Z,35.72
2018-04-22T12:49:22.256Z,35.76
2018-04-22T12:51:49.736Z,35.41
2018-04-22T12:54:17.183Z,35.70
2018-04-22T12:56:44.685Z,35.75
2018-04-22T12:59:12.187Z,35.71
2018-04-22T13:01:39.627Z,35.52
2018-04-22T13:04:07.140Z,35.40
2018-04-22T13:06:34.616Z,34.45
2018-04-22T13:09:02.064Z,34.98
2018-04-22T13:11:29.564Z,35.64
2018-04-22T13:13:57.024Z,36.47
2018-04-22T13:16:24.561Z,36.79
2018-04-22T13:18:52.046Z,36.83
2018-04-22T13:21:19.554Z,36.57
2018-04-22T13:23:47.019Z,35.78
2018-04-22T13:26:14.575Z,35.76
2018-04-22T13:28:42.114Z,35.83
2018-04-22T13:31:09.600Z,35.25
2018-04-22T13:33:37.197Z,34.89
2018-04-22T13:36:04.755Z,34.94
2018-04-22T13:38:32.315Z,35.69
2018-04-22T13:40:59.840Z,35.31
2018-04-22T13:43:27.345Z,34.93
2018-04-22T13:45:54.835Z,34.51
2018-04-22T13:48:22.325Z,34.67
2018-04-22T13:50:49.832Z,34.46
2018-04-22T13:53:17.353Z,34.65
2018-04-22T13:55:44.921Z,34.18
2018-04-22T13:58:12.409Z,34.09
2018-04-22T14:00:39.892Z,33.89
2018-04-22T14:03:07.384Z,34.03
2018-04-22T14:05:34.840Z,33.58
2018-04-22T14:08:02.313Z,33.70
2018-04-22T14:10:29.802Z,33.53
2018-04-22T14:12:57.256Z,33.60
2018-04-22T14:15:24.784Z,33.70
2018-04-22T14:17:52.325Z,33.74
2018-04-22T14:20:19.881Z,33.70
2018-04-22T14:22:47.336Z,33.98
2018-04-22T14:25:14.885Z,33.75
2018-04-22T14:27:42.378Z,34.03
2018-04-22T14:30:09.892Z,34.07
2018-04-22T14:32:37.472Z,34.29
2018-04-22T14:35:04.928Z,33.99
2018-04-22T14:37:32.419Z,33.12
2018-04-22T14:39:59.899Z,33.32
2018-04-22T14:42:27.409Z,33.72
2018-04-22T14:45:06.638Z,33.86
2018-04-22T14:47:34.143Z,33.89
2018-04-22T14:50:01.621Z,33.83
2018-04-22T14:52:29.098Z,33.68
2018-04-22T14:54:56.697Z,33.83
2018-04-22T14:57:24.191Z,33.77
2018-04-22T14:59:51.706Z,33.86
2018-04-22T15:02:19.198Z,33.82
2018-04-22T15:04:46.654Z,34.41
2018-04-22T15:07:14.131Z,34.11
2018-04-22T15:09:41.612Z,34.23
2018-04-22T15:12:09.059Z,34.20
2018-04-22T15:14:36.560Z,34.42
2018-04-22T15:17:04.019Z,34.68
2018-04-22T15:19:31.468Z,34.58
2018-04-22T15:21:58.951Z,34.41
2018-04-22T15:24:26.461Z,34.44
2018-04-22T15:26:53.953Z,33.97
2018-04-22T15:29:21.456Z,32.84
2018-04-22T15:31:49.053Z,31.90
2018-04-22T15:34:16.588Z,30.68
2018-04-22T15:36:44.122Z,29.64
2018-04-22T15:39:11.686Z,29.36
2018-04-22T15:41:39.197Z,30.12
2018-04-22T15:44:06.702Z,31.05
2018-04-22T15:46:34.151Z,32.24
2018-04-22T15:49:01.693Z,33.72
2018-04-22T15:51:29.171Z,33.74
2018-04-22T15:53:56.619Z,33.46
2018-04-22T15:56:24.100Z,33.57
2018-04-22T15:58:51.673Z,34.06
2018-04-22T16:01:19.156Z,34.33
2018-04-22T16:03:46.625Z,34.42
2018-04-22T16:06:14.107Z,34.32
2018-04-22T16:08:41.595Z,34.70
2018-04-22T16:11:09.087Z,35.00
2018-04-22T16:13:36.612Z,35.06
2018-04-22T16:16:04.267Z,34.64
2018-04-22T16:18:31.776Z,34.58
2018-04-22T16:20:59.257Z,34.59
2018-04-22T16:23:26.780Z,34.75
2018-04-22T16:25:54.286Z,35.16
2018-04-22T16:28:21.739Z,35.34
2018-04-22T16:30:49.208Z,35.63
2018-04-22T16:33:16.710Z,35.80
2018-04-22T16:35:44.262Z,36.22
2018-04-22T16:38:11.829Z,36.30
2018-04-22T16:40:39.332Z,36.86
2018-04-22T16:43:06.789Z,37.19
2018-04-22T16:45:34.405Z,37.53
2018-04-22T16:48:01.896Z,37.66
2018-04-22T16:50:29.399Z,37.82
2018-04-22T16:52:56.882Z,37.82
2018-04-22T16:55:24.373Z,37.87
2018-04-22T16:57:51.822Z,37.92
2018-04-22T17:00:19.300Z,38.01
2018-04-22T17:02:46.810Z,38.37
2018-04-22T17:05:14.289Z,38.62
2018-04-22T17:07:41.809Z,38.94
2018-04-22T17:10:09.285Z,39.33
2018-04-22T17:12:36.742Z,39.87
2018-04-22T17:15:04.258Z,39.88
2018-04-22T17:17:31.776Z,39.98
2018-04-22T17:19:59.231Z,39.77
2018-04-22T17:22:26.729Z,39.73
2018-04-22T17:24:54.320Z,39.76
2018-04-22T17:27:21.880Z,39.87
2018-04-22T17:29:49.348Z,40.35
2018-04-22T17:32:16.864Z,40.19
2018-04-22T17:34:44.376Z,40.17
2018-04-22T17:37:11.927Z,40.33
2018-04-22T17:39:39.405Z,40.16
2018-04-22T17:42:06.903Z,40.54
2018-04-22T17:44:34.405Z,40.85
2018-04-22T17:47:01.907Z,41.00
2018-04-22T17:49:29.422Z,41.32
2018-04-22T17:51:56.898Z,41.56
2018-04-22T17:54:24.381Z,41.78
2018-04-22T17:56:51.826Z,42.36
2018-04-22T17:59:19.280Z,42.31
2018-04-22T18:01:46.771Z,42.33
2018-04-22T18:04:14.282Z,42.70
2018-04-22T18:06:41.774Z,42.94
2018-04-22T18:09:09.232Z,43.30
2018-04-22T18:11:36.724Z,43.60
2018-04-22T18:14:04.329Z,43.85
2018-04-22T18:16:31.854Z,44.18
2018-04-22T18:18:59.377Z,44.39
2018-04-22T18:21:26.912Z,44.63
2018-04-22T18:23:54.430Z,44.55
2018-04-22T18:26:21.897Z,44.93
2018-04-22T18:28:49.394Z,44.76
2018-04-22T18:31:16.881Z,44.89
2018-04-22T18:33:44.419Z,44.98
2018-04-22T18:36:12.006Z,45.15
2018-04-22T18:38:39.475Z,45.43
2018-04-22T18:41:06.936Z,45.71
2018-04-22T18:43:34.495Z,45.97
2018-04-22T18:46:01.982Z,46.29
2018-04-22T18:48:29.466Z,46.46
2018-04-22T18:50:56.992Z,46.59
2018-04-22T18:53:24.472Z,46.75
2018-04-22T18:55:51.954Z,47.17
2018-04-22T18:58:19.456Z,46.98
2018-04-22T19:00:47.000Z,47.07
2018-04-22T19:03:14.549Z,47.03
2018-04-22T19:05:42.068Z,47.17
2018-04-22T19:08:09.546Z,47.36
2018-04-22T19:10:37.032Z,47.43
2018-04-22T19:13:04.581Z,47.48
2018-04-22T19:15:32.101Z,47.69
2018-04-22T19:17:59.659Z,47.99
2018-04-22T19:20:27.119Z,48.10
2018-04-22T19:22:54.597Z,48.39
2018-04-22T19:25:22.104Z,48.70
2018-04-22T19:27:49.584Z,49.00
2018-04-22T19:30:17.041Z,49.23
2018-04-22T19:32:44.522Z,49.33
2018-04-22T19:35:11.968Z,49.41
2018-04-22T19:37:39.459Z,49.43
2018-04-22T19:40:06.969Z,49.62
2018-04-22T19:42:34.465Z,49.76
2018-04-22T19:45:01.965Z,49.79
2018-04-22T19:47:29.444Z,49.91
2018-04-22T19:49:56.950Z,50.11
2018-04-22T19:52:24.515Z,50.02
2018-04-22T19:54:51.963Z,50.21
2018-04-22T19:57:19.554Z,50.21
2018-04-22T19:59:47.002Z,50.37
2018-04-22T20:02:14.492Z,50.46
2018-04-22T20:04:42.003Z,50.55
2018-04-22T20:07:09.484Z,50.61
2018-04-22T20:09:36.953Z,50.96
2018-04-22T20:12:04.480Z,51.07
2018-04-22T20:14:31.957Z,50.91
2018-04-22T20:16:59.412Z,50.95
2018-04-22T20:19:26.949Z,51.10
2018-04-22T20:21:54.474Z,51.14
2018-04-22T20:24:21.937Z,51.26
2018-04-22T20:26:49.508Z,51.39
2018-04-22T20:29:17.019Z,51.58
2018-04-22T20:31:44.565Z,51.50
2018-04-22T20:34:12.056Z,51.60
2018-04-22T20:36:39.575Z,51.64
2018-04-22T20:39:07.069Z,51.78
2018-04-22T20:41:34.588Z,51.95
2018-04-22T20:44:02.063Z,52.06
2018-04-22T20:46:29.566Z,52.13
2018-04-22T20:48:57.069Z,52.19
2018-04-22T20:51:24.588Z,52.20
2018-04-22T20:53:52.155Z,52.20
2018-04-22T20:56:19.720Z,52.23
2018-04-22T20:58:47.237Z,52.31
2018-04-22T21:01:14.696Z,52.41
2018-04-22T21:03:42.161Z,52.59
2018-04-22T21:06:09.748Z,52.83
2018-04-22T21:08:37.244Z,53.25
2018-04-22T21:11:04.734Z,53.46
2018-04-22T21:13:32.213Z,53.45
2018-04-22T21:15:59.671Z,53.56
2018-04-22T21:18:27.133Z,53.71
2018-04-22T21:20:54.618Z,53.64
2018-04-22T21:23:22.083Z,53.69
2018-04-22T21:25:49.566Z,53.26
2018-04-22T21:28:17.071Z,52.79
2018-04-22T21:30:44.582Z,52.08
2018-04-22T21:33:12.032Z,51.78
2018-04-22T21:35:39.512Z,51.50
2018-04-22T21:38:07.059Z,52.12
2018-04-22T21:40:34.579Z,51.67
2018-04-22T21:43:02.108Z,51.28
2018-04-22T21:45:29.593Z,51.22
2018-04-22T21:47:57.126Z,51.24
2018-04-22T21:50:24.612Z,51.56
2018-04-22T21:52:52.091Z,51.50
2018-04-22T21:55:19.620Z,51.72
2018-04-22T21:57:47.187Z,51.79
2018-04-22T22:00:14.679Z,52.05
2018-04-22T22:02:42.189Z,52.16
2018-04-22T22:05:09.761Z,52.35
2018-04-22T22:07:37.319Z,52.24
2018-04-22T22:10:04.794Z,52.04
2018-04-22T22:12:32.301Z,52.06
2018-04-22T22:14:59.810Z,51.98
2018-04-22T22:17:27.287Z,52.06
2018-04-22T22:19:54.810Z,52.16
2018-04-22T22:22:22.275Z,52.34
2018-04-22T22:24:49.800Z,52.16
2018-04-22T22:27:17.371Z,52.48
2018-04-22T22:29:44.916Z,52.80
2018-04-22T22:32:12.442Z,53.13
2018-04-22T22:34:40.003Z,53.38
2018-04-22T22:37:07.476Z,53.76
2018-04-22T22:39:34.955Z,54.41
2018-04-22T22:42:02.459Z,55.44
2018-04-22T22:44:29.984Z,56.53
2018-04-22T22:46:57.548Z,57.42
2018-04-22T22:49:25.068Z,58.06
2018-04-22T22:51:52.608Z,58.88
2018-04-22T22:54:20.086Z,59.13
2018-04-22T22:56:47.663Z,59.94
2018-04-22T22:59:15.123Z,60.33
2018-04-22T23:01:42.576Z,60.47
2018-04-22T23:04:10.044Z,59.45
2018-04-22T23:06:37.537Z,58.45
2018-04-22T23:09:05.790Z,58.26
2018-04-22T23:11:33.266Z,58.52
2018-04-22T23:14:00.730Z,59.29
2018-04-22T23:16:28.183Z,60.20
2018-04-22T23:18:55.666Z,60.43
2018-04-22T23:21:23.127Z,60.30
2018-04-22T23:23:50.618Z,60.44
2018-04-22T23:26:18.129Z,60.45
2018-04-22T23:28:45.613Z,60.52
2018-04-22T23:31:13.312Z,60.65
2018-04-22T23:33:40.803Z,61.35
2018-04-22T23:36:08.278Z,61.65
2018-04-22T23:38:35.760Z,61.37
2018-04-22T23:41:03.212Z,61.46
2018-04-22T23:43:30.724Z,61.49
2018-04-22T23:45:58.260Z,61.65
2018-04-22T23:48:25.750Z,61.87
2018-04-22T23:50:53.207Z,62.29
2018-04-22T23:53:20.686Z,62.91
2018-04-22T23:55:48.212Z,63.19
2018-04-22T23:58:15.667Z,63.54
