createdAt,value
2017-02-16T04:00:58.041Z,67.18
2017-02-16T04:01:23.668Z,66.67
2017-02-16T04:01:49.224Z,66.89
2017-02-16T04:02:14.781Z,66.99
2017-02-16T04:02:40.342Z,66.8
2017-02-16T04:03:05.895Z,66.77
2017-02-16T04:03:31.434Z,66.89
2017-02-16T04:03:57.326Z,66.8
2017-02-16T04:04:23.142Z,66.89
2017-02-16T04:04:48.692Z,66.8
2017-02-16T04:05:14.248Z,66.86
2017-02-16T04:05:39.811Z,66.8
2017-02-16T04:06:05.374Z,66.77
2017-02-16T04:06:30.933Z,66.67
2017-02-16T04:06:56.499Z,66.71
2017-02-16T04:07:22.055Z,66.71
2017-02-16T04:07:47.652Z,66.77
2017-02-16T04:08:13.182Z,66.77
2017-02-16T04:08:38.836Z,66.67
2017-02-16T04:09:04.441Z,66.67
2017-02-16T04:09:30.050Z,66.71
2017-02-16T04:09:55.723Z,66.71
2017-02-16T04:10:21.279Z,66.8
2017-02-16T04:10:46.862Z,66.51
2017-02-16T04:11:12.498Z,66.58
2017-02-16T04:11:38.087Z,66.89
2017-02-16T04:12:03.645Z,66.61
2017-02-16T04:12:29.291Z,66.71
2017-02-16T04:12:54.865Z,66.67
2017-02-16T04:13:20.419Z,66.67
2017-02-16T04:13:45.996Z,66.71
2017-02-16T04:14:11.660Z,66.48
2017-02-16T04:14:37.260Z,66.61
2017-02-16T04:15:02.824Z,66.96
2017-02-16T04:15:28.539Z,66.8
2017-02-16T04:15:54.124Z,66.8
2017-02-16T04:16:19.690Z,67.18
2017-02-16T04:16:45.259Z,66.71
2017-02-16T04:17:10.853Z,67.09
2017-02-16T04:17:36.412Z,66.71
2017-02-16T04:18:01.991Z,66.99
2017-02-16T04:18:27.692Z,66.96
2017-02-16T04:18:53.260Z,66.99
2017-02-16T04:19:18.908Z,66.99
2017-02-16T04:19:44.679Z,66.71
2017-02-16T04:20:10.359Z,66.99
2017-02-16T04:20:35.948Z,66.71
2017-02-16T04:21:01.523Z,66.89
2017-02-16T04:21:27.143Z,67.15
2017-02-16T04:21:52.722Z,66.8
2017-02-16T04:22:18.301Z,66.89
2017-02-16T04:22:43.868Z,66.89
2017-02-16T04:23:09.520Z,66.99
2017-02-16T04:23:35.102Z,66.99
2017-02-16T04:24:00.681Z,67.09
2017-02-16T04:24:26.261Z,66.99
2017-02-16T04:24:51.834Z,66.96
2017-02-16T04:25:17.495Z,66.89
2017-02-16T04:25:43.073Z,66.89
2017-02-16T04:26:08.780Z,66.8
2017-02-16T04:26:34.341Z,66.8
2017-02-16T04:26:59.913Z,66.8
2017-02-16T04:27:25.480Z,66.8
2017-02-16T04:27:51.036Z,66.89
2017-02-16T04:28:16.604Z,66.86
2017-02-16T04:28:42.174Z,66.96
2017-02-16T04:29:07.732Z,67.18
2017-02-16T04:29:33.307Z,67.57
2017-02-16T04:29:58.902Z,66.86
2017-02-16T04:30:24.480Z,67.44
2017-02-16T04:30:50.056Z,66.89
2017-02-16T04:31:15.687Z,67.47
2017-02-16T04:31:41.278Z,66.99
2017-02-16T04:32:06.834Z,67.76
2017-02-16T04:32:32.492Z,67.57
2017-02-16T04:32:58.060Z,67.66
2017-02-16T04:33:23.619Z,67.47
2017-02-16T04:33:49.193Z,67.72
2017-02-16T04:34:14.769Z,67.38
2017-02-16T04:34:40.330Z,67.72
2017-02-16T04:35:05.888Z,67.72
2017-02-16T04:35:31.454Z,67.38
2017-02-16T04:35:57.033Z,67.63
2017-02-16T04:36:22.696Z,67.66
2017-02-16T04:36:48.271Z,67.57
2017-02-16T04:37:13.848Z,67.66
2017-02-16T04:37:39.397Z,67.57
2017-02-16T04:38:04.958Z,67.66
2017-02-16T04:38:30.531Z,67.76
2017-02-16T04:38:56.084Z,67.54
2017-02-16T04:39:21.625Z,67.66
2017-02-16T04:39:47.297Z,67.38
2017-02-16T04:40:12.933Z,67.38
2017-02-16T04:40:38.496Z,67.57
2017-02-16T04:41:04.151Z,67.47
2017-02-16T04:41:29.726Z,67.47
2017-02-16T04:41:55.289Z,67.63
2017-02-16T04:42:20.855Z,67.44
2017-02-16T04:42:46.476Z,67.47
2017-02-16T04:43:12.034Z,67.38
2017-02-16T04:43:37.587Z,67.47
2017-02-16T04:44:03.150Z,67.47
2017-02-16T04:44:28.707Z,67.47
2017-02-16T04:44:54.287Z,67.63
2017-02-16T04:45:19.890Z,67.44
2017-02-16T04:45:45.465Z,67.38
2017-02-16T04:46:11.029Z,67.34
2017-02-16T04:46:36.676Z,67.57
2017-02-16T04:47:02.240Z,67.34
2017-02-16T04:47:27.803Z,67.28
2017-02-16T04:47:53.356Z,67.28
2017-02-16T04:48:18.902Z,67.28
2017-02-16T04:48:44.496Z,67.28
2017-02-16T04:49:10.067Z,67.38
2017-02-16T04:49:35.623Z,67.28
2017-02-16T04:50:01.254Z,67.28
2017-02-16T04:50:26.831Z,67.34
2017-02-16T04:50:52.382Z,67.28
2017-02-16T04:51:17.959Z,67.28
2017-02-16T04:51:43.633Z,67.47
2017-02-16T04:52:09.210Z,67.25
2017-02-16T04:52:34.769Z,67.28
2017-02-16T04:53:00.447Z,67.28
2017-02-16T04:53:26.043Z,67.34
2017-02-16T04:53:51.603Z,67.47
2017-02-16T04:54:17.203Z,67.66
2017-02-16T04:54:42.852Z,67.47
2017-02-16T04:55:08.449Z,67.47
2017-02-16T04:55:33.980Z,67.66
2017-02-16T04:55:59.552Z,67.47
2017-02-16T04:56:25.121Z,67.47
2017-02-16T04:56:50.680Z,67.76
2017-02-16T04:57:16.278Z,67.85
2017-02-16T04:57:41.853Z,67.66
2017-02-16T04:58:07.458Z,67.82
2017-02-16T04:58:33.023Z,67.47
2017-02-16T04:58:58.581Z,67.76
2017-02-16T04:59:24.147Z,67.66
2017-02-16T04:59:49.727Z,67.76
2017-02-16T05:00:15.290Z,67.72
2017-02-16T05:00:40.848Z,67.76
2017-02-16T05:01:06.649Z,67.85
2017-02-16T05:01:32.214Z,67.47
2017-02-16T05:01:57.783Z,67.76
2017-02-16T05:02:23.437Z,67.66
2017-02-16T05:02:49.043Z,67.76
2017-02-16T05:03:14.618Z,67.76
2017-02-16T05:03:40.183Z,67.76
2017-02-16T05:04:05.743Z,67.66
2017-02-16T05:04:31.322Z,67.66
2017-02-16T05:04:56.895Z,67.85
2017-02-16T05:06:05.575Z,67.76
2017-02-16T05:06:31.164Z,67.85
2017-02-16T05:06:56.720Z,67.85
2017-02-16T05:07:22.299Z,67.76
2017-02-16T05:07:47.872Z,67.85
2017-02-16T05:08:13.420Z,67.95
2017-02-16T05:08:38.988Z,67.85
2017-02-16T05:09:04.567Z,67.95
2017-02-16T05:09:30.130Z,67.85
2017-02-16T05:09:55.691Z,67.85
2017-02-16T05:10:21.263Z,67.85
2017-02-16T05:10:46.822Z,67.47
2017-02-16T05:11:12.367Z,67.85
2017-02-16T05:11:37.907Z,68.14
2017-02-16T05:12:03.482Z,67.95
2017-02-16T05:12:29.023Z,67.85
2017-02-16T05:12:54.692Z,67.95
2017-02-16T05:13:20.258Z,68.14
2017-02-16T05:13:45.833Z,67.95
2017-02-16T05:14:11.411Z,67.85
2017-02-16T05:14:37.102Z,67.66
2017-02-16T05:15:02.661Z,67.47
2017-02-16T05:15:28.233Z,67.47
2017-02-16T05:15:53.905Z,67.28
2017-02-16T05:16:19.461Z,67.28
2017-02-16T05:16:45.155Z,67.47
2017-02-16T05:17:10.766Z,67.28
2017-02-16T05:17:36.387Z,67.57
2017-02-16T05:18:01.941Z,67.57
2017-02-16T05:18:27.545Z,67.47
2017-02-16T05:18:53.110Z,67.57
2017-02-16T05:19:18.673Z,67.47
2017-02-16T05:19:44.344Z,67.57
2017-02-16T05:20:09.912Z,67.57
2017-02-16T05:20:35.471Z,67.76
2017-02-16T05:21:01.045Z,67.66
2017-02-16T05:21:26.713Z,67.57
2017-02-16T05:21:52.269Z,67.76
2017-02-16T05:22:17.817Z,67.76
2017-02-16T05:22:43.563Z,67.57
2017-02-16T05:23:09.133Z,66.89
2017-02-16T05:23:34.700Z,66.89
2017-02-16T05:24:00.269Z,66.89
2017-02-16T05:24:25.885Z,66.89
2017-02-16T05:24:51.459Z,66.99
2017-02-16T05:25:17.078Z,66.89
2017-02-16T05:25:42.660Z,66.89
2017-02-16T05:26:08.223Z,66.8
2017-02-16T05:27:21.998Z,66.99
2017-02-16T05:27:47.560Z,66.8
2017-02-16T05:28:55.838Z,66.99
2017-02-16T05:31:03.193Z,66.99
2017-02-16T05:31:28.765Z,67.18
2017-02-16T05:31:54.324Z,66.71
2017-02-16T05:32:19.970Z,66.71
2017-02-16T05:32:45.532Z,66.71
2017-02-16T05:33:11.138Z,66.51
2017-02-16T05:33:36.711Z,66.8
2017-02-16T05:34:02.264Z,66.8
2017-02-16T05:34:27.808Z,66.8
2017-02-16T05:34:53.360Z,66.8
2017-02-16T05:35:18.911Z,66.71
2017-02-16T05:35:44.452Z,66.71
2017-02-16T05:36:10.087Z,66.89
2017-02-16T05:36:35.633Z,66.71
2017-02-16T05:37:01.182Z,66.89
2017-02-16T05:37:26.734Z,66.89
2017-02-16T05:37:52.279Z,66.89
2017-02-16T05:38:17.845Z,66.61
2017-02-16T05:38:43.388Z,66.89
2017-02-16T05:39:09.004Z,66.99
2017-02-16T05:39:34.685Z,66.89
2017-02-16T05:40:00.250Z,66.8
2017-02-16T05:40:25.812Z,66.61
2017-02-16T05:40:51.475Z,66.8
2017-02-16T05:41:17.060Z,66.99
2017-02-16T05:41:42.633Z,66.8
2017-02-16T05:42:08.198Z,66.71
2017-02-16T05:42:33.863Z,66.99
2017-02-16T05:42:59.411Z,66.99
2017-02-16T05:43:24.951Z,66.89
2017-02-16T05:43:50.496Z,66.89
2017-02-16T05:44:16.109Z,66.71
2017-02-16T05:44:41.676Z,66.8
2017-02-16T05:45:07.251Z,66.71
2017-02-16T05:45:32.794Z,66.8
2017-02-16T05:45:58.454Z,66.61
2017-02-16T05:46:24.010Z,66.71
2017-02-16T05:46:49.583Z,66.71
2017-02-16T05:47:15.153Z,66.71
2017-02-16T05:47:40.770Z,66.71
2017-02-16T05:48:06.370Z,66.71
2017-02-16T05:48:31.930Z,66.8
2017-02-16T05:48:57.550Z,66.99
2017-02-16T05:49:23.108Z,66.99
2017-02-16T05:49:48.680Z,66.8
2017-02-16T05:50:14.247Z,66.99
2017-02-16T05:50:39.815Z,66.99
2017-02-16T05:51:05.426Z,66.89
2017-02-16T05:51:31.005Z,66.8
2017-02-16T05:51:56.572Z,66.89
2017-02-16T05:52:22.179Z,66.89
2017-02-16T05:52:47.754Z,66.99
2017-02-16T05:53:13.345Z,66.8
2017-02-16T05:53:38.920Z,66.8
2017-02-16T05:54:04.491Z,66.8
2017-02-16T05:54:30.084Z,66.8
2017-02-16T05:54:55.649Z,66.8
2017-02-16T05:55:21.220Z,66.8
2017-02-16T05:55:46.803Z,66.8
2017-02-16T05:56:12.386Z,66.99
2017-02-16T05:56:38.055Z,66.8
2017-02-16T05:57:03.615Z,66.48
2017-02-16T05:57:29.231Z,66.89
2017-02-16T05:57:54.841Z,66.99
2017-02-16T05:58:20.410Z,66.51
2017-02-16T05:58:46.037Z,66.8
2017-02-16T05:59:11.684Z,66.8
2017-02-16T05:59:37.260Z,66.8
2017-02-16T06:00:02.828Z,66.61
2017-02-16T06:00:28.402Z,66.67
2017-02-16T06:00:54.001Z,66.61
2017-02-16T06:01:19.572Z,66.51
2017-02-16T06:01:45.138Z,66.61
2017-02-16T06:02:10.825Z,66.58
2017-02-16T06:02:36.392Z,66.67
2017-02-16T06:03:01.956Z,66.19
2017-02-16T06:03:27.535Z,66.32
2017-02-16T06:03:53.222Z,66.71
2017-02-16T06:04:18.799Z,66.32
2017-02-16T06:04:44.418Z,66.22
2017-02-16T06:05:09.977Z,66.32
2017-02-16T06:05:35.542Z,66.13
2017-02-16T06:06:01.118Z,66.8
2017-02-16T06:06:26.705Z,66.32
2017-02-16T06:06:52.261Z,66.8
2017-02-16T06:07:17.828Z,66.32
2017-02-16T06:07:43.393Z,66.8
2017-02-16T06:08:08.961Z,66.99
2017-02-16T06:08:34.531Z,66.77
2017-02-16T06:09:38.076Z,66.09
2017-02-16T06:10:03.631Z,66.03
2017-02-16T06:10:29.196Z,66.29
2017-02-16T06:10:54.762Z,66.32
2017-02-16T06:11:20.338Z,66.42
2017-02-16T06:11:46.014Z,66.42
2017-02-16T06:12:11.572Z,66.32
2017-02-16T06:12:37.134Z,66.32
2017-02-16T06:13:02.710Z,66.32
2017-02-16T06:13:28.271Z,66.29
2017-02-16T06:13:53.845Z,66.32
2017-02-16T06:14:19.413Z,66.03
2017-02-16T06:14:44.981Z,66.22
2017-02-16T06:15:10.601Z,66.32
2017-02-16T06:15:36.203Z,66.32
2017-02-16T06:16:01.767Z,66.32
2017-02-16T06:16:27.416Z,66.19
2017-02-16T06:16:52.981Z,66.32
2017-02-16T06:17:18.553Z,66.32
2017-02-16T06:17:44.161Z,66.03
2017-02-16T06:18:37.453Z,66.42
2017-02-16T06:19:03.144Z,66.09
2017-02-16T06:19:28.719Z,66.42
2017-02-16T06:19:54.282Z,66.32
2017-02-16T06:20:20.002Z,66.71
2017-02-16T06:20:45.557Z,66.51
2017-02-16T06:21:11.128Z,66.51
2017-02-16T06:21:36.739Z,66.32
2017-02-16T06:22:02.300Z,66.51
2017-02-16T06:22:27.876Z,66.51
2017-02-16T06:22:53.462Z,66.61
2017-02-16T06:23:19.063Z,66.61
2017-02-16T06:23:44.624Z,66.89
2017-02-16T06:24:10.191Z,66.61
2017-02-16T06:24:35.779Z,66.71
2017-02-16T06:25:01.393Z,66.51
2017-02-16T06:25:26.962Z,66.51
2017-02-16T06:25:52.514Z,66.61
2017-02-16T06:26:18.167Z,66.89
2017-02-16T06:26:44.131Z,66.51
2017-02-16T06:27:09.792Z,66.61
2017-02-16T06:27:35.453Z,66.51
2017-02-16T06:28:01.063Z,66.51
2017-02-16T06:28:26.662Z,66.32
2017-02-16T06:28:52.281Z,66.67
2017-02-16T06:29:17.893Z,66.51
2017-02-16T06:29:43.460Z,66.42
2017-02-16T06:30:09.012Z,66.03
2017-02-16T06:30:34.697Z,66.71
2017-02-16T06:31:00.262Z,66.99
2017-02-16T06:31:25.851Z,66.42
2017-02-16T06:31:51.461Z,66.32
2017-02-16T06:32:17.035Z,66.32
2017-02-16T06:32:42.606Z,66.61
2017-02-16T06:33:08.206Z,66.99
2017-02-16T06:33:33.766Z,66.13
2017-02-16T06:33:59.323Z,66.99
2017-02-16T06:34:24.891Z,66.71
2017-02-16T06:34:50.465Z,66.61
2017-02-16T06:35:16.028Z,66.89
2017-02-16T06:35:41.654Z,66.42
2017-02-16T06:36:07.215Z,66.51
2017-02-16T06:36:32.780Z,66.32
2017-02-16T06:36:58.433Z,66.42
2017-02-16T06:37:23.989Z,66.22
2017-02-16T06:37:49.531Z,66.13
2017-02-16T06:38:15.067Z,66.51
2017-02-16T06:38:40.633Z,65.75
2017-02-16T06:39:06.222Z,66.51
2017-02-16T06:39:31.783Z,66.32
2017-02-16T06:39:57.385Z,66.22
2017-02-16T06:40:22.945Z,66.22
2017-02-16T06:40:48.605Z,66.22
2017-02-16T06:41:14.219Z,66.13
2017-02-16T06:41:39.784Z,66.13
2017-02-16T06:42:05.476Z,66.42
2017-02-16T06:42:31.058Z,66.13
2017-02-16T06:42:56.630Z,66.03
2017-02-16T06:43:22.273Z,65.94
2017-02-16T06:43:47.878Z,66.03
2017-02-16T06:44:13.452Z,65.94
2017-02-16T06:44:39.026Z,66.03
2017-02-16T06:45:04.606Z,65.84
2017-02-16T06:45:30.175Z,66.13
2017-02-16T06:45:55.737Z,65.84
2017-02-16T06:46:21.315Z,65.84
2017-02-16T06:46:46.934Z,65.84
2017-02-16T06:47:12.501Z,65.94
2017-02-16T06:47:38.068Z,65.75
2017-02-16T06:48:03.644Z,65.75
2017-02-16T06:48:29.205Z,65.65
2017-02-16T06:48:54.839Z,65.84
2017-02-16T06:49:20.413Z,65.75
2017-02-16T06:49:45.977Z,66.13
2017-02-16T06:50:11.526Z,66.03
2017-02-16T06:50:37.171Z,66.03
2017-02-16T06:51:02.779Z,66.13
2017-02-16T06:51:28.338Z,66.13
2017-02-16T06:51:53.915Z,65.94
2017-02-16T06:52:19.502Z,65.94
2017-02-16T06:52:45.079Z,65.84
2017-02-16T06:53:10.635Z,66.22
2017-02-16T06:53:36.226Z,66.22
2017-02-16T06:54:01.825Z,66.03
2017-02-16T06:54:27.394Z,65.75
2017-02-16T06:54:52.955Z,65.65
2017-02-16T06:55:18.512Z,65.75
2017-02-16T06:55:44.225Z,65.75
2017-02-16T06:56:09.794Z,65.65
2017-02-16T06:56:35.403Z,65.75
2017-02-16T06:57:01.020Z,65.84
2017-02-16T06:57:26.599Z,65.84
2017-02-16T06:57:52.175Z,65.75
2017-02-16T06:58:17.727Z,65.94
2017-02-16T06:58:43.294Z,66.03
2017-02-16T06:59:08.857Z,65.65
2017-02-16T06:59:34.550Z,65.94
2017-02-16T07:00:00.124Z,65.46
2017-02-16T07:00:25.653Z,65.46
2017-02-16T07:01:34.264Z,65.65
2017-02-16T07:01:59.819Z,65.75
2017-02-16T07:02:25.372Z,65.65
2017-02-16T07:02:50.931Z,65.65
2017-02-16T07:03:16.490Z,65.75
2017-02-16T07:03:42.124Z,65.55
2017-02-16T07:04:07.799Z,65.65
2017-02-16T07:04:33.395Z,65.65
2017-02-16T07:04:59.065Z,65.55
2017-02-16T07:05:24.625Z,65.65
2017-02-16T07:05:50.266Z,65.65
2017-02-16T07:06:15.868Z,65.94
2017-02-16T07:06:41.541Z,65.75
2017-02-16T07:07:07.127Z,65.75
2017-02-16T07:07:32.671Z,65.94
2017-02-16T07:07:58.311Z,65.55
2017-02-16T07:08:23.952Z,65.75
2017-02-16T07:08:49.503Z,65.84
2017-02-16T07:09:15.172Z,65.75
2017-02-16T07:09:40.730Z,65.55
2017-02-16T07:10:06.345Z,65.65
2017-02-16T07:10:32.005Z,65.65
2017-02-16T07:10:57.576Z,65.46
2017-02-16T07:12:06.199Z,65.75
2017-02-16T07:12:31.764Z,65.84
2017-02-16T07:12:57.522Z,65.91
2017-02-16T07:13:23.162Z,65.75
2017-02-16T07:13:48.719Z,65.46
2017-02-16T07:14:14.402Z,65.75
2017-02-16T07:14:39.983Z,65.75
2017-02-16T07:15:05.526Z,65.75
2017-02-16T07:15:31.099Z,65.65
2017-02-16T07:15:56.755Z,65.65
2017-02-16T07:16:22.377Z,65.65
2017-02-16T07:16:47.948Z,65.52
2017-02-16T07:17:13.545Z,65.46
2017-02-16T07:17:39.239Z,65.75
2017-02-16T07:18:04.791Z,65.75
2017-02-16T07:18:30.466Z,65.75
2017-02-16T07:18:56.030Z,65.94
2017-02-16T07:19:21.594Z,65.65
2017-02-16T07:19:47.147Z,65.55
2017-02-16T07:20:12.725Z,65.62
2017-02-16T07:20:38.285Z,65.65
2017-02-16T07:21:03.843Z,65.65
2017-02-16T07:21:29.401Z,65.75
2017-02-16T07:21:54.953Z,65.65
2017-02-16T07:22:20.537Z,65.36
2017-02-16T07:22:46.140Z,65.65
2017-02-16T07:23:11.694Z,65.75
2017-02-16T07:23:37.330Z,65.65
2017-02-16T07:24:02.913Z,65.65
2017-02-16T07:24:28.484Z,65.65
2017-02-16T07:24:54.076Z,65.65
2017-02-16T07:25:19.640Z,65.55
2017-02-16T07:25:45.194Z,65.33
2017-02-16T07:26:10.755Z,65.75
2017-02-16T07:26:36.337Z,65.36
2017-02-16T07:27:01.888Z,65.65
2017-02-16T07:27:27.442Z,65.65
2017-02-16T07:27:53.001Z,65.65
2017-02-16T07:28:18.553Z,65.84
2017-02-16T07:28:44.112Z,65.36
2017-02-16T07:29:09.682Z,65.75
2017-02-16T07:29:35.235Z,65.65
2017-02-16T07:30:00.853Z,65.36
2017-02-16T07:30:26.444Z,65.55
2017-02-16T07:30:52.035Z,65.33
2017-02-16T07:31:17.563Z,65.75
2017-02-16T07:31:43.143Z,65.46
2017-02-16T07:32:08.692Z,65.36
2017-02-16T07:32:34.249Z,65.75
2017-02-16T07:32:59.809Z,65.75
2017-02-16T07:34:08.354Z,65.94
2017-02-16T07:34:33.916Z,65.36
2017-02-16T07:34:59.531Z,65.55
2017-02-16T07:35:25.089Z,65.36
2017-02-16T07:35:50.644Z,65.75
2017-02-16T07:36:16.196Z,65.94
2017-02-16T07:36:41.779Z,65.26
2017-02-16T07:37:07.342Z,65.46
2017-02-16T07:37:32.898Z,65.36
2017-02-16T07:37:58.484Z,65.65
2017-02-16T07:38:24.047Z,65.65
2017-02-16T07:38:49.692Z,65.75
2017-02-16T07:39:15.303Z,65.75
2017-02-16T07:39:40.872Z,65.65
2017-02-16T07:40:06.534Z,65.46
2017-02-16T07:40:32.092Z,65.65
2017-02-16T07:40:57.661Z,65.46
2017-02-16T07:41:23.372Z,65.55
2017-02-16T07:41:48.938Z,65.55
2017-02-16T07:42:14.487Z,65.55
2017-02-16T07:42:40.132Z,65.46
2017-02-16T07:43:05.766Z,65.55
2017-02-16T07:43:31.303Z,65.55
2017-02-16T07:43:56.846Z,65.55
2017-02-16T07:44:22.416Z,65.36
2017-02-16T07:44:47.972Z,65.46
2017-02-16T07:45:13.540Z,65.46
2017-02-16T07:45:39.102Z,65.46
2017-02-16T07:46:04.646Z,65.46
2017-02-16T07:46:30.353Z,65.46
2017-02-16T07:46:55.918Z,65.52
2017-02-16T07:47:21.503Z,65.46
2017-02-16T07:47:47.073Z,65.46
2017-02-16T07:48:12.623Z,65.46
2017-02-16T07:48:38.248Z,65.46
2017-02-16T07:49:03.783Z,65.46
2017-02-16T07:49:29.474Z,65.46
2017-02-16T07:49:55.053Z,65.08
2017-02-16T07:50:20.582Z,65.26
2017-02-16T07:50:46.154Z,65.46
2017-02-16T07:51:11.732Z,65.36
2017-02-16T07:51:37.270Z,65.36
2017-02-16T07:52:02.952Z,65.08
2017-02-16T07:52:28.519Z,65.46
2017-02-16T07:52:54.084Z,65.08
2017-02-16T07:53:19.977Z,65.17
2017-02-16T07:53:45.524Z,65.46
2017-02-16T07:54:11.090Z,64.98
2017-02-16T07:54:36.700Z,65.08
2017-02-16T07:55:02.289Z,65.36
2017-02-16T07:55:27.916Z,65.26
2017-02-16T07:55:53.488Z,65.17
2017-02-16T07:56:19.064Z,65.26
2017-02-16T07:56:44.777Z,65.17
2017-02-16T07:57:10.327Z,65.17
2017-02-16T07:57:35.955Z,65.17
2017-02-16T07:58:01.566Z,65.26
2017-02-16T07:58:27.143Z,65.17
2017-02-16T07:58:52.763Z,64.98
2017-02-16T07:59:18.351Z,64.98
2017-02-16T07:59:43.974Z,65.08
2017-02-16T08:00:09.556Z,65.08
2017-02-16T08:00:35.103Z,65.17
2017-02-16T08:01:00.773Z,65.17
2017-02-16T08:01:26.341Z,65.08
2017-02-16T08:01:51.975Z,65.46
2017-02-16T08:02:17.569Z,65.08
2017-02-16T08:02:43.195Z,65.08
2017-02-16T08:03:08.828Z,64.98
2017-02-16T08:03:34.394Z,65.08
2017-02-16T08:03:59.949Z,65.08
2017-02-16T08:04:25.585Z,65.26
2017-02-16T08:04:51.155Z,65.08
2017-02-16T08:05:16.792Z,65.08
2017-02-16T08:05:42.384Z,65.08
2017-02-16T08:06:07.954Z,64.98
2017-02-16T08:06:33.525Z,64.89
2017-02-16T08:06:59.145Z,64.89
2017-02-16T08:07:24.716Z,64.89
2017-02-16T08:07:50.278Z,65.08
2017-02-16T08:08:15.848Z,65.08
2017-02-16T08:08:41.409Z,64.89
2017-02-16T08:09:06.971Z,64.89
2017-02-16T08:09:32.575Z,65.08
2017-02-16T08:09:58.138Z,64.89
2017-02-16T08:10:23.709Z,64.98
2017-02-16T08:10:49.295Z,65.08
2017-02-16T08:11:14.859Z,64.98
2017-02-16T08:11:40.668Z,65.08
2017-02-16T08:12:06.263Z,64.98
2017-02-16T08:12:31.819Z,64.98
2017-02-16T08:12:57.415Z,64.98
2017-02-16T08:13:22.998Z,65.08
2017-02-16T08:13:48.565Z,64.98
2017-02-16T08:14:14.207Z,64.98
2017-02-16T08:14:39.795Z,64.89
2017-02-16T08:15:05.362Z,65.08
2017-02-16T08:15:30.954Z,65.08
2017-02-16T08:15:56.501Z,65.08
2017-02-16T08:16:22.122Z,64.89
2017-02-16T08:16:47.703Z,64.89
2017-02-16T08:17:13.299Z,64.89
2017-02-16T08:17:38.888Z,64.89
2017-02-16T08:18:04.444Z,64.89
2017-02-16T08:18:30.064Z,65.26
2017-02-16T08:18:55.690Z,65.17
2017-02-16T08:19:21.337Z,64.89
2017-02-16T08:19:46.906Z,65.08
2017-02-16T08:20:12.507Z,64.98
2017-02-16T08:20:38.075Z,64.89
2017-02-16T08:21:03.654Z,65.17
2017-02-16T08:21:29.209Z,64.98
2017-02-16T08:21:54.768Z,65.26
2017-02-16T08:22:20.333Z,65.36
2017-02-16T08:22:45.929Z,65.17
2017-02-16T08:23:11.481Z,65.26
2017-02-16T08:23:37.035Z,65.17
2017-02-16T08:24:02.587Z,65.17
2017-02-16T08:24:28.154Z,65.08
2017-02-16T08:24:53.726Z,65.46
2017-02-16T08:25:19.292Z,65.08
2017-02-16T08:25:44.838Z,65.36
2017-02-16T08:26:10.380Z,64.89
2017-02-16T08:26:36.082Z,64.79
2017-02-16T08:27:01.632Z,65.26
2017-02-16T08:27:27.186Z,64.79
2017-02-16T08:27:52.719Z,64.89
2017-02-16T08:28:18.291Z,64.79
2017-02-16T08:28:43.867Z,64.79
2017-02-16T08:29:09.526Z,64.89
2017-02-16T08:29:35.068Z,65.17
2017-02-16T08:30:00.876Z,64.89
2017-02-16T08:30:26.534Z,64.98
2017-02-16T08:30:52.099Z,64.98
2017-02-16T08:31:17.652Z,64.98
2017-02-16T08:31:43.228Z,64.79
2017-02-16T08:32:08.812Z,64.79
2017-02-16T08:32:34.359Z,64.79
2017-02-16T08:32:59.903Z,64.69
2017-02-16T08:33:25.482Z,64.79
2017-02-16T08:33:51.043Z,64.79
2017-02-16T08:34:16.603Z,64.69
2017-02-16T08:34:42.166Z,64.98
2017-02-16T08:35:07.714Z,64.5
2017-02-16T08:35:33.262Z,64.69
2017-02-16T08:35:58.857Z,64.5
2017-02-16T08:36:24.493Z,64.79
2017-02-16T08:36:50.098Z,64.5
2017-02-16T08:37:15.830Z,64.59
2017-02-16T08:37:41.385Z,64.5
2017-02-16T08:38:06.932Z,64.79
2017-02-16T08:38:32.491Z,64.4
2017-02-16T08:38:58.086Z,64.5
2017-02-16T08:39:23.582Z,64.89
2017-02-16T08:39:49.123Z,64.69
2017-02-16T08:40:14.668Z,64.79
2017-02-16T08:40:40.222Z,64.59
2017-02-16T08:41:05.780Z,64.69
2017-02-16T08:41:31.353Z,64.4
2017-02-16T08:41:56.947Z,64.69
2017-02-16T08:42:22.492Z,64.69
2017-02-16T08:42:48.053Z,64.79
2017-02-16T08:43:13.586Z,64.79
2017-02-16T08:43:39.145Z,64.59
2017-02-16T08:44:04.844Z,64.89
2017-02-16T08:44:30.396Z,64.5
2017-02-16T08:44:55.935Z,64.5
2017-02-16T08:45:21.534Z,64.59
2017-02-16T08:45:47.088Z,64.59
2017-02-16T08:46:12.644Z,64.59
2017-02-16T08:46:38.190Z,64.5
2017-02-16T08:47:03.748Z,64.5
2017-02-16T08:47:29.289Z,64.4
2017-02-16T08:47:54.994Z,64.22
2017-02-16T08:48:20.544Z,64.5
2017-02-16T08:48:46.074Z,64.31
2017-02-16T08:49:11.711Z,64.5
2017-02-16T08:49:37.362Z,64.31
2017-02-16T08:50:02.916Z,64.31
2017-02-16T08:50:28.486Z,64.31
2017-02-16T08:50:54.194Z,64.31
2017-02-16T08:51:19.758Z,64.22
2017-02-16T08:51:45.385Z,64.31
2017-02-16T08:52:11.022Z,64.31
2017-02-16T08:52:36.577Z,64.12
2017-02-16T08:53:02.151Z,64.12
2017-02-16T08:53:27.731Z,64.31
2017-02-16T08:53:53.284Z,64.5
2017-02-16T08:54:18.822Z,64.31
2017-02-16T08:54:44.363Z,64.5
2017-02-16T08:55:09.945Z,64.31
2017-02-16T08:55:35.595Z,64.31
2017-02-16T08:56:01.181Z,64.31
2017-02-16T08:56:26.753Z,64.5
2017-02-16T08:56:52.301Z,64.5
2017-02-16T08:57:17.860Z,64.5
2017-02-16T08:57:43.413Z,64.59
2017-02-16T08:58:08.979Z,64.59
2017-02-16T08:58:34.545Z,64.4
2017-02-16T08:59:00.117Z,64.59
2017-02-16T08:59:25.695Z,64.4
2017-02-16T08:59:51.262Z,64.5
2017-02-16T09:00:16.825Z,64.59
2017-02-16T09:00:42.407Z,64.5
2017-02-16T09:01:08.028Z,64.5
2017-02-16T09:01:33.584Z,64.59
2017-02-16T09:01:59.145Z,64.5
2017-02-16T09:02:24.686Z,64.59
2017-02-16T09:02:50.268Z,64.4
2017-02-16T09:03:15.938Z,64.4
2017-02-16T09:03:41.489Z,64.59
2017-02-16T09:04:07.035Z,64.02
2017-02-16T09:04:32.720Z,64.59
2017-02-16T09:04:58.315Z,64.5
2017-02-16T09:05:23.876Z,63.64
2017-02-16T09:05:49.449Z,63.92
2017-02-16T09:06:15.027Z,63.92
2017-02-16T09:06:40.590Z,63.83
2017-02-16T09:07:06.245Z,63.92
2017-02-16T09:07:31.833Z,63.83
2017-02-16T09:07:57.386Z,63.83
2017-02-16T09:08:22.960Z,63.73
2017-02-16T09:08:48.494Z,63.83
2017-02-16T09:09:14.052Z,64.02
2017-02-16T09:09:39.670Z,63.92
2017-02-16T09:10:05.209Z,63.83
2017-02-16T09:10:30.768Z,63.83
2017-02-16T09:10:56.457Z,63.83
2017-02-16T09:11:22.085Z,63.92
2017-02-16T09:11:47.671Z,63.92
2017-02-16T09:12:13.321Z,64.02
2017-02-16T09:12:39.046Z,63.92
2017-02-16T09:13:04.733Z,63.83
2017-02-16T09:13:30.313Z,63.92
2017-02-16T09:13:55.882Z,63.83
2017-02-16T09:14:21.503Z,63.64
2017-02-16T09:14:47.093Z,63.83
2017-02-16T09:15:12.647Z,63.92
2017-02-16T09:15:38.225Z,63.83
2017-02-16T09:16:03.908Z,63.64
2017-02-16T09:16:29.449Z,63.92
2017-02-16T09:16:55.003Z,63.73
2017-02-16T09:17:20.576Z,63.92
2017-02-16T09:17:46.311Z,63.83
2017-02-16T09:18:11.874Z,63.64
2017-02-16T09:18:37.447Z,63.45
2017-02-16T09:19:03.061Z,63.64
2017-02-16T09:19:28.611Z,63.92
2017-02-16T09:19:54.169Z,63.83
2017-02-16T09:20:19.752Z,63.92
2017-02-16T09:20:45.291Z,63.73
2017-02-16T09:21:10.922Z,63.73
2017-02-16T09:21:36.463Z,63.64
2017-02-16T09:22:02.023Z,63.73
2017-02-16T09:22:27.739Z,63.92
2017-02-16T09:22:53.313Z,63.92
2017-02-16T09:23:18.874Z,63.92
2017-02-16T09:23:44.421Z,63.92
2017-02-16T09:24:09.995Z,63.73
2017-02-16T09:24:35.557Z,63.83
2017-02-16T09:25:01.118Z,63.83
2017-02-16T09:25:26.686Z,63.54
2017-02-16T09:25:52.256Z,63.73
2017-02-16T09:26:17.824Z,63.73
2017-02-16T09:26:43.384Z,63.83
2017-02-16T09:27:08.951Z,63.83
2017-02-16T09:27:34.660Z,64.02
2017-02-16T09:28:00.224Z,63.92
2017-02-16T09:28:25.782Z,64.02
2017-02-16T09:28:51.456Z,64.02
2017-02-16T09:29:17.024Z,63.92
2017-02-16T09:29:42.613Z,64.02
2017-02-16T09:30:08.184Z,63.92
2017-02-16T09:30:33.824Z,64.02
2017-02-16T09:30:59.411Z,63.92
2017-02-16T09:31:24.991Z,63.83
2017-02-16T09:31:50.631Z,63.83
2017-02-16T09:32:16.200Z,63.83
2017-02-16T09:32:41.769Z,63.54
2017-02-16T09:33:07.336Z,63.54
2017-02-16T09:33:32.906Z,63.45
2017-02-16T09:33:58.522Z,63.45
2017-02-16T09:34:24.111Z,63.45
2017-02-16T09:34:49.698Z,63.26
2017-02-16T09:35:15.309Z,63.45
2017-02-16T09:35:40.887Z,64.12
2017-02-16T09:36:06.467Z,63.45
2017-02-16T09:36:32.075Z,63.45
2017-02-16T09:36:57.635Z,63.26
2017-02-16T09:37:23.215Z,63.26
2017-02-16T09:37:48.781Z,63.92
2017-02-16T09:38:14.351Z,63.92