createdAt,value
2017-04-03T00:00:28.643Z,8.68
2017-04-03T00:01:30.066Z,8.81
2017-04-03T00:02:31.498Z,8.83
2017-04-03T00:03:32.929Z,8.68
2017-04-03T00:04:34.359Z,8.48
2017-04-03T00:05:35.779Z,8.20
2017-04-03T00:06:37.923Z,8.18
2017-04-03T00:07:39.410Z,8.29
2017-04-03T00:08:40.830Z,8.33
2017-04-03T00:09:42.254Z,8.53
2017-04-03T00:10:43.685Z,8.51
2017-04-03T00:11:45.109Z,8.18
2017-04-03T00:12:46.543Z,8.30
2017-04-03T00:13:47.969Z,8.37
2017-04-03T00:14:49.496Z,8.66
2017-04-03T00:15:50.908Z,8.55
2017-04-03T00:16:52.340Z,8.68
2017-04-03T00:17:53.851Z,8.42
2017-04-03T00:18:55.269Z,8.39
2017-04-03T00:19:56.695Z,8.04
2017-04-03T00:20:58.118Z,8.12
2017-04-03T00:21:59.548Z,8.03
2017-04-03T00:23:00.967Z,8.32
2017-04-03T00:24:02.384Z,8.30
2017-04-03T00:25:03.907Z,8.45
2017-04-03T00:26:05.395Z,8.18
2017-04-03T00:27:06.815Z,8.17
2017-04-03T00:28:08.242Z,8.22
2017-04-03T00:29:09.728Z,8.37
2017-04-03T00:30:11.148Z,8.36
2017-04-03T00:31:12.571Z,8.25
2017-04-03T00:32:14.008Z,8.18
2017-04-03T00:33:16.350Z,8.28
2017-04-03T00:34:17.792Z,8.35
2017-04-03T00:35:20.020Z,8.28
2017-04-03T00:36:21.441Z,8.20
2017-04-03T00:37:22.860Z,8.36
2017-04-03T00:38:24.281Z,8.35
2017-04-03T00:39:25.719Z,8.26
2017-04-03T00:40:27.162Z,8.15
2017-04-03T00:41:28.581Z,8.17
2017-04-03T00:42:30.002Z,8.21
2017-04-03T00:43:31.435Z,8.21
2017-04-03T00:44:32.856Z,8.04
2017-04-03T00:45:34.278Z,7.92
2017-04-03T00:46:35.697Z,7.97
2017-04-03T00:47:37.120Z,7.99
2017-04-03T00:48:38.539Z,7.94
2017-04-03T00:49:39.964Z,7.92
2017-04-03T00:50:41.386Z,7.90
2017-04-03T00:51:42.813Z,7.92
2017-04-03T00:52:44.240Z,7.85
2017-04-03T00:53:45.661Z,7.90
2017-04-03T00:54:47.087Z,8.03
2017-04-03T00:55:48.513Z,8.18
2017-04-03T00:56:50.786Z,8.07
2017-04-03T00:57:53.026Z,7.72
2017-04-03T00:58:54.464Z,7.50
2017-04-03T00:59:55.952Z,7.38
2017-04-03T01:00:57.402Z,7.29
2017-04-03T01:01:58.839Z,7.29
2017-04-03T01:03:00.256Z,7.22
2017-04-03T01:04:01.699Z,7.20
2017-04-03T01:05:03.135Z,7.34
2017-04-03T01:06:04.559Z,7.17
2017-04-03T01:07:05.984Z,7.38
2017-04-03T01:08:07.404Z,7.29
2017-04-03T01:09:08.829Z,7.24
2017-04-03T01:10:10.257Z,7.47
2017-04-03T01:11:11.675Z,7.58
2017-04-03T01:12:13.101Z,7.60
2017-04-03T01:13:14.523Z,7.77
2017-04-03T01:14:15.947Z,7.82
2017-04-03T01:15:17.367Z,7.62
2017-04-03T01:16:18.796Z,7.72
2017-04-03T01:17:20.213Z,7.81
2017-04-03T01:18:21.637Z,7.62
2017-04-03T01:19:23.061Z,7.59
2017-04-03T01:20:24.485Z,7.60
2017-04-03T01:21:25.916Z,7.67
2017-04-03T01:22:27.338Z,7.40
2017-04-03T01:23:28.764Z,7.47
2017-04-03T01:24:30.199Z,7.24
2017-04-03T01:25:32.520Z,7.32
2017-04-03T01:26:33.938Z,7.29
2017-04-03T01:27:35.360Z,7.41
2017-04-03T01:28:36.791Z,7.42
2017-04-03T01:29:38.220Z,7.59
2017-04-03T01:30:39.641Z,7.49
2017-04-03T01:31:41.064Z,7.47
2017-04-03T01:32:42.491Z,7.53
2017-04-03T01:33:43.913Z,7.44
2017-04-03T01:34:45.352Z,7.35
2017-04-03T01:35:46.772Z,7.44
2017-04-03T01:36:48.195Z,7.35
2017-04-03T01:37:49.626Z,7.37
2017-04-03T01:38:51.073Z,7.41
2017-04-03T01:39:52.502Z,7.35
2017-04-03T01:40:53.933Z,7.34
2017-04-03T01:41:55.360Z,7.56
2017-04-03T01:42:56.789Z,7.71
2017-04-03T01:43:58.207Z,7.49
2017-04-03T01:44:59.632Z,7.59
2017-04-03T01:46:01.053Z,7.87
2017-04-03T01:47:02.474Z,7.85
2017-04-03T01:48:03.903Z,7.85
2017-04-03T01:49:05.335Z,7.75
2017-04-03T01:50:06.792Z,7.74
2017-04-03T01:51:08.855Z,7.99
2017-04-03T01:52:10.279Z,7.99
2017-04-03T01:53:11.703Z,8.10
2017-04-03T01:54:13.129Z,7.99
2017-04-03T01:55:14.549Z,8.00
2017-04-03T01:56:15.972Z,8.20
2017-04-03T01:57:17.407Z,8.29
2017-04-03T01:58:18.827Z,8.44
2017-04-03T01:59:20.245Z,8.53
2017-04-03T02:00:21.680Z,8.51
2017-04-03T02:01:23.095Z,8.71
2017-04-03T02:02:24.517Z,8.51
2017-04-03T02:03:25.940Z,8.66
2017-04-03T02:04:27.396Z,8.66
2017-04-03T02:05:28.819Z,8.71
2017-04-03T02:06:30.257Z,8.65
2017-04-03T02:07:31.679Z,8.66
2017-04-03T02:08:33.102Z,8.75
2017-04-03T02:09:34.524Z,8.55
2017-04-03T02:10:35.951Z,8.66
2017-04-03T02:11:37.376Z,8.68
2017-04-03T02:12:38.798Z,8.79
2017-04-03T02:13:40.216Z,8.62
2017-04-03T02:14:41.647Z,8.47
2017-04-03T02:15:43.069Z,8.45
2017-04-03T02:16:44.496Z,8.57
2017-04-03T02:17:45.916Z,8.55
2017-04-03T02:18:47.341Z,8.60
2017-04-03T02:19:48.764Z,8.47
2017-04-03T02:20:50.190Z,8.53
2017-04-03T02:21:51.614Z,8.44
2017-04-03T02:22:53.037Z,8.37
2017-04-03T02:23:54.458Z,8.53
2017-04-03T02:24:55.888Z,8.68
2017-04-03T02:25:57.312Z,8.53
2017-04-03T02:26:58.737Z,8.65
2017-04-03T02:28:00.165Z,8.72
2017-04-03T02:29:01.589Z,8.71
2017-04-03T02:30:03.013Z,8.68
2017-04-03T02:31:04.448Z,8.60
2017-04-03T02:32:05.876Z,8.51
2017-04-03T02:33:07.302Z,8.69
2017-04-03T02:34:08.724Z,8.73
2017-04-03T02:35:10.152Z,8.76
2017-04-03T02:36:11.578Z,8.63
2017-04-03T02:37:13.085Z,8.72
2017-04-03T02:38:14.521Z,8.60
2017-04-03T02:39:15.981Z,8.68
2017-04-03T02:40:17.409Z,8.68
2017-04-03T02:41:18.836Z,8.71
2017-04-03T02:42:20.246Z,8.87
2017-04-03T02:43:21.691Z,8.78
2017-04-03T02:44:23.118Z,8.79
2017-04-03T02:45:25.335Z,8.78
2017-04-03T02:46:26.756Z,8.93
2017-04-03T02:47:28.180Z,8.84
2017-04-03T02:48:29.611Z,8.71
2017-04-03T02:49:31.033Z,8.76
2017-04-03T02:50:32.459Z,8.71
2017-04-03T02:51:33.895Z,8.84
2017-04-03T02:52:35.324Z,8.69
2017-04-03T02:53:36.751Z,8.71
2017-04-03T02:54:38.173Z,8.86
2017-04-03T02:55:40.407Z,8.96
2017-04-03T02:56:42.787Z,8.86
2017-04-03T02:57:44.247Z,8.83
2017-04-03T02:58:45.636Z,8.96
2017-04-03T02:59:47.058Z,8.87
2017-04-03T03:00:48.480Z,8.97
2017-04-03T03:01:49.908Z,8.86
2017-04-03T03:02:51.339Z,9.01
2017-04-03T03:03:52.760Z,8.83
2017-04-03T03:04:54.192Z,8.81
2017-04-03T03:05:55.614Z,8.81
2017-04-03T03:06:57.044Z,8.81
2017-04-03T03:07:58.488Z,8.87
2017-04-03T03:08:59.912Z,8.72
2017-04-03T03:10:01.360Z,8.88
2017-04-03T03:11:02.796Z,8.91
2017-04-03T03:12:04.212Z,9.01
2017-04-03T03:13:05.639Z,8.86
2017-04-03T03:14:07.071Z,8.91
2017-04-03T03:15:09.333Z,8.86
2017-04-03T03:16:12.142Z,8.79
2017-04-03T03:17:13.566Z,8.73
2017-04-03T03:18:14.990Z,8.78
2017-04-03T03:19:16.413Z,8.84
2017-04-03T03:20:17.837Z,8.79
2017-04-03T03:21:19.260Z,8.93
2017-04-03T03:22:20.687Z,8.87
2017-04-03T03:23:22.108Z,8.90
2017-04-03T03:24:23.536Z,8.93
2017-04-03T03:25:24.957Z,9.04
2017-04-03T03:26:26.387Z,8.90
2017-04-03T03:27:27.818Z,8.84
2017-04-03T03:28:29.261Z,8.84
2017-04-03T03:29:30.721Z,8.93
2017-04-03T03:30:32.100Z,8.94
2017-04-03T03:31:33.524Z,8.91
2017-04-03T03:32:34.951Z,8.84
2017-04-03T03:33:36.373Z,8.87
2017-04-03T03:34:38.673Z,8.83
2017-04-03T03:35:40.099Z,8.72
2017-04-03T03:36:41.518Z,8.81
2017-04-03T03:37:42.940Z,8.94
2017-04-03T03:38:44.361Z,8.90
2017-04-03T03:39:45.792Z,8.81
2017-04-03T03:40:47.217Z,8.83
2017-04-03T03:41:48.636Z,8.93
2017-04-03T03:42:50.058Z,8.97
2017-04-03T03:43:51.480Z,9.09
2017-04-03T03:44:52.909Z,8.97
2017-04-03T03:45:54.334Z,9.06
2017-04-03T03:46:55.764Z,8.90
2017-04-03T03:47:57.178Z,8.97
2017-04-03T03:48:58.606Z,8.99
2017-04-03T03:50:00.614Z,8.96
2017-04-03T03:51:02.047Z,8.94
2017-04-03T03:52:03.482Z,8.90
2017-04-03T03:53:04.911Z,8.84
2017-04-03T03:54:06.344Z,8.83
2017-04-03T03:55:07.768Z,8.91
2017-04-03T03:56:09.249Z,9.02
2017-04-03T03:57:10.671Z,9.02
2017-04-03T03:58:12.102Z,9.02
2017-04-03T03:59:13.534Z,9.06
2017-04-03T04:00:14.967Z,8.94
2017-04-03T04:01:16.397Z,8.99
2017-04-03T04:02:17.823Z,9.04
2017-04-03T04:03:19.250Z,9.01
2017-04-03T04:04:20.676Z,9.09
2017-04-03T04:05:22.107Z,8.96
2017-04-03T04:06:23.556Z,9.06
2017-04-03T04:07:25.016Z,9.10
2017-04-03T04:08:26.446Z,9.09
2017-04-03T04:09:27.876Z,8.99
2017-04-03T04:10:29.296Z,9.04
2017-04-03T04:11:30.720Z,9.09
2017-04-03T04:12:32.145Z,9.06
2017-04-03T04:13:33.563Z,9.12
2017-04-03T04:14:34.992Z,9.04
2017-04-03T04:15:36.427Z,9.04
2017-04-03T04:16:37.850Z,8.83
2017-04-03T04:17:39.272Z,8.86
2017-04-03T04:18:40.721Z,8.78
2017-04-03T04:19:42.140Z,9.06
2017-04-03T04:20:43.573Z,9.10
2017-04-03T04:21:44.994Z,9.06
2017-04-03T04:22:46.424Z,9.13
2017-04-03T04:23:47.881Z,9.10
2017-04-03T04:24:49.271Z,9.21
2017-04-03T04:25:50.701Z,9.13
2017-04-03T04:26:52.139Z,8.99
2017-04-03T04:27:53.561Z,9.10
2017-04-03T04:28:54.986Z,9.12
2017-04-03T04:29:56.415Z,9.04
2017-04-03T04:30:57.844Z,9.18
2017-04-03T04:31:59.269Z,9.21
2017-04-03T04:33:00.691Z,9.16
2017-04-03T04:34:02.117Z,9.31
2017-04-03T04:35:03.540Z,9.21
2017-04-03T04:36:04.970Z,9.32
2017-04-03T04:37:06.390Z,9.25
2017-04-03T04:38:07.822Z,9.32
2017-04-03T04:39:09.253Z,9.31
2017-04-03T04:40:10.681Z,9.30
2017-04-03T04:41:12.103Z,9.30
2017-04-03T04:42:13.535Z,9.39
2017-04-03T04:43:14.952Z,9.42
2017-04-03T04:44:16.383Z,9.28
2017-04-03T04:45:17.810Z,9.38
2017-04-03T04:46:19.250Z,9.25
2017-04-03T04:47:20.683Z,9.34
2017-04-03T04:48:22.149Z,9.24
2017-04-03T04:49:23.532Z,9.43
2017-04-03T04:50:24.954Z,9.16
2017-04-03T04:51:26.383Z,9.30
2017-04-03T04:52:27.805Z,9.24
2017-04-03T04:53:29.274Z,9.06
2017-04-03T04:54:30.653Z,9.28
2017-04-03T04:55:32.080Z,9.38
2017-04-03T04:56:33.497Z,9.42
2017-04-03T04:57:34.924Z,9.42
2017-04-03T04:58:36.347Z,9.27
2017-04-03T04:59:37.771Z,9.15
2017-04-03T05:00:39.219Z,9.34
2017-04-03T05:01:40.640Z,9.40
2017-04-03T05:02:42.061Z,9.39
2017-04-03T05:03:43.496Z,9.42
2017-04-03T05:04:44.919Z,9.49
2017-04-03T05:05:47.097Z,9.30
2017-04-03T05:06:48.517Z,9.31
2017-04-03T05:07:49.944Z,9.32
2017-04-03T05:08:51.368Z,9.18
2017-04-03T05:09:52.803Z,9.21
2017-04-03T05:10:54.232Z,9.38
2017-04-03T05:11:55.659Z,9.39
2017-04-03T05:12:57.089Z,9.38
2017-04-03T05:13:58.512Z,9.39
2017-04-03T05:14:59.935Z,9.40
2017-04-03T05:16:01.366Z,9.38
2017-04-03T05:17:02.789Z,9.42
2017-04-03T05:18:04.219Z,9.45
2017-04-03T05:19:05.641Z,9.40
2017-04-03T05:20:07.076Z,9.43
2017-04-03T05:21:08.498Z,9.53
2017-04-03T05:22:09.922Z,9.43
2017-04-03T05:23:11.346Z,9.24
2017-04-03T05:24:12.769Z,9.31
2017-04-03T05:25:14.209Z,9.27
2017-04-03T05:26:15.625Z,9.21
2017-04-03T05:27:17.046Z,9.35
2017-04-03T05:28:18.486Z,9.30
2017-04-03T05:29:19.914Z,9.34
2017-04-03T05:30:21.340Z,9.40
2017-04-03T05:31:22.786Z,9.23
2017-04-03T05:32:24.191Z,9.15
2017-04-03T05:33:25.617Z,9.05
2017-04-03T05:34:27.047Z,9.16
2017-04-03T05:35:28.473Z,9.04
2017-04-03T05:36:29.895Z,9.18
2017-04-03T05:37:31.342Z,9.28
2017-04-03T05:38:32.760Z,9.21
2017-04-03T05:39:34.197Z,9.25
2017-04-03T05:40:35.630Z,9.25
2017-04-03T05:41:37.052Z,9.21
2017-04-03T05:42:38.476Z,9.16
2017-04-03T05:43:39.905Z,9.23
2017-04-03T05:44:41.330Z,9.21
2017-04-03T05:45:42.766Z,9.24
2017-04-03T05:46:44.194Z,9.15
2017-04-03T05:47:45.613Z,9.12
2017-04-03T05:48:47.071Z,9.12
2017-04-03T05:49:48.497Z,9.15
2017-04-03T05:50:49.932Z,9.24
2017-04-03T05:51:51.359Z,9.27
2017-04-03T05:52:52.789Z,9.10
2017-04-03T05:53:54.218Z,9.10
2017-04-03T05:54:55.651Z,9.06
2017-04-03T05:55:57.081Z,9.21
2017-04-03T05:56:58.512Z,9.18
2017-04-03T05:57:59.944Z,9.18
2017-04-03T05:59:01.371Z,9.21
2017-04-03T06:00:02.812Z,9.27
2017-04-03T06:01:04.286Z,9.15
2017-04-03T06:02:05.716Z,9.06
2017-04-03T06:03:07.142Z,9.18
2017-04-03T06:04:08.577Z,9.13
2017-04-03T06:05:10.005Z,9.10
2017-04-03T06:06:11.435Z,9.40
2017-04-03T06:07:12.852Z,9.23
2017-04-03T06:08:14.284Z,9.21
2017-04-03T06:09:15.726Z,9.27
2017-04-03T06:10:17.155Z,9.39
2017-04-03T06:11:18.584Z,9.24
2017-04-03T06:12:20.013Z,9.20
2017-04-03T06:13:21.444Z,9.21
2017-04-03T06:14:22.869Z,9.12
2017-04-03T06:15:24.309Z,9.21
2017-04-03T06:16:25.737Z,9.10
2017-04-03T06:17:27.158Z,9.23
2017-04-03T06:18:28.591Z,9.05
2017-04-03T06:19:30.026Z,9.06
2017-04-03T06:20:31.453Z,9.12
2017-04-03T06:21:32.877Z,9.21
2017-04-03T06:22:34.306Z,9.18
2017-04-03T06:23:35.735Z,8.97
2017-04-03T06:24:37.164Z,8.96
2017-04-03T06:25:38.594Z,9.09
2017-04-03T06:26:40.018Z,9.06
2017-04-03T06:27:41.449Z,9.05
2017-04-03T06:28:42.886Z,8.96
2017-04-03T06:29:44.313Z,8.99
2017-04-03T06:30:45.752Z,8.91
2017-04-03T06:31:47.877Z,8.81
2017-04-03T06:32:49.310Z,8.86
2017-04-03T06:33:50.742Z,8.97
2017-04-03T06:34:52.206Z,8.97
2017-04-03T06:35:53.641Z,9.04
2017-04-03T06:36:55.063Z,9.06
2017-04-03T06:37:56.504Z,9.09
2017-04-03T06:38:57.929Z,8.97
2017-04-03T06:39:59.349Z,9.10
2017-04-03T06:41:00.781Z,9.35
2017-04-03T06:42:02.226Z,9.57
2017-04-03T06:43:03.671Z,9.64
2017-04-03T06:44:05.110Z,9.58
2017-04-03T06:45:07.506Z,9.67
2017-04-03T06:46:08.936Z,9.49
2017-04-03T06:47:10.373Z,9.40
2017-04-03T06:48:11.829Z,9.42
2017-04-03T06:49:13.256Z,9.43
2017-04-03T06:50:14.691Z,9.40
2017-04-03T06:51:16.119Z,9.50
2017-04-03T06:52:17.563Z,9.38
2017-04-03T06:53:18.982Z,9.23
2017-04-03T06:54:20.408Z,9.24
2017-04-03T06:55:21.927Z,9.31
2017-04-03T06:56:23.351Z,9.34
2017-04-03T06:57:24.788Z,9.42
2017-04-03T06:58:26.217Z,9.40
2017-04-03T06:59:27.648Z,9.38
2017-04-03T07:00:29.077Z,9.45
2017-04-03T07:01:30.507Z,9.50
2017-04-03T07:02:31.987Z,9.49
2017-04-03T07:03:33.417Z,9.76
2017-04-03T07:04:34.855Z,9.81
2017-04-03T07:05:36.289Z,9.49
2017-04-03T07:06:37.719Z,9.40
2017-04-03T07:07:39.151Z,9.53
2017-04-03T07:08:40.583Z,9.88
2017-04-03T07:09:42.012Z,9.94
2017-04-03T07:10:43.450Z,9.88
2017-04-03T07:11:44.880Z,9.81
2017-04-03T07:12:46.303Z,9.81
2017-04-03T07:13:47.753Z,10.03
2017-04-03T07:14:49.181Z,9.96
2017-04-03T07:15:50.699Z,10.25
2017-04-03T07:16:52.145Z,10.33
2017-04-03T07:17:53.673Z,10.22
2017-04-03T07:18:55.102Z,10.19
2017-04-03T07:19:56.530Z,9.94
2017-04-03T07:20:57.959Z,10.01
2017-04-03T07:21:59.503Z,9.97
2017-04-03T07:23:00.929Z,9.91
2017-04-03T07:24:02.364Z,9.97
2017-04-03T07:25:03.804Z,9.91
2017-04-03T07:26:05.270Z,9.79
2017-04-03T07:27:06.699Z,9.78
2017-04-03T07:28:08.120Z,9.97
2017-04-03T07:29:09.555Z,9.99
2017-04-03T07:30:10.978Z,9.79
2017-04-03T07:31:12.404Z,9.91
2017-04-03T07:32:13.877Z,10.04
2017-04-03T07:33:15.304Z,10.12
2017-04-03T07:34:16.740Z,10.10
2017-04-03T07:35:18.175Z,10.14
2017-04-03T07:36:19.604Z,10.15
2017-04-03T07:37:21.145Z,10.33
2017-04-03T07:38:22.579Z,10.39
2017-04-03T07:39:23.999Z,10.33
2017-04-03T07:40:25.486Z,10.40
2017-04-03T07:41:26.922Z,10.44
2017-04-03T07:42:28.352Z,10.30
2017-04-03T07:43:29.781Z,10.15
2017-04-03T07:44:31.209Z,10.07
2017-04-03T07:45:32.645Z,9.96
2017-04-03T07:46:34.073Z,10.04
2017-04-03T07:47:35.501Z,10.22
2017-04-03T07:48:36.933Z,10.21
2017-04-03T07:49:38.361Z,10.21
2017-04-03T07:50:39.921Z,10.21
2017-04-03T07:51:41.353Z,10.26
2017-04-03T07:52:42.788Z,9.89
2017-04-03T07:53:44.223Z,10.25
2017-04-03T07:54:45.654Z,10.07
2017-04-03T07:55:47.087Z,10.19
2017-04-03T07:56:48.517Z,10.25
2017-04-03T07:57:49.947Z,10.33
2017-04-03T07:58:51.372Z,10.55
2017-04-03T07:59:52.805Z,10.39
2017-04-03T08:00:54.236Z,10.52
2017-04-03T08:01:55.691Z,10.56
2017-04-03T08:02:57.106Z,10.65
2017-04-03T08:03:58.530Z,10.60
2017-04-03T08:04:59.956Z,10.43
2017-04-03T08:06:01.385Z,10.25
2017-04-03T08:07:02.822Z,10.30
2017-04-03T08:08:04.252Z,10.09
2017-04-03T08:09:05.689Z,10.42
2017-04-03T08:10:07.120Z,10.21
2017-04-03T08:11:08.558Z,10.24
2017-04-03T08:12:09.991Z,10.32
2017-04-03T08:13:11.426Z,10.17
2017-04-03T08:14:12.856Z,10.06
2017-04-03T08:15:14.289Z,10.17
2017-04-03T08:16:15.714Z,10.25
2017-04-03T08:17:17.153Z,10.33
2017-04-03T08:18:18.574Z,10.40
2017-04-03T08:19:20.010Z,10.14
2017-04-03T08:20:21.440Z,10.12
2017-04-03T08:21:22.870Z,10.28
2017-04-03T08:22:24.309Z,10.42
2017-04-03T08:23:25.733Z,10.25
2017-04-03T08:24:27.173Z,10.18
2017-04-03T08:25:28.602Z,10.21
2017-04-03T08:26:30.038Z,10.26
2017-04-03T08:27:31.465Z,10.37
2017-04-03T08:28:32.892Z,10.40
2017-04-03T08:29:34.321Z,10.34
2017-04-03T08:30:35.757Z,10.33
2017-04-03T08:31:37.203Z,10.46
2017-04-03T08:32:38.632Z,10.39
2017-04-03T08:33:40.062Z,10.44
2017-04-03T08:34:41.496Z,10.56
2017-04-03T08:35:42.920Z,10.40
2017-04-03T08:36:44.357Z,10.52
2017-04-03T08:37:45.784Z,10.52
2017-04-03T08:38:47.216Z,10.51
2017-04-03T08:39:48.662Z,10.40
2017-04-03T08:40:50.104Z,10.33
2017-04-03T08:41:51.545Z,10.46
2017-04-03T08:42:52.972Z,10.63
2017-04-03T08:43:54.426Z,10.60
2017-04-03T08:44:55.857Z,10.63
2017-04-03T08:45:57.390Z,10.59
2017-04-03T08:46:58.824Z,10.55
2017-04-03T08:48:00.254Z,10.53
2017-04-03T08:49:01.689Z,10.56
2017-04-03T08:50:03.129Z,10.53
2017-04-03T08:51:04.558Z,10.26
2017-04-03T08:52:05.988Z,10.47
2017-04-03T08:53:07.416Z,10.58
2017-04-03T08:54:08.850Z,10.55
2017-04-03T08:55:10.283Z,10.36
2017-04-03T08:56:11.720Z,10.25
2017-04-03T08:57:13.149Z,10.47
2017-04-03T08:58:14.574Z,10.44
2017-04-03T08:59:16.005Z,10.39
2017-04-03T09:00:17.432Z,10.44
2017-04-03T09:01:18.878Z,10.40
2017-04-03T09:02:20.294Z,10.53
2017-04-03T09:03:21.725Z,10.60
2017-04-03T09:04:23.161Z,10.53
2017-04-03T09:05:24.591Z,10.28
2017-04-03T09:06:26.019Z,10.55
2017-04-03T09:07:27.450Z,10.37
2017-04-03T09:08:28.880Z,10.37
2017-04-03T09:09:30.312Z,10.19
2017-04-03T09:10:31.758Z,10.47
2017-04-03T09:11:33.186Z,10.47
2017-04-03T09:12:34.617Z,10.39
2017-04-03T09:13:36.045Z,10.40
2017-04-03T09:14:37.474Z,10.43
2017-04-03T09:15:38.909Z,10.53
2017-04-03T09:16:40.345Z,10.51
2017-04-03T09:17:41.769Z,10.52
2017-04-03T09:18:43.209Z,10.63
2017-04-03T09:19:44.644Z,10.55
2017-04-03T09:20:46.076Z,10.63
2017-04-03T09:21:47.530Z,10.58
2017-04-03T09:22:48.969Z,10.52
2017-04-03T09:23:50.396Z,10.76
2017-04-03T09:24:51.837Z,10.56
2017-04-03T09:25:53.262Z,10.43
2017-04-03T09:26:54.697Z,10.53
2017-04-03T09:27:56.125Z,10.52
2017-04-03T09:28:57.574Z,10.59
2017-04-03T09:29:59.008Z,10.60
2017-04-03T09:31:00.443Z,10.78
2017-04-03T09:32:01.868Z,10.71
2017-04-03T09:33:03.309Z,10.66
2017-04-03T09:34:04.740Z,10.76
2017-04-03T09:35:06.185Z,10.84
2017-04-03T09:36:07.618Z,10.77
2017-04-03T09:37:09.064Z,10.86
2017-04-03T09:38:10.497Z,10.81
2017-04-03T09:39:11.929Z,10.81
2017-04-03T09:40:13.373Z,11.10
2017-04-03T09:41:14.804Z,11.11
2017-04-03T09:42:16.239Z,11.06
2017-04-03T09:43:17.741Z,10.92
2017-04-03T09:44:19.173Z,10.80
2017-04-03T09:45:20.616Z,10.71
2017-04-03T09:46:22.067Z,10.59
2017-04-03T09:47:23.495Z,10.53
2017-04-03T09:48:24.917Z,10.53
2017-04-03T09:49:26.367Z,10.63
2017-04-03T09:50:27.849Z,11.02
2017-04-03T09:51:29.328Z,10.92
2017-04-03T09:52:30.766Z,10.83
2017-04-03T09:53:32.196Z,10.68
2017-04-03T09:54:33.639Z,10.77
2017-04-03T09:55:35.075Z,10.83
2017-04-03T09:56:36.506Z,10.71
2017-04-03T09:57:37.970Z,10.78
2017-04-03T09:58:39.422Z,10.99
2017-04-03T09:59:40.882Z,10.98
2017-04-03T10:00:42.308Z,10.98
2017-04-03T10:01:43.745Z,11.14
2017-04-03T10:02:45.224Z,11.38
2017-04-03T10:03:46.659Z,11.54
2017-04-03T10:04:48.098Z,11.41
2017-04-03T10:05:49.533Z,11.56
2017-04-03T10:06:50.959Z,11.11
2017-04-03T10:07:52.396Z,11.36
2017-04-03T10:08:54.641Z,11.27
2017-04-03T10:09:56.068Z,11.29
2017-04-03T10:10:57.508Z,11.16
2017-04-03T10:11:58.939Z,11.11
2017-04-03T10:13:00.376Z,11.02
2017-04-03T10:14:01.807Z,11.02
2017-04-03T10:15:03.239Z,10.96
2017-04-03T10:16:04.681Z,11.14
2017-04-03T10:17:06.117Z,11.46
2017-04-03T10:18:07.559Z,11.61
2017-04-03T10:19:08.988Z,11.87
2017-04-03T10:20:10.430Z,11.86
2017-04-03T10:21:11.865Z,12.05
2017-04-03T10:22:13.303Z,12.02
2017-04-03T10:23:14.747Z,12.06
2017-04-03T10:24:16.182Z,12.06
2017-04-03T10:25:17.611Z,11.96
2017-04-03T10:26:19.044Z,11.80
2017-04-03T10:27:20.478Z,11.62
2017-04-03T10:28:21.918Z,11.64
2017-04-03T10:29:23.351Z,11.39
2017-04-03T10:30:24.786Z,11.46
2017-04-03T10:31:26.224Z,11.62
2017-04-03T10:32:27.655Z,12.05
2017-04-03T10:33:29.089Z,11.96
2017-04-03T10:34:30.522Z,11.93
2017-04-03T10:35:31.955Z,11.96
2017-04-03T10:36:33.395Z,11.93
2017-04-03T10:37:34.830Z,11.83
2017-04-03T10:38:36.287Z,11.77
2017-04-03T10:39:37.726Z,12.06
2017-04-03T10:40:39.270Z,12.16
2017-04-03T10:41:40.833Z,12.12
2017-04-03T10:42:42.266Z,12.09
2017-04-03T10:43:43.700Z,11.90
2017-04-03T10:44:45.126Z,12.06
2017-04-03T10:45:46.567Z,12.12
2017-04-03T10:46:48.001Z,12.05
2017-04-03T10:47:49.435Z,11.83
2017-04-03T10:48:50.871Z,12.02
2017-04-03T10:49:52.300Z,11.89
2017-04-03T10:50:53.733Z,11.77
2017-04-03T10:51:55.164Z,12.06
2017-04-03T10:52:56.590Z,12.21
2017-04-03T10:53:58.037Z,12.23
2017-04-03T10:54:59.463Z,11.93
2017-04-03T10:56:00.894Z,12.21
2017-04-03T10:57:02.337Z,12.05
2017-04-03T10:58:03.772Z,12.16
2017-04-03T10:59:05.220Z,12.37
2017-04-03T11:00:06.652Z,12.39
2017-04-03T11:01:08.087Z,12.30
2017-04-03T11:02:09.530Z,12.37
2017-04-03T11:03:10.966Z,12.38
2017-04-03T11:04:12.398Z,12.26
2017-04-03T11:05:13.830Z,12.23
2017-04-03T11:06:15.275Z,12.09
2017-04-03T11:07:16.747Z,12.20
2017-04-03T11:08:18.177Z,12.34
2017-04-03T11:09:19.617Z,12.15
2017-04-03T11:10:21.050Z,12.31
2017-04-03T11:11:22.488Z,12.54
2017-04-03T11:12:23.919Z,12.46
2017-04-03T11:13:25.350Z,12.34
2017-04-03T11:14:26.780Z,12.57
2017-04-03T11:15:28.212Z,12.57
2017-04-03T11:16:29.639Z,12.78
2017-04-03T11:17:31.973Z,12.84
2017-04-03T11:18:33.376Z,12.75
2017-04-03T11:19:34.810Z,12.85
2017-04-03T11:20:36.250Z,12.57
2017-04-03T11:21:37.683Z,12.78
2017-04-03T11:22:39.119Z,12.82
2017-04-03T11:23:40.565Z,12.78
2017-04-03T11:24:42.000Z,12.67
2017-04-03T11:25:43.435Z,12.56
2017-04-03T11:26:44.866Z,12.70
2017-04-03T11:27:46.294Z,12.06
2017-04-03T11:28:47.724Z,12.38
2017-04-03T11:29:49.157Z,12.59
2017-04-03T11:30:50.595Z,12.87
2017-04-03T11:31:52.036Z,13.38
2017-04-03T11:32:53.468Z,13.99
2017-04-03T11:33:54.895Z,14.09
2017-04-03T11:34:56.335Z,14.12
2017-04-03T11:35:57.766Z,14.49
2017-04-03T11:36:59.197Z,15.01
2017-04-03T11:38:00.641Z,15.24
2017-04-03T11:39:02.074Z,15.48
2017-04-03T11:40:04.159Z,15.99
2017-04-03T11:41:05.601Z,15.74
2017-04-03T11:42:07.034Z,15.57
2017-04-03T11:43:08.479Z,15.66
2017-04-03T11:44:09.917Z,15.81
2017-04-03T11:45:11.356Z,15.72
2017-04-03T11:46:12.816Z,15.86
2017-04-03T11:47:14.247Z,15.99
2017-04-03T11:48:15.690Z,16.26
2017-04-03T11:49:17.126Z,16.60
2017-04-03T11:50:18.556Z,15.86
2017-04-03T11:51:19.984Z,15.70
2017-04-03T11:52:21.433Z,15.26
2017-04-03T11:53:22.865Z,15.74
2017-04-03T11:54:24.305Z,15.59
2017-04-03T11:55:25.756Z,15.72
2017-04-03T11:56:27.189Z,15.74
2017-04-03T11:57:28.625Z,15.63
2017-04-03T11:58:30.067Z,15.31
2017-04-03T11:59:31.508Z,15.23
2017-04-03T12:00:32.936Z,15.52
2017-04-03T12:01:34.355Z,15.52
2017-04-03T12:02:35.800Z,14.88
2017-04-03T12:03:37.237Z,14.90
2017-04-03T12:04:38.676Z,15.08
2017-04-03T12:05:40.108Z,15.41
2017-04-03T12:06:41.546Z,15.11
2017-04-03T12:07:42.991Z,14.84
2017-04-03T12:08:44.426Z,14.87
2017-04-03T12:09:45.863Z,14.86
2017-04-03T12:10:47.321Z,14.71
2017-04-03T12:11:48.755Z,14.88
2017-04-03T12:12:50.196Z,14.83
2017-04-03T12:13:51.622Z,14.80
2017-04-03T12:14:53.070Z,14.74
2017-04-03T12:15:54.501Z,14.78
2017-04-03T12:16:56.502Z,14.84
2017-04-03T12:17:57.935Z,14.37
2017-04-03T12:18:59.366Z,14.81
2017-04-03T12:20:00.802Z,14.72
2017-04-03T12:21:02.239Z,15.06
2017-04-03T12:22:03.679Z,14.99
2017-04-03T12:23:05.117Z,15.06
2017-04-03T12:24:06.559Z,15.02
2017-04-03T12:25:07.998Z,15.38
2017-04-03T12:26:09.434Z,15.08
2017-04-03T12:27:10.866Z,15.08
2017-04-03T12:28:12.299Z,15.19
2017-04-03T12:29:13.735Z,15.05
2017-04-03T12:30:15.183Z,14.81
2017-04-03T12:31:17.486Z,15.02
2017-04-03T12:32:18.924Z,14.81
2017-04-03T12:33:20.354Z,14.90
2017-04-03T12:34:21.803Z,15.19
2017-04-03T12:35:23.234Z,14.67
2017-04-03T12:36:24.712Z,15.19
2017-04-03T12:37:26.156Z,15.42
2017-04-03T12:38:27.611Z,15.06
2017-04-03T12:39:29.048Z,15.05
2017-04-03T12:40:30.482Z,14.72
2017-04-03T12:41:31.993Z,15.17
2017-04-03T12:42:33.428Z,15.06
2017-04-03T12:43:34.876Z,15.43
2017-04-03T12:44:36.309Z,15.57
2017-04-03T12:45:37.747Z,15.54
2017-04-03T12:46:39.193Z,15.72
2017-04-03T12:47:40.638Z,16.04
2017-04-03T12:48:42.095Z,15.94
2017-04-03T12:49:43.540Z,15.67
2017-04-03T12:50:44.969Z,15.56
2017-04-03T12:51:46.408Z,15.57
2017-04-03T12:52:47.847Z,15.68
2017-04-03T12:53:49.285Z,16.01
2017-04-03T12:54:50.725Z,16.45
2017-04-03T12:55:52.169Z,15.93
2017-04-03T12:56:53.667Z,15.92
2017-04-03T12:57:55.219Z,16.27
2017-04-03T12:58:56.664Z,15.97
2017-04-03T12:59:58.093Z,15.67
2017-04-03T13:00:59.536Z,16.03
2017-04-03T13:02:00.960Z,16.27
2017-04-03T13:03:02.403Z,16.23
2017-04-03T13:04:03.845Z,16.27
2017-04-03T13:05:05.283Z,16.04
2017-04-03T13:06:06.718Z,16.58
2017-04-03T13:07:08.156Z,16.75
2017-04-03T13:08:09.589Z,16.16
2017-04-03T13:09:11.027Z,16.31
2017-04-03T13:10:12.460Z,15.99
2017-04-03T13:11:13.914Z,16.25
2017-04-03T13:12:15.339Z,16.04
2017-04-03T13:13:16.798Z,16.31
2017-04-03T13:14:18.242Z,16.07
2017-04-03T13:15:19.677Z,16.06
2017-04-03T13:16:21.153Z,16.40
2017-04-03T13:17:22.564Z,16.22
2017-04-03T13:18:23.999Z,16.49
2017-04-03T13:19:25.461Z,16.35
2017-04-03T13:20:26.897Z,16.38
2017-04-03T13:21:28.336Z,16.52
2017-04-03T13:22:29.775Z,18.87
2017-04-03T13:23:31.211Z,20.99
2017-04-03T13:24:32.649Z,23.40
2017-04-03T13:25:34.098Z,23.94