createdAt,value
2023-02-15T00:00:13.982Z,5.46
2023-02-15T00:02:41.233Z,5.41
2023-02-15T00:05:09.397Z,5.36
2023-02-15T00:07:36.450Z,5.55
2023-02-15T00:10:03.967Z,5.48
2023-02-15T00:12:31.053Z,5.45
2023-02-15T00:14:57.997Z,5.59
2023-02-15T00:17:27.033Z,5.50
2023-02-15T00:19:54.362Z,5.50
2023-02-15T00:22:21.673Z,5.58
2023-02-15T00:24:51.373Z,5.52
2023-02-15T00:27:18.399Z,5.55
2023-02-15T00:29:45.597Z,5.61
2023-02-15T00:32:14.578Z,5.49
2023-02-15T00:34:45.433Z,5.51
2023-02-15T00:37:12.475Z,5.50
2023-02-15T00:39:39.677Z,5.53
2023-02-15T00:42:07.368Z,5.54
2023-02-15T00:44:34.812Z,5.60
2023-02-15T00:47:02.196Z,5.54
2023-02-15T00:49:29.216Z,5.58
2023-02-15T00:51:56.677Z,5.59
2023-02-15T00:54:23.699Z,5.58
2023-02-15T00:56:50.742Z,5.63
2023-02-15T00:59:18.472Z,5.58
2023-02-15T01:01:45.559Z,5.57
2023-02-15T01:04:12.537Z,5.50
2023-02-15T01:06:39.847Z,5.53
2023-02-15T01:09:09.278Z,5.46
2023-02-15T01:11:36.424Z,5.46
2023-02-15T01:14:04.370Z,5.53
2023-02-15T01:16:31.590Z,5.47
2023-02-15T01:18:59.733Z,5.48
2023-02-15T01:21:27.775Z,5.45
2023-02-15T01:23:55.241Z,5.36
2023-02-15T01:26:22.629Z,5.29
2023-02-15T01:28:49.937Z,5.31
2023-02-15T01:31:19.470Z,5.32
2023-02-15T01:33:48.297Z,5.23
2023-02-15T01:36:15.847Z,5.28
2023-02-15T01:38:43.112Z,5.24
2023-02-15T01:41:27.495Z,5.21
2023-02-15T01:44:00.707Z,5.19
2023-02-15T01:46:41.873Z,5.11
2023-02-15T01:49:18.188Z,5.11
2023-02-15T01:51:47.993Z,5.23
2023-02-15T01:54:33.526Z,5.10
2023-02-15T01:57:06.321Z,5.09
2023-02-15T01:59:37.057Z,5.11
2023-02-15T02:02:08.400Z,5.09
2023-02-15T02:04:42.479Z,5.23
2023-02-15T02:07:11.203Z,5.18
2023-02-15T02:09:38.355Z,5.12
2023-02-15T02:12:06.021Z,5.15
2023-02-15T02:14:33.183Z,5.24
2023-02-15T02:17:06.407Z,5.20
2023-02-15T02:20:07.295Z,5.25
2023-02-15T02:23:02.027Z,5.25
2023-02-15T02:25:40.837Z,5.23
2023-02-15T02:28:42.259Z,5.36
2023-02-15T02:31:58.623Z,5.32
2023-02-15T02:34:33.659Z,5.28
2023-02-15T02:37:29.365Z,5.30
2023-02-15T02:40:14.280Z,5.23
2023-02-15T02:42:44.620Z,5.36
2023-02-15T02:45:27.271Z,5.40
2023-02-15T02:48:01.148Z,5.40
2023-02-15T02:50:48.053Z,5.39
2023-02-15T02:53:14.990Z,5.43
2023-02-15T02:55:50.181Z,5.33
2023-02-15T02:58:52.997Z,5.35
2023-02-15T03:01:33.581Z,5.22
2023-02-15T03:04:10.570Z,5.28
2023-02-15T03:06:49.792Z,5.23
2023-02-15T03:09:35.625Z,5.24
2023-02-15T03:12:06.157Z,5.31
2023-02-15T03:14:33.417Z,5.33
2023-02-15T03:17:02.169Z,5.38
2023-02-15T03:19:33.653Z,5.35
2023-02-15T03:22:20.445Z,5.34
2023-02-15T03:25:09.910Z,5.33
2023-02-15T03:27:50.441Z,5.30
2023-02-15T03:30:21.176Z,5.39
2023-02-15T03:32:50.312Z,5.39
2023-02-15T03:35:17.416Z,5.34
2023-02-15T03:38:00.803Z,5.29
2023-02-15T03:41:02.830Z,5.25
2023-02-15T03:43:45.384Z,5.28
2023-02-15T03:46:34.839Z,5.38
2023-02-15T03:49:08.442Z,5.43
2023-02-15T03:51:39.809Z,5.38
2023-02-15T03:54:13.836Z,5.28
2023-02-15T03:56:43.069Z,5.33
2023-02-15T03:59:28.427Z,5.34
2023-02-15T04:02:21.972Z,5.42
2023-02-15T04:04:49.659Z,5.44
2023-02-15T04:07:16.601Z,5.32
2023-02-15T04:10:03.206Z,5.37
2023-02-15T04:12:30.068Z,5.39
2023-02-15T04:15:15.372Z,5.32
2023-02-15T04:17:42.355Z,5.33
2023-02-15T04:20:28.679Z,5.35
2023-02-15T04:23:14.148Z,5.34
2023-02-15T04:25:41.066Z,5.28
2023-02-15T04:28:10.840Z,5.26
2023-02-15T04:30:37.682Z,5.21
2023-02-15T04:33:04.566Z,5.32
2023-02-15T04:35:32.863Z,5.38
2023-02-15T04:37:59.849Z,5.28
2023-02-15T04:40:26.836Z,5.15
2023-02-15T04:43:12.442Z,5.20
2023-02-15T04:45:39.409Z,5.09
2023-02-15T04:48:06.257Z,5.07
2023-02-15T04:50:33.057Z,4.90
2023-02-15T04:53:00.095Z,4.90
2023-02-15T04:55:28.019Z,4.84
2023-02-15T04:57:54.907Z,4.83
2023-02-15T05:00:22.150Z,4.89
2023-02-15T05:02:49.037Z,4.86
2023-02-15T05:05:16.285Z,4.64
2023-02-15T05:07:43.492Z,4.78
2023-02-15T05:10:10.604Z,4.81
2023-02-15T05:12:37.482Z,4.71
2023-02-15T05:15:05.465Z,4.66
2023-02-15T05:17:32.516Z,4.82
2023-02-15T05:19:59.339Z,4.61
2023-02-15T05:22:26.291Z,4.41
2023-02-15T05:25:11.854Z,4.42
2023-02-15T05:27:57.095Z,4.57
2023-02-15T05:30:24.140Z,4.54
2023-02-15T05:33:12.705Z,4.65
2023-02-15T05:35:39.549Z,4.69
2023-02-15T05:38:06.512Z,4.59
2023-02-15T05:40:33.591Z,4.66
2023-02-15T05:43:00.459Z,4.77
2023-02-15T05:45:27.742Z,4.83
2023-02-15T05:47:54.795Z,4.93
2023-02-15T05:50:21.901Z,4.88
2023-02-15T05:52:50.366Z,4.87
2023-02-15T05:55:18.469Z,4.92
2023-02-15T05:57:45.278Z,4.81
2023-02-15T06:00:14.927Z,4.86
2023-02-15T06:02:41.989Z,4.91
2023-02-15T06:05:09.236Z,4.87
2023-02-15T06:07:36.279Z,5.01
2023-02-15T06:10:03.637Z,5.14
2023-02-15T06:12:31.467Z,5.20
2023-02-15T06:14:58.664Z,5.22
2023-02-15T06:17:25.689Z,5.27
2023-02-15T06:19:52.603Z,5.26
2023-02-15T06:22:19.511Z,5.29
2023-02-15T06:24:46.522Z,5.31
2023-02-15T06:27:13.341Z,5.30
2023-02-15T06:29:40.218Z,5.29
2023-02-15T06:32:07.460Z,5.29
2023-02-15T06:34:34.612Z,5.46
2023-02-15T06:37:01.451Z,5.43
2023-02-15T06:39:28.342Z,5.47
2023-02-15T06:41:55.247Z,5.46
2023-02-15T06:44:22.121Z,5.55
2023-02-15T06:46:49.042Z,5.59
2023-02-15T06:49:16.013Z,5.68
2023-02-15T06:51:42.901Z,5.69
2023-02-15T06:54:09.977Z,5.74
2023-02-15T06:56:36.957Z,5.83
2023-02-15T06:59:04.415Z,5.83
2023-02-15T07:01:31.449Z,5.81
2023-02-15T07:03:58.442Z,5.86
2023-02-15T07:06:25.241Z,5.96
2023-02-15T07:08:52.171Z,6.04
2023-02-15T07:11:37.499Z,6.13
2023-02-15T07:14:04.444Z,6.25
2023-02-15T07:16:31.366Z,6.44
2023-02-15T07:18:58.227Z,6.46
2023-02-15T07:21:25.133Z,6.50
2023-02-15T07:23:52.077Z,6.50
2023-02-15T07:26:19.039Z,6.61
2023-02-15T07:28:45.907Z,6.68
2023-02-15T07:31:12.761Z,6.76
2023-02-15T07:33:39.787Z,6.81
2023-02-15T07:36:07.571Z,6.68
2023-02-15T07:38:37.279Z,6.96
2023-02-15T07:41:15.218Z,7.03
2023-02-15T07:43:44.630Z,7.15
2023-02-15T07:46:16.521Z,7.10
2023-02-15T07:48:44.135Z,7.17
2023-02-15T07:51:12.719Z,7.13
2023-02-15T07:53:40.491Z,7.25
2023-02-15T07:56:13.007Z,7.37
2023-02-15T07:58:59.574Z,7.41
2023-02-15T08:01:32.264Z,7.47
2023-02-15T08:03:59.383Z,7.58
2023-02-15T08:06:29.741Z,7.65
2023-02-15T08:08:56.725Z,7.58
2023-02-15T08:11:37.590Z,7.72
2023-02-15T08:14:18.862Z,7.65
2023-02-15T08:16:56.007Z,7.66
2023-02-15T08:19:28.782Z,7.75
2023-02-15T08:22:01.172Z,7.86
2023-02-15T08:24:31.507Z,7.92
2023-02-15T08:26:59.562Z,7.91
2023-02-15T08:29:28.556Z,7.92
2023-02-15T08:32:03.310Z,8.10
2023-02-15T08:34:32.776Z,8.24
2023-02-15T08:36:59.633Z,8.20
2023-02-15T08:39:26.533Z,8.23
2023-02-15T08:41:53.548Z,8.32
2023-02-15T08:44:21.536Z,8.34
2023-02-15T08:46:49.877Z,8.22
2023-02-15T08:49:21.693Z,8.22
2023-02-15T08:51:50.039Z,8.19
2023-02-15T08:54:22.820Z,8.20
2023-02-15T08:56:49.780Z,8.39
2023-02-15T08:59:21.897Z,8.57
2023-02-15T09:01:50.747Z,8.66
2023-02-15T09:04:18.275Z,8.76
2023-02-15T09:06:52.535Z,8.58
2023-02-15T09:09:20.771Z,8.90
2023-02-15T09:11:55.187Z,8.70
2023-02-15T09:14:26.202Z,8.65
2023-02-15T09:16:53.999Z,8.82
2023-02-15T09:19:22.747Z,8.98
2023-02-15T09:21:49.978Z,9.32
2023-02-15T09:24:18.290Z,9.37
2023-02-15T09:26:47.561Z,9.73
2023-02-15T09:29:15.923Z,9.48
2023-02-15T09:31:48.207Z,9.66
2023-02-15T09:34:19.458Z,9.57
2023-02-15T09:36:47.720Z,9.59
2023-02-15T09:39:19.150Z,9.56
2023-02-15T09:42:08.217Z,9.49
2023-02-15T09:44:53.839Z,9.56
2023-02-15T09:47:41.258Z,9.39
2023-02-15T09:50:27.587Z,9.44
2023-02-15T09:53:22.184Z,9.53
2023-02-15T09:55:55.113Z,9.44
2023-02-15T09:58:27.846Z,9.44
2023-02-15T10:01:09.984Z,9.47
2023-02-15T10:04:04.912Z,9.42
2023-02-15T10:07:13.733Z,9.18
2023-02-15T10:09:50.419Z,9.02
2023-02-15T10:12:39.619Z,9.19
2023-02-15T10:15:17.904Z,9.37
2023-02-15T10:18:17.608Z,9.38
2023-02-15T10:21:32.262Z,10.11
2023-02-15T10:24:17.722Z,11.29
2023-02-15T10:26:49.475Z,11.35
2023-02-15T10:30:13.329Z,11.70
2023-02-15T10:33:18.727Z,11.91
2023-02-15T10:36:00.444Z,11.44
2023-02-15T10:39:05.832Z,10.85
2023-02-15T10:41:38.640Z,11.12
2023-02-15T10:44:31.707Z,11.21
2023-02-15T10:47:07.669Z,11.06
2023-02-15T10:50:05.513Z,11.08
2023-02-15T10:52:53.653Z,11.84
2023-02-15T10:55:52.242Z,12.45
2023-02-15T10:58:36.326Z,12.44
2023-02-15T11:01:10.264Z,12.10
2023-02-15T11:03:52.198Z,11.47
2023-02-15T11:06:22.554Z,11.98
2023-02-15T11:08:57.501Z,12.55
2023-02-15T11:11:36.372Z,12.75
2023-02-15T11:14:21.473Z,12.28
2023-02-15T11:16:54.267Z,11.82
2023-02-15T11:19:28.849Z,11.32
2023-02-15T11:22:00.440Z,11.09
2023-02-15T11:24:30.969Z,11.47
2023-02-15T11:27:04.356Z,11.96
2023-02-15T11:29:48.915Z,12.10
2023-02-15T11:32:34.461Z,12.44
2023-02-15T11:35:05.696Z,12.22
2023-02-15T11:37:39.224Z,12.65
2023-02-15T11:40:37.121Z,12.69
2023-02-15T11:43:15.850Z,12.35
2023-02-15T11:45:45.749Z,12.22
2023-02-15T11:48:16.950Z,12.37
2023-02-15T11:50:45.313Z,12.44
2023-02-15T11:53:18.765Z,12.49
2023-02-15T11:55:48.367Z,12.60
2023-02-15T11:58:35.096Z,12.27
2023-02-15T12:01:04.600Z,12.33
2023-02-15T12:03:53.399Z,11.96
2023-02-15T12:06:26.608Z,12.06
2023-02-15T12:09:07.913Z,11.82
2023-02-15T12:11:40.767Z,11.38
2023-02-15T12:14:14.062Z,11.68
2023-02-15T12:16:48.297Z,11.78
2023-02-15T12:19:39.064Z,11.41
2023-02-15T12:22:09.280Z,11.29
2023-02-15T12:24:48.409Z,11.27
2023-02-15T12:27:25.125Z,11.07
2023-02-15T12:30:16.306Z,11.29
2023-02-15T12:32:54.809Z,11.38
2023-02-15T12:35:31.200Z,11.09
2023-02-15T12:38:04.712Z,10.93
2023-02-15T12:40:34.437Z,11.20
2023-02-15T12:43:01.866Z,11.08
2023-02-15T12:45:34.066Z,11.03
2023-02-15T12:48:19.179Z,11.00
2023-02-15T12:51:08.886Z,11.16
2023-02-15T12:53:37.498Z,11.25
2023-02-15T12:56:24.118Z,11.28
2023-02-15T12:59:06.974Z,11.20
2023-02-15T13:01:34.666Z,11.33
2023-02-15T13:04:07.593Z,10.96
2023-02-15T13:06:54.945Z,11.11
2023-02-15T13:09:33.951Z,11.13
2023-02-15T13:12:18.932Z,10.91
2023-02-15T13:14:47.766Z,11.15
2023-02-15T13:17:18.303Z,11.18
2023-02-15T13:19:52.624Z,10.77
2023-02-15T13:22:44.153Z,10.93
2023-02-15T13:25:24.947Z,10.74
2023-02-15T13:27:56.058Z,10.57
2023-02-15T13:30:33.209Z,10.79
2023-02-15T13:33:05.915Z,10.83
2023-02-15T13:35:51.894Z,10.61
2023-02-15T13:38:50.234Z,10.73
2023-02-15T13:41:23.781Z,10.75
2023-02-15T13:44:19.386Z,10.69
2023-02-15T13:47:11.172Z,10.51
2023-02-15T13:49:45.691Z,10.63
2023-02-15T13:52:22.261Z,10.63
2023-02-15T13:55:00.939Z,10.47
2023-02-15T13:57:40.035Z,10.50
2023-02-15T14:00:15.986Z,10.47
2023-02-15T14:03:17.895Z,10.35
2023-02-15T14:05:50.765Z,10.40
2023-02-15T14:08:56.079Z,10.26
2023-02-15T14:11:36.792Z,10.21
2023-02-15T14:14:41.858Z,10.31
2023-02-15T14:17:21.789Z,10.20
2023-02-15T14:19:58.696Z,10.12
2023-02-15T14:22:34.404Z,10.16
2023-02-15T14:25:14.955Z,10.23
2023-02-15T14:28:04.429Z,10.33
2023-02-15T14:30:40.583Z,10.20
2023-02-15T14:33:40.963Z,10.22
2023-02-15T14:36:12.157Z,10.18
2023-02-15T14:38:54.054Z,10.10
2023-02-15T14:41:33.263Z,10.14
2023-02-15T14:44:29.192Z,10.15
2023-02-15T14:47:01.376Z,10.12
2023-02-15T14:49:34.064Z,9.90
2023-02-15T14:52:21.338Z,9.77
2023-02-15T14:54:48.117Z,9.91
2023-02-15T14:57:14.870Z,9.74
2023-02-15T14:59:47.367Z,9.79
2023-02-15T15:02:23.988Z,9.76
2023-02-15T15:05:01.760Z,9.63
2023-02-15T15:07:42.680Z,9.56
2023-02-15T15:10:18.255Z,9.53
2023-02-15T15:12:45.858Z,9.54
2023-02-15T15:15:32.332Z,9.58
2023-02-15T15:18:03.536Z,9.55
2023-02-15T15:20:51.899Z,9.46
2023-02-15T15:23:22.131Z,9.43
2023-02-15T15:25:53.196Z,9.38
2023-02-15T15:28:54.488Z,9.24
2023-02-15T15:31:42.391Z,9.23
2023-02-15T15:34:37.147Z,9.18
2023-02-15T15:37:59.219Z,9.10
2023-02-15T15:40:37.865Z,9.11
2023-02-15T15:43:31.611Z,8.99
2023-02-15T15:46:32.947Z,8.93
2023-02-15T15:49:09.929Z,8.92
2023-02-15T15:51:43.067Z,8.88
2023-02-15T15:54:21.076Z,8.74
2023-02-15T15:56:54.412Z,8.60
2023-02-15T15:59:25.635Z,8.53
2023-02-15T16:02:11.330Z,8.46
2023-02-15T16:04:38.591Z,8.35
2023-02-15T16:07:34.518Z,8.21
2023-02-15T16:10:04.390Z,8.14
2023-02-15T16:12:37.103Z,8.03
2023-02-15T16:15:17.308Z,7.87
2023-02-15T16:17:48.690Z,7.91
2023-02-15T16:20:24.620Z,7.93
2023-02-15T16:23:17.781Z,7.88
2023-02-15T16:25:52.105Z,7.75
2023-02-15T16:28:21.711Z,7.62
2023-02-15T16:31:17.870Z,7.61
2023-02-15T16:33:48.751Z,7.52
2023-02-15T16:36:28.800Z,7.44
2023-02-15T16:38:58.200Z,7.37
2023-02-15T16:41:28.385Z,7.33
2023-02-15T16:44:04.228Z,7.24
2023-02-15T16:46:52.964Z,7.21
2023-02-15T16:49:24.256Z,7.23
2023-02-15T16:52:00.726Z,7.20
2023-02-15T16:54:29.336Z,7.14
2023-02-15T16:56:56.883Z,7.03
2023-02-15T16:59:38.432Z,6.92
2023-02-15T17:02:53.045Z,6.77
2023-02-15T17:05:21.018Z,6.58
2023-02-15T17:08:18.686Z,6.48
2023-02-15T17:11:05.005Z,6.34
2023-02-15T17:13:32.433Z,6.19
2023-02-15T17:16:02.801Z,6.11
2023-02-15T17:18:40.260Z,6.01
2023-02-15T17:21:18.997Z,5.96
2023-02-15T17:23:49.193Z,5.97
2023-02-15T17:26:25.026Z,6.04
2023-02-15T17:29:03.433Z,5.89
2023-02-15T17:31:34.155Z,5.80
2023-02-15T17:34:02.383Z,5.72
2023-02-15T17:36:31.873Z,5.65
2023-02-15T17:38:58.676Z,5.62
2023-02-15T17:41:27.327Z,5.57
2023-02-15T17:43:54.596Z,5.45
2023-02-15T17:46:25.120Z,5.52
2023-02-15T17:48:55.034Z,5.46
2023-02-15T17:51:22.776Z,5.50
2023-02-15T17:54:08.520Z,5.38
2023-02-15T17:56:36.930Z,5.34
2023-02-15T17:59:07.853Z,5.11
2023-02-15T18:01:54.730Z,4.96
2023-02-15T18:04:40.833Z,4.96
2023-02-15T18:07:28.934Z,4.93
2023-02-15T18:10:14.466Z,4.84
2023-02-15T18:12:42.617Z,4.56
2023-02-15T18:15:12.634Z,4.58
2023-02-15T18:17:43.209Z,4.57
2023-02-15T18:20:24.942Z,4.62
2023-02-15T18:22:52.542Z,4.49
2023-02-15T18:25:21.742Z,4.57
2023-02-15T18:27:48.826Z,4.57
2023-02-15T18:30:18.271Z,4.59
2023-02-15T18:32:47.239Z,4.63
2023-02-15T18:35:16.597Z,4.51
2023-02-15T18:37:43.744Z,4.53
2023-02-15T18:40:20.204Z,4.45
2023-02-15T18:42:48.568Z,4.46
2023-02-15T18:45:21.337Z,4.37
2023-02-15T18:47:49.013Z,4.14
2023-02-15T18:50:18.529Z,4.02
2023-02-15T18:52:47.602Z,4.08
2023-02-15T18:55:23.311Z,3.98
2023-02-15T18:57:52.512Z,3.90
2023-02-15T19:00:25.956Z,3.87
2023-02-15T19:02:54.125Z,3.93
2023-02-15T19:05:22.625Z,3.64
2023-02-15T19:07:50.848Z,3.88
2023-02-15T19:10:24.333Z,3.84
2023-02-15T19:12:52.759Z,3.91
2023-02-15T19:15:30.485Z,3.81
2023-02-15T19:17:57.528Z,3.82
2023-02-15T19:20:28.334Z,3.82
2023-02-15T19:22:58.066Z,3.75
2023-02-15T19:25:27.545Z,3.85
2023-02-15T19:27:55.852Z,3.76
2023-02-15T19:30:30.126Z,3.67
2023-02-15T19:33:00.573Z,3.54
2023-02-15T19:35:31.849Z,3.37
2023-02-15T19:38:01.279Z,3.35
2023-02-15T19:40:31.226Z,3.23
2023-02-15T19:42:58.721Z,3.25
2023-02-15T19:45:28.887Z,3.29
2023-02-15T19:47:56.109Z,3.18
2023-02-15T19:50:30.702Z,3.04
2023-02-15T19:52:58.115Z,2.94
2023-02-15T19:55:26.389Z,2.89
2023-02-15T19:57:55.112Z,2.92
2023-02-15T20:00:30.140Z,3.02
2023-02-15T20:02:59.235Z,2.97
2023-02-15T20:05:29.053Z,2.91
2023-02-15T20:07:56.546Z,2.82
2023-02-15T20:10:28.053Z,2.84
2023-02-15T20:12:55.607Z,2.91
2023-02-15T20:15:31.933Z,2.95
2023-02-15T20:18:02.907Z,2.74
2023-02-15T20:20:43.692Z,2.89
2023-02-15T20:23:18.738Z,2.79
2023-02-15T20:25:46.059Z,2.81
2023-02-15T20:28:18.528Z,2.81
2023-02-15T20:30:46.153Z,2.72
2023-02-15T20:33:14.496Z,2.78
2023-02-15T20:35:42.117Z,2.88
2023-02-15T20:38:19.702Z,2.79
2023-02-15T20:41:05.557Z,2.92
2023-02-15T20:43:33.638Z,2.84
2023-02-15T20:46:01.378Z,2.94
2023-02-15T20:48:28.665Z,2.91
2023-02-15T20:50:58.684Z,2.80
2023-02-15T20:53:27.292Z,2.86
2023-02-15T20:55:54.559Z,2.82
2023-02-15T20:58:27.434Z,2.77
2023-02-15T21:00:56.360Z,2.79
2023-02-15T21:03:31.286Z,2.62
2023-02-15T21:05:59.173Z,2.48
2023-02-15T21:08:27.017Z,2.75
2023-02-15T21:10:54.756Z,2.69
2023-02-15T21:13:35.642Z,2.81
2023-02-15T21:16:03.139Z,2.69
2023-02-15T21:18:33.435Z,2.83
2023-02-15T21:21:03.688Z,2.75
2023-02-15T21:23:41.769Z,2.72
2023-02-15T21:26:20.365Z,2.60
2023-02-15T21:29:06.108Z,2.65
2023-02-15T21:31:33.017Z,2.62
2023-02-15T21:34:00.038Z,2.53
2023-02-15T21:36:28.123Z,2.50
2023-02-15T21:39:16.801Z,2.37
2023-02-15T21:42:05.238Z,2.30
2023-02-15T21:44:50.794Z,2.44
2023-02-15T21:47:38.514Z,2.42
2023-02-15T21:50:26.441Z,2.23
2023-02-15T21:52:54.082Z,2.37
2023-02-15T21:55:20.911Z,2.34
2023-02-15T21:57:47.767Z,2.24
2023-02-15T22:00:20.139Z,2.20
2023-02-15T22:02:49.145Z,2.27
2023-02-15T22:05:22.928Z,2.25
2023-02-15T22:07:49.772Z,2.06
2023-02-15T22:10:16.706Z,2.06
2023-02-15T22:12:44.266Z,1.94
2023-02-15T22:15:23.038Z,1.88
2023-02-15T22:17:51.134Z,1.87
2023-02-15T22:20:21.243Z,1.80
2023-02-15T22:22:49.362Z,1.71
2023-02-15T22:25:19.098Z,1.63
2023-02-15T22:27:47.579Z,1.67
2023-02-15T22:30:28.270Z,1.75
2023-02-15T22:32:56.837Z,1.77
2023-02-15T22:35:26.795Z,1.62
2023-02-15T22:37:53.832Z,1.47
2023-02-15T22:40:24.333Z,1.32
2023-02-15T22:42:53.674Z,1.36
2023-02-15T22:45:24.056Z,1.33
2023-02-15T22:47:55.702Z,1.28
2023-02-15T22:50:25.475Z,1.16
2023-02-15T22:52:52.692Z,1.19
2023-02-15T22:55:23.894Z,1.10
2023-02-15T22:57:54.829Z,1.08
2023-02-15T23:00:31.455Z,1.12
2023-02-15T23:02:58.433Z,1.28
2023-02-15T23:05:31.230Z,1.11
2023-02-15T23:07:58.309Z,1.21
2023-02-15T23:10:45.133Z,1.28
2023-02-15T23:13:31.292Z,1.14
2023-02-15T23:16:01.518Z,1.10
2023-02-15T23:18:42.763Z,1.10
2023-02-15T23:21:15.615Z,1.09
2023-02-15T23:23:45.488Z,1.08
2023-02-15T23:26:25.565Z,1.05
2023-02-15T23:28:57.000Z,1.13
2023-02-15T23:31:35.157Z,1.38
2023-02-15T23:34:07.462Z,1.19
2023-02-15T23:36:39.593Z,1.15
2023-02-15T23:39:36.341Z,1.15
2023-02-15T23:42:07.585Z,1.15
2023-02-15T23:44:34.519Z,1.08
2023-02-15T23:47:01.526Z,1.13
2023-02-15T23:49:29.185Z,1.05
2023-02-15T23:51:57.325Z,1.09
2023-02-15T23:54:26.190Z,1.07
2023-02-15T23:56:55.884Z,1.14
2023-02-15T23:59:26.332Z,1.10
