createdAt,value
2023-01-25T00:00:44.728Z,15.80
2023-01-25T00:03:14.774Z,15.80
2023-01-25T00:05:45.824Z,15.90
2023-01-25T00:08:21.230Z,15.80
2023-01-25T00:10:51.147Z,15.90
2023-01-25T00:13:17.796Z,15.90
2023-01-25T00:15:56.273Z,15.80
2023-01-25T00:18:23.007Z,15.90
2023-01-25T00:20:49.735Z,15.80
2023-01-25T00:23:27.720Z,15.80
2023-01-25T00:25:58.849Z,15.80
2023-01-25T00:28:25.704Z,15.70
2023-01-25T00:30:53.464Z,15.90
2023-01-25T00:33:29.729Z,15.80
2023-01-25T00:36:01.054Z,15.90
2023-01-25T00:38:40.376Z,15.80
2023-01-25T00:41:08.817Z,15.80
2023-01-25T00:43:35.601Z,16.00
2023-01-25T00:46:02.349Z,15.70
2023-01-25T00:48:29.289Z,15.80
2023-01-25T00:51:01.857Z,15.80
2023-01-25T00:53:28.821Z,15.80
2023-01-25T00:55:55.443Z,15.80
2023-01-25T00:58:22.118Z,15.80
2023-01-25T01:00:48.976Z,15.80
2023-01-25T01:03:19.184Z,15.80
2023-01-25T01:05:46.092Z,15.70
2023-01-25T01:08:13.670Z,15.70
2023-01-25T01:10:43.497Z,15.80
2023-01-25T01:13:18.884Z,15.70
2023-01-25T01:15:45.668Z,15.80
2023-01-25T01:18:12.410Z,15.70
2023-01-25T01:20:39.049Z,15.80
2023-01-25T01:23:05.678Z,15.80
2023-01-25T01:25:35.160Z,15.70
2023-01-25T01:28:01.796Z,15.80
2023-01-25T01:30:28.722Z,16.00
2023-01-25T01:36:14.965Z,15.70
2023-01-25T01:38:46.299Z,15.70
2023-01-25T01:41:16.332Z,15.80
2023-01-25T01:43:43.582Z,15.80
2023-01-25T01:46:15.459Z,15.80
2023-01-25T01:48:43.061Z,15.80
2023-01-25T01:51:18.547Z,15.80
2023-01-25T01:54:08.280Z,15.70
2023-01-25T01:56:48.365Z,15.80
2023-01-25T01:59:18.916Z,15.70
2023-01-25T02:01:48.078Z,15.70
2023-01-25T02:04:18.744Z,15.80
2023-01-25T02:07:11.772Z,15.70
2023-01-25T02:09:41.168Z,15.80
2023-01-25T02:12:09.474Z,15.70
2023-01-25T02:14:37.567Z,15.70
2023-01-25T02:17:06.543Z,15.70
2023-01-25T02:19:48.014Z,15.80
2023-01-25T02:22:16.547Z,15.70
2023-01-25T02:24:47.297Z,15.60
2023-01-25T02:27:15.160Z,16.00
2023-01-25T02:29:41.994Z,15.70
2023-01-25T02:32:08.735Z,15.70
2023-01-25T02:34:36.407Z,15.70
2023-01-25T02:37:11.848Z,15.70
2023-01-25T02:39:38.510Z,15.70
2023-01-25T02:42:12.478Z,15.70
2023-01-25T02:44:39.200Z,15.70
2023-01-25T02:47:05.929Z,15.70
2023-01-25T02:49:35.073Z,15.70
2023-01-25T02:52:01.810Z,15.80
2023-01-25T02:54:40.385Z,15.70
2023-01-25T02:57:08.126Z,15.70
2023-01-25T02:59:34.897Z,15.60
2023-01-25T03:02:02.315Z,15.80
2023-01-25T03:04:28.998Z,15.70
2023-01-25T03:06:55.743Z,15.70
2023-01-25T03:09:22.461Z,15.80
2023-01-25T03:11:51.647Z,15.80
2023-01-25T03:14:18.340Z,15.70
2023-01-25T03:16:47.612Z,15.70
2023-01-25T03:19:14.422Z,15.80
2023-01-25T03:21:41.129Z,15.70
2023-01-25T03:24:10.072Z,15.60
2023-01-25T03:26:56.771Z,15.60
2023-01-25T03:29:23.471Z,15.60
2023-01-25T03:31:50.190Z,15.70
2023-01-25T03:34:29.082Z,15.70
2023-01-25T03:36:58.588Z,15.70
2023-01-25T03:39:30.913Z,15.70
2023-01-25T03:42:00.674Z,15.70
2023-01-25T03:44:29.590Z,15.60
2023-01-25T03:46:57.027Z,15.60
2023-01-25T03:49:24.952Z,15.60
2023-01-25T03:51:51.680Z,15.60
2023-01-25T03:54:21.385Z,15.60
2023-01-25T03:56:48.017Z,15.60
2023-01-25T03:59:14.811Z,15.60
2023-01-25T04:01:48.017Z,15.50
2023-01-25T04:04:14.792Z,15.50
2023-01-25T04:06:41.450Z,15.60
2023-01-25T04:09:10.689Z,15.70
2023-01-25T04:11:39.124Z,15.50
2023-01-25T04:14:05.824Z,15.50
2023-01-25T04:16:34.970Z,15.50
2023-01-25T04:19:04.744Z,15.70
2023-01-25T04:21:31.488Z,15.50
2023-01-25T04:23:58.276Z,15.50
2023-01-25T04:26:25.127Z,15.50
2023-01-25T04:28:52.647Z,15.50
2023-01-25T04:31:22.453Z,15.40
2023-01-25T04:33:52.313Z,15.50
2023-01-25T04:36:18.978Z,15.50
2023-01-25T04:38:45.656Z,15.50
2023-01-25T04:41:12.332Z,15.50
2023-01-25T04:43:39.231Z,15.50
2023-01-25T04:46:10.926Z,15.60
2023-01-25T04:48:40.629Z,15.50
2023-01-25T04:51:09.571Z,15.50
2023-01-25T04:53:36.270Z,15.50
2023-01-25T04:56:05.415Z,15.40
2023-01-25T04:58:39.219Z,15.40
2023-01-25T05:01:06.002Z,15.40
2023-01-25T05:03:39.611Z,15.40
2023-01-25T05:06:11.707Z,15.40
2023-01-25T05:08:44.040Z,15.70
2023-01-25T05:11:10.636Z,15.50
2023-01-25T05:13:37.984Z,15.50
2023-01-25T05:16:04.917Z,15.50
2023-01-25T05:18:47.155Z,15.40
2023-01-25T05:21:33.613Z,15.40
2023-01-25T05:24:03.540Z,15.40
2023-01-25T05:26:56.049Z,15.40
2023-01-25T05:29:26.602Z,15.40
2023-01-25T05:31:55.149Z,15.30
2023-01-25T05:34:21.942Z,15.60
2023-01-25T05:36:57.704Z,15.40
2023-01-25T05:39:26.670Z,15.40
2023-01-25T05:44:39.185Z,15.30
2023-01-25T05:47:05.819Z,15.40
2023-01-25T05:49:32.454Z,15.60
2023-01-25T05:52:05.162Z,15.40
2023-01-25T05:54:32.103Z,15.40
2023-01-25T05:57:04.153Z,15.40
2023-01-25T05:59:33.480Z,15.40
2023-01-25T06:02:00.215Z,15.40
2023-01-25T06:04:26.965Z,15.40
2023-01-25T06:06:53.757Z,15.40
2023-01-25T06:09:23.568Z,15.30
2023-01-25T06:11:50.458Z,15.30
2023-01-25T06:14:20.290Z,15.40
2023-01-25T06:16:47.055Z,15.30
2023-01-25T06:19:17.932Z,15.30
2023-01-25T06:21:44.823Z,15.30
2023-01-25T06:24:11.535Z,15.30
2023-01-25T06:26:38.360Z,15.40
2023-01-25T06:29:13.708Z,15.40
2023-01-25T06:31:40.480Z,15.30
2023-01-25T06:34:08.623Z,15.40
2023-01-25T06:36:37.297Z,15.30
2023-01-25T06:39:04.043Z,15.40
2023-01-25T06:41:30.917Z,15.40
2023-01-25T06:44:04.393Z,15.20
2023-01-25T06:46:33.262Z,15.40
2023-01-25T06:49:00.021Z,15.30
2023-01-25T06:51:30.449Z,15.30
2023-01-25T06:54:04.558Z,15.40
2023-01-25T06:56:32.729Z,15.30
2023-01-25T06:58:59.502Z,15.30
2023-01-25T07:01:30.518Z,15.30
2023-01-25T07:04:01.139Z,15.30
2023-01-25T07:06:32.327Z,15.30
2023-01-25T07:09:02.351Z,15.30
2023-01-25T07:11:28.972Z,15.30
2023-01-25T07:14:04.315Z,15.50
2023-01-25T07:16:37.516Z,15.30
2023-01-25T07:19:06.229Z,15.50
2023-01-25T07:21:35.754Z,15.30
2023-01-25T07:24:07.496Z,15.20
2023-01-25T07:26:34.226Z,15.30
2023-01-25T07:29:01.117Z,15.30
2023-01-25T07:31:27.960Z,15.20
2023-01-25T07:33:58.230Z,15.30
2023-01-25T07:36:28.033Z,15.20
2023-01-25T07:38:56.763Z,15.20
2023-01-25T07:41:26.841Z,15.50
2023-01-25T07:43:56.840Z,15.30
2023-01-25T07:46:23.825Z,15.40
2023-01-25T07:48:51.464Z,15.30
2023-01-25T07:51:30.129Z,15.30
2023-01-25T07:54:01.684Z,15.30
2023-01-25T07:56:31.988Z,15.30
2023-01-25T07:59:10.869Z,15.30
2023-01-25T08:01:39.173Z,15.30
2023-01-25T08:04:05.911Z,15.30
2023-01-25T08:06:38.700Z,15.30
2023-01-25T08:09:19.703Z,15.30
2023-01-25T08:11:47.367Z,15.20
2023-01-25T08:14:19.817Z,15.20
2023-01-25T08:16:49.521Z,15.30
2023-01-25T08:19:20.250Z,15.40
2023-01-25T08:21:46.893Z,15.30
2023-01-25T08:24:15.830Z,15.30
2023-01-25T08:26:51.892Z,15.40
2023-01-25T08:29:21.628Z,15.70
2023-01-25T08:31:48.357Z,15.50
2023-01-25T08:34:15.323Z,15.60
2023-01-25T08:36:42.139Z,15.60
2023-01-25T08:39:10.748Z,15.60
2023-01-25T08:41:37.796Z,15.60
2023-01-25T08:44:04.847Z,15.70
2023-01-25T08:46:33.116Z,15.80
2023-01-25T08:49:03.054Z,15.90
2023-01-25T08:51:31.485Z,15.80
2023-01-25T08:54:03.198Z,15.80
2023-01-25T08:56:29.921Z,15.80
2023-01-25T08:58:59.547Z,15.80
2023-01-25T09:01:29.021Z,15.80
2023-01-25T09:03:58.399Z,15.80
2023-01-25T09:06:31.255Z,15.70
2023-01-25T09:09:02.072Z,15.70
2023-01-25T09:11:28.789Z,15.70
2023-01-25T09:13:55.499Z,15.60
2023-01-25T09:16:30.151Z,15.70
2023-01-25T09:18:59.861Z,15.60
2023-01-25T09:21:26.564Z,15.60
2023-01-25T09:24:05.871Z,15.50
2023-01-25T09:26:34.340Z,15.60
2023-01-25T09:29:01.087Z,15.50
2023-01-25T09:31:28.060Z,15.50
2023-01-25T09:33:54.955Z,15.50
2023-01-25T09:36:21.744Z,15.50
2023-01-25T09:38:51.726Z,15.50
2023-01-25T09:41:37.388Z,15.50
2023-01-25T09:44:14.243Z,15.30
2023-01-25T09:46:55.265Z,15.40
2023-01-25T09:49:21.977Z,15.50
2023-01-25T09:52:11.321Z,15.40
2023-01-25T09:54:47.110Z,15.40
2023-01-25T09:57:41.212Z,15.50
2023-01-25T10:00:19.202Z,15.40
2023-01-25T10:02:51.685Z,15.40
2023-01-25T10:05:27.146Z,15.40
2023-01-25T10:07:53.948Z,15.30
2023-01-25T10:10:38.958Z,15.40
2023-01-25T10:13:10.564Z,15.50
2023-01-25T10:15:45.264Z,15.40
2023-01-25T10:18:26.868Z,15.50
2023-01-25T10:21:01.971Z,15.50
2023-01-25T10:23:49.580Z,15.40
2023-01-25T10:26:25.181Z,15.40
2023-01-25T10:28:51.831Z,15.40
2023-01-25T10:31:22.842Z,15.30
2023-01-25T10:33:49.593Z,15.40
2023-01-25T10:36:18.109Z,15.30
2023-01-25T10:38:55.483Z,15.40
2023-01-25T10:41:29.062Z,15.30
2023-01-25T10:44:16.559Z,15.40
2023-01-25T10:46:46.834Z,15.40
2023-01-25T10:49:18.529Z,15.30
2023-01-25T10:51:45.292Z,15.30
2023-01-25T10:54:15.085Z,15.30
2023-01-25T10:56:44.560Z,15.30
2023-01-25T10:59:21.790Z,15.30
2023-01-25T11:01:48.556Z,15.30
2023-01-25T11:04:35.328Z,15.30
2023-01-25T11:07:03.608Z,15.30
2023-01-25T11:09:37.042Z,15.30
2023-01-25T11:12:07.408Z,15.30
2023-01-25T11:14:37.183Z,15.20
2023-01-25T11:17:04.940Z,15.30
2023-01-25T11:19:39.232Z,15.50
2023-01-25T11:22:19.994Z,15.30
2023-01-25T11:24:47.780Z,15.30
2023-01-25T11:27:27.411Z,15.30
2023-01-25T11:30:33.146Z,15.20
2023-01-25T11:33:00.106Z,15.20
2023-01-25T11:35:35.459Z,15.30
2023-01-25T11:38:06.217Z,15.20
2023-01-25T11:40:48.864Z,15.20
2023-01-25T11:43:34.219Z,15.20
2023-01-25T11:46:06.367Z,15.20
2023-01-25T11:48:33.000Z,15.30
2023-01-25T11:51:08.105Z,15.10
2023-01-25T11:53:46.502Z,15.20
2023-01-25T11:56:18.668Z,15.20
2023-01-25T11:58:56.584Z,15.20
2023-01-25T12:01:32.658Z,15.20
2023-01-25T12:04:15.335Z,15.20
2023-01-25T12:06:56.655Z,15.20
2023-01-25T12:09:32.567Z,15.30
2023-01-25T12:12:10.011Z,15.30
2023-01-25T12:14:45.959Z,15.30
2023-01-25T12:17:30.150Z,15.30
2023-01-25T12:20:18.419Z,15.40
2023-01-25T12:22:45.111Z,15.30
2023-01-25T12:25:17.139Z,15.30
2023-01-25T12:28:11.588Z,15.40
2023-01-25T12:30:44.414Z,15.40
2023-01-25T12:33:18.169Z,15.50
2023-01-25T12:35:44.757Z,15.50
2023-01-25T12:38:17.693Z,15.50
2023-01-25T12:41:02.338Z,15.50
2023-01-25T12:43:32.624Z,15.50
2023-01-25T12:46:00.209Z,15.50
2023-01-25T12:48:32.040Z,15.50
2023-01-25T12:50:59.490Z,15.50
2023-01-25T12:53:44.803Z,15.50
2023-01-25T12:56:17.583Z,15.40
2023-01-25T12:58:49.353Z,15.40
2023-01-25T13:01:26.672Z,15.50
2023-01-25T13:04:05.446Z,15.40
2023-01-25T13:06:38.004Z,15.40
2023-01-25T13:09:04.687Z,15.70
2023-01-25T13:11:33.430Z,15.70
2023-01-25T13:14:15.633Z,15.60
2023-01-25T13:16:44.110Z,15.60
2023-01-25T13:19:38.092Z,15.60
2023-01-25T13:22:04.823Z,15.60
2023-01-25T13:24:55.747Z,15.60
2023-01-25T13:27:27.242Z,15.60
2023-01-25T13:30:00.304Z,15.60
2023-01-25T13:32:43.094Z,15.60
2023-01-25T13:35:57.142Z,15.60
2023-01-25T13:38:29.675Z,15.50
2023-01-25T13:41:20.629Z,15.50
2023-01-25T13:43:48.282Z,15.60
2023-01-25T13:46:21.213Z,15.70
2023-01-25T13:49:07.075Z,15.60
2023-01-25T13:51:37.757Z,15.90
2023-01-25T13:54:04.803Z,15.50
2023-01-25T13:56:35.298Z,15.70
2023-01-25T13:59:02.233Z,15.70
2023-01-25T14:01:30.803Z,15.70
2023-01-25T14:04:01.568Z,15.60
2023-01-25T14:06:32.223Z,15.70
2023-01-25T14:09:09.767Z,15.70
2023-01-25T14:11:42.977Z,15.70
2023-01-25T14:14:27.005Z,15.80
2023-01-25T14:19:41.027Z,15.70
2023-01-25T14:22:12.438Z,15.70
2023-01-25T14:24:39.111Z,15.70
2023-01-25T14:27:07.150Z,15.60
2023-01-25T14:29:36.786Z,15.60
2023-01-25T14:32:04.055Z,15.60
2023-01-25T14:34:32.434Z,15.60
2023-01-25T14:37:28.218Z,15.60
2023-01-25T14:39:59.791Z,15.60
2023-01-25T14:42:52.512Z,15.70
2023-01-25T14:45:19.871Z,15.70
2023-01-25T14:47:58.363Z,15.60
2023-01-25T14:50:36.888Z,15.70
2023-01-25T14:53:16.487Z,15.80
2023-01-25T14:55:44.544Z,15.80
2023-01-25T14:58:14.389Z,15.80
2023-01-25T15:00:51.855Z,15.80
2023-01-25T15:03:18.647Z,15.80
2023-01-25T15:05:46.667Z,15.70
2023-01-25T15:08:15.751Z,15.80
2023-01-25T15:11:25.561Z,15.80
2023-01-25T15:14:00.763Z,15.80
2023-01-25T15:16:34.129Z,15.70
2023-01-25T15:19:00.866Z,15.80
2023-01-25T15:21:31.693Z,15.90
2023-01-25T15:24:04.489Z,15.80
2023-01-25T15:26:35.274Z,15.80
2023-01-25T15:29:15.415Z,15.80
2023-01-25T15:31:53.070Z,15.80
2023-01-25T15:34:21.264Z,15.80
2023-01-25T15:36:48.085Z,15.80
2023-01-25T15:39:15.989Z,15.70
2023-01-25T15:41:42.729Z,15.80
2023-01-25T15:44:09.441Z,15.80
2023-01-25T15:46:37.496Z,15.90
2023-01-25T15:49:07.765Z,15.80
2023-01-25T15:51:35.895Z,15.80
2023-01-25T15:54:02.669Z,15.80
2023-01-25T15:56:38.373Z,15.80
2023-01-25T15:59:07.223Z,15.50
2023-01-25T16:01:34.199Z,15.60
2023-01-25T16:04:01.163Z,15.80
2023-01-25T16:06:37.115Z,15.80
2023-01-25T16:09:12.253Z,15.90
2023-01-25T16:11:40.173Z,15.70
2023-01-25T16:14:06.876Z,15.70
2023-01-25T16:16:35.023Z,15.80
2023-01-25T16:19:01.894Z,15.80
2023-01-25T16:21:28.643Z,15.70
2023-01-25T16:23:55.480Z,15.80
2023-01-25T16:26:29.185Z,15.70
2023-01-25T16:29:01.599Z,15.80
2023-01-25T16:31:32.841Z,16.10
2023-01-25T16:34:00.878Z,15.70
2023-01-25T16:36:27.804Z,15.70
2023-01-25T16:39:05.845Z,15.80
2023-01-25T16:41:32.803Z,15.60
2023-01-25T16:43:59.516Z,15.50
2023-01-25T16:46:26.564Z,15.50
2023-01-25T16:48:59.752Z,15.50
2023-01-25T16:51:30.362Z,15.50
2023-01-25T16:53:58.195Z,15.50
2023-01-25T16:56:29.002Z,15.50
2023-01-25T16:58:57.148Z,15.70
2023-01-25T17:01:24.897Z,15.50
2023-01-25T17:03:54.161Z,15.50
2023-01-25T17:06:34.073Z,15.60
2023-01-25T17:09:09.423Z,15.40
2023-01-25T17:11:40.128Z,15.50
2023-01-25T17:14:07.218Z,15.50
2023-01-25T17:16:34.089Z,15.50
2023-01-25T17:19:02.834Z,15.60
2023-01-25T17:21:29.811Z,15.60
2023-01-25T17:23:57.357Z,15.40
2023-01-25T17:26:24.327Z,15.60
2023-01-25T17:28:51.074Z,15.50
2023-01-25T17:31:22.370Z,15.50
2023-01-25T17:33:59.453Z,15.50
2023-01-25T17:36:26.280Z,15.50
2023-01-25T17:38:56.299Z,15.40
2023-01-25T17:41:22.977Z,15.40
2023-01-25T17:43:52.963Z,15.40
2023-01-25T17:46:30.181Z,15.40
2023-01-25T17:48:57.231Z,15.50
2023-01-25T17:51:26.698Z,15.40
2023-01-25T17:53:53.727Z,15.40
2023-01-25T17:56:20.607Z,15.50
2023-01-25T17:58:47.300Z,15.40
2023-01-25T18:01:16.894Z,15.60
2023-01-25T18:03:44.579Z,15.30
2023-01-25T18:06:12.525Z,15.30
2023-01-25T18:08:40.613Z,15.40
2023-01-25T18:11:11.998Z,15.30
2023-01-25T18:13:42.807Z,15.30
2023-01-25T18:16:09.780Z,15.60
2023-01-25T18:18:40.199Z,15.50
2023-01-25T18:21:10.906Z,15.30
2023-01-25T18:23:38.039Z,15.30
2023-01-25T18:26:05.720Z,15.30
2023-01-25T18:28:35.330Z,15.30
2023-01-25T18:31:06.960Z,15.30
2023-01-25T18:33:37.980Z,15.30
2023-01-25T18:36:05.521Z,15.30
2023-01-25T18:38:32.871Z,15.30
2023-01-25T18:41:05.536Z,15.30
2023-01-25T18:43:33.611Z,15.30
2023-01-25T18:46:00.470Z,15.30
2023-01-25T18:48:31.074Z,15.30
2023-01-25T18:51:04.345Z,15.30
2023-01-25T18:53:34.780Z,15.30
2023-01-25T18:56:02.621Z,15.40
2023-01-25T18:58:30.717Z,15.30
2023-01-25T19:01:05.556Z,15.30
2023-01-25T19:03:32.390Z,15.30
2023-01-25T19:06:04.950Z,15.60
2023-01-25T19:08:41.207Z,15.60
2023-01-25T19:11:12.692Z,15.40
2023-01-25T19:13:39.743Z,15.40
2023-01-25T19:16:13.963Z,15.40
2023-01-25T19:18:45.836Z,15.40
2023-01-25T19:21:23.019Z,15.40
2023-01-25T19:24:00.966Z,15.50
2023-01-25T19:26:28.168Z,15.40
2023-01-25T19:28:55.776Z,15.40
2023-01-25T19:31:24.139Z,15.40
2023-01-25T19:33:56.679Z,15.50
2023-01-25T19:36:23.525Z,15.50
2023-01-25T19:38:50.201Z,15.40
2023-01-25T19:41:20.919Z,15.50
2023-01-25T19:43:47.985Z,15.50
2023-01-25T19:46:22.872Z,15.30
2023-01-25T19:48:54.277Z,15.40
2023-01-25T19:51:21.065Z,15.40
2023-01-25T19:53:53.711Z,15.40
2023-01-25T19:56:20.795Z,15.40
2023-01-25T19:58:48.439Z,15.40
2023-01-25T20:01:19.318Z,15.30
2023-01-25T20:03:46.408Z,15.40
2023-01-25T20:06:13.939Z,14.90
2023-01-25T20:08:41.992Z,15.40
2023-01-25T20:11:11.311Z,15.30
2023-01-25T20:13:43.897Z,15.30
2023-01-25T20:16:11.688Z,15.30
2023-01-25T20:18:42.131Z,15.50
2023-01-25T20:21:11.375Z,15.40
2023-01-25T20:23:39.920Z,15.40
2023-01-25T20:26:07.638Z,15.40
2023-01-25T20:28:35.215Z,15.30
2023-01-25T20:31:07.967Z,15.30
2023-01-25T20:33:34.947Z,15.50
2023-01-25T20:36:05.879Z,15.40
2023-01-25T20:38:33.467Z,15.30
2023-01-25T20:41:04.831Z,15.40
2023-01-25T20:43:37.500Z,15.40
2023-01-25T20:46:04.340Z,15.40
2023-01-25T20:48:36.500Z,15.50
2023-01-25T20:51:04.282Z,15.50
2023-01-25T20:53:31.798Z,15.50
2023-01-25T20:56:00.098Z,15.70
2023-01-25T20:58:27.585Z,15.70
2023-01-25T21:00:57.903Z,15.70
2023-01-25T21:03:24.954Z,15.60
2023-01-25T21:05:58.577Z,15.70
2023-01-25T21:08:26.912Z,15.50
2023-01-25T21:10:54.798Z,15.70
2023-01-25T21:13:21.884Z,15.70
2023-01-25T21:16:07.518Z,15.60
2023-01-25T21:18:35.891Z,15.70
2023-01-25T21:21:06.856Z,15.70
2023-01-25T21:23:37.758Z,15.70
2023-01-25T21:26:08.228Z,15.70
2023-01-25T21:28:35.216Z,15.60
2023-01-25T21:31:15.322Z,15.70
2023-01-25T21:33:42.043Z,15.70
2023-01-25T21:36:11.476Z,15.70
2023-01-25T21:38:38.995Z,15.60
2023-01-25T21:41:06.169Z,15.70
2023-01-25T21:43:55.701Z,15.60
2023-01-25T21:46:26.215Z,15.60
2023-01-25T21:49:17.660Z,15.60
2023-01-25T21:51:51.769Z,15.60
2023-01-25T21:54:21.359Z,15.60
2023-01-25T21:56:48.962Z,15.60
2023-01-25T21:59:16.120Z,15.50
2023-01-25T22:01:49.178Z,15.60
2023-01-25T22:04:16.980Z,15.50
2023-01-25T22:06:44.076Z,15.50
2023-01-25T22:09:12.957Z,15.40
2023-01-25T22:11:39.647Z,15.40
2023-01-25T22:14:09.138Z,15.40
2023-01-25T22:16:37.727Z,15.50
2023-01-25T22:19:04.609Z,15.50
2023-01-25T22:21:32.271Z,15.40
2023-01-25T22:24:01.801Z,15.40
2023-01-25T22:26:51.567Z,15.40
2023-01-25T22:29:18.413Z,15.40
2023-01-25T22:31:45.505Z,15.40
2023-01-25T22:34:18.095Z,15.40
2023-01-25T22:36:44.778Z,15.40
2023-01-25T22:39:18.223Z,15.40
2023-01-25T22:41:50.199Z,15.40
2023-01-25T22:44:16.905Z,15.50
2023-01-25T22:46:47.408Z,15.40
2023-01-25T22:49:17.801Z,15.40
2023-01-25T22:51:44.571Z,15.40
2023-01-25T22:54:11.192Z,15.70
2023-01-25T22:56:39.634Z,15.40
2023-01-25T22:59:08.020Z,15.20
2023-01-25T23:01:35.382Z,15.40
2023-01-25T23:04:02.258Z,15.40
2023-01-25T23:06:30.142Z,15.40
2023-01-25T23:09:00.429Z,15.40
2023-01-25T23:11:32.167Z,15.30
2023-01-25T23:14:18.058Z,15.40
2023-01-25T23:16:44.900Z,15.40
2023-01-25T23:19:11.493Z,15.40
2023-01-25T23:21:38.114Z,15.40
2023-01-25T23:24:04.852Z,15.30
2023-01-25T23:26:38.101Z,15.30
2023-01-25T23:29:06.819Z,15.30
2023-01-25T23:31:39.781Z,15.30
2023-01-25T23:34:12.675Z,15.50
2023-01-25T23:36:42.795Z,15.30
2023-01-25T23:39:15.794Z,15.30
2023-01-25T23:41:52.583Z,15.40
2023-01-25T23:44:19.190Z,15.30
2023-01-25T23:46:46.549Z,15.30
2023-01-25T23:49:16.277Z,15.30
2023-01-25T23:51:43.046Z,15.20
2023-01-25T23:54:17.115Z,15.40
2023-01-25T23:56:43.849Z,15.40
2023-01-25T23:59:13.072Z,15.60
