createdAt,value
2017-09-06T00:01:14.035Z,4.00
2017-09-06T00:03:42.451Z,3.33
2017-09-06T00:06:11.581Z,3.93
2017-09-06T00:08:40.338Z,3.30
2017-09-06T00:11:08.633Z,3.70
2017-09-06T00:13:37.186Z,3.77
2017-09-06T00:16:06.053Z,3.47
2017-09-06T00:18:34.611Z,3.50
2017-09-06T00:21:02.977Z,3.50
2017-09-06T00:23:31.825Z,3.10
2017-09-06T00:26:00.144Z,3.70
2017-09-06T00:28:29.052Z,3.40
2017-09-06T00:30:57.339Z,3.40
2017-09-06T00:33:25.940Z,2.93
2017-09-06T00:35:55.114Z,3.40
2017-09-06T00:38:23.415Z,3.70
2017-09-06T00:40:51.744Z,3.10
2017-09-06T00:43:20.076Z,3.80
2017-09-06T00:45:48.794Z,3.47
2017-09-06T00:48:17.589Z,3.50
2017-09-06T00:50:45.888Z,3.30
2017-09-06T00:53:14.380Z,3.83
2017-09-06T00:55:42.992Z,3.77
2017-09-06T00:58:11.332Z,3.00
2017-09-06T01:00:39.938Z,3.03
2017-09-06T01:03:08.408Z,3.37
2017-09-06T01:05:36.764Z,4.47
2017-09-06T01:08:05.079Z,5.27
2017-09-06T01:10:34.453Z,4.33
2017-09-06T01:13:02.780Z,3.70
2017-09-06T01:15:31.095Z,4.20
2017-09-06T01:17:59.721Z,3.77
2017-09-06T01:20:28.027Z,4.00
2017-09-06T01:22:56.348Z,4.33
2017-09-06T01:25:24.889Z,3.83
2017-09-06T01:27:53.229Z,3.37
2017-09-06T01:30:21.528Z,3.10
2017-09-06T01:32:50.096Z,3.20
2017-09-06T01:35:18.424Z,3.60
2017-09-06T01:37:47.444Z,3.53
2017-09-06T01:40:16.199Z,3.10
2017-09-06T01:42:46.357Z,3.10
2017-09-06T01:45:15.764Z,3.60
2017-09-06T01:47:44.269Z,4.10
2017-09-06T01:50:13.113Z,3.40
2017-09-06T01:52:41.843Z,3.57
2017-09-06T01:55:10.888Z,4.00
2017-09-06T01:57:39.217Z,3.37
2017-09-06T02:00:07.619Z,3.77
2017-09-06T02:02:36.303Z,4.67
2017-09-06T02:05:05.061Z,4.73
2017-09-06T02:07:33.365Z,4.00
2017-09-06T02:10:01.937Z,3.60
2017-09-06T02:12:30.555Z,4.90
2017-09-06T02:14:58.894Z,3.93
2017-09-06T02:17:27.453Z,4.00
2017-09-06T02:19:56.171Z,3.97
2017-09-06T02:22:24.491Z,3.07
2017-09-06T02:24:52.876Z,3.80
2017-09-06T02:27:21.212Z,4.30
2017-09-06T02:29:49.916Z,3.50
2017-09-06T02:32:18.325Z,4.50
2017-09-06T02:34:46.649Z,3.60
2017-09-06T02:37:14.964Z,3.73
2017-09-06T02:39:43.505Z,3.97
2017-09-06T02:42:11.834Z,3.67
2017-09-06T02:44:40.255Z,3.00
2017-09-06T02:47:13.067Z,2.97
2017-09-06T02:49:41.380Z,3.73
2017-09-06T02:52:09.685Z,3.50
2017-09-06T02:54:38.305Z,3.17
2017-09-06T02:57:06.616Z,4.00
2017-09-06T02:59:34.922Z,3.67
2017-09-06T03:02:03.439Z,3.77
2017-09-06T03:04:31.893Z,3.40
2017-09-06T03:07:00.288Z,2.93
2017-09-06T03:09:28.961Z,3.47
2017-09-06T03:11:57.546Z,3.13
2017-09-06T03:14:26.256Z,3.80
2017-09-06T03:16:56.425Z,3.60
2017-09-06T03:19:25.173Z,4.20
2017-09-06T03:21:53.673Z,5.30
2017-09-06T03:24:22.144Z,3.30
2017-09-06T03:26:50.808Z,3.67
2017-09-06T03:29:19.120Z,3.33
2017-09-06T03:31:47.462Z,3.87
2017-09-06T03:34:16.128Z,3.50
2017-09-06T03:36:44.440Z,3.03
2017-09-06T03:39:12.741Z,3.30
2017-09-06T03:41:41.073Z,3.40
2017-09-06T03:44:09.984Z,2.70
2017-09-06T03:46:38.478Z,3.10
2017-09-06T03:49:06.976Z,2.90
2017-09-06T03:51:35.976Z,2.73
2017-09-06T03:54:04.310Z,2.73
2017-09-06T03:56:32.605Z,2.40
2017-09-06T03:59:01.107Z,2.40
2017-09-06T04:01:29.864Z,2.40
2017-09-06T04:03:58.952Z,2.20
2017-09-06T04:06:27.297Z,2.80
2017-09-06T04:08:56.168Z,2.70
2017-09-06T04:11:24.497Z,2.80
2017-09-06T04:13:53.945Z,3.27
2017-09-06T04:16:22.229Z,3.13
2017-09-06T04:18:51.576Z,2.13
2017-09-06T04:21:19.880Z,3.10
2017-09-06T04:23:48.445Z,3.23
2017-09-06T04:26:16.816Z,2.53
2017-09-06T04:28:46.317Z,1.80
2017-09-06T04:31:16.027Z,2.83
2017-09-06T04:33:45.114Z,3.10
2017-09-06T04:36:13.741Z,2.93
2017-09-06T04:38:42.445Z,2.70
2017-09-06T04:41:11.171Z,2.60
2017-09-06T04:43:39.496Z,3.23
2017-09-06T04:46:07.787Z,3.70
2017-09-06T04:48:36.547Z,4.40
2017-09-06T04:51:05.036Z,3.37
2017-09-06T04:53:33.348Z,3.80
2017-09-06T04:56:01.982Z,4.27
2017-09-06T04:58:30.514Z,4.20
2017-09-06T05:01:00.610Z,3.50
2017-09-06T05:03:28.923Z,4.20
2017-09-06T05:05:57.581Z,4.80
2017-09-06T05:08:31.761Z,4.50
2017-09-06T05:11:05.967Z,5.00
2017-09-06T05:13:40.377Z,5.33
2017-09-06T05:16:14.756Z,4.40
2017-09-06T05:18:49.028Z,4.07
2017-09-06T05:21:23.251Z,3.90
2017-09-06T05:23:57.576Z,4.63
2017-09-06T05:26:31.843Z,4.00
2017-09-06T05:29:06.130Z,4.23
2017-09-06T05:31:40.343Z,4.53
2017-09-06T05:34:14.807Z,4.20
2017-09-06T05:36:48.993Z,3.57
2017-09-06T05:39:23.249Z,3.87
2017-09-06T05:41:57.375Z,3.63
2017-09-06T05:44:31.690Z,4.20
2017-09-06T05:47:06.440Z,3.33
2017-09-06T05:49:40.736Z,4.27
2017-09-06T05:52:14.968Z,3.60
2017-09-06T05:54:49.373Z,4.07
2017-09-06T05:57:23.676Z,4.30
2017-09-06T05:59:58.092Z,3.87
2017-09-06T06:02:32.235Z,4.67
2017-09-06T06:05:06.594Z,3.60
2017-09-06T06:07:40.940Z,4.53
2017-09-06T06:10:15.231Z,4.50
2017-09-06T06:12:49.468Z,3.83
2017-09-06T06:15:23.688Z,3.90
2017-09-06T06:17:57.937Z,4.53
2017-09-06T06:20:32.276Z,4.50
2017-09-06T06:23:06.543Z,3.90
2017-09-06T06:25:40.901Z,3.80
2017-09-06T06:28:15.054Z,2.60
2017-09-06T06:30:49.452Z,3.40
2017-09-06T06:33:23.550Z,3.80
2017-09-06T06:35:58.061Z,3.27
2017-09-06T06:38:32.345Z,3.73
2017-09-06T06:41:06.612Z,3.80
2017-09-06T06:43:40.778Z,3.70
2017-09-06T06:46:15.046Z,3.63
2017-09-06T06:48:49.232Z,3.80
2017-09-06T06:51:23.532Z,4.03
2017-09-06T06:53:57.866Z,4.83
2017-09-06T06:56:32.114Z,3.33
2017-09-06T06:59:06.349Z,4.10
2017-09-06T07:01:40.771Z,4.30
2017-09-06T07:04:15.032Z,3.43
2017-09-06T07:06:49.320Z,3.53
2017-09-06T07:09:23.601Z,4.60
2017-09-06T07:11:57.749Z,3.77
2017-09-06T07:14:31.985Z,3.30
2017-09-06T07:17:06.360Z,3.57
2017-09-06T07:19:40.668Z,3.90
2017-09-06T07:22:15.137Z,3.37
2017-09-06T07:24:49.402Z,3.17
2017-09-06T07:27:23.804Z,2.60
2017-09-06T07:29:58.012Z,3.50
2017-09-06T07:32:32.232Z,4.70
2017-09-06T07:35:06.390Z,3.47
2017-09-06T07:37:40.724Z,3.03
2017-09-06T07:40:14.980Z,3.07
2017-09-06T07:42:49.442Z,2.63
2017-09-06T07:45:23.607Z,2.87
2017-09-06T07:47:58.032Z,2.87
2017-09-06T07:50:32.373Z,3.00
2017-09-06T07:53:06.663Z,3.50
2017-09-06T07:55:40.849Z,2.10
2017-09-06T07:58:15.172Z,2.07
2017-09-06T08:00:49.347Z,2.67
2017-09-06T08:03:23.632Z,2.80
2017-09-06T08:05:57.804Z,2.93
2017-09-06T08:08:32.073Z,2.77
2017-09-06T08:11:06.410Z,2.23
2017-09-06T08:13:41.781Z,2.20
2017-09-06T08:16:16.039Z,2.00
2017-09-06T08:18:50.272Z,2.23
2017-09-06T08:21:24.670Z,1.90
2017-09-06T08:23:58.982Z,2.90
2017-09-06T08:26:33.320Z,2.70
2017-09-06T08:29:07.635Z,2.60
2017-09-06T08:31:41.893Z,2.77
2017-09-06T08:34:16.219Z,2.50
2017-09-06T08:36:50.409Z,2.27
2017-09-06T08:39:24.775Z,3.37
2017-09-06T08:41:58.937Z,3.10
2017-09-06T08:44:33.340Z,3.27
2017-09-06T08:47:07.488Z,2.97
2017-09-06T08:49:41.864Z,2.67
2017-09-06T08:52:15.987Z,2.37
2017-09-06T08:54:50.304Z,1.80
2017-09-06T08:57:24.574Z,2.80
2017-09-06T08:59:59.026Z,2.70
2017-09-06T09:02:33.181Z,2.80
2017-09-06T09:05:07.519Z,2.17
2017-09-06T09:07:41.752Z,2.47
2017-09-06T09:10:15.982Z,2.80
2017-09-06T09:12:50.309Z,2.07
2017-09-06T09:15:24.486Z,2.90
2017-09-06T09:17:58.657Z,2.30
2017-09-06T09:20:32.862Z,2.93
2017-09-06T09:23:07.040Z,2.90
2017-09-06T09:25:41.329Z,2.70
2017-09-06T09:28:15.472Z,2.10
2017-09-06T09:30:49.884Z,2.57
2017-09-06T09:33:24.160Z,2.53
2017-09-06T09:35:58.414Z,2.13
2017-09-06T09:38:32.734Z,2.40
2017-09-06T09:41:07.068Z,3.33
2017-09-06T09:43:41.249Z,2.53
2017-09-06T09:46:15.438Z,2.73
2017-09-06T09:48:49.737Z,2.70
2017-09-06T09:51:24.418Z,2.77
2017-09-06T09:53:58.631Z,2.00
2017-09-06T09:56:32.955Z,1.97
2017-09-06T09:59:07.156Z,2.40
2017-09-06T10:01:41.444Z,2.77
2017-09-06T10:04:15.588Z,2.70
2017-09-06T10:06:49.997Z,2.63
2017-09-06T10:09:24.272Z,2.20
2017-09-06T10:11:58.614Z,2.80
2017-09-06T10:14:32.728Z,2.97
2017-09-06T10:17:07.033Z,3.07
2017-09-06T10:19:41.274Z,2.60
2017-09-06T10:22:15.676Z,2.37
2017-09-06T10:24:49.807Z,2.20
2017-09-06T10:27:24.201Z,2.13
2017-09-06T10:29:58.481Z,2.40
2017-09-06T10:32:32.857Z,3.37
2017-09-06T10:35:07.176Z,2.17
2017-09-06T10:37:41.468Z,2.00
2017-09-06T10:40:15.734Z,2.70
2017-09-06T10:42:50.184Z,2.27
2017-09-06T10:45:24.430Z,2.50
2017-09-06T10:47:58.876Z,2.60
2017-09-06T10:50:33.038Z,2.87
2017-09-06T10:53:07.303Z,2.07
2017-09-06T10:55:41.496Z,1.87
2017-09-06T10:58:15.656Z,2.47
2017-09-06T11:00:49.816Z,2.73
2017-09-06T11:03:25.147Z,1.73
2017-09-06T11:05:59.327Z,1.93
2017-09-06T11:08:33.555Z,2.03
2017-09-06T11:11:07.839Z,2.10
2017-09-06T11:13:42.135Z,1.80
2017-09-06T11:16:16.429Z,2.00
2017-09-06T11:18:50.734Z,1.77
2017-09-06T11:21:24.891Z,1.47
2017-09-06T11:23:59.044Z,1.83
2017-09-06T11:26:33.344Z,1.73
2017-09-06T11:29:07.732Z,1.47
2017-09-06T11:31:41.892Z,1.57
2017-09-06T11:34:16.169Z,2.00
2017-09-06T11:36:50.328Z,2.00
2017-09-06T11:39:24.702Z,1.70
2017-09-06T11:41:59.002Z,2.03
2017-09-06T11:44:33.307Z,1.70
2017-09-06T11:47:07.616Z,1.20
2017-09-06T11:49:42.005Z,1.60
2017-09-06T11:52:16.244Z,1.60
2017-09-06T11:54:50.537Z,1.27
2017-09-06T11:57:24.739Z,1.30
2017-09-06T11:59:59.050Z,1.53
2017-09-06T12:02:33.336Z,1.30
2017-09-06T12:05:07.644Z,1.93
2017-09-06T12:07:41.934Z,2.00
2017-09-06T12:10:16.172Z,2.23
2017-09-06T12:12:50.492Z,2.23
2017-09-06T12:15:24.758Z,2.10
2017-09-06T12:17:59.158Z,2.07
2017-09-06T12:20:33.296Z,2.30
2017-09-06T12:23:07.485Z,1.90
2017-09-06T12:25:41.784Z,2.20
2017-09-06T12:28:16.017Z,1.67
2017-09-06T12:30:50.284Z,2.23
2017-09-06T12:33:24.553Z,1.93
2017-09-06T12:35:58.816Z,1.67
2017-09-06T12:38:33.111Z,1.80
2017-09-06T12:41:07.539Z,1.80
2017-09-06T12:43:41.693Z,2.20
2017-09-06T12:46:15.981Z,2.10
2017-09-06T12:48:50.300Z,2.47
2017-09-06T12:51:24.646Z,2.57
2017-09-06T12:53:58.787Z,1.90
2017-09-06T12:56:33.116Z,2.50
2017-09-06T12:59:07.272Z,2.50
2017-09-06T13:01:41.588Z,2.47
2017-09-06T13:04:15.824Z,2.20
2017-09-06T13:06:50.081Z,2.87
2017-09-06T13:09:24.284Z,2.20
2017-09-06T13:11:58.566Z,2.07
2017-09-06T13:14:32.695Z,2.63
2017-09-06T13:17:07.030Z,2.83
2017-09-06T13:19:41.199Z,2.43
2017-09-06T13:22:15.380Z,3.50
2017-09-06T13:24:49.673Z,2.10
2017-09-06T13:27:24.120Z,2.40
2017-09-06T13:29:58.456Z,1.83
2017-09-06T13:32:32.739Z,2.83
2017-09-06T13:35:07.038Z,1.90
2017-09-06T13:37:41.401Z,2.20
2017-09-06T13:40:15.564Z,2.23
2017-09-06T13:42:49.841Z,2.87
2017-09-06T13:45:23.996Z,1.33
2017-09-06T13:47:58.240Z,1.63
2017-09-06T13:50:32.517Z,1.53
2017-09-06T13:53:06.953Z,1.40
2017-09-06T13:55:41.310Z,2.10
2017-09-06T13:58:15.684Z,1.83
2017-09-06T14:00:49.832Z,1.83
2017-09-06T14:03:24.131Z,1.77
2017-09-06T14:05:58.411Z,1.80
2017-09-06T14:08:32.748Z,2.10
2017-09-06T14:11:07.020Z,1.63
2017-09-06T14:13:41.241Z,0.90
2017-09-06T14:16:15.381Z,1.50
2017-09-06T14:18:49.733Z,1.37
2017-09-06T14:21:23.913Z,1.17
2017-09-06T14:23:58.142Z,1.53
2017-09-06T14:26:32.252Z,1.97
2017-09-06T14:29:06.484Z,1.40
2017-09-06T14:31:40.688Z,1.90
2017-09-06T14:34:14.996Z,1.73
2017-09-06T14:36:49.259Z,1.70
2017-09-06T14:39:23.469Z,1.60
2017-09-06T14:41:57.622Z,1.70
2017-09-06T14:44:32.027Z,1.70
2017-09-06T14:47:06.368Z,1.97
2017-09-06T14:49:40.664Z,1.53
2017-09-06T14:52:14.926Z,1.40
2017-09-06T14:54:49.053Z,2.37
2017-09-06T14:57:23.340Z,1.87
2017-09-06T14:59:57.527Z,1.77
2017-09-06T15:02:31.841Z,1.70
2017-09-06T15:05:06.121Z,1.50
2017-09-06T15:07:40.336Z,3.10
2017-09-06T15:10:14.652Z,1.87
2017-09-06T15:12:49.507Z,1.50
2017-09-06T15:15:23.702Z,1.50
2017-09-06T15:17:57.964Z,1.27
2017-09-06T15:20:32.167Z,1.13
2017-09-06T15:23:06.339Z,1.43
2017-09-06T15:25:40.500Z,1.60
2017-09-06T15:28:14.820Z,2.03
2017-09-06T15:30:49.180Z,1.63
2017-09-06T15:33:23.306Z,1.57
2017-09-06T15:35:57.561Z,1.80
2017-09-06T15:38:31.742Z,1.73
2017-09-06T15:41:06.024Z,1.40
2017-09-06T15:43:40.325Z,1.60
2017-09-06T15:46:14.532Z,1.40
2017-09-06T15:48:48.667Z,1.30
2017-09-06T15:51:22.940Z,1.30
2017-09-06T15:53:57.294Z,1.70
2017-09-06T15:56:31.612Z,1.47
2017-09-06T15:59:05.785Z,1.83
2017-09-06T16:01:40.225Z,1.80
2017-09-06T16:04:14.475Z,1.40
2017-09-06T16:06:48.819Z,1.20
2017-09-06T16:09:23.013Z,1.10
2017-09-06T16:11:57.401Z,1.10
2017-09-06T16:14:31.571Z,1.30
2017-09-06T16:17:05.739Z,1.40
2017-09-06T16:19:39.861Z,1.93
2017-09-06T16:22:14.217Z,1.23
2017-09-06T16:24:48.428Z,1.47
2017-09-06T16:27:23.032Z,1.23
2017-09-06T16:29:57.230Z,1.27
2017-09-06T16:32:31.540Z,1.40
2017-09-06T16:35:05.856Z,1.90
2017-09-06T16:37:40.204Z,1.63
2017-09-06T16:40:14.453Z,2.27
2017-09-06T16:42:48.665Z,1.77
2017-09-06T16:45:22.838Z,2.07
2017-09-06T16:47:57.133Z,1.80
2017-09-06T16:50:31.399Z,3.73
2017-09-06T16:53:05.684Z,2.43
2017-09-06T16:55:39.856Z,2.00
2017-09-06T16:58:14.214Z,2.20
2017-09-06T17:00:48.508Z,1.87
2017-09-06T17:03:22.824Z,1.57
2017-09-06T17:05:56.996Z,1.73
2017-09-06T17:08:31.425Z,2.50
2017-09-06T17:11:05.671Z,1.50
2017-09-06T17:13:39.995Z,2.17
2017-09-06T17:16:14.121Z,2.50
2017-09-06T17:18:48.518Z,1.90
2017-09-06T17:21:22.869Z,2.10
2017-09-06T17:23:57.062Z,2.60
2017-09-06T17:26:31.321Z,3.20
2017-09-06T17:29:05.700Z,1.60
2017-09-06T17:31:39.888Z,1.73
2017-09-06T17:34:14.225Z,2.00
2017-09-06T17:36:48.365Z,1.33
2017-09-06T17:39:22.657Z,1.77
2017-09-06T17:41:57.011Z,2.87
2017-09-06T17:44:32.389Z,1.90
2017-09-06T17:47:06.528Z,2.03
2017-09-06T17:49:40.856Z,1.87
2017-09-06T17:52:15.105Z,1.90
2017-09-06T17:54:49.282Z,2.20
2017-09-06T17:57:23.605Z,1.67
2017-09-06T17:59:57.979Z,2.67
2017-09-06T18:02:32.212Z,1.50
2017-09-06T18:05:06.544Z,1.93
2017-09-06T18:07:40.841Z,2.00
2017-09-06T18:10:14.998Z,1.60
2017-09-06T18:12:49.413Z,2.37
2017-09-06T18:15:23.605Z,1.77
2017-09-06T18:17:57.748Z,1.53
2017-09-06T18:20:32.024Z,1.40
2017-09-06T18:23:06.319Z,1.87
2017-09-06T18:25:40.756Z,1.47
2017-09-06T18:28:15.066Z,1.70
2017-09-06T18:30:49.422Z,1.93
2017-09-06T18:33:23.789Z,2.60
2017-09-06T18:35:58.138Z,2.07
2017-09-06T18:38:32.376Z,2.33
2017-09-06T18:41:06.735Z,2.00
2017-09-06T18:43:41.036Z,2.10
2017-09-06T18:46:15.248Z,3.80
2017-09-06T18:48:49.434Z,1.60
2017-09-06T18:51:23.579Z,2.23
2017-09-06T18:53:57.896Z,2.63
2017-09-06T18:56:32.259Z,2.80
2017-09-06T18:59:06.431Z,2.70
2017-09-06T19:01:40.547Z,2.63
2017-09-06T19:04:14.813Z,1.90
2017-09-06T19:06:42.921Z,2.00
2017-09-06T19:09:11.231Z,2.80
2017-09-06T19:11:39.958Z,2.03
2017-09-06T19:14:08.254Z,2.17
2017-09-06T19:16:36.568Z,2.80
2017-09-06T19:19:05.285Z,2.23
2017-09-06T19:21:33.978Z,1.60
2017-09-06T19:24:02.284Z,3.07
2017-09-06T19:26:30.631Z,2.93
2017-09-06T19:28:58.958Z,2.17
2017-09-06T19:31:27.325Z,2.30
2017-09-06T19:33:55.761Z,2.47
2017-09-06T19:36:24.203Z,2.30
2017-09-06T19:38:52.523Z,2.60
2017-09-06T19:41:21.412Z,2.40
2017-09-06T19:43:49.754Z,3.23
2017-09-06T19:46:18.060Z,2.80
2017-09-06T19:48:46.378Z,3.77
2017-09-06T19:51:14.946Z,3.63
2017-09-06T19:53:43.263Z,3.30
2017-09-06T19:56:11.603Z,3.10
2017-09-06T19:58:40.088Z,2.10
2017-09-06T20:01:09.225Z,4.00
2017-09-06T20:03:37.755Z,3.50
2017-09-06T20:06:06.430Z,2.77
2017-09-06T20:08:36.084Z,4.00
2017-09-06T20:11:04.400Z,3.10
2017-09-06T20:13:32.961Z,3.60
2017-09-06T20:16:02.505Z,2.40
2017-09-06T20:18:31.081Z,3.97
2017-09-06T20:20:59.714Z,2.63
2017-09-06T20:23:28.047Z,3.70
2017-09-06T20:25:56.601Z,3.63
2017-09-06T20:28:24.974Z,3.17
2017-09-06T20:30:53.651Z,3.33
2017-09-06T20:33:22.021Z,4.27
2017-09-06T20:35:51.807Z,3.57
2017-09-06T20:38:21.379Z,4.07
2017-09-06T20:40:50.066Z,3.67
2017-09-06T20:43:18.504Z,3.97
2017-09-06T20:45:47.528Z,3.53
2017-09-06T20:48:16.227Z,3.27
2017-09-06T20:50:45.150Z,2.13
2017-09-06T20:53:13.931Z,3.27
2017-09-06T20:55:44.068Z,2.53
2017-09-06T20:58:12.532Z,5.10
2017-09-06T21:00:41.376Z,5.37
2017-09-06T21:03:09.916Z,5.90
2017-09-06T21:05:38.652Z,4.63
2017-09-06T21:08:07.289Z,5.70
2017-09-06T21:10:36.375Z,5.53
2017-09-06T21:13:04.925Z,4.70
2017-09-06T21:15:33.800Z,4.67
2017-09-06T21:18:02.297Z,4.77
2017-09-06T21:20:30.823Z,3.50
2017-09-06T21:23:00.017Z,3.70
2017-09-06T21:25:29.156Z,3.60
2017-09-06T21:27:57.808Z,4.33
2017-09-06T21:30:26.131Z,3.10
2017-09-06T21:32:55.604Z,5.20
2017-09-06T21:35:24.464Z,3.60
2017-09-06T21:37:53.081Z,2.60
2017-09-06T21:40:21.631Z,3.40
2017-09-06T21:42:49.976Z,3.07
2017-09-06T21:45:18.863Z,3.27
2017-09-06T21:47:47.182Z,2.70
2017-09-06T21:50:15.833Z,2.90
2017-09-06T21:52:44.201Z,3.43
2017-09-06T21:55:12.540Z,2.57
2017-09-06T21:57:41.266Z,3.63
2017-09-06T22:00:09.941Z,2.80
2017-09-06T22:02:38.851Z,3.03
2017-09-06T22:05:07.453Z,2.60
2017-09-06T22:07:35.889Z,3.03
2017-09-06T22:10:04.265Z,3.60
2017-09-06T22:12:32.803Z,3.17
2017-09-06T22:15:01.127Z,2.10
2017-09-06T22:17:30.157Z,2.50
2017-09-06T22:19:58.919Z,2.70
2017-09-06T22:22:27.491Z,2.87
2017-09-06T22:24:56.270Z,2.53
2017-09-06T22:27:24.788Z,2.30
2017-09-06T22:30:23.337Z,2.23
2017-09-06T22:32:51.691Z,2.30
2017-09-06T22:35:20.591Z,2.43
2017-09-06T22:37:49.661Z,2.40
2017-09-06T22:40:18.192Z,2.50
2017-09-06T22:42:46.515Z,2.60
2017-09-06T22:45:14.862Z,1.87
2017-09-06T22:47:44.708Z,2.30
2017-09-06T22:50:13.230Z,2.50
2017-09-06T22:52:41.672Z,2.17
2017-09-06T22:55:10.059Z,4.70
2017-09-06T22:57:38.375Z,2.50
2017-09-06T23:00:07.033Z,2.60
2017-09-06T23:02:35.485Z,2.60
2017-09-06T23:05:04.471Z,2.30
2017-09-06T23:07:32.880Z,2.27
2017-09-06T23:10:01.523Z,2.70
2017-09-06T23:12:29.844Z,4.00
2017-09-06T23:14:58.400Z,2.53
2017-09-06T23:17:26.779Z,2.80
2017-09-06T23:19:55.360Z,2.70
2017-09-06T23:22:23.979Z,3.30
2017-09-06T23:24:52.369Z,2.80
2017-09-06T23:27:21.379Z,2.83
2017-09-06T23:29:50.140Z,2.37
2017-09-06T23:32:18.865Z,2.80
2017-09-06T23:34:47.498Z,2.57
2017-09-06T23:37:15.950Z,2.60
2017-09-06T23:39:44.468Z,2.80
2017-09-06T23:42:13.099Z,2.30
2017-09-06T23:44:41.857Z,3.40
2017-09-06T23:47:10.386Z,3.30
2017-09-06T23:49:39.160Z,2.20
2017-09-06T23:52:07.872Z,2.80
2017-09-06T23:54:36.372Z,2.83
2017-09-06T23:57:04.747Z,3.10
2017-09-06T23:59:33.287Z,2.97
