createdAt,value
2022-08-05T00:01:36.328Z,19.89
2022-08-05T00:04:17.053Z,19.91
2022-08-05T00:06:47.051Z,19.92
2022-08-05T00:09:19.583Z,19.89
2022-08-05T00:11:59.657Z,19.84
2022-08-05T00:14:31.333Z,19.79
2022-08-05T00:17:01.737Z,19.77
2022-08-05T00:19:33.362Z,19.70
2022-08-05T00:22:02.539Z,19.66
2022-08-05T00:24:31.537Z,19.63
2022-08-05T00:27:04.729Z,19.54
2022-08-05T00:29:42.044Z,19.49
2022-08-05T00:32:15.038Z,19.45
2022-08-05T00:35:03.291Z,19.45
2022-08-05T00:37:50.420Z,19.43
2022-08-05T00:40:26.931Z,19.38
2022-08-05T00:42:59.322Z,19.34
2022-08-05T00:45:42.921Z,19.28
2022-08-05T00:48:13.636Z,19.28
2022-08-05T00:50:46.131Z,19.29
2022-08-05T00:53:59.974Z,19.27
2022-08-05T00:56:04.699Z,19.22
2022-08-05T00:58:34.401Z,19.24
2022-08-05T01:01:02.631Z,19.21
2022-08-05T01:03:37.237Z,19.21
2022-08-05T01:06:05.939Z,19.22
2022-08-05T01:08:44.669Z,19.17
2022-08-05T01:11:21.946Z,19.15
2022-08-05T01:14:01.472Z,19.13
2022-08-05T01:16:35.339Z,19.12
2022-08-05T01:19:14.337Z,19.11
2022-08-05T01:22:18.862Z,19.09
2022-08-05T01:25:39.580Z,19.08
2022-08-05T01:28:27.543Z,19.07
2022-08-05T01:31:00.872Z,19.12
2022-08-05T01:33:36.638Z,19.09
2022-08-05T01:36:13.206Z,19.11
2022-08-05T01:38:48.501Z,19.13
2022-08-05T01:41:22.039Z,19.12
2022-08-05T01:43:53.603Z,19.11
2022-08-05T01:46:42.313Z,19.12
2022-08-05T01:49:23.777Z,19.08
2022-08-05T01:51:58.292Z,19.07
2022-08-05T01:54:31.351Z,19.05
2022-08-05T01:58:11.158Z,19.02
2022-08-05T01:59:53.932Z,18.98
2022-08-05T02:02:26.007Z,18.99
2022-08-05T02:04:58.202Z,18.95
2022-08-05T02:07:30.395Z,18.96
2022-08-05T02:09:59.416Z,18.93
2022-08-05T02:12:34.605Z,18.93
2022-08-05T02:15:12.374Z,18.89
2022-08-05T02:18:33.038Z,18.86
2022-08-05T02:20:47.587Z,18.86
2022-08-05T02:23:22.457Z,18.84
2022-08-05T02:25:52.605Z,18.82
2022-08-05T02:28:28.889Z,18.77
2022-08-05T02:31:07.844Z,18.75
2022-08-05T02:33:48.671Z,18.71
2022-08-05T02:36:31.634Z,18.64
2022-08-05T02:39:03.125Z,18.55
2022-08-05T02:41:42.855Z,18.39
2022-08-05T02:44:26.038Z,18.21
2022-08-05T02:47:00.966Z,18.12
2022-08-05T02:49:36.915Z,18.07
2022-08-05T02:52:09.533Z,18.05
2022-08-05T02:54:42.705Z,18.01
2022-08-05T02:58:10.839Z,18.00
2022-08-05T03:00:12.963Z,17.96
2022-08-05T03:02:45.191Z,17.92
2022-08-05T03:05:15.218Z,17.83
2022-08-05T03:08:06.594Z,17.64
2022-08-05T03:10:32.991Z,17.47
2022-08-05T03:15:29.089Z,17.28
2022-08-05T03:18:00.135Z,17.20
2022-08-05T03:20:28.323Z,17.15
2022-08-05T03:22:58.137Z,17.10
2022-08-05T03:25:33.974Z,17.06
2022-08-05T03:28:18.814Z,17.04
2022-08-05T03:30:50.809Z,17.06
2022-08-05T03:33:21.008Z,17.10
2022-08-05T03:35:51.696Z,17.09
2022-08-05T03:38:32.816Z,17.06
2022-08-05T03:41:08.468Z,17.02
2022-08-05T03:44:09.535Z,17.00
2022-08-05T03:46:29.980Z,17.00
2022-08-05T03:49:02.363Z,17.00
2022-08-05T03:52:37.482Z,17.06
2022-08-05T03:55:54.776Z,17.12
2022-08-05T03:57:41.520Z,17.16
2022-08-05T04:00:15.867Z,17.25
2022-08-05T04:02:57.607Z,17.34
2022-08-05T04:05:33.233Z,17.46
2022-08-05T04:08:05.628Z,17.56
2022-08-05T04:10:38.179Z,17.67
2022-08-05T04:13:08.458Z,17.78
2022-08-05T04:15:36.900Z,17.92
2022-08-05T04:18:07.923Z,18.02
2022-08-05T04:20:41.160Z,18.11
2022-08-05T04:23:12.251Z,18.21
2022-08-05T04:25:57.047Z,18.26
2022-08-05T04:28:30.849Z,18.32
2022-08-05T04:31:00.892Z,18.35
2022-08-05T04:33:54.525Z,18.41
2022-08-05T04:36:46.272Z,18.41
2022-08-05T04:39:08.562Z,18.40
2022-08-05T04:41:37.863Z,18.41
2022-08-05T04:44:09.593Z,18.42
2022-08-05T04:46:38.819Z,18.40
2022-08-05T04:49:12.145Z,18.42
2022-08-05T04:51:45.928Z,18.44
2022-08-05T04:54:15.658Z,18.43
2022-08-05T04:56:44.219Z,18.46
2022-08-05T04:59:17.439Z,18.47
2022-08-05T05:02:35.240Z,18.47
2022-08-05T05:04:43.990Z,18.49
2022-08-05T05:07:17.368Z,18.50
2022-08-05T05:09:46.181Z,18.52
2022-08-05T05:12:14.855Z,18.55
2022-08-05T05:14:50.619Z,18.56
2022-08-05T05:17:23.693Z,18.58
2022-08-05T05:19:56.469Z,18.62
2022-08-05T05:22:27.055Z,18.63
2022-08-05T05:24:59.025Z,18.66
2022-08-05T05:27:44.309Z,18.65
2022-08-05T05:30:31.558Z,18.67
2022-08-05T05:33:09.134Z,18.71
2022-08-05T05:35:45.332Z,18.70
2022-08-05T05:38:22.834Z,18.77
2022-08-05T05:40:55.944Z,18.74
2022-08-05T05:43:54.841Z,18.76
2022-08-05T05:46:17.246Z,18.82
2022-08-05T05:48:49.691Z,18.80
2022-08-05T05:51:22.877Z,18.83
2022-08-05T05:53:58.942Z,18.82
2022-08-05T05:56:33.210Z,18.81
2022-08-05T05:59:05.494Z,18.88
2022-08-05T06:01:38.131Z,18.91
2022-08-05T06:04:12.232Z,18.95
2022-08-05T06:06:43.068Z,19.01
2022-08-05T06:09:17.407Z,19.00
2022-08-05T06:12:02.080Z,18.97
2022-08-05T06:14:31.451Z,19.06
2022-08-05T06:17:02.220Z,19.05
2022-08-05T06:19:56.958Z,19.13
2022-08-05T06:22:30.053Z,19.15
2022-08-05T06:25:00.173Z,19.20
2022-08-05T06:28:11.847Z,19.25
2022-08-05T06:30:19.921Z,19.31
2022-08-05T06:32:50.702Z,19.27
2022-08-05T06:36:03.702Z,19.32
2022-08-05T06:38:11.636Z,19.36
2022-08-05T06:40:44.776Z,19.39
2022-08-05T06:43:57.956Z,19.42
2022-08-05T06:46:04.008Z,19.44
2022-08-05T06:48:56.199Z,19.47
2022-08-05T06:51:29.937Z,19.45
2022-08-05T06:53:59.573Z,19.54
2022-08-05T06:56:35.508Z,19.54
2022-08-05T06:59:09.346Z,19.58
2022-08-05T07:01:40.535Z,19.58
2022-08-05T07:04:13.928Z,19.59
2022-08-05T07:06:42.666Z,19.63
2022-08-05T07:09:11.164Z,19.64
2022-08-05T07:11:42.517Z,19.70
2022-08-05T07:14:36.863Z,19.75
2022-08-05T07:18:08.755Z,19.83
2022-08-05T07:22:52.177Z,19.88
2022-08-05T07:25:54.728Z,19.93
2022-08-05T07:28:17.272Z,20.02
2022-08-05T07:31:01.150Z,20.02
2022-08-05T07:33:38.670Z,20.05
2022-08-05T07:36:19.862Z,20.02
2022-08-05T07:38:54.866Z,20.02
2022-08-05T07:42:09.287Z,20.02
2022-08-05T07:44:28.538Z,19.96
2022-08-05T07:46:57.740Z,19.99
2022-08-05T07:49:27.293Z,20.00
2022-08-05T07:52:01.083Z,20.02
2022-08-05T07:54:41.297Z,20.02
2022-08-05T07:57:41.491Z,20.04
2022-08-05T08:00:26.942Z,20.01
2022-08-05T08:03:14.907Z,20.04
2022-08-05T08:06:03.297Z,20.09
2022-08-05T08:08:47.669Z,20.21
2022-08-05T08:11:27.590Z,20.17
2022-08-05T08:14:11.503Z,20.21
2022-08-05T08:16:51.197Z,20.16
2022-08-05T08:20:21.965Z,20.16
2022-08-05T08:27:59.822Z,20.13
2022-08-05T08:30:37.634Z,20.27
2022-08-05T08:33:13.939Z,20.21
2022-08-05T08:38:59.310Z,20.35
2022-08-05T08:41:52.144Z,20.35
2022-08-05T08:48:07.621Z,20.37
2022-08-05T08:53:22.078Z,20.34
2022-08-05T08:58:44.527Z,20.43
2022-08-05T09:01:18.009Z,20.48
2022-08-05T09:03:55.060Z,20.46
2022-08-05T09:06:30.281Z,20.41
2022-08-05T09:09:05.083Z,20.39
2022-08-05T09:11:52.686Z,20.40
2022-08-05T09:14:56.432Z,20.43
2022-08-05T09:17:42.969Z,20.50
2022-08-05T09:20:38.374Z,20.55
2022-08-05T09:23:28.768Z,20.53
2022-08-05T09:26:30.110Z,20.54
2022-08-05T09:29:08.812Z,20.62
2022-08-05T09:35:12.538Z,20.69
2022-08-05T09:38:12.563Z,20.69
2022-08-05T09:41:05.394Z,20.64
2022-08-05T09:44:06.822Z,20.74
2022-08-05T09:46:38.309Z,20.68
2022-08-05T09:49:54.593Z,20.72
2022-08-05T09:52:26.380Z,20.64
2022-08-05T09:54:57.992Z,20.68
2022-08-05T09:57:43.311Z,20.77
2022-08-05T10:00:17.686Z,20.91
2022-08-05T10:03:03.728Z,21.00
2022-08-05T10:05:42.410Z,21.08
2022-08-05T10:11:18.996Z,21.16
2022-08-05T10:13:56.617Z,21.09
2022-08-05T10:16:37.781Z,21.04
2022-08-05T10:19:13.962Z,21.06
2022-08-05T10:21:49.780Z,21.23
2022-08-05T10:27:09.886Z,21.31
2022-08-05T10:30:41.968Z,21.41
2022-08-05T10:32:51.792Z,21.43
2022-08-05T10:35:40.432Z,21.32
2022-08-05T10:38:33.191Z,21.31
2022-08-05T10:41:23.325Z,21.30
2022-08-05T10:43:59.649Z,21.19
2022-08-05T10:46:50.619Z,21.14
2022-08-05T10:49:49.153Z,21.14
2022-08-05T10:52:49.815Z,21.26
2022-08-05T10:55:22.284Z,21.39
2022-08-05T10:58:22.681Z,21.48
2022-08-05T11:01:08.228Z,21.48
2022-08-05T11:09:45.245Z,21.66
2022-08-05T11:12:50.867Z,21.72
2022-08-05T11:16:00.381Z,21.83
2022-08-05T11:18:30.003Z,22.00
2022-08-05T11:21:06.207Z,22.15
2022-08-05T11:24:04.264Z,22.21
2022-08-05T11:26:49.694Z,22.26
2022-08-05T11:30:15.667Z,22.27
2022-08-05T11:32:44.270Z,22.23
2022-08-05T11:36:07.644Z,22.33
2022-08-05T11:39:32.827Z,22.21
2022-08-05T11:42:08.859Z,22.07
2022-08-05T11:44:41.271Z,22.04
2022-08-05T11:47:48.887Z,22.13
2022-08-05T11:50:23.535Z,22.27
2022-08-05T11:52:59.289Z,22.11
2022-08-05T11:55:36.240Z,22.05
2022-08-05T11:58:35.632Z,21.95
2022-08-05T12:03:56.423Z,22.09
2022-08-05T12:06:30.121Z,22.15
2022-08-05T12:09:00.414Z,22.16
2022-08-05T12:11:40.498Z,22.19
2022-08-05T12:14:37.761Z,22.21
2022-08-05T12:18:00.588Z,22.24
2022-08-05T12:20:26.136Z,22.36
2022-08-05T12:22:49.388Z,22.35
2022-08-05T12:25:20.453Z,22.26
2022-08-05T12:27:54.005Z,22.33
2022-08-05T12:30:29.109Z,22.44
2022-08-05T12:33:06.879Z,22.55
2022-08-05T12:36:08.015Z,22.61
2022-08-05T12:38:41.334Z,22.56
2022-08-05T12:41:17.452Z,22.56
2022-08-05T12:44:05.260Z,22.53
2022-08-05T12:46:48.128Z,22.51
2022-08-05T12:49:25.568Z,22.43
2022-08-05T12:52:13.620Z,22.40
2022-08-05T12:55:10.100Z,22.46
2022-08-05T12:58:38.203Z,22.49
2022-08-05T13:02:00.256Z,22.50
2022-08-05T13:03:41.915Z,22.67
2022-08-05T13:07:17.703Z,22.74
2022-08-05T13:10:12.564Z,22.79
2022-08-05T13:12:57.587Z,23.03
2022-08-05T13:15:42.145Z,23.29
2022-08-05T13:25:19.397Z,24.14
2022-08-05T13:27:53.430Z,24.20
2022-08-05T13:30:35.632Z,24.71
2022-08-05T13:33:14.291Z,24.79
2022-08-05T13:36:05.153Z,24.77
2022-08-05T13:38:42.099Z,24.80
2022-08-05T13:41:13.643Z,24.58
2022-08-05T13:43:54.730Z,24.65
2022-08-05T13:47:04.513Z,24.78
2022-08-05T13:52:30.037Z,25.22
2022-08-05T13:55:07.524Z,25.32
2022-08-05T13:57:52.294Z,25.43
2022-08-05T14:00:41.664Z,25.36
2022-08-05T14:03:14.941Z,25.37
2022-08-05T14:06:04.774Z,25.71
2022-08-05T14:08:33.899Z,25.94
2022-08-05T14:11:20.435Z,26.29
2022-08-05T14:13:54.930Z,26.53
2022-08-05T14:16:26.140Z,26.65
2022-08-05T14:18:55.431Z,26.73
2022-08-05T14:22:09.557Z,26.69
2022-08-05T14:24:20.962Z,26.62
2022-08-05T14:27:15.519Z,26.76
2022-08-05T14:29:42.623Z,27.01
2022-08-05T14:32:26.953Z,27.20
2022-08-05T14:34:56.956Z,27.27
2022-08-05T14:37:42.186Z,27.32
2022-08-05T14:40:16.858Z,27.58
2022-08-05T14:42:55.272Z,27.60
2022-08-05T14:45:26.991Z,27.75
2022-08-05T14:48:03.574Z,27.80
2022-08-05T14:50:39.816Z,27.87
2022-08-05T14:53:19.365Z,27.93
2022-08-05T14:55:52.538Z,28.08
2022-08-05T15:01:06.697Z,28.25
2022-08-05T15:03:45.317Z,28.33
2022-08-05T15:06:15.477Z,28.41
2022-08-05T15:09:01.210Z,28.57
2022-08-05T15:11:50.978Z,28.67
2022-08-05T15:14:34.768Z,28.76
2022-08-05T15:17:44.433Z,28.70
2022-08-05T15:20:09.764Z,28.62
2022-08-05T15:22:45.784Z,28.69
2022-08-05T15:25:51.915Z,28.72
2022-08-05T15:28:19.283Z,29.01
2022-08-05T15:30:53.084Z,29.21
2022-08-05T15:34:05.813Z,29.34
2022-08-05T15:36:30.565Z,29.36
2022-08-05T15:40:41.570Z,29.38
2022-08-05T15:41:57.777Z,29.59
2022-08-05T15:47:28.785Z,29.66
2022-08-05T15:50:00.588Z,29.69
2022-08-05T15:52:53.226Z,29.49
2022-08-05T15:56:03.972Z,29.49
2022-08-05T15:58:39.463Z,29.69
2022-08-05T16:04:10.998Z,29.76
2022-08-05T16:06:41.611Z,29.75
2022-08-05T16:09:10.326Z,29.77
2022-08-05T16:11:43.584Z,29.98
2022-08-05T16:14:17.397Z,30.02
2022-08-05T16:16:51.585Z,30.10
2022-08-05T16:20:04.584Z,30.17
2022-08-05T16:22:37.785Z,30.18
2022-08-05T16:25:15.696Z,30.45
2022-08-05T16:27:47.295Z,30.57
2022-08-05T16:30:32.574Z,30.47
2022-08-05T16:33:02.058Z,30.52
2022-08-05T16:35:42.963Z,30.49
2022-08-05T16:38:24.279Z,30.35
2022-08-05T16:41:00.578Z,30.11
2022-08-05T16:43:33.211Z,29.90
2022-08-05T16:46:23.774Z,29.61
2022-08-05T16:48:55.531Z,29.42
2022-08-05T16:51:30.837Z,29.37
2022-08-05T16:54:17.481Z,29.43
2022-08-05T16:56:51.891Z,29.38
2022-08-05T16:59:22.307Z,29.46
2022-08-05T17:01:54.454Z,29.64
2022-08-05T17:04:26.375Z,30.04
2022-08-05T17:07:00.472Z,30.56
2022-08-05T17:12:12.492Z,31.17
2022-08-05T17:14:46.246Z,31.01
2022-08-05T17:17:16.247Z,30.90
2022-08-05T17:19:55.408Z,30.77
2022-08-05T17:22:27.291Z,30.73
2022-08-05T17:25:00.161Z,30.77
2022-08-05T17:27:45.181Z,30.73
2022-08-05T17:30:19.269Z,30.55
2022-08-05T17:32:59.185Z,30.04
2022-08-05T17:35:32.575Z,29.36
2022-08-05T17:38:18.338Z,29.17
2022-08-05T17:40:48.798Z,28.96
2022-08-05T17:43:17.841Z,28.91
2022-08-05T17:46:06.349Z,28.83
2022-08-05T17:48:39.163Z,28.98
2022-08-05T17:51:09.248Z,29.21
2022-08-05T17:53:39.291Z,29.19
2022-08-05T17:56:09.708Z,29.16
2022-08-05T17:58:39.861Z,29.17
2022-08-05T18:01:10.466Z,29.09
2022-08-05T18:03:59.369Z,28.57
2022-08-05T18:06:32.522Z,28.23
2022-08-05T18:09:04.027Z,28.15
2022-08-05T18:18:00.523Z,28.30
2022-08-05T18:20:14.104Z,28.17
2022-08-05T18:22:54.686Z,27.73
2022-08-05T18:25:33.058Z,27.21
2022-08-05T18:28:04.930Z,26.65
2022-08-05T18:30:34.041Z,26.02
2022-08-05T18:33:03.099Z,25.52
2022-08-05T18:36:00.696Z,25.09
2022-08-05T18:38:25.806Z,24.80
2022-08-05T18:41:55.879Z,24.52
2022-08-05T18:43:49.079Z,24.27
2022-08-05T18:46:20.194Z,24.11
2022-08-05T18:48:52.153Z,23.99
2022-08-05T18:52:04.747Z,23.83
2022-08-05T18:54:28.402Z,23.61
2022-08-05T18:57:01.154Z,23.48
2022-08-05T18:59:42.840Z,23.37
2022-08-05T19:02:27.985Z,23.21
2022-08-05T19:05:02.656Z,23.07
2022-08-05T19:07:48.091Z,22.85
2022-08-05T19:10:16.613Z,22.76
2022-08-05T19:12:48.438Z,22.67
2022-08-05T19:15:57.935Z,22.56
2022-08-05T19:18:10.247Z,22.45
2022-08-05T19:20:47.510Z,22.35
2022-08-05T19:24:04.235Z,22.26
2022-08-05T19:26:04.522Z,22.17
2022-08-05T19:28:41.461Z,22.07
2022-08-05T19:31:13.314Z,22.04
2022-08-05T19:33:48.350Z,21.93
2022-08-05T19:36:27.069Z,21.96
2022-08-05T19:39:01.384Z,21.77
2022-08-05T19:41:58.434Z,21.71
2022-08-05T19:44:20.668Z,21.60
2022-08-05T19:46:50.286Z,21.58
2022-08-05T19:49:19.465Z,21.51
2022-08-05T19:52:09.101Z,21.47
2022-08-05T19:54:39.949Z,21.41
2022-08-05T19:57:10.225Z,21.36
2022-08-05T19:59:56.132Z,21.32
2022-08-05T20:02:32.367Z,21.27
2022-08-05T20:05:00.733Z,21.18
2022-08-05T20:07:48.260Z,21.17
2022-08-05T20:10:19.437Z,21.15
2022-08-05T20:12:51.738Z,21.11
2022-08-05T20:15:48.678Z,21.12
2022-08-05T20:18:33.253Z,21.11
2022-08-05T20:20:59.857Z,21.07
2022-08-05T20:23:39.294Z,21.06
2022-08-05T20:26:18.656Z,21.00
2022-08-05T20:28:48.823Z,21.01
2022-08-05T20:31:21.899Z,20.96
2022-08-05T20:33:57.645Z,20.97
2022-08-05T20:36:25.983Z,20.93
2022-08-05T20:38:57.817Z,20.97
2022-08-05T20:41:43.277Z,20.95
2022-08-05T20:44:17.662Z,20.93
2022-08-05T20:46:49.506Z,20.93
2022-08-05T20:49:24.079Z,20.89
2022-08-05T20:51:54.195Z,20.85
2022-08-05T20:54:22.961Z,20.82
2022-08-05T20:56:53.290Z,20.78
2022-08-05T20:59:26.421Z,20.75
2022-08-05T21:01:58.154Z,20.71
2022-08-05T21:04:27.286Z,20.69
2022-08-05T21:06:55.972Z,20.63
2022-08-05T21:09:24.452Z,20.63
2022-08-05T21:12:10.695Z,20.58
2022-08-05T21:14:40.971Z,20.52
2022-08-05T21:17:13.503Z,20.46
2022-08-05T21:19:47.267Z,20.38
2022-08-05T21:22:18.660Z,20.32
2022-08-05T21:24:52.094Z,20.24
2022-08-05T21:27:25.327Z,20.21
2022-08-05T21:29:56.491Z,20.20
2022-08-05T21:32:28.889Z,20.20
2022-08-05T21:35:16.729Z,20.20
2022-08-05T21:37:52.976Z,20.22
2022-08-05T21:40:22.455Z,20.21
2022-08-05T21:42:53.479Z,20.18
2022-08-05T21:45:24.498Z,20.19
2022-08-05T21:48:11.200Z,20.14
2022-08-05T21:50:54.139Z,20.14
2022-08-05T21:53:27.040Z,20.08
2022-08-05T21:56:05.688Z,20.02
2022-08-05T21:58:42.404Z,19.95
2022-08-05T22:01:23.780Z,19.90
2022-08-05T22:03:54.059Z,19.91
2022-08-05T22:06:35.600Z,19.91
2022-08-05T22:09:13.874Z,19.92
2022-08-05T22:11:46.863Z,19.90
2022-08-05T22:14:32.761Z,19.93
2022-08-05T22:17:06.989Z,19.96
2022-08-05T22:20:02.938Z,19.94
2022-08-05T22:22:28.150Z,19.91
2022-08-05T22:25:18.213Z,19.85
2022-08-05T22:28:10.995Z,19.77
2022-08-05T22:30:56.439Z,19.73
2022-08-05T22:33:55.604Z,19.72
2022-08-05T22:36:19.152Z,19.70
2022-08-05T22:38:53.713Z,19.66
2022-08-05T22:42:05.098Z,19.58
2022-08-05T22:44:12.119Z,19.49
2022-08-05T22:46:41.028Z,19.44
2022-08-05T22:49:12.040Z,19.43
2022-08-05T22:52:05.267Z,19.44
2022-08-05T22:54:35.202Z,19.48
2022-08-05T22:57:03.666Z,19.48
2022-08-05T22:59:45.543Z,19.53
2022-08-05T23:02:18.485Z,19.51
2022-08-05T23:04:58.308Z,19.52
2022-08-05T23:07:32.316Z,19.50
2022-08-05T23:10:16.138Z,19.48
2022-08-05T23:12:51.197Z,19.43
2022-08-05T23:15:20.567Z,19.36
2022-08-05T23:18:02.464Z,19.32
2022-08-05T23:20:33.638Z,19.30
2022-08-05T23:23:08.564Z,19.29
2022-08-05T23:25:52.963Z,19.26
2022-08-05T23:28:27.665Z,19.24
2022-08-05T23:31:06.980Z,19.21
2022-08-05T23:34:04.281Z,19.12
2022-08-05T23:36:40.161Z,19.06
2022-08-05T23:39:17.650Z,19.01
2022-08-05T23:42:01.317Z,18.96
2022-08-05T23:44:32.554Z,18.91
2022-08-05T23:47:02.440Z,18.88
2022-08-05T23:49:43.212Z,18.82
2022-08-05T23:52:32.006Z,18.74
2022-08-05T23:55:05.256Z,18.63
2022-08-05T23:57:38.342Z,18.55
