createdAt,value
2019-04-03T00:00:10.569Z,4.35
2019-04-03T00:02:17.886Z,4.92
2019-04-03T00:04:24.625Z,4.22
2019-04-03T00:06:31.449Z,4.45
2019-04-03T00:08:38.211Z,4.80
2019-04-03T00:10:45.939Z,4.85
2019-04-03T00:12:52.848Z,4.53
2019-04-03T00:14:59.681Z,3.50
2019-04-03T00:17:06.411Z,4.28
2019-04-03T00:19:13.153Z,4.50
2019-04-03T00:21:20.321Z,4.78
2019-04-03T00:23:28.234Z,5.12
2019-04-03T00:25:34.898Z,5.10
2019-04-03T00:27:41.680Z,4.72
2019-04-03T00:29:48.430Z,4.42
2019-04-03T00:31:55.173Z,4.78
2019-04-03T00:34:01.955Z,4.35
2019-04-03T00:36:08.890Z,4.78
2019-04-03T00:38:15.678Z,4.78
2019-04-03T00:40:24.697Z,4.33
2019-04-03T00:44:39.524Z,4.60
2019-04-03T00:46:46.296Z,5.28
2019-04-03T00:48:55.399Z,4.87
2019-04-03T00:51:02.808Z,4.95
2019-04-03T00:53:09.600Z,4.97
2019-04-03T00:55:16.368Z,4.53
2019-04-03T00:57:23.143Z,4.87
2019-04-03T00:59:29.913Z,4.70
2019-04-03T01:01:36.658Z,5.00
2019-04-03T01:03:43.674Z,5.42
2019-04-03T01:05:50.545Z,5.55
2019-04-03T01:07:59.186Z,5.17
2019-04-03T01:10:06.967Z,4.72
2019-04-03T01:12:13.782Z,5.03
2019-04-03T01:14:20.546Z,5.37
2019-04-03T01:16:27.469Z,4.50
2019-04-03T01:18:35.124Z,5.35
2019-04-03T01:20:42.326Z,5.28
2019-04-03T01:22:49.443Z,5.30
2019-04-03T01:24:56.276Z,5.17
2019-04-03T01:27:03.061Z,5.33
2019-04-03T01:29:10.642Z,5.28
2019-04-03T01:31:18.281Z,5.58
2019-04-03T01:33:25.035Z,5.35
2019-04-03T01:35:31.874Z,5.05
2019-04-03T01:37:38.670Z,5.05
2019-04-03T01:39:45.554Z,4.35
2019-04-03T01:41:52.354Z,5.20
2019-04-03T01:43:59.092Z,5.30
2019-04-03T01:46:05.803Z,5.40
2019-04-03T01:48:12.674Z,5.33
2019-04-03T01:50:19.377Z,5.30
2019-04-03T01:52:26.142Z,4.60
2019-04-03T01:54:33.730Z,4.83
2019-04-03T01:56:40.845Z,4.55
2019-04-03T01:58:47.771Z,4.67
2019-04-03T02:00:54.556Z,5.12
2019-04-03T02:03:02.125Z,5.10
2019-04-03T02:05:12.435Z,5.20
2019-04-03T02:07:19.110Z,5.05
2019-04-03T02:09:26.063Z,5.22
2019-04-03T02:11:32.809Z,4.55
2019-04-03T02:13:39.649Z,4.87
2019-04-03T02:15:46.363Z,4.97
2019-04-03T02:17:55.121Z,4.40
2019-04-03T02:20:01.556Z,4.87
2019-04-03T02:22:08.355Z,4.60
2019-04-03T02:24:15.184Z,4.92
2019-04-03T02:26:22.000Z,4.70
2019-04-03T02:28:34.189Z,4.83
2019-04-03T02:30:42.563Z,4.90
2019-04-03T02:32:48.776Z,4.65
2019-04-03T02:34:56.342Z,5.22
2019-04-03T02:37:03.389Z,5.30
2019-04-03T02:39:10.111Z,5.00
2019-04-03T02:41:17.723Z,4.78
2019-04-03T02:43:24.474Z,4.55
2019-04-03T02:45:31.216Z,4.70
2019-04-03T02:47:37.974Z,4.80
2019-04-03T02:49:45.084Z,5.22
2019-04-03T02:51:53.365Z,3.62
2019-04-03T02:54:02.267Z,4.92
2019-04-03T02:56:11.637Z,4.92
2019-04-03T02:58:21.455Z,4.50
2019-04-03T03:00:26.017Z,4.58
2019-04-03T03:02:32.823Z,5.37
2019-04-03T03:04:40.868Z,4.75
2019-04-03T03:06:48.180Z,5.08
2019-04-03T03:08:55.334Z,4.60
2019-04-03T03:11:04.495Z,4.37
2019-04-03T03:13:11.656Z,4.60
2019-04-03T03:15:18.817Z,5.45
2019-04-03T03:17:25.868Z,4.62
2019-04-03T03:19:33.978Z,5.25
2019-04-03T03:21:43.881Z,5.05
2019-04-03T03:23:50.590Z,6.58
2019-04-03T03:25:58.976Z,4.97
2019-04-03T03:28:06.144Z,5.08
2019-04-03T03:30:32.986Z,5.70
2019-04-03T03:32:31.413Z,4.50
2019-04-03T03:36:40.376Z,5.00
2019-04-03T03:38:48.912Z,4.95
2019-04-03T03:40:55.989Z,5.00
2019-04-03T03:43:05.827Z,5.28
2019-04-03T03:45:13.367Z,4.97
2019-04-03T03:47:20.689Z,4.83
2019-04-03T03:49:31.116Z,6.00
2019-04-03T03:51:38.491Z,4.62
2019-04-03T03:53:47.576Z,4.95
2019-04-03T03:55:58.697Z,5.12
2019-04-03T03:58:04.286Z,4.22
2019-04-03T04:00:11.327Z,5.37
2019-04-03T04:02:18.344Z,4.37
2019-04-03T04:04:25.184Z,5.28
2019-04-03T04:06:35.389Z,5.12
2019-04-03T04:08:44.626Z,5.60
2019-04-03T04:10:49.640Z,4.85
2019-04-03T04:12:57.785Z,5.20
2019-04-03T04:15:05.724Z,4.67
2019-04-03T04:17:16.903Z,5.12
2019-04-03T04:19:23.975Z,4.75
2019-04-03T04:21:32.570Z,5.65
2019-04-03T04:23:39.714Z,5.08
2019-04-03T04:25:46.989Z,5.03
2019-04-03T04:27:53.725Z,5.42
2019-04-03T04:30:00.629Z,5.10
2019-04-03T04:32:07.312Z,5.17
2019-04-03T04:34:14.102Z,4.33
2019-04-03T04:36:23.602Z,5.70
2019-04-03T04:40:38.594Z,5.35
2019-04-03T04:42:45.479Z,5.15
2019-04-03T04:44:54.126Z,5.92
2019-04-03T04:47:01.517Z,5.83
2019-04-03T04:49:08.496Z,5.37
2019-04-03T04:51:15.272Z,5.60
2019-04-03T04:53:22.204Z,6.30
2019-04-03T04:55:31.551Z,5.10
2019-04-03T04:57:41.003Z,5.45
2019-04-03T04:59:47.931Z,4.72
2019-04-03T05:01:54.656Z,7.05
2019-04-03T05:04:01.615Z,5.95
2019-04-03T05:06:08.370Z,4.67
2019-04-03T05:08:15.122Z,5.60
2019-04-03T05:10:22.079Z,6.80
2019-04-03T05:12:28.849Z,6.00
2019-04-03T05:14:35.936Z,5.90
2019-04-03T05:16:42.739Z,6.08
2019-04-03T05:18:49.479Z,6.37
2019-04-03T05:20:56.315Z,6.00
2019-04-03T05:23:03.273Z,5.72
2019-04-03T05:25:10.073Z,6.97
2019-04-03T05:27:16.869Z,6.25
2019-04-03T05:29:24.741Z,7.08
2019-04-03T05:31:31.497Z,6.25
2019-04-03T05:33:41.148Z,6.78
2019-04-03T05:35:46.962Z,6.65
2019-04-03T05:37:53.798Z,5.90
2019-04-03T05:40:00.716Z,6.45
2019-04-03T05:42:07.458Z,7.58
2019-04-03T05:44:14.324Z,7.10
2019-04-03T05:46:21.183Z,6.70
2019-04-03T05:48:27.931Z,5.67
2019-04-03T05:50:36.681Z,6.47
2019-04-03T05:52:43.622Z,7.55
2019-04-03T05:54:50.414Z,7.17
2019-04-03T05:56:57.178Z,7.30
2019-04-03T05:59:03.965Z,7.12
2019-04-03T06:01:11.802Z,6.80
2019-04-03T06:03:18.993Z,6.72
2019-04-03T06:05:25.790Z,6.72
2019-04-03T06:07:33.563Z,7.05
2019-04-03T06:09:41.409Z,7.58
2019-04-03T06:11:48.216Z,9.45
2019-04-03T06:13:54.964Z,7.37
2019-04-03T06:16:01.751Z,6.15
2019-04-03T06:18:08.515Z,7.30
2019-04-03T06:20:15.360Z,6.70
2019-04-03T06:22:22.229Z,7.08
2019-04-03T06:24:29.086Z,6.83
2019-04-03T06:26:37.796Z,7.33
2019-04-03T06:28:46.398Z,6.78
2019-04-03T06:30:55.611Z,6.90
2019-04-03T06:33:02.154Z,7.53
2019-04-03T06:35:09.198Z,7.00
2019-04-03T06:37:17.613Z,7.47
2019-04-03T06:39:30.484Z,7.12
2019-04-03T06:41:33.941Z,10.05
2019-04-03T06:43:40.809Z,7.03
2019-04-03T06:45:47.997Z,6.95
2019-04-03T06:47:55.181Z,7.28
2019-04-03T06:50:02.244Z,7.15
2019-04-03T06:52:09.210Z,7.65
2019-04-03T06:54:15.994Z,6.47
2019-04-03T06:56:22.797Z,6.17
2019-04-03T06:58:38.038Z,7.70
2019-04-03T07:00:39.434Z,6.47
2019-04-03T07:02:46.328Z,6.97
2019-04-03T07:04:53.335Z,6.80
2019-04-03T07:07:00.143Z,6.60
2019-04-03T07:09:21.042Z,6.97
2019-04-03T07:11:23.166Z,7.10
2019-04-03T07:13:25.622Z,7.30
2019-04-03T07:15:32.480Z,6.92
2019-04-03T07:17:39.303Z,7.62
2019-04-03T07:19:46.284Z,6.75
2019-04-03T07:21:56.081Z,7.15
2019-04-03T07:24:17.667Z,6.78
2019-04-03T07:26:27.126Z,7.30
2019-04-03T07:28:34.102Z,7.12
2019-04-03T07:30:43.734Z,7.12
2019-04-03T07:32:50.502Z,6.47
2019-04-03T07:34:57.268Z,7.20
2019-04-03T07:37:04.188Z,7.60
2019-04-03T07:39:11.202Z,7.17
2019-04-03T07:41:18.088Z,7.10
2019-04-03T07:43:27.164Z,7.15
2019-04-03T07:45:33.603Z,7.55
2019-04-03T07:47:40.570Z,7.22
2019-04-03T07:49:47.504Z,6.55
2019-04-03T07:51:54.243Z,7.08
2019-04-03T07:54:04.240Z,7.30
2019-04-03T07:56:11.779Z,7.17
2019-04-03T07:58:18.688Z,6.28
2019-04-03T08:00:25.465Z,7.62
2019-04-03T08:02:33.666Z,6.10
2019-04-03T08:04:40.671Z,6.47
2019-04-03T08:06:47.448Z,6.37
2019-04-03T08:09:06.520Z,6.78
2019-04-03T08:11:03.051Z,5.85
2019-04-03T08:13:09.865Z,6.30
2019-04-03T08:15:17.007Z,7.03
2019-04-03T08:17:23.661Z,5.83
2019-04-03T08:19:30.432Z,6.65
2019-04-03T08:21:37.200Z,5.78
2019-04-03T08:23:43.955Z,6.45
2019-04-03T08:25:53.852Z,7.83
2019-04-03T08:28:00.142Z,6.40
2019-04-03T08:30:09.461Z,6.22
2019-04-03T08:32:17.435Z,5.97
2019-04-03T08:34:24.141Z,5.80
2019-04-03T08:36:30.882Z,6.33
2019-04-03T08:38:37.718Z,9.15
2019-04-03T08:40:44.783Z,7.87
2019-04-03T08:42:51.529Z,7.17
2019-04-03T08:44:58.331Z,6.58
2019-04-03T08:47:05.023Z,6.47
2019-04-03T08:49:11.895Z,5.90
2019-04-03T08:51:18.766Z,5.92
2019-04-03T08:53:25.535Z,5.83
2019-04-03T08:55:32.302Z,6.58
2019-04-03T08:57:39.266Z,4.92
2019-04-03T08:59:46.132Z,5.42
2019-04-03T09:01:55.113Z,5.87
2019-04-03T09:04:01.352Z,7.00
2019-04-03T09:06:07.995Z,6.25
2019-04-03T09:08:14.767Z,5.47
2019-04-03T09:10:21.526Z,5.35
2019-04-03T09:12:28.380Z,5.70
2019-04-03T09:14:35.122Z,5.47
2019-04-03T09:16:43.456Z,5.72
2019-04-03T09:18:50.202Z,5.92
2019-04-03T09:20:56.984Z,5.62
2019-04-03T09:23:03.691Z,5.80
2019-04-03T09:25:13.249Z,5.45
2019-04-03T09:27:19.300Z,5.20
2019-04-03T09:29:26.335Z,5.20
2019-04-03T09:31:33.228Z,5.70
2019-04-03T09:33:42.733Z,5.60
2019-04-03T09:35:49.507Z,6.05
2019-04-03T09:37:56.267Z,5.83
2019-04-03T09:40:03.005Z,5.28
2019-04-03T09:42:09.747Z,4.95
2019-04-03T09:44:16.418Z,6.50
2019-04-03T09:46:23.215Z,4.90
2019-04-03T09:48:30.372Z,5.35
2019-04-03T09:50:37.033Z,5.55
2019-04-03T09:52:49.099Z,5.75
2019-04-03T09:54:52.289Z,5.58
2019-04-03T09:57:04.451Z,5.53
2019-04-03T09:59:08.042Z,5.85
2019-04-03T10:01:17.994Z,5.47
2019-04-03T10:03:23.954Z,5.85
2019-04-03T10:05:32.715Z,6.08
2019-04-03T10:07:39.238Z,5.75
2019-04-03T10:09:46.165Z,5.30
2019-04-03T10:11:52.883Z,5.50
2019-04-03T10:13:59.642Z,6.00
2019-04-03T10:16:06.402Z,5.28
2019-04-03T10:18:13.124Z,5.78
2019-04-03T10:20:19.979Z,5.90
2019-04-03T10:22:26.745Z,5.90
2019-04-03T10:24:33.401Z,5.70
2019-04-03T10:26:40.930Z,6.08
2019-04-03T10:28:48.354Z,5.75
2019-04-03T10:30:55.329Z,5.53
2019-04-03T10:33:02.043Z,5.83
2019-04-03T10:35:09.450Z,6.80
2019-04-03T10:37:16.128Z,6.42
2019-04-03T10:39:22.904Z,5.92
2019-04-03T10:41:29.745Z,5.72
2019-04-03T10:43:37.650Z,6.05
2019-04-03T10:45:44.557Z,5.40
2019-04-03T10:47:51.235Z,5.67
2019-04-03T10:49:57.925Z,6.08
2019-04-03T10:52:05.155Z,5.20
2019-04-03T10:54:11.870Z,5.37
2019-04-03T10:56:19.158Z,5.50
2019-04-03T10:58:26.207Z,5.22
2019-04-03T11:00:33.994Z,4.72
2019-04-03T11:02:40.864Z,5.62
2019-04-03T11:04:47.610Z,5.70
2019-04-03T11:06:54.641Z,5.85
2019-04-03T11:09:12.496Z,5.58
2019-04-03T11:11:23.506Z,5.90
2019-04-03T11:13:29.362Z,5.60
2019-04-03T11:15:36.128Z,5.85
2019-04-03T11:17:42.974Z,5.42
2019-04-03T11:19:49.644Z,6.03
2019-04-03T11:21:57.432Z,6.67
2019-04-03T11:24:04.400Z,5.45
2019-04-03T11:26:12.813Z,5.10
2019-04-03T11:28:19.706Z,5.65
2019-04-03T11:30:26.883Z,5.28
2019-04-03T11:32:34.033Z,6.08
2019-04-03T11:34:40.776Z,5.55
2019-04-03T11:36:47.560Z,5.70
2019-04-03T11:39:06.551Z,5.65
2019-04-03T11:41:13.122Z,6.05
2019-04-03T11:43:11.212Z,6.22
2019-04-03T11:45:18.761Z,5.65
2019-04-03T11:47:25.717Z,5.15
2019-04-03T11:49:32.483Z,4.92
2019-04-03T11:51:39.110Z,5.35
2019-04-03T11:53:46.014Z,5.55
2019-04-03T11:55:53.072Z,5.67
2019-04-03T11:57:59.861Z,5.75
2019-04-03T12:00:14.374Z,6.15
2019-04-03T12:02:22.077Z,5.08
2019-04-03T12:04:29.105Z,5.30
2019-04-03T12:06:36.383Z,5.83
2019-04-03T12:08:45.028Z,5.65
2019-04-03T12:10:51.854Z,5.87
2019-04-03T12:12:58.768Z,5.45
2019-04-03T12:15:09.197Z,5.28
2019-04-03T12:17:15.976Z,5.75
2019-04-03T12:19:22.749Z,5.62
2019-04-03T12:21:29.518Z,6.15
2019-04-03T12:23:38.737Z,5.72
2019-04-03T12:25:44.800Z,6.80
2019-04-03T12:27:51.588Z,5.58
2019-04-03T12:29:58.481Z,6.47
2019-04-03T12:32:07.797Z,5.33
2019-04-03T12:34:14.076Z,5.12
2019-04-03T12:36:21.405Z,5.30
2019-04-03T12:38:28.396Z,5.78
2019-04-03T12:40:35.095Z,5.30
2019-04-03T12:42:42.206Z,5.72
2019-04-03T12:44:49.071Z,5.25
2019-04-03T12:46:55.843Z,5.30
2019-04-03T12:49:02.601Z,5.95
2019-04-03T12:51:09.372Z,5.95
2019-04-03T12:53:17.235Z,5.20
2019-04-03T12:55:25.935Z,6.03
2019-04-03T12:57:33.783Z,5.62
2019-04-03T12:59:40.868Z,6.35
2019-04-03T13:01:49.742Z,5.40
2019-04-03T13:03:57.329Z,5.53
2019-04-03T13:06:04.100Z,5.37
2019-04-03T13:08:10.994Z,6.30
2019-04-03T13:10:22.293Z,5.65
2019-04-03T13:12:29.118Z,6.05
2019-04-03T13:14:35.933Z,5.45
2019-04-03T13:16:46.591Z,6.20
2019-04-03T13:18:55.313Z,6.25
2019-04-03T13:21:02.192Z,6.33
2019-04-03T13:23:08.939Z,6.03
2019-04-03T13:25:16.099Z,6.42
2019-04-03T13:27:22.951Z,6.05
2019-04-03T13:29:29.760Z,6.33
2019-04-03T13:31:36.626Z,5.42
2019-04-03T13:33:43.647Z,6.03
2019-04-03T13:35:50.336Z,5.75
2019-04-03T13:37:57.234Z,5.83
2019-04-03T13:40:06.307Z,5.83
2019-04-03T13:42:14.651Z,5.20
2019-04-03T13:44:21.499Z,5.62
2019-04-03T13:46:28.271Z,6.00
2019-04-03T13:48:35.172Z,5.42
2019-04-03T13:50:41.957Z,5.33
2019-04-03T13:52:50.453Z,5.45
2019-04-03T13:54:58.287Z,6.58
2019-04-03T13:57:05.760Z,5.78
2019-04-03T13:59:12.421Z,6.20
2019-04-03T14:01:19.660Z,5.75
2019-04-03T14:03:27.824Z,5.22
2019-04-03T14:05:34.931Z,5.55
2019-04-03T14:07:42.557Z,6.25
2019-04-03T14:09:53.719Z,5.30
2019-04-03T14:12:00.531Z,5.35
2019-04-03T14:14:06.538Z,5.58
2019-04-03T14:16:19.877Z,5.92
2019-04-03T14:18:21.794Z,6.33
2019-04-03T14:20:29.888Z,6.00
2019-04-03T14:22:36.724Z,5.75
2019-04-03T14:24:47.475Z,5.67
2019-04-03T14:26:51.916Z,5.75
2019-04-03T14:28:59.004Z,6.25
2019-04-03T14:31:07.188Z,5.62
2019-04-03T14:33:14.024Z,5.50
2019-04-03T14:37:29.567Z,5.28
2019-04-03T14:39:37.174Z,6.03
2019-04-03T14:41:45.180Z,5.08
2019-04-03T14:43:52.088Z,5.33
2019-04-03T14:45:58.815Z,5.65
2019-04-03T14:48:06.027Z,6.55
2019-04-03T14:50:13.815Z,6.12
2019-04-03T14:52:20.781Z,5.92
2019-04-03T14:54:30.349Z,5.85
2019-04-03T14:56:40.098Z,5.62
2019-04-03T14:58:47.161Z,6.42
2019-04-03T15:00:54.305Z,7.05
2019-04-03T15:03:03.919Z,5.83
2019-04-03T15:05:09.715Z,7.20
2019-04-03T15:07:17.821Z,5.97
2019-04-03T15:09:26.975Z,6.22
2019-04-03T15:11:34.894Z,6.75
2019-04-03T15:13:42.100Z,5.95
2019-04-03T15:15:48.836Z,6.30
2019-04-03T15:17:55.602Z,6.60
2019-04-03T15:20:02.553Z,6.60
2019-04-03T15:22:09.349Z,6.83
2019-04-03T15:24:16.439Z,7.08
2019-04-03T15:26:23.918Z,7.35
2019-04-03T15:28:31.867Z,6.35
2019-04-03T15:30:43.400Z,6.42
2019-04-03T15:32:51.449Z,6.42
2019-04-03T15:35:00.268Z,5.50
2019-04-03T15:37:08.917Z,6.33
2019-04-03T15:39:17.168Z,6.42
2019-04-03T15:41:23.863Z,5.70
2019-04-03T15:43:33.833Z,6.53
2019-04-03T15:45:41.298Z,6.33
2019-04-03T15:47:48.459Z,5.80
2019-04-03T15:49:58.348Z,5.95
2019-04-03T15:52:03.799Z,5.97
2019-04-03T15:54:10.543Z,6.35
2019-04-03T15:56:18.315Z,6.65
2019-04-03T15:58:26.643Z,6.10
2019-04-03T16:00:35.763Z,5.65
2019-04-03T16:04:50.552Z,6.10
2019-04-03T16:06:57.673Z,6.62
2019-04-03T16:09:07.979Z,6.22
2019-04-03T16:11:14.966Z,5.70
2019-04-03T16:13:24.662Z,5.83
2019-04-03T16:15:34.316Z,6.67
2019-04-03T16:17:42.295Z,6.50
2019-04-03T16:19:49.073Z,5.33
2019-04-03T16:21:57.667Z,5.92
2019-04-03T16:24:04.329Z,6.75
2019-04-03T16:26:11.155Z,6.37
2019-04-03T16:28:17.927Z,6.42
2019-04-03T16:30:25.254Z,5.97
2019-04-03T16:32:32.132Z,6.37
2019-04-03T16:34:41.105Z,7.90
2019-04-03T16:36:48.745Z,6.87
2019-04-03T16:38:56.137Z,7.08
2019-04-03T16:41:03.531Z,6.67
2019-04-03T16:43:10.386Z,6.50
2019-04-03T16:45:17.144Z,6.67
2019-04-03T16:47:25.460Z,6.58
2019-04-03T16:49:32.567Z,5.60
2019-04-03T16:51:39.352Z,6.10
2019-04-03T16:53:46.184Z,6.17
2019-04-03T16:55:53.083Z,6.05
2019-04-03T16:57:59.857Z,6.08
2019-04-03T17:00:10.415Z,6.42
2019-04-03T17:02:18.930Z,7.15
2019-04-03T17:04:46.848Z,6.83
2019-04-03T17:06:53.778Z,6.23
2019-04-03T17:09:00.523Z,5.87
2019-04-03T17:11:11.293Z,6.00
2019-04-03T17:13:18.857Z,6.22
2019-04-03T17:15:26.836Z,6.55
2019-04-03T17:17:33.886Z,6.37
2019-04-03T17:19:41.007Z,5.40
2019-04-03T17:21:48.148Z,5.50
2019-04-03T17:23:54.997Z,5.62
2019-04-03T17:26:01.755Z,6.35
2019-04-03T17:28:10.190Z,5.90
2019-04-03T17:30:18.347Z,6.15
2019-04-03T17:32:29.934Z,5.80
2019-04-03T17:34:39.797Z,5.70
2019-04-03T17:36:45.773Z,6.97
2019-04-03T17:38:52.844Z,4.95
2019-04-03T17:40:59.745Z,5.65
2019-04-03T17:43:06.471Z,5.85
2019-04-03T17:45:16.335Z,5.83
2019-04-03T17:49:28.487Z,6.08
2019-04-03T17:51:38.965Z,6.47
2019-04-03T17:53:45.725Z,6.00
2019-04-03T17:55:52.563Z,5.87
2019-04-03T17:58:00.404Z,6.22
2019-04-03T18:00:20.631Z,5.55
2019-04-03T18:02:26.159Z,5.90
2019-04-03T18:04:33.883Z,6.72
2019-04-03T18:06:40.649Z,7.03
2019-04-03T18:08:47.414Z,6.80
2019-04-03T18:10:54.854Z,6.08
2019-04-03T18:13:01.630Z,6.70
2019-04-03T18:15:13.657Z,6.97
2019-04-03T18:17:20.388Z,6.72
2019-04-03T18:19:36.906Z,7.30
2019-04-03T18:21:35.658Z,7.47
2019-04-03T18:23:42.420Z,7.55
2019-04-03T18:25:50.547Z,7.25
2019-04-03T18:27:57.289Z,7.60
2019-04-03T18:30:11.790Z,7.53
2019-04-03T18:32:18.895Z,7.83
2019-04-03T18:34:25.662Z,8.10
2019-04-03T18:36:33.015Z,7.50
2019-04-03T18:38:40.904Z,7.78
2019-04-03T18:40:47.668Z,7.87
2019-04-03T18:42:54.337Z,7.78
2019-04-03T18:45:01.086Z,7.33
2019-04-03T18:47:07.866Z,8.45
2019-04-03T18:49:16.155Z,7.60
2019-04-03T18:51:24.383Z,7.90
2019-04-03T18:53:31.401Z,8.15
2019-04-03T18:55:39.144Z,7.37
2019-04-03T18:57:49.560Z,7.85
2019-04-03T18:59:56.479Z,8.73
2019-04-03T19:02:04.373Z,8.48
2019-04-03T19:04:11.141Z,8.75
2019-04-03T19:06:18.013Z,8.40
2019-04-03T19:08:24.868Z,8.93
2019-04-03T19:10:31.660Z,7.80
2019-04-03T19:12:38.612Z,9.33
2019-04-03T19:14:46.767Z,7.97
2019-04-03T19:16:54.991Z,8.65
2019-04-03T19:19:08.304Z,8.87
2019-04-03T19:21:24.627Z,9.68
2019-04-03T19:23:25.080Z,8.90
2019-04-03T19:25:31.840Z,8.65
2019-04-03T19:27:41.452Z,9.15
2019-04-03T19:29:49.500Z,7.92
2019-04-03T19:31:56.256Z,7.95
2019-04-03T19:34:03.288Z,8.65
2019-04-03T19:36:14.428Z,8.33
2019-04-03T19:38:21.147Z,8.95
2019-04-03T19:40:29.214Z,8.15
2019-04-03T19:42:36.087Z,8.33
2019-04-03T19:44:44.882Z,7.80
2019-04-03T19:46:51.965Z,9.20
2019-04-03T19:49:00.210Z,8.43
2019-04-03T19:51:07.149Z,8.33
2019-04-03T19:53:14.129Z,9.35
2019-04-03T19:55:23.345Z,8.95
2019-04-03T19:57:29.809Z,7.70
2019-04-03T19:59:36.762Z,8.20
2019-04-03T20:01:44.776Z,8.85
2019-04-03T20:03:52.159Z,8.38
2019-04-03T20:06:01.662Z,8.87
2019-04-03T20:08:10.343Z,8.73
2019-04-03T20:10:17.937Z,9.05
2019-04-03T20:12:24.908Z,7.62
2019-04-03T20:14:33.606Z,7.83
2019-04-03T20:18:48.293Z,9.60
2019-04-03T20:20:55.064Z,9.00
2019-04-03T20:23:01.859Z,7.75
2019-04-03T20:25:09.491Z,7.28
2019-04-03T20:27:17.447Z,8.35
2019-04-03T20:29:24.218Z,9.83
2019-04-03T20:31:35.468Z,8.98
2019-04-03T20:33:42.346Z,7.12
2019-04-03T20:35:50.297Z,8.58
2019-04-03T20:38:04.194Z,7.78
2019-04-03T20:40:10.420Z,8.83
2019-04-03T20:42:18.283Z,8.38
2019-04-03T20:44:33.283Z,8.75
2019-04-03T20:46:43.353Z,8.40
2019-04-03T20:48:50.999Z,9.33
2019-04-03T20:50:58.221Z,8.30
2019-04-03T20:53:07.227Z,8.90
2019-04-03T20:55:15.047Z,8.80
2019-04-03T20:57:22.248Z,8.00
2019-04-03T20:59:30.377Z,8.08
2019-04-03T21:01:40.064Z,8.20
2019-04-03T21:03:48.222Z,6.67
2019-04-03T21:05:55.097Z,8.27
2019-04-03T21:08:01.845Z,8.65
2019-04-03T21:10:09.923Z,7.97
2019-04-03T21:12:16.777Z,8.23
2019-04-03T21:14:24.334Z,8.55
2019-04-03T21:16:33.419Z,8.33
2019-04-03T21:18:39.526Z,8.45
2019-04-03T21:20:46.257Z,8.23
2019-04-03T21:22:52.992Z,9.60
2019-04-03T21:24:59.748Z,9.55
2019-04-03T21:27:06.878Z,9.15
2019-04-03T21:29:16.870Z,8.05
2019-04-03T21:31:23.974Z,8.13
2019-04-03T21:33:31.757Z,8.25
2019-04-03T21:35:38.500Z,8.38
2019-04-03T21:37:45.273Z,8.35
2019-04-03T21:39:52.016Z,8.85
2019-04-03T21:41:58.756Z,9.65
2019-04-03T21:44:05.550Z,9.23
2019-04-03T21:46:12.299Z,8.65
2019-04-03T21:48:20.305Z,8.13
2019-04-03T21:50:27.011Z,9.05
2019-04-03T21:52:33.752Z,8.78
2019-04-03T21:54:40.444Z,9.65
2019-04-03T21:56:47.153Z,8.90
2019-04-03T21:58:53.916Z,9.65
2019-04-03T22:01:08.292Z,8.10
2019-04-03T22:03:15.060Z,8.53
2019-04-03T22:05:22.995Z,8.60
2019-04-03T22:07:30.233Z,9.25
2019-04-03T22:09:37.029Z,8.75
2019-04-03T22:11:43.768Z,9.33
2019-04-03T22:13:50.558Z,8.63
2019-04-03T22:15:57.338Z,9.28
2019-04-03T22:18:04.080Z,8.08
2019-04-03T22:20:10.936Z,8.88
2019-04-03T22:22:17.615Z,8.75
2019-04-03T22:24:24.363Z,9.43
2019-04-03T22:26:31.092Z,8.55
2019-04-03T22:28:39.263Z,9.25
2019-04-03T22:30:45.937Z,9.47
2019-04-03T22:32:53.958Z,9.33
2019-04-03T22:35:01.621Z,9.03
2019-04-03T22:37:08.389Z,9.68
2019-04-03T22:39:15.050Z,8.58
2019-04-03T22:41:21.822Z,10.05
2019-04-03T22:43:28.560Z,8.90
2019-04-03T22:45:35.307Z,8.35
2019-04-03T22:47:42.004Z,8.88
2019-04-03T22:49:48.783Z,9.03
2019-04-03T22:51:55.528Z,9.50
2019-04-03T22:54:02.231Z,9.83
2019-04-03T22:56:08.985Z,9.35
2019-04-03T22:58:15.742Z,8.95
2019-04-03T23:00:23.882Z,8.78
2019-04-03T23:02:31.816Z,9.23
2019-04-03T23:04:41.886Z,9.20
2019-04-03T23:06:49.389Z,9.13
2019-04-03T23:08:56.068Z,9.55
2019-04-03T23:11:03.338Z,8.93
2019-04-03T23:13:10.186Z,8.83
2019-04-03T23:15:16.949Z,8.50
2019-04-03T23:17:24.346Z,9.15
2019-04-03T23:19:32.488Z,9.48
2019-04-03T23:21:39.437Z,9.28
2019-04-03T23:23:48.239Z,8.60
2019-04-03T23:25:55.149Z,9.50
2019-04-03T23:28:03.042Z,8.68
2019-04-03T23:30:10.960Z,10.53
2019-04-03T23:32:17.836Z,9.20
2019-04-03T23:34:24.830Z,9.05
2019-04-03T23:36:31.573Z,9.25
2019-04-03T23:38:38.336Z,9.20
2019-04-03T23:40:45.103Z,9.00
2019-04-03T23:42:51.845Z,9.03
2019-04-03T23:44:58.721Z,9.50
2019-04-03T23:47:07.072Z,9.63
2019-04-03T23:49:14.163Z,9.23
2019-04-03T23:51:23.345Z,8.30
2019-04-03T23:53:32.123Z,7.75
2019-04-03T23:55:38.573Z,7.60
2019-04-03T23:57:45.350Z,8.48
2019-04-03T23:59:52.036Z,9.30
