createdAt,value
2023-04-11T00:00:12.281Z,19.67
2023-04-11T00:02:42.251Z,20.00
2023-04-11T00:05:11.825Z,19.23
2023-04-11T00:07:41.098Z,18.87
2023-04-11T00:10:11.070Z,20.43
2023-04-11T00:12:40.367Z,20.40
2023-04-11T00:15:11.962Z,19.97
2023-04-11T00:17:41.850Z,20.97
2023-04-11T00:20:11.814Z,19.23
2023-04-11T00:22:41.162Z,20.73
2023-04-11T00:25:10.986Z,18.93
2023-04-11T00:27:40.247Z,17.93
2023-04-11T00:30:12.066Z,17.83
2023-04-11T00:32:41.911Z,17.93
2023-04-11T00:35:11.564Z,18.30
2023-04-11T00:37:44.575Z,18.80
2023-04-11T00:40:17.954Z,18.90
2023-04-11T00:42:47.247Z,21.47
2023-04-11T00:45:18.042Z,22.90
2023-04-11T00:47:47.479Z,22.97
2023-04-11T00:50:17.247Z,23.33
2023-04-11T00:52:49.401Z,25.43
2023-04-11T00:55:18.999Z,25.43
2023-04-11T00:57:48.459Z,24.73
2023-04-11T01:00:19.595Z,24.80
2023-04-11T01:02:49.157Z,24.73
2023-04-11T01:05:20.547Z,24.67
2023-04-11T01:07:55.880Z,24.63
2023-04-11T01:10:29.147Z,23.83
2023-04-11T01:13:00.537Z,24.37
2023-04-11T01:15:31.655Z,24.97
2023-04-11T01:18:02.388Z,26.03
2023-04-11T01:20:33.973Z,25.97
2023-04-11T01:23:04.119Z,24.90
2023-04-11T01:25:35.008Z,25.37
2023-04-11T01:28:04.700Z,25.40
2023-04-11T01:30:34.263Z,25.53
2023-04-11T01:33:03.683Z,25.97
2023-04-11T01:35:33.185Z,26.03
2023-04-11T01:38:03.691Z,26.40
2023-04-11T01:40:34.723Z,25.93
2023-04-11T01:43:04.205Z,25.20
2023-04-11T01:45:34.380Z,25.23
2023-04-11T01:48:08.838Z,24.70
2023-04-11T01:50:38.195Z,25.10
2023-04-11T01:53:07.589Z,23.70
2023-04-11T01:55:38.278Z,24.87
2023-04-11T01:58:07.510Z,24.27
2023-04-11T02:00:38.227Z,23.87
2023-04-11T02:03:07.637Z,24.57
2023-04-11T02:05:39.486Z,24.23
2023-04-11T02:08:09.022Z,25.07
2023-04-11T02:10:39.699Z,24.73
2023-04-11T02:13:08.864Z,25.60
2023-04-11T02:15:38.384Z,23.73
2023-04-11T02:18:09.685Z,23.93
2023-04-11T02:20:40.787Z,24.23
2023-04-11T02:23:10.135Z,23.90
2023-04-11T02:25:40.858Z,24.53
2023-04-11T02:28:10.091Z,24.00
2023-04-11T02:30:39.375Z,24.23
2023-04-11T02:33:08.631Z,23.17
2023-04-11T02:35:38.080Z,23.27
2023-04-11T02:38:07.455Z,23.97
2023-04-11T02:40:36.824Z,22.17
2023-04-11T02:43:07.575Z,24.80
2023-04-11T02:45:37.083Z,23.43
2023-04-11T02:48:06.927Z,23.70
2023-04-11T02:50:41.891Z,24.03
2023-04-11T02:53:11.580Z,24.43
2023-04-11T02:55:47.226Z,23.00
2023-04-11T02:58:19.008Z,24.90
2023-04-11T03:00:51.731Z,24.27
2023-04-11T03:03:21.114Z,25.03
2023-04-11T03:05:51.190Z,25.47
2023-04-11T03:08:24.980Z,23.60
2023-04-11T03:10:55.944Z,26.43
2023-04-11T03:13:28.476Z,26.60
2023-04-11T03:15:57.803Z,24.23
2023-04-11T03:18:29.789Z,24.23
2023-04-11T03:21:00.763Z,22.70
2023-04-11T03:23:32.262Z,23.87
2023-04-11T03:26:01.684Z,25.07
2023-04-11T03:28:32.363Z,22.77
2023-04-11T03:31:01.915Z,23.60
2023-04-11T03:33:31.511Z,24.07
2023-04-11T03:36:01.149Z,23.90
2023-04-11T03:38:30.588Z,22.50
2023-04-11T03:40:59.848Z,22.87
2023-04-11T03:43:29.164Z,23.60
2023-04-11T03:46:00.164Z,24.70
2023-04-11T03:48:38.588Z,24.87
2023-04-11T03:51:10.849Z,24.10
2023-04-11T03:53:47.064Z,25.40
2023-04-11T03:56:30.546Z,24.93
2023-04-11T03:58:59.803Z,25.57
2023-04-11T04:01:38.324Z,27.13
2023-04-11T04:04:09.061Z,27.77
2023-04-11T04:06:41.463Z,27.47
2023-04-11T04:09:11.336Z,27.50
2023-04-11T04:11:50.979Z,27.87
2023-04-11T04:14:24.455Z,27.67
2023-04-11T04:16:56.200Z,26.03
2023-04-11T04:19:25.576Z,27.27
2023-04-11T04:21:58.331Z,24.87
2023-04-11T04:24:32.134Z,26.10
2023-04-11T04:27:27.385Z,23.27
2023-04-11T04:30:04.318Z,24.90
2023-04-11T04:33:00.281Z,23.37
2023-04-11T04:35:30.351Z,26.13
2023-04-11T04:38:06.487Z,24.43
2023-04-11T04:40:50.417Z,24.77
2023-04-11T04:43:24.578Z,23.70
2023-04-11T04:46:16.690Z,22.50
2023-04-11T04:48:53.879Z,22.53
2023-04-11T04:51:23.062Z,21.13
2023-04-11T04:53:52.481Z,20.17
2023-04-11T04:56:22.317Z,18.20
2023-04-11T04:58:51.771Z,17.50
2023-04-11T05:01:22.784Z,16.30
2023-04-11T05:04:00.478Z,15.57
2023-04-11T05:07:03.147Z,16.00
2023-04-11T05:09:33.694Z,15.75
2023-04-11T05:12:13.963Z,14.20
2023-04-11T05:14:43.768Z,19.63
2023-04-11T05:17:13.042Z,14.05
2023-04-11T05:19:44.092Z,12.85
2023-04-11T05:22:13.809Z,12.73
2023-04-11T05:24:47.733Z,12.95
2023-04-11T05:27:18.867Z,12.00
2023-04-11T05:29:48.594Z,13.00
2023-04-11T05:32:19.787Z,11.60
2023-04-11T05:34:59.236Z,11.60
2023-04-11T05:37:46.339Z,11.63
2023-04-11T05:40:16.439Z,11.95
2023-04-11T05:42:46.214Z,11.57
2023-04-11T05:45:15.355Z,11.48
2023-04-11T05:47:45.147Z,9.52
2023-04-11T05:50:16.341Z,10.20
2023-04-11T05:52:45.470Z,10.52
2023-04-11T05:55:14.585Z,9.63
2023-04-11T05:57:43.754Z,9.40
2023-04-11T06:00:16.582Z,9.88
2023-04-11T06:02:46.630Z,34.03
2023-04-11T06:05:18.181Z,9.38
2023-04-11T06:07:47.384Z,9.93
2023-04-11T06:10:16.607Z,8.98
2023-04-11T06:12:45.958Z,9.65
2023-04-11T06:15:15.574Z,9.82
2023-04-11T06:17:45.304Z,9.52
2023-04-11T06:20:14.725Z,9.77
2023-04-11T06:22:47.109Z,9.63
2023-04-11T06:25:16.249Z,9.48
2023-04-11T06:27:45.895Z,10.13
2023-04-11T06:30:15.904Z,10.20
2023-04-11T06:32:45.225Z,9.95
2023-04-11T06:35:14.663Z,9.45
2023-04-11T06:37:46.416Z,20.75
2023-04-11T06:40:17.435Z,10.20
2023-04-11T06:42:46.792Z,10.18
2023-04-11T06:45:17.295Z,11.07
2023-04-11T06:47:46.568Z,9.82
2023-04-11T06:50:16.027Z,9.63
2023-04-11T06:52:46.664Z,9.82
2023-04-11T06:55:16.329Z,9.48
2023-04-11T06:57:46.125Z,10.23
2023-04-11T07:00:16.547Z,9.30
2023-04-11T07:02:46.135Z,9.65
2023-04-11T07:05:15.470Z,9.57
2023-04-11T07:07:46.375Z,9.60
2023-04-11T07:10:15.821Z,9.85
2023-04-11T07:12:45.344Z,9.68
2023-04-11T07:15:14.630Z,10.05
2023-04-11T07:17:44.126Z,10.07
2023-04-11T07:20:14.294Z,9.15
2023-04-11T07:22:44.334Z,8.93
2023-04-11T07:25:14.959Z,9.95
2023-04-11T07:27:46.707Z,9.55
2023-04-11T07:30:16.708Z,9.10
2023-04-11T07:32:46.298Z,10.70
2023-04-11T07:35:15.911Z,11.45
2023-04-11T07:37:45.759Z,8.45
2023-04-11T07:40:16.632Z,8.68
2023-04-11T07:42:46.454Z,8.02
2023-04-11T07:45:15.729Z,7.68
2023-04-11T07:47:45.200Z,7.30
2023-04-11T07:50:14.684Z,7.32
2023-04-11T07:52:43.976Z,6.75
2023-04-11T07:55:13.496Z,6.80
2023-04-11T07:57:44.310Z,6.65
2023-04-11T08:00:21.930Z,6.95
2023-04-11T08:02:52.350Z,6.07
2023-04-11T08:05:21.919Z,5.22
2023-04-11T08:07:51.169Z,6.00
2023-04-11T08:10:20.374Z,6.05
2023-04-11T08:12:51.746Z,5.57
2023-04-11T08:15:21.260Z,5.88
2023-04-11T08:17:52.020Z,5.88
2023-04-11T08:20:21.442Z,5.32
2023-04-11T08:22:50.941Z,5.35
2023-04-11T08:25:23.028Z,5.60
2023-04-11T08:27:53.881Z,5.13
2023-04-11T08:30:23.104Z,4.47
2023-04-11T08:32:52.512Z,4.22
2023-04-11T08:35:21.838Z,4.80
2023-04-11T08:37:51.024Z,4.15
2023-04-11T08:40:20.388Z,4.00
2023-04-11T08:42:49.741Z,3.72
2023-04-11T08:45:20.475Z,4.40
2023-04-11T08:47:50.018Z,4.60
2023-04-11T08:50:19.569Z,4.10
2023-04-11T08:52:51.081Z,4.40
2023-04-11T08:55:20.431Z,4.35
2023-04-11T08:57:49.676Z,4.13
2023-04-11T09:00:25.866Z,4.13
2023-04-11T09:02:59.713Z,3.60
2023-04-11T09:05:30.348Z,4.90
2023-04-11T09:08:01.101Z,3.95
2023-04-11T09:10:30.762Z,4.32
2023-04-11T09:13:00.404Z,8.85
2023-04-11T09:15:33.075Z,4.47
2023-04-11T09:18:02.411Z,3.65
2023-04-11T09:20:31.923Z,3.67
2023-04-11T09:23:01.263Z,3.85
2023-04-11T09:25:31.183Z,3.67
2023-04-11T09:28:18.807Z,3.58
2023-04-11T09:30:53.036Z,3.63
2023-04-11T09:33:23.908Z,3.67
2023-04-11T09:35:54.853Z,3.33
2023-04-11T09:38:32.358Z,2.80
2023-04-11T09:41:02.754Z,2.83
2023-04-11T09:43:50.980Z,2.80
2023-04-11T09:46:22.424Z,2.97
2023-04-11T09:48:53.257Z,2.58
2023-04-11T09:53:56.304Z,2.80
2023-04-11T09:56:26.937Z,3.08
2023-04-11T09:58:58.603Z,3.83
2023-04-11T10:01:29.550Z,3.88
2023-04-11T10:03:59.123Z,3.87
2023-04-11T10:06:34.155Z,4.00
2023-04-11T10:09:09.803Z,4.47
2023-04-11T10:11:41.824Z,4.67
2023-04-11T10:14:11.378Z,4.22
2023-04-11T10:17:18.629Z,4.78
2023-04-11T10:19:51.873Z,4.85
2023-04-11T10:22:50.925Z,7.07
2023-04-11T10:25:21.455Z,5.10
2023-04-11T10:27:53.762Z,4.50
2023-04-11T10:31:04.645Z,4.93
2023-04-11T10:33:37.417Z,4.57
2023-04-11T10:36:10.721Z,4.72
2023-04-11T10:38:50.923Z,4.95
2023-04-11T10:41:26.856Z,4.78
2023-04-11T10:44:21.304Z,4.15
2023-04-11T10:46:54.260Z,4.70
2023-04-11T10:49:38.936Z,4.60
2023-04-11T10:52:22.549Z,4.32
2023-04-11T10:54:52.797Z,4.18
2023-04-11T10:57:23.141Z,4.45
2023-04-11T11:00:00.132Z,4.18
2023-04-11T11:02:40.882Z,3.90
2023-04-11T11:05:20.708Z,3.80
2023-04-11T11:07:52.061Z,3.33
2023-04-11T11:10:41.976Z,3.55
2023-04-11T11:13:12.217Z,3.70
2023-04-11T11:15:49.057Z,3.72
2023-04-11T11:18:19.584Z,3.95
2023-04-11T11:20:56.076Z,4.20
2023-04-11T11:23:25.377Z,4.00
2023-04-11T11:25:55.506Z,4.00
2023-04-11T11:28:25.261Z,3.95
2023-04-11T11:30:56.060Z,4.88
2023-04-11T11:33:26.962Z,4.10
2023-04-11T11:35:59.968Z,4.32
2023-04-11T11:38:30.760Z,4.47
2023-04-11T11:41:01.061Z,4.80
2023-04-11T11:43:30.689Z,4.43
2023-04-11T11:46:14.710Z,4.50
2023-04-11T11:48:44.878Z,4.63
2023-04-11T11:51:16.125Z,5.35
2023-04-11T11:53:45.581Z,4.77
2023-04-11T11:56:16.687Z,4.80
2023-04-11T11:58:46.302Z,4.87
2023-04-11T12:01:17.538Z,5.00
2023-04-11T12:03:51.764Z,4.37
2023-04-11T12:06:23.094Z,4.88
2023-04-11T12:08:54.199Z,4.93
2023-04-11T12:11:25.480Z,5.17
2023-04-11T12:13:55.673Z,4.70
2023-04-11T12:16:25.300Z,4.75
2023-04-11T12:18:54.843Z,5.28
2023-04-11T12:21:25.559Z,5.32
2023-04-11T12:23:55.290Z,5.18
2023-04-11T12:26:25.539Z,4.97
2023-04-11T12:28:55.018Z,5.75
2023-04-11T12:31:25.545Z,5.50
2023-04-11T12:33:55.038Z,4.88
2023-04-11T12:36:26.080Z,5.30
2023-04-11T12:38:57.077Z,4.80
2023-04-11T12:44:01.900Z,5.28
2023-04-11T12:46:31.204Z,4.93
2023-04-11T12:49:01.006Z,5.45
2023-04-11T12:51:31.900Z,5.05
2023-04-11T12:54:01.248Z,5.50
2023-04-11T12:56:30.936Z,5.30
2023-04-11T12:59:00.208Z,5.35
2023-04-11T13:01:29.628Z,5.80
2023-04-11T13:03:59.072Z,5.82
2023-04-11T13:06:29.373Z,5.00
2023-04-11T13:09:00.338Z,5.57
2023-04-11T13:11:29.560Z,5.45
2023-04-11T13:13:59.237Z,5.55
2023-04-11T13:16:28.754Z,5.78
2023-04-11T13:18:58.372Z,6.45
2023-04-11T13:21:28.383Z,5.68
2023-04-11T13:23:57.765Z,5.78
2023-04-11T13:26:28.882Z,5.68
2023-04-11T13:28:58.312Z,6.18
2023-04-11T13:31:27.995Z,6.07
2023-04-11T13:33:58.613Z,6.32
2023-04-11T13:36:28.489Z,6.35
2023-04-11T13:38:58.829Z,6.03
2023-04-11T13:41:29.807Z,5.85
2023-04-11T13:43:59.153Z,6.07
2023-04-11T13:46:28.796Z,5.88
2023-04-11T13:48:58.381Z,5.40
2023-04-11T13:51:28.695Z,5.85
2023-04-11T13:53:58.142Z,5.60
2023-04-11T13:56:28.986Z,5.28
2023-04-11T13:58:58.636Z,6.32
2023-04-11T14:01:28.371Z,6.35
2023-04-11T14:03:57.983Z,5.63
2023-04-11T14:06:27.748Z,5.07
2023-04-11T14:08:57.071Z,5.03
2023-04-11T14:11:26.354Z,5.50
2023-04-11T14:13:57.277Z,5.50
2023-04-11T14:16:26.884Z,5.20
2023-04-11T14:18:56.514Z,5.57
2023-04-11T14:21:28.753Z,5.25
2023-04-11T14:23:58.701Z,5.63
2023-04-11T14:26:28.475Z,5.63
2023-04-11T14:28:59.229Z,6.13
2023-04-11T14:31:28.732Z,5.33
2023-04-11T14:33:58.224Z,5.60
2023-04-11T14:36:28.212Z,5.57
2023-04-11T14:38:57.598Z,5.30
2023-04-11T14:41:27.087Z,5.60
2023-04-11T14:43:56.697Z,5.20
2023-04-11T14:46:28.757Z,5.32
2023-04-11T14:48:58.073Z,10.38
2023-04-11T14:51:29.982Z,4.95
2023-04-11T14:54:00.222Z,5.20
2023-04-11T14:56:29.807Z,4.55
2023-04-11T14:58:59.048Z,4.78
2023-04-11T15:01:29.801Z,4.70
2023-04-11T15:03:59.523Z,5.00
2023-04-11T15:06:28.952Z,4.82
2023-04-11T15:08:58.319Z,4.63
2023-04-11T15:11:27.966Z,4.93
2023-04-11T15:13:57.504Z,4.90
2023-04-11T15:16:27.471Z,4.78
2023-04-11T15:18:58.362Z,4.70
2023-04-11T15:21:27.970Z,4.70
2023-04-11T15:23:57.903Z,4.28
2023-04-11T15:26:27.495Z,4.50
2023-04-11T15:28:56.782Z,4.40
2023-04-11T15:31:27.574Z,4.60
2023-04-11T15:34:03.895Z,4.70
2023-04-11T15:36:33.845Z,5.05
2023-04-11T15:39:04.856Z,5.57
2023-04-11T15:41:34.673Z,4.82
2023-04-11T15:44:04.154Z,5.28
2023-04-11T15:46:34.138Z,5.03
2023-04-11T15:49:04.946Z,5.13
2023-04-11T15:51:34.107Z,5.07
2023-04-11T15:54:04.991Z,5.22
2023-04-11T15:56:34.780Z,4.77
2023-04-11T15:59:04.305Z,4.72
2023-04-11T16:01:33.573Z,4.53
2023-04-11T16:04:04.858Z,4.90
2023-04-11T16:06:34.466Z,5.33
2023-04-11T16:09:04.705Z,5.15
2023-04-11T16:11:34.057Z,5.10
2023-04-11T16:14:03.582Z,5.00
2023-04-11T16:16:33.002Z,4.93
2023-04-11T16:19:04.054Z,5.47
2023-04-11T16:21:33.520Z,5.35
2023-04-11T16:24:02.771Z,5.73
2023-04-11T16:26:32.557Z,5.43
2023-04-11T16:29:01.916Z,5.47
2023-04-11T16:31:32.174Z,5.53
2023-04-11T16:34:01.598Z,5.80
2023-04-11T16:36:32.506Z,6.00
2023-04-11T16:39:02.048Z,5.97
2023-04-11T16:41:31.397Z,5.57
2023-04-11T16:44:01.004Z,5.90
2023-04-11T16:46:30.450Z,5.87
2023-04-11T16:49:00.675Z,5.67
2023-04-11T16:51:30.145Z,8.47
2023-04-11T16:54:03.172Z,6.40
2023-04-11T16:56:32.933Z,6.57
2023-04-11T16:59:02.539Z,6.13
2023-04-11T17:01:32.047Z,6.30
2023-04-11T17:04:02.074Z,6.70
2023-04-11T17:06:32.384Z,6.10
2023-04-11T17:09:03.438Z,5.90
2023-04-11T17:11:33.151Z,6.13
2023-04-11T17:14:02.811Z,6.03
2023-04-11T17:16:32.488Z,6.33
2023-04-11T17:19:02.000Z,5.70
2023-04-11T17:21:32.005Z,6.33
2023-04-11T17:24:03.176Z,6.70
2023-04-11T17:26:32.545Z,6.40
2023-04-11T17:29:01.817Z,6.57
2023-04-11T17:31:31.497Z,6.50
2023-04-11T17:34:01.156Z,6.50
2023-04-11T17:36:31.082Z,6.80
2023-04-11T17:39:00.465Z,7.20
2023-04-11T17:41:31.235Z,6.60
2023-04-11T17:44:00.447Z,7.53
2023-04-11T17:46:29.712Z,7.90
2023-04-11T17:48:58.976Z,7.00
2023-04-11T17:51:29.341Z,7.93
2023-04-11T17:53:58.946Z,7.70
2023-04-11T17:56:28.731Z,8.47
2023-04-11T17:58:59.832Z,8.67
2023-04-11T18:01:32.868Z,9.60
2023-04-11T18:04:03.070Z,9.40
2023-04-11T18:06:34.541Z,9.27
2023-04-11T18:09:04.499Z,9.77
2023-04-11T18:11:34.137Z,9.00
2023-04-11T18:14:05.345Z,9.77
2023-04-11T18:16:36.090Z,9.63
2023-04-11T18:19:06.065Z,9.07
2023-04-11T18:21:35.759Z,9.00
2023-04-11T18:24:06.237Z,9.10
2023-04-11T18:26:36.199Z,10.10
2023-04-11T18:29:07.586Z,9.80
2023-04-11T18:31:37.867Z,9.90
2023-04-11T18:34:08.362Z,10.67
2023-04-11T18:36:39.638Z,10.77
2023-04-11T18:39:09.889Z,10.20
2023-04-11T18:41:40.133Z,10.47
2023-04-11T18:44:12.753Z,10.87
2023-04-11T18:46:43.210Z,10.33
2023-04-11T18:49:17.670Z,11.40
2023-04-11T18:51:48.233Z,11.07
2023-04-11T18:54:19.948Z,12.10
2023-04-11T18:56:53.018Z,12.37
2023-04-11T18:59:29.244Z,11.80
2023-04-11T19:02:02.373Z,11.07
2023-04-11T19:04:33.858Z,12.17
2023-04-11T19:07:05.099Z,11.57
2023-04-11T19:09:35.552Z,11.73
2023-04-11T19:12:06.248Z,11.97
2023-04-11T19:14:38.587Z,11.90
2023-04-11T19:17:10.066Z,12.13
2023-04-11T19:19:40.983Z,12.00
2023-04-11T19:22:11.729Z,12.63
2023-04-11T19:24:44.887Z,12.40
2023-04-11T19:27:18.976Z,12.60
2023-04-11T19:29:50.756Z,11.97
2023-04-11T19:32:21.945Z,12.97
2023-04-11T19:34:52.732Z,12.40
2023-04-11T19:37:24.604Z,12.53
2023-04-11T19:39:55.645Z,12.27
2023-04-11T19:42:33.962Z,12.43
2023-04-11T19:45:16.859Z,13.27
2023-04-11T19:47:47.579Z,12.63
2023-04-11T19:50:19.152Z,13.57
2023-04-11T19:52:51.718Z,13.73
2023-04-11T19:55:28.297Z,13.33
2023-04-11T19:57:58.730Z,12.77
2023-04-11T20:00:37.881Z,14.30
2023-04-11T20:03:13.187Z,14.37
2023-04-11T20:05:43.975Z,14.53
2023-04-11T20:08:20.060Z,13.90
2023-04-11T20:10:51.179Z,13.70
2023-04-11T20:13:22.906Z,13.73
2023-04-11T20:15:54.284Z,13.77
2023-04-11T20:18:25.450Z,13.97
2023-04-11T20:20:55.513Z,14.10
2023-04-11T20:23:25.554Z,13.83
2023-04-11T20:25:55.524Z,13.93
2023-04-11T20:28:27.293Z,14.20
2023-04-11T20:30:59.408Z,15.07
2023-04-11T20:33:29.656Z,14.40
2023-04-11T20:35:59.289Z,15.47
2023-04-11T20:38:28.699Z,15.53
2023-04-11T20:40:57.967Z,15.43
2023-04-11T20:43:27.243Z,16.67
2023-04-11T20:45:57.971Z,16.67
2023-04-11T20:48:30.465Z,15.37
2023-04-11T20:51:01.996Z,15.83
2023-04-11T20:53:31.497Z,15.90
2023-04-11T20:56:00.766Z,15.53
2023-04-11T20:58:30.314Z,14.80
2023-04-11T21:01:01.016Z,16.60
2023-04-11T21:03:33.790Z,16.37
2023-04-11T21:06:04.633Z,15.80
2023-04-11T21:08:33.803Z,16.00
2023-04-11T21:11:03.405Z,16.53
2023-04-11T21:13:32.628Z,16.50
2023-04-11T21:16:03.311Z,16.47
2023-04-11T21:18:32.526Z,17.60
2023-04-11T21:21:01.809Z,17.00
2023-04-11T21:23:31.111Z,16.80
2023-04-11T21:26:00.297Z,17.20
2023-04-11T21:28:31.562Z,16.67
2023-04-11T21:31:00.808Z,17.70
2023-04-11T21:33:31.648Z,16.73
2023-04-11T21:36:00.956Z,16.77
2023-04-11T21:38:30.989Z,16.70
2023-04-11T21:41:00.205Z,17.37
2023-04-11T21:43:29.498Z,17.33
2023-04-11T21:45:58.673Z,16.87
2023-04-11T21:48:28.044Z,16.23
2023-04-11T21:50:59.037Z,16.47
2023-04-11T21:53:28.519Z,16.67
2023-04-11T21:55:57.706Z,17.33
2023-04-11T21:58:29.921Z,17.30
2023-04-11T22:00:59.425Z,16.97
2023-04-11T22:03:29.142Z,16.57
2023-04-11T22:05:59.985Z,16.60
2023-04-11T22:08:29.858Z,16.23
2023-04-11T22:10:59.261Z,17.30
2023-04-11T22:13:28.444Z,16.93
2023-04-11T22:16:05.448Z,16.57
2023-04-11T22:18:47.718Z,17.80
2023-04-11T22:21:20.128Z,17.83
2023-04-11T22:23:54.667Z,17.23
2023-04-11T22:26:29.570Z,18.13
2023-04-11T22:28:59.970Z,17.03
2023-04-11T22:31:30.926Z,17.57
2023-04-11T22:34:00.130Z,18.47
2023-04-11T22:36:36.003Z,17.40
2023-04-11T22:39:05.841Z,17.50
2023-04-11T22:41:35.636Z,16.63
2023-04-11T22:44:06.044Z,17.13
2023-04-11T22:46:38.941Z,16.20
2023-04-11T22:49:09.925Z,17.17
2023-04-11T22:51:40.941Z,17.03
2023-04-11T22:54:10.122Z,17.03
2023-04-11T22:56:39.396Z,16.20
2023-04-11T22:59:08.683Z,15.00
2023-04-11T23:01:37.972Z,13.47
2023-04-11T23:04:07.407Z,13.33
2023-04-11T23:06:36.860Z,13.03
2023-04-11T23:09:08.039Z,12.87
2023-04-11T23:11:37.474Z,13.20
2023-04-11T23:14:06.717Z,13.53
2023-04-11T23:16:36.112Z,13.63
2023-04-11T23:19:05.644Z,13.73
2023-04-11T23:21:34.912Z,13.93
2023-04-11T23:24:04.507Z,13.60
2023-04-11T23:26:35.305Z,13.07
2023-04-11T23:29:04.608Z,12.90
2023-04-11T23:31:33.956Z,13.80
2023-04-11T23:34:03.436Z,14.30
2023-04-11T23:36:32.988Z,14.27
2023-04-11T23:39:03.846Z,13.57
2023-04-11T23:41:34.622Z,13.33
2023-04-11T23:44:04.025Z,13.27
2023-04-11T23:46:33.426Z,13.90
2023-04-11T23:49:02.712Z,14.83
2023-04-11T23:51:31.932Z,13.73
2023-04-11T23:54:01.804Z,14.50
2023-04-11T23:56:31.080Z,15.27
2023-04-11T23:59:01.793Z,14.80
