createdAt,value
2018-02-22T08:12:04.947Z,1022.24
2018-02-22T08:13:06.807Z,1022.16
2018-02-22T08:14:08.676Z,1022.21
2018-02-22T08:15:10.539Z,1022.19
2018-02-22T08:16:12.333Z,1022.17
2018-02-22T08:17:14.116Z,1022.14
2018-02-22T08:18:15.971Z,1022.18
2018-02-22T08:19:17.856Z,1022.25
2018-02-22T08:20:19.733Z,1022.28
2018-02-22T08:21:33.873Z,1022.32
2018-02-22T08:22:35.763Z,1022.26
2018-02-22T08:23:37.628Z,1022.21
2018-02-22T08:24:39.498Z,1022.32
2018-02-22T08:25:41.296Z,1022.25
2018-02-22T08:26:43.111Z,1022.30
2018-02-22T08:27:44.993Z,1022.28
2018-02-22T08:28:46.875Z,1022.24
2018-02-22T08:29:48.749Z,1022.21
2018-02-22T08:31:02.876Z,1022.23
2018-02-22T08:32:04.731Z,1022.31
2018-02-22T08:33:06.626Z,1022.26
2018-02-22T08:34:08.510Z,1022.24
2018-02-22T08:35:10.309Z,1022.32
2018-02-22T08:36:12.111Z,1022.29
2018-02-22T08:37:13.990Z,1022.23
2018-02-22T08:38:15.862Z,1022.31
2018-02-22T08:39:17.779Z,1022.27
2018-02-22T08:40:31.884Z,1022.30
2018-02-22T08:41:33.768Z,1022.30
2018-02-22T08:42:35.648Z,1022.33
2018-02-22T08:43:37.503Z,1022.32
2018-02-22T08:44:39.309Z,1022.33
2018-02-22T08:45:41.118Z,1022.33
2018-02-22T08:46:42.982Z,1022.30
2018-02-22T08:47:44.856Z,1022.33
2018-02-22T08:48:46.738Z,1022.33
2018-02-22T08:50:00.919Z,1022.38
2018-02-22T08:51:02.793Z,1022.39
2018-02-22T08:52:04.658Z,1022.37
2018-02-22T08:53:06.538Z,1022.39
2018-02-22T08:54:08.352Z,1022.39
2018-02-22T08:55:10.154Z,1022.35
2018-02-22T08:56:12.045Z,1022.41
2018-02-22T08:57:13.915Z,1022.38
2018-02-22T08:58:15.805Z,1022.36
2018-02-22T08:59:29.944Z,1022.41
2018-02-22T09:00:31.817Z,1022.38
2018-02-22T09:01:33.684Z,1022.40
2018-02-22T09:02:35.581Z,1022.32
2018-02-22T09:03:37.360Z,1022.42
2018-02-22T09:04:39.173Z,1022.28
2018-02-22T09:05:41.033Z,1022.27
2018-02-22T09:06:42.892Z,1022.33
2018-02-22T09:07:44.757Z,1022.28
2018-02-22T09:08:58.946Z,1022.32
2018-02-22T09:10:00.807Z,1022.30
2018-02-22T09:11:02.690Z,1022.35
2018-02-22T09:12:04.568Z,1022.40
2018-02-22T09:13:06.366Z,1022.35
2018-02-22T09:14:08.176Z,1022.30
2018-02-22T09:15:10.042Z,1022.37
2018-02-22T09:16:11.921Z,1022.26
2018-02-22T09:17:13.802Z,1022.23
2018-02-22T09:18:27.952Z,1022.26
2018-02-22T09:19:29.828Z,1022.28
2018-02-22T09:20:31.710Z,1022.39
2018-02-22T09:21:33.587Z,1022.30
2018-02-22T09:22:35.391Z,1022.32
2018-02-22T09:23:37.191Z,1022.23
2018-02-22T09:24:39.074Z,1022.25
2018-02-22T09:25:40.949Z,1022.19
2018-02-22T09:26:42.810Z,1022.22
2018-02-22T09:27:56.956Z,1022.24
2018-02-22T09:28:58.813Z,1022.22
2018-02-22T09:30:00.677Z,1022.20
2018-02-22T09:31:02.555Z,1022.19
2018-02-22T09:32:04.374Z,1022.19
2018-02-22T09:33:06.195Z,1022.19
2018-02-22T09:34:08.046Z,1022.23
2018-02-22T09:35:09.905Z,1022.18
2018-02-22T09:36:11.868Z,1022.20
2018-02-22T09:37:26.100Z,1022.27
2018-02-22T09:38:28.097Z,1022.25
2018-02-22T09:39:30.046Z,1022.25
2018-02-22T09:40:31.996Z,1022.23
2018-02-22T09:41:33.899Z,1022.23
2018-02-22T09:42:35.789Z,1022.28
2018-02-22T09:43:37.768Z,1022.21
2018-02-22T09:44:40.019Z,1022.29
2018-02-22T09:45:41.967Z,1022.27
2018-02-22T09:46:56.442Z,1022.18
2018-02-22T09:47:58.427Z,1022.22
2018-02-22T09:49:00.697Z,1022.28
2018-02-22T09:50:02.848Z,1022.38
2018-02-22T09:51:04.743Z,1022.30
2018-02-22T09:52:06.646Z,1022.22
2018-02-22T09:53:08.643Z,1022.29
2018-02-22T09:54:10.625Z,1022.31
2018-02-22T09:55:12.597Z,1022.31
2018-02-22T09:56:26.857Z,1022.28
2018-02-22T09:57:28.843Z,1022.26
2018-02-22T09:58:30.832Z,1022.30
2018-02-22T09:59:32.814Z,1022.31
2018-02-22T10:00:34.741Z,1022.31
2018-02-22T10:01:36.861Z,1022.56
2018-02-22T10:02:38.829Z,1022.34
2018-02-22T10:03:40.782Z,1022.33
2018-02-22T10:04:42.770Z,1022.34
2018-02-22T10:05:57.175Z,1022.34
2018-02-22T10:06:59.122Z,1022.44
2018-02-22T10:08:01.162Z,1022.36
2018-02-22T10:09:03.126Z,1022.38
2018-02-22T10:11:21.721Z,1022.49
2018-02-22T10:12:23.683Z,1022.40
2018-02-22T10:13:25.711Z,1022.46
2018-02-22T10:14:27.678Z,1022.49
2018-02-22T10:15:41.997Z,1022.44
2018-02-22T10:16:43.984Z,1022.28
2018-02-22T10:17:45.962Z,1022.34
2018-02-22T10:18:47.971Z,1022.29
2018-02-22T10:19:49.852Z,1022.30
2018-02-22T10:20:51.743Z,1022.21
2018-02-22T10:21:53.719Z,1022.31
2018-02-22T10:22:55.652Z,1022.25
2018-02-22T10:23:57.645Z,1022.32
2018-02-22T10:25:11.937Z,1022.30
2018-02-22T10:26:13.934Z,1022.29
2018-02-22T10:27:15.902Z,1022.39
2018-02-22T10:28:17.911Z,1022.33
2018-02-22T10:29:19.893Z,1022.46
2018-02-22T10:30:21.727Z,1022.53
2018-02-22T10:31:23.722Z,1022.41
2018-02-22T10:32:25.679Z,1022.44
2018-02-22T10:33:27.633Z,1022.42
2018-02-22T10:34:42.092Z,1022.44
2018-02-22T10:35:43.992Z,1022.41
2018-02-22T10:36:45.872Z,1022.35
2018-02-22T10:37:47.748Z,1022.47
2018-02-22T10:38:49.545Z,1022.41
2018-02-22T10:39:51.360Z,1022.36
2018-02-22T10:40:53.241Z,1022.51
2018-02-22T10:41:55.166Z,1022.43
2018-02-22T10:42:57.055Z,1022.41
2018-02-22T10:44:11.225Z,1022.37
2018-02-22T10:45:13.088Z,1022.43
2018-02-22T10:46:14.985Z,1022.35
2018-02-22T10:47:16.901Z,1022.32
2018-02-22T10:48:18.788Z,1022.33
2018-02-22T10:49:20.647Z,1022.30
2018-02-22T10:50:22.452Z,1022.31
2018-02-22T10:51:24.313Z,1022.27
2018-02-22T10:52:26.197Z,1022.28
2018-02-22T10:53:40.338Z,1022.34
2018-02-22T10:54:42.198Z,1022.22
2018-02-22T10:55:44.074Z,1022.27
2018-02-22T10:56:45.955Z,1022.25
2018-02-22T10:57:47.768Z,1022.30
2018-02-22T10:58:49.579Z,1022.45
2018-02-22T10:59:51.443Z,1022.29
2018-02-22T11:00:53.323Z,1022.22
2018-02-22T11:01:55.199Z,1022.32
2018-02-22T11:03:09.348Z,1022.25
2018-02-22T11:04:11.223Z,1022.28
2018-02-22T11:05:13.086Z,1022.26
2018-02-22T11:06:14.963Z,1022.23
2018-02-22T11:07:16.760Z,1022.28
2018-02-22T11:08:18.578Z,1022.40
2018-02-22T11:09:20.461Z,1022.24
2018-02-22T11:10:22.316Z,1022.25
2018-02-22T11:11:24.178Z,1022.29
2018-02-22T11:12:38.299Z,1022.22
2018-02-22T11:13:40.157Z,1022.22
2018-02-22T11:14:42.019Z,1022.25
2018-02-22T11:15:43.900Z,1022.21
2018-02-22T11:16:45.716Z,1022.25
2018-02-22T11:17:47.532Z,1022.22
2018-02-22T11:18:49.405Z,1022.20
2018-02-22T11:19:51.269Z,1022.25
2018-02-22T11:20:53.143Z,1022.19
2018-02-22T11:22:07.264Z,1022.21
2018-02-22T11:23:09.125Z,1022.16
2018-02-22T11:24:10.982Z,1022.28
2018-02-22T11:25:12.857Z,1022.19
2018-02-22T11:26:14.658Z,1022.24
2018-02-22T11:27:16.469Z,1022.15
2018-02-22T11:28:18.334Z,1022.19
2018-02-22T11:29:20.187Z,1022.17
2018-02-22T11:30:22.045Z,1022.17
2018-02-22T11:31:36.175Z,1022.17
2018-02-22T11:32:38.050Z,1022.13
2018-02-22T11:33:39.912Z,1022.09
2018-02-22T11:34:41.788Z,1022.17
2018-02-22T11:35:43.606Z,1022.13
2018-02-22T11:36:45.404Z,1022.14
2018-02-22T11:37:47.278Z,1022.14
2018-02-22T11:38:49.141Z,1022.12
2018-02-22T11:39:51.015Z,1022.13
2018-02-22T11:41:05.192Z,1022.19
2018-02-22T11:42:07.071Z,1022.14
2018-02-22T11:43:08.947Z,1022.11
2018-02-22T11:44:10.832Z,1022.12
2018-02-22T11:45:12.648Z,1022.18
2018-02-22T11:46:14.440Z,1022.28
2018-02-22T11:47:16.297Z,1022.11
2018-02-22T11:48:18.159Z,1022.23
2018-02-22T11:49:20.024Z,1022.24
2018-02-22T11:50:34.168Z,1022.20
2018-02-22T11:51:36.030Z,1022.17
2018-02-22T11:52:37.905Z,1022.08
2018-02-22T11:53:39.766Z,1022.07
2018-02-22T11:54:41.582Z,1022.16
2018-02-22T11:55:43.379Z,1022.09
2018-02-22T11:56:45.242Z,1022.05
2018-02-22T11:57:47.125Z,1022.17
2018-02-22T11:58:48.999Z,1022.04
2018-02-22T12:00:03.134Z,1022.14
2018-02-22T12:01:05.011Z,1022.06
2018-02-22T12:02:06.886Z,1022.10
2018-02-22T12:03:08.748Z,1022.10
2018-02-22T12:04:10.558Z,1022.11
2018-02-22T12:05:12.358Z,1022.13
2018-02-22T12:06:14.157Z,1022.23
2018-02-22T12:07:15.966Z,1022.17
2018-02-22T12:08:17.762Z,1022.16
2018-02-22T12:09:31.963Z,1022.20
2018-02-22T12:10:33.840Z,1022.26
2018-02-22T12:11:35.718Z,1022.19
2018-02-22T12:12:37.576Z,1022.20
2018-02-22T12:13:39.379Z,1022.29
2018-02-22T12:14:41.194Z,1022.19
2018-02-22T12:15:43.072Z,1022.21
2018-02-22T12:16:44.954Z,1022.23
2018-02-22T12:17:46.811Z,1022.18
2018-02-22T12:19:00.956Z,1022.19
2018-02-22T12:20:02.817Z,1022.24
2018-02-22T12:21:04.695Z,1022.18
2018-02-22T12:22:06.552Z,1022.23
2018-02-22T12:23:08.358Z,1022.11
2018-02-22T12:24:10.151Z,1022.19
2018-02-22T12:25:12.031Z,1022.20
2018-02-22T12:26:13.913Z,1022.12
2018-02-22T12:27:15.766Z,1022.15
2018-02-22T12:28:29.895Z,1022.09
2018-02-22T12:29:31.777Z,1022.17
2018-02-22T12:30:33.652Z,1022.10
2018-02-22T12:31:35.515Z,1022.07
2018-02-22T12:32:37.328Z,1022.11
2018-02-22T12:33:39.133Z,1022.24
2018-02-22T12:34:41.004Z,1022.06
2018-02-22T12:35:42.868Z,1022.04
2018-02-22T12:36:44.740Z,1022.05
2018-02-22T12:37:58.873Z,1022.20
2018-02-22T12:39:00.739Z,1022.03
2018-02-22T12:40:02.622Z,1022.12
2018-02-22T12:41:04.504Z,1022.03
2018-02-22T12:42:06.324Z,1022.04
2018-02-22T12:43:08.121Z,1022.11
2018-02-22T12:44:10.005Z,1022.00
2018-02-22T12:45:11.878Z,1022.09
2018-02-22T12:46:13.747Z,1022.00
2018-02-22T12:47:27.909Z,1022.08
2018-02-22T12:48:29.767Z,1022.09
2018-02-22T12:49:31.627Z,1022.13
2018-02-22T12:50:33.488Z,1022.16
2018-02-22T12:51:35.281Z,1022.14
2018-02-22T12:52:37.097Z,1022.08
2018-02-22T12:53:38.964Z,1022.14
2018-02-22T12:54:40.818Z,1022.16
2018-02-22T12:55:42.689Z,1022.15
2018-02-22T12:56:56.819Z,1022.04
2018-02-22T12:57:58.679Z,1022.00
2018-02-22T12:59:00.559Z,1022.00
2018-02-22T13:00:02.439Z,1021.98
2018-02-22T13:01:04.254Z,1022.08
2018-02-22T13:02:06.049Z,1021.97
2018-02-22T13:03:07.914Z,1021.97
2018-02-22T13:04:09.798Z,1022.00
2018-02-22T13:05:11.660Z,1021.91
2018-02-22T13:06:25.854Z,1021.96
2018-02-22T13:07:27.713Z,1021.97
2018-02-22T13:08:29.593Z,1021.83
2018-02-22T13:09:31.470Z,1022.01
2018-02-22T13:10:33.273Z,1021.94
2018-02-22T13:11:35.092Z,1021.94
2018-02-22T13:12:36.947Z,1021.95
2018-02-22T13:13:38.827Z,1021.88
2018-02-22T13:14:40.702Z,1021.80
2018-02-22T13:15:54.825Z,1021.87
2018-02-22T13:16:56.694Z,1021.84
2018-02-22T13:17:58.561Z,1021.79
2018-02-22T13:19:00.447Z,1021.75
2018-02-22T13:20:02.264Z,1021.81
2018-02-22T13:21:04.057Z,1021.76
2018-02-22T13:22:05.924Z,1021.86
2018-02-22T13:23:07.802Z,1021.78
2018-02-22T13:24:09.686Z,1021.78
2018-02-22T13:25:23.832Z,1021.66
2018-02-22T13:26:25.711Z,1021.73
2018-02-22T13:27:27.591Z,1021.72
2018-02-22T13:28:29.473Z,1021.65
2018-02-22T13:29:31.284Z,1021.73
2018-02-22T13:30:33.113Z,1021.71
2018-02-22T13:31:34.958Z,1021.71
2018-02-22T13:32:36.813Z,1021.65
2018-02-22T13:33:38.677Z,1021.69
2018-02-22T13:34:52.821Z,1021.70
2018-02-22T13:35:54.679Z,1021.66
2018-02-22T13:36:56.535Z,1021.68
2018-02-22T13:37:58.396Z,1021.68
2018-02-22T13:39:00.199Z,1021.67
2018-02-22T13:40:02.004Z,1021.61
2018-02-22T13:41:03.885Z,1021.59
2018-02-22T13:42:05.771Z,1021.62
2018-02-22T13:43:07.646Z,1021.68
2018-02-22T13:44:21.892Z,1021.67
2018-02-22T13:45:23.696Z,1021.62
2018-02-22T13:46:25.557Z,1021.61
2018-02-22T13:47:27.439Z,1021.67
2018-02-22T13:48:29.259Z,1021.66
2018-02-22T13:49:31.076Z,1021.71
2018-02-22T13:50:32.929Z,1021.61
2018-02-22T13:51:34.755Z,1021.60
2018-02-22T13:52:36.570Z,1021.62
2018-02-22T13:53:50.740Z,1021.58
2018-02-22T13:54:52.598Z,1021.58
2018-02-22T13:55:54.460Z,1021.55
2018-02-22T13:56:56.343Z,1021.64
2018-02-22T13:57:58.142Z,1021.69
2018-02-22T13:58:59.938Z,1021.77
2018-02-22T14:00:01.813Z,1021.62
2018-02-22T14:01:03.675Z,1021.60
2018-02-22T14:02:05.534Z,1021.63
2018-02-22T14:03:19.658Z,1021.62
2018-02-22T14:04:21.527Z,1021.55
2018-02-22T14:05:23.404Z,1021.58
2018-02-22T14:06:25.332Z,1021.51
2018-02-22T14:07:27.091Z,1021.54
2018-02-22T14:08:28.885Z,1021.55
2018-02-22T14:09:30.751Z,1021.58
2018-02-22T14:10:32.628Z,1021.50
2018-02-22T14:11:34.489Z,1021.42
2018-02-22T14:12:48.630Z,1021.48
2018-02-22T14:13:50.498Z,1021.60
2018-02-22T14:14:52.352Z,1021.49
2018-02-22T14:15:54.229Z,1021.54
2018-02-22T14:16:56.024Z,1021.50
2018-02-22T14:17:57.827Z,1021.54
2018-02-22T14:18:59.706Z,1021.47
2018-02-22T14:20:01.585Z,1021.51
2018-02-22T14:21:03.441Z,1021.56
2018-02-22T14:22:17.584Z,1021.55
2018-02-22T14:23:19.467Z,1021.46
2018-02-22T14:24:21.348Z,1021.43
2018-02-22T14:25:23.223Z,1021.44
2018-02-22T14:26:25.027Z,1021.38
2018-02-22T14:27:26.844Z,1021.59
2018-02-22T14:28:28.723Z,1021.42
2018-02-22T14:29:30.604Z,1021.46
2018-02-22T14:30:32.483Z,1021.49
2018-02-22T14:31:46.630Z,1021.39
2018-02-22T14:32:48.485Z,1021.49
2018-02-22T14:33:50.344Z,1021.46
2018-02-22T14:34:52.202Z,1021.50
2018-02-22T14:35:54.000Z,1021.45
2018-02-22T14:36:55.811Z,1021.58
2018-02-22T14:37:57.678Z,1021.49
2018-02-22T14:38:59.511Z,1021.51
2018-02-22T14:40:01.287Z,1021.55
2018-02-22T14:41:15.421Z,1021.59
2018-02-22T14:42:17.272Z,1021.56
2018-02-22T14:43:19.134Z,1021.60
2018-02-22T14:44:21.013Z,1021.58
2018-02-22T14:45:22.811Z,1021.53
2018-02-22T14:46:24.629Z,1021.54
2018-02-22T14:47:26.510Z,1021.52
2018-02-22T14:48:28.366Z,1021.53
2018-02-22T14:49:30.228Z,1021.50
2018-02-22T14:50:44.356Z,1021.62
2018-02-22T14:51:46.208Z,1021.58
2018-02-22T14:52:48.071Z,1021.57
2018-02-22T14:53:49.950Z,1021.56
2018-02-22T14:54:51.749Z,1021.52
2018-02-22T14:55:53.568Z,1021.50
2018-02-22T14:56:55.451Z,1021.48
2018-02-22T14:57:57.331Z,1021.45
2018-02-22T14:58:59.212Z,1021.41
2018-02-22T15:00:13.380Z,1021.36
2018-02-22T15:01:15.237Z,1021.41
2018-02-22T15:02:17.099Z,1021.47
2018-02-22T15:03:18.957Z,1021.47
2018-02-22T15:04:20.750Z,1021.37
2018-02-22T15:05:22.551Z,1021.42
2018-02-22T15:06:24.430Z,1021.44
2018-02-22T15:07:26.309Z,1021.44
2018-02-22T15:08:28.162Z,1021.46
2018-02-22T15:09:42.343Z,1021.53
2018-02-22T15:10:44.225Z,1021.45
2018-02-22T15:11:46.086Z,1021.45
2018-02-22T15:12:47.950Z,1021.41
2018-02-22T15:13:49.754Z,1021.42
2018-02-22T15:14:51.568Z,1021.40
2018-02-22T15:15:53.432Z,1021.40
2018-02-22T15:16:55.308Z,1021.34
2018-02-22T15:17:57.172Z,1021.35
2018-02-22T15:19:11.319Z,1021.33
2018-02-22T15:20:13.195Z,1021.31
2018-02-22T15:21:15.059Z,1021.28
2018-02-22T15:22:16.935Z,1021.34
2018-02-22T15:23:18.730Z,1021.29
2018-02-22T15:24:20.547Z,1021.29
2018-02-22T15:25:22.414Z,1021.27
2018-02-22T15:26:24.289Z,1021.31
2018-02-22T15:27:26.150Z,1021.40
2018-02-22T15:28:40.335Z,1021.31
2018-02-22T15:29:42.199Z,1021.33
2018-02-22T15:30:44.075Z,1021.30
2018-02-22T15:31:45.938Z,1021.28
2018-02-22T15:32:47.735Z,1021.26
2018-02-22T15:33:49.569Z,1021.38
2018-02-22T15:34:51.408Z,1021.33
2018-02-22T15:35:53.273Z,1021.34
2018-02-22T15:36:55.153Z,1021.33
2018-02-22T15:38:09.349Z,1021.34
2018-02-22T15:39:11.215Z,1021.26
2018-02-22T15:40:13.076Z,1021.31
2018-02-22T15:41:14.953Z,1021.26
2018-02-22T15:42:16.769Z,1021.26
2018-02-22T15:43:18.561Z,1021.31
2018-02-22T15:44:20.443Z,1021.29
2018-02-22T15:45:22.324Z,1021.29
2018-02-22T15:46:24.203Z,1021.32
2018-02-22T15:47:38.350Z,1021.28
2018-02-22T15:48:40.205Z,1021.29
2018-02-22T15:49:42.068Z,1021.25
2018-02-22T15:50:43.946Z,1021.30
2018-02-22T15:51:45.762Z,1021.33
2018-02-22T15:52:47.557Z,1021.37
2018-02-22T15:53:49.413Z,1021.35
2018-02-22T15:54:51.274Z,1021.37
2018-02-22T15:55:53.151Z,1021.24
2018-02-22T15:57:07.273Z,1021.27
2018-02-22T15:58:09.128Z,1021.27
2018-02-22T15:59:10.989Z,1021.29
2018-02-22T16:00:12.870Z,1021.24
2018-02-22T16:01:14.686Z,1021.20
2018-02-22T16:02:16.476Z,1021.18
2018-02-22T16:03:18.340Z,1021.18
2018-02-22T16:04:20.216Z,1021.22
2018-02-22T16:05:22.090Z,1021.18
2018-02-22T16:06:36.208Z,1021.19
2018-02-22T16:07:38.076Z,1021.15
2018-02-22T16:08:39.951Z,1021.15
2018-02-22T16:09:41.805Z,1021.19
2018-02-22T16:10:43.620Z,1021.16
2018-02-22T16:11:45.426Z,1021.17
2018-02-22T16:12:47.292Z,1021.20
2018-02-22T16:13:49.156Z,1021.18
2018-02-22T16:14:51.023Z,1021.11
2018-02-22T16:16:05.202Z,1021.15
2018-02-22T16:17:07.080Z,1021.18
2018-02-22T16:18:08.960Z,1021.19
2018-02-22T16:19:10.813Z,1021.22
2018-02-22T16:20:12.625Z,1021.19
2018-02-22T16:21:14.474Z,1021.21
2018-02-22T16:22:16.302Z,1021.23
2018-02-22T16:23:18.158Z,1021.18
2018-02-22T16:24:20.009Z,1021.22
2018-02-22T16:25:34.181Z,1021.26
2018-02-22T16:26:36.039Z,1021.27
2018-02-22T16:27:37.978Z,1021.20
2018-02-22T16:28:39.786Z,1021.23
2018-02-22T16:29:41.577Z,1021.28
2018-02-22T16:30:43.376Z,1021.19
2018-02-22T16:31:45.244Z,1021.21
2018-02-22T16:32:47.106Z,1021.29
2018-02-22T16:33:48.962Z,1021.18
2018-02-22T16:35:03.171Z,1021.19
2018-02-22T16:36:04.971Z,1021.26
2018-02-22T16:37:06.846Z,1021.21
2018-02-22T16:38:08.707Z,1021.18
2018-02-22T16:39:10.525Z,1021.22
2018-02-22T16:40:12.330Z,1021.21
2018-02-22T16:41:14.190Z,1021.25
2018-02-22T16:42:16.062Z,1021.19
2018-02-22T16:43:17.937Z,1021.24
2018-02-22T16:44:32.127Z,1021.25
2018-02-22T16:45:33.985Z,1021.26
2018-02-22T16:46:35.853Z,1021.29
2018-02-22T16:47:37.731Z,1021.28
2018-02-22T16:48:39.546Z,1021.25
2018-02-22T16:49:41.355Z,1021.28
2018-02-22T16:50:43.209Z,1021.31
2018-02-22T16:51:45.080Z,1021.26
2018-02-22T16:52:46.931Z,1021.39
2018-02-22T16:54:01.055Z,1021.30
2018-02-22T16:55:02.957Z,1021.27
2018-02-22T16:56:04.772Z,1021.29
2018-02-22T16:57:06.630Z,1021.37
2018-02-22T16:58:08.409Z,1021.30
2018-02-22T16:59:10.231Z,1021.33
2018-02-22T17:00:12.086Z,1021.32
2018-02-22T17:01:13.950Z,1021.34
2018-02-22T17:02:15.823Z,1021.31
2018-02-22T17:03:29.971Z,1021.34
2018-02-22T17:04:31.846Z,1021.34
2018-02-22T17:05:33.718Z,1021.38
2018-02-22T17:06:35.574Z,1021.36
2018-02-22T17:07:37.364Z,1021.36
2018-02-22T17:08:39.164Z,1021.41
2018-02-22T17:09:41.021Z,1021.40
2018-02-22T17:10:42.888Z,1021.39
2018-02-22T17:11:44.763Z,1021.39
2018-02-22T17:12:58.983Z,1021.38
2018-02-22T17:14:00.907Z,1021.37
2018-02-22T17:15:02.779Z,1021.32
2018-02-22T17:16:04.636Z,1021.36
2018-02-22T17:17:06.451Z,1021.38
2018-02-22T17:18:08.237Z,1021.36
2018-02-22T17:19:10.098Z,1021.33
2018-02-22T17:20:11.970Z,1021.36
2018-02-22T17:21:13.827Z,1021.36
2018-02-22T17:22:27.950Z,1021.39
2018-02-22T17:23:29.835Z,1021.38
2018-02-22T17:24:31.680Z,1021.33
2018-02-22T17:25:33.559Z,1021.28
2018-02-22T17:26:35.373Z,1021.35
2018-02-22T17:27:37.159Z,1021.37
2018-02-22T17:28:39.037Z,1021.37
2018-02-22T17:29:40.912Z,1021.31
2018-02-22T17:30:42.784Z,1021.34
2018-02-22T17:31:56.911Z,1021.31
2018-02-22T17:32:58.786Z,1021.33
2018-02-22T17:34:00.659Z,1021.35
2018-02-22T17:35:02.553Z,1021.31
2018-02-22T17:36:04.349Z,1021.27
2018-02-22T17:37:06.142Z,1021.31
2018-02-22T17:38:08.040Z,1021.29
2018-02-22T17:39:09.886Z,1021.32
2018-02-22T17:40:11.741Z,1021.30
2018-02-22T17:41:25.880Z,1021.29
2018-02-22T17:42:27.738Z,1021.32
2018-02-22T17:43:29.625Z,1021.31
2018-02-22T17:44:31.470Z,1021.33
2018-02-22T17:45:33.277Z,1021.31
2018-02-22T17:46:35.067Z,1021.31
2018-02-22T17:47:36.924Z,1021.33
2018-02-22T17:48:38.799Z,1021.29
2018-02-22T17:49:40.651Z,1021.35
2018-02-22T17:50:54.773Z,1021.28
2018-02-22T17:51:56.631Z,1021.30
2018-02-22T17:52:58.489Z,1021.36
2018-02-22T17:54:00.343Z,1021.30
2018-02-22T17:55:02.156Z,1021.35
2018-02-22T17:56:03.970Z,1021.34
2018-02-22T17:57:05.848Z,1021.37
2018-02-22T17:58:07.724Z,1021.37
2018-02-22T17:59:09.599Z,1021.35
2018-02-22T18:00:23.738Z,1021.42
2018-02-22T18:01:25.599Z,1021.42
2018-02-22T18:02:27.472Z,1021.45
2018-02-22T18:03:29.343Z,1021.47
2018-02-22T18:04:31.143Z,1021.41
2018-02-22T18:05:32.952Z,1021.48
2018-02-22T18:06:34.801Z,1021.47
2018-02-22T18:07:36.657Z,1021.45
2018-02-22T18:08:38.530Z,1021.41
2018-02-22T18:09:52.652Z,1021.44
2018-02-22T18:10:54.509Z,1021.43
2018-02-22T18:11:56.362Z,1021.43
2018-02-22T18:12:58.235Z,1021.48
2018-02-22T18:14:00.064Z,1021.47
2018-02-22T18:15:01.846Z,1021.46
2018-02-22T18:16:03.718Z,1021.47
2018-02-22T18:17:05.582Z,1021.50
2018-02-22T18:18:07.450Z,1021.47
2018-02-22T18:19:21.576Z,1021.47
2018-02-22T18:20:23.448Z,1021.49
2018-02-22T18:21:25.299Z,1021.49
2018-02-22T18:22:27.156Z,1021.52
2018-02-22T18:23:28.994Z,1021.50
2018-02-22T18:24:30.785Z,1021.51
2018-02-22T18:25:32.644Z,1021.47
2018-02-22T18:26:34.512Z,1021.45
2018-02-22T18:27:36.378Z,1021.48
2018-02-22T18:28:50.531Z,1021.45
2018-02-22T18:29:52.390Z,1021.44
2018-02-22T18:30:54.245Z,1021.47
2018-02-22T18:31:56.097Z,1021.43
2018-02-22T18:32:57.891Z,1021.45
2018-02-22T18:33:59.686Z,1021.47
2018-02-22T18:35:01.537Z,1021.44
2018-02-22T18:36:03.394Z,1021.47
2018-02-22T18:37:05.268Z,1021.44
2018-02-22T18:38:19.409Z,1021.48
2018-02-22T18:39:21.271Z,1021.50
2018-02-22T18:40:23.194Z,1021.47
2018-02-22T18:41:25.094Z,1021.51
2018-02-22T18:42:26.884Z,1021.53
2018-02-22T18:43:28.677Z,1021.48
2018-02-22T18:44:30.535Z,1021.47
2018-02-22T18:45:32.424Z,1021.43
2018-02-22T18:46:34.281Z,1021.50
2018-02-22T18:47:48.416Z,1021.50
2018-02-22T18:48:50.308Z,1021.50
2018-02-22T18:49:52.183Z,1021.46
2018-02-22T18:50:54.039Z,1021.50
2018-02-22T18:51:55.842Z,1021.48
2018-02-22T18:52:57.651Z,1021.48
2018-02-22T18:53:59.509Z,1021.61
2018-02-22T18:55:01.387Z,1021.51
2018-02-22T18:56:03.247Z,1021.45
2018-02-22T18:57:17.410Z,1021.52
2018-02-22T18:58:19.289Z,1021.49
2018-02-22T18:59:21.143Z,1021.52
2018-02-22T19:00:23.043Z,1021.51
2018-02-22T19:01:24.810Z,1021.51
2018-02-22T19:02:26.621Z,1021.50
2018-02-22T19:03:28.427Z,1021.51
2018-02-22T19:04:30.225Z,1021.55
2018-02-22T19:05:32.048Z,1021.48
2018-02-22T19:06:46.152Z,1021.50
2018-02-22T19:07:48.023Z,1021.49
2018-02-22T19:08:49.897Z,1021.60
2018-02-22T19:09:51.772Z,1021.53
2018-02-22T19:10:53.581Z,1021.50
2018-02-22T19:11:55.385Z,1021.47
2018-02-22T19:12:57.250Z,1021.53
2018-02-22T19:13:59.137Z,1021.52
2018-02-22T19:15:01.000Z,1021.52
2018-02-22T19:16:15.171Z,1021.57
2018-02-22T19:17:17.029Z,1021.58
2018-02-22T19:18:18.905Z,1021.53
2018-02-22T19:19:20.762Z,1021.61
2018-02-22T19:20:22.576Z,1021.57
2018-02-22T19:21:24.371Z,1021.58
2018-02-22T19:22:26.248Z,1021.58
2018-02-22T19:23:28.123Z,1021.55
2018-02-22T19:24:30.015Z,1021.61
2018-02-22T19:25:44.174Z,1021.58
2018-02-22T19:26:46.034Z,1021.62
2018-02-22T19:27:47.907Z,1021.59
2018-02-22T19:28:49.776Z,1021.57
2018-02-22T19:29:51.573Z,1021.56
2018-02-22T19:30:53.377Z,1021.60
2018-02-22T19:31:55.241Z,1021.65
2018-02-22T19:32:57.113Z,1021.59
2018-02-22T19:33:58.967Z,1021.64
2018-02-22T19:35:13.127Z,1021.60
2018-02-22T19:36:14.983Z,1021.61
2018-02-22T19:37:16.861Z,1021.63
2018-02-22T19:38:18.761Z,1021.63
2018-02-22T19:39:20.608Z,1021.65
2018-02-22T19:40:22.402Z,1021.60
2018-02-22T19:41:24.257Z,1021.66
2018-02-22T19:42:26.133Z,1021.61
2018-02-22T19:43:27.987Z,1021.60
2018-02-22T19:44:42.129Z,1021.62
2018-02-22T19:45:44.001Z,1021.65
2018-02-22T19:46:45.867Z,1021.71
2018-02-22T19:47:47.740Z,1021.68
2018-02-22T19:48:49.551Z,1021.77
2018-02-22T19:49:51.339Z,1021.67
2018-02-22T19:50:53.202Z,1021.72
2018-02-22T19:51:55.072Z,1021.70
2018-02-22T19:52:56.950Z,1021.67
2018-02-22T19:54:11.120Z,1021.64
2018-02-22T19:55:12.978Z,1021.65
2018-02-22T19:56:14.834Z,1021.67
2018-02-22T19:57:16.691Z,1021.63
2018-02-22T19:58:18.523Z,1021.63
2018-02-22T19:59:20.317Z,1021.62
2018-02-22T20:00:22.195Z,1021.62
2018-02-22T20:01:24.079Z,1021.65
2018-02-22T20:02:25.934Z,1021.63
2018-02-22T20:03:40.056Z,1021.60
2018-02-22T20:04:41.930Z,1021.62
2018-02-22T20:05:43.811Z,1021.57
2018-02-22T20:06:45.706Z,1021.60
2018-02-22T20:07:47.536Z,1021.60
2018-02-22T20:08:49.390Z,1021.64
2018-02-22T20:09:51.234Z,1021.60
2018-02-22T20:10:53.111Z,1021.59
2018-02-22T20:11:54.923Z,1021.57
2018-02-22T20:13:09.120Z,1021.62
2018-02-22T20:14:10.999Z,1021.57
2018-02-22T20:15:12.847Z,1021.64
2018-02-22T20:16:14.719Z,1021.61
2018-02-22T20:17:16.535Z,1021.60
2018-02-22T20:18:18.349Z,1021.59
2018-02-22T20:19:20.218Z,1021.58
2018-02-22T20:20:22.092Z,1021.62
2018-02-22T20:21:23.948Z,1021.65
2018-02-22T20:22:38.083Z,1021.59
2018-02-22T20:23:39.941Z,1021.59
2018-02-22T20:24:41.830Z,1021.62
2018-02-22T20:25:43.686Z,1021.65
2018-02-22T20:26:45.478Z,1021.58
2018-02-22T20:27:47.268Z,1021.63
2018-02-22T20:28:49.124Z,1021.59
2018-02-22T20:29:50.995Z,1021.57
2018-02-22T20:30:52.871Z,1021.59
2018-02-22T20:32:07.052Z,1021.62
2018-02-22T20:33:08.891Z,1021.61
2018-02-22T20:34:10.741Z,1021.60
2018-02-22T20:35:12.619Z,1021.64
2018-02-22T20:36:14.426Z,1021.66
2018-02-22T20:37:16.216Z,1021.73
2018-02-22T20:38:18.072Z,1021.67
2018-02-22T20:39:19.926Z,1021.67
2018-02-22T20:40:21.775Z,1021.67
2018-02-22T20:41:35.909Z,1021.64
2018-02-22T20:42:37.769Z,1021.66
2018-02-22T20:43:39.619Z,1021.63
2018-02-22T20:44:41.477Z,1021.66
2018-02-22T20:45:43.265Z,1021.66
2018-02-22T20:46:45.056Z,1021.67
2018-02-22T20:47:46.915Z,1021.69
2018-02-22T20:48:48.782Z,1021.68
2018-02-22T20:49:50.636Z,1021.72
2018-02-22T20:51:04.777Z,1021.70
2018-02-22T20:52:06.634Z,1021.72
2018-02-22T20:53:08.508Z,1021.67
2018-02-22T20:54:10.380Z,1021.67
2018-02-22T20:55:12.176Z,1021.70
2018-02-22T20:56:13.984Z,1021.72
2018-02-22T20:57:15.859Z,1021.70