createdAt,value
2023-02-01T00:01:32.658Z,8.07
2023-02-01T00:04:04.001Z,7.18
2023-02-01T00:06:32.556Z,6.10
2023-02-01T00:09:01.025Z,7.40
2023-02-01T00:11:29.326Z,6.25
2023-02-01T00:13:59.002Z,6.28
2023-02-01T00:16:30.808Z,6.72
2023-02-01T00:19:06.845Z,5.75
2023-02-01T00:21:35.657Z,6.70
2023-02-01T00:24:05.445Z,6.95
2023-02-01T00:26:45.296Z,6.65
2023-02-01T00:29:18.643Z,6.30
2023-02-01T00:31:47.482Z,7.60
2023-02-01T00:34:18.153Z,5.45
2023-02-01T00:36:47.414Z,7.03
2023-02-01T00:39:19.092Z,6.22
2023-02-01T00:41:47.674Z,7.57
2023-02-01T00:44:16.139Z,7.03
2023-02-01T00:46:44.474Z,7.07
2023-02-01T00:49:12.771Z,6.45
2023-02-01T00:51:41.065Z,6.70
2023-02-01T00:54:09.079Z,5.05
2023-02-01T00:56:37.514Z,5.72
2023-02-01T00:59:06.076Z,6.45
2023-02-01T01:01:34.565Z,5.85
2023-02-01T01:04:03.149Z,5.72
2023-02-01T01:06:34.558Z,5.60
2023-02-01T01:09:07.034Z,6.03
2023-02-01T01:11:38.556Z,6.78
2023-02-01T01:14:11.706Z,6.18
2023-02-01T01:16:40.618Z,6.10
2023-02-01T01:19:08.994Z,6.00
2023-02-01T01:21:38.622Z,6.15
2023-02-01T01:24:07.476Z,5.97
2023-02-01T01:26:35.832Z,5.65
2023-02-01T01:29:04.974Z,6.78
2023-02-01T01:31:37.651Z,5.78
2023-02-01T01:34:06.236Z,5.78
2023-02-01T01:36:34.539Z,6.03
2023-02-01T01:39:03.244Z,5.90
2023-02-01T01:41:33.979Z,6.25
2023-02-01T01:45:02.694Z,5.78
2023-02-01T01:47:49.224Z,4.93
2023-02-01T01:50:31.613Z,6.55
2023-02-01T01:53:04.575Z,5.68
2023-02-01T01:55:38.259Z,5.72
2023-02-01T01:58:13.237Z,6.03
2023-02-01T02:00:42.511Z,6.57
2023-02-01T02:03:26.975Z,6.20
2023-02-01T02:05:59.959Z,6.85
2023-02-01T02:08:29.312Z,6.80
2023-02-01T02:11:01.402Z,5.43
2023-02-01T02:13:43.211Z,6.10
2023-02-01T02:16:39.070Z,5.72
2023-02-01T02:19:19.024Z,5.88
2023-02-01T02:22:31.907Z,6.68
2023-02-01T02:25:52.443Z,6.03
2023-02-01T02:28:32.172Z,5.82
2023-02-01T02:31:22.057Z,5.57
2023-02-01T02:34:39.780Z,5.75
2023-02-01T02:37:29.095Z,5.20
2023-02-01T02:40:30.909Z,5.78
2023-02-01T02:43:43.947Z,4.70
2023-02-01T02:46:47.952Z,4.00
2023-02-01T02:49:30.586Z,3.75
2023-02-01T02:52:35.749Z,4.18
2023-02-01T02:55:09.743Z,3.58
2023-02-01T02:58:03.831Z,3.60
2023-02-01T03:00:54.031Z,3.28
2023-02-01T03:03:40.939Z,4.28
2023-02-01T03:06:18.979Z,2.97
2023-02-01T03:08:47.012Z,4.50
2023-02-01T03:11:17.097Z,3.83
2023-02-01T03:13:54.266Z,4.28
2023-02-01T03:16:30.535Z,3.40
2023-02-01T03:19:27.577Z,3.95
2023-02-01T03:22:03.855Z,4.13
2023-02-01T03:25:11.088Z,4.00
2023-02-01T03:28:03.866Z,3.63
2023-02-01T03:30:39.271Z,4.38
2023-02-01T03:33:32.437Z,3.58
2023-02-01T03:36:39.201Z,4.03
2023-02-01T03:39:34.009Z,3.95
2023-02-01T03:42:21.606Z,3.10
2023-02-01T03:45:12.089Z,4.00
2023-02-01T03:47:46.345Z,3.00
2023-02-01T03:50:24.227Z,2.90
2023-02-01T03:53:09.951Z,4.00
2023-02-01T03:55:39.133Z,3.55
2023-02-01T03:58:20.322Z,4.25
2023-02-01T04:01:02.542Z,4.40
2023-02-01T04:03:33.768Z,3.88
2023-02-01T04:06:02.041Z,3.13
2023-02-01T04:08:31.207Z,3.10
2023-02-01T04:10:59.368Z,2.88
2023-02-01T04:13:39.583Z,3.90
2023-02-01T04:16:08.446Z,4.10
2023-02-01T04:18:36.985Z,3.78
2023-02-01T04:21:05.233Z,3.13
2023-02-01T04:23:33.568Z,3.65
2023-02-01T04:26:04.119Z,2.83
2023-02-01T04:28:32.935Z,2.97
2023-02-01T04:31:01.149Z,3.35
2023-02-01T04:33:29.852Z,2.40
2023-02-01T04:35:57.790Z,2.75
2023-02-01T04:38:25.895Z,2.95
2023-02-01T04:40:54.333Z,3.92
2023-02-01T04:43:22.344Z,3.15
2023-02-01T04:45:51.905Z,4.07
2023-02-01T04:48:24.848Z,3.45
2023-02-01T04:50:54.009Z,3.30
2023-02-01T04:53:22.117Z,3.03
2023-02-01T04:55:51.358Z,4.22
2023-02-01T04:58:19.611Z,2.20
2023-02-01T05:00:47.935Z,3.55
2023-02-01T05:03:16.470Z,3.72
2023-02-01T05:05:44.816Z,3.90
2023-02-01T05:08:13.155Z,3.10
2023-02-01T05:10:41.110Z,3.42
2023-02-01T05:13:30.120Z,3.15
2023-02-01T05:15:58.212Z,3.17
2023-02-01T05:18:26.905Z,3.45
2023-02-01T05:20:54.927Z,4.18
2023-02-01T05:23:23.217Z,2.92
2023-02-01T05:25:51.445Z,4.50
2023-02-01T05:28:19.579Z,3.58
2023-02-01T05:30:47.847Z,3.38
2023-02-01T05:33:16.325Z,3.38
2023-02-01T05:35:44.879Z,6.32
2023-02-01T05:38:12.941Z,5.85
2023-02-01T05:40:41.368Z,4.25
2023-02-01T05:43:09.645Z,4.22
2023-02-01T05:45:37.799Z,2.90
2023-02-01T05:48:06.186Z,3.35
2023-02-01T05:50:34.199Z,4.32
2023-02-01T05:53:10.564Z,3.70
2023-02-01T05:55:39.291Z,4.38
2023-02-01T05:58:07.279Z,4.25
2023-02-01T06:00:35.744Z,4.68
2023-02-01T06:03:04.491Z,3.60
2023-02-01T06:05:32.474Z,3.75
2023-02-01T06:08:00.536Z,3.35
2023-02-01T06:10:28.848Z,3.60
2023-02-01T06:12:57.304Z,4.63
2023-02-01T06:15:25.481Z,4.10
2023-02-01T06:17:53.678Z,4.45
2023-02-01T06:20:22.391Z,2.80
2023-02-01T06:22:50.955Z,3.67
2023-02-01T06:25:20.502Z,3.72
2023-02-01T06:27:49.474Z,4.20
2023-02-01T06:30:18.116Z,2.70
2023-02-01T06:32:54.924Z,6.47
2023-02-01T06:35:23.122Z,4.43
2023-02-01T06:37:51.939Z,5.38
2023-02-01T06:40:20.443Z,4.63
2023-02-01T06:42:50.634Z,4.40
2023-02-01T06:45:18.981Z,3.67
2023-02-01T06:47:47.097Z,4.47
2023-02-01T06:50:15.649Z,2.97
2023-02-01T06:52:43.686Z,3.65
2023-02-01T06:55:12.003Z,3.53
2023-02-01T06:57:40.374Z,3.42
2023-02-01T07:00:09.933Z,3.67
2023-02-01T07:02:39.384Z,3.85
2023-02-01T07:05:10.330Z,4.32
2023-02-01T07:07:38.473Z,4.07
2023-02-01T07:10:07.165Z,5.18
2023-02-01T07:12:35.611Z,4.28
2023-02-01T07:15:04.857Z,4.13
2023-02-01T07:17:33.075Z,3.53
2023-02-01T07:20:02.708Z,3.53
2023-02-01T07:22:31.055Z,3.55
2023-02-01T07:24:59.501Z,3.67
2023-02-01T07:27:27.626Z,3.67
2023-02-01T07:29:56.709Z,3.97
2023-02-01T07:32:24.996Z,3.08
2023-02-01T07:34:53.050Z,4.57
2023-02-01T07:37:21.054Z,3.03
2023-02-01T07:39:49.508Z,3.60
2023-02-01T07:42:18.157Z,3.15
2023-02-01T07:44:46.495Z,3.92
2023-02-01T07:47:15.242Z,2.80
2023-02-01T07:49:43.231Z,3.83
2023-02-01T07:52:12.336Z,2.80
2023-02-01T07:54:40.735Z,3.17
2023-02-01T07:57:09.966Z,2.40
2023-02-01T07:59:58.885Z,3.00
2023-02-01T08:02:28.193Z,2.78
2023-02-01T08:04:56.580Z,4.18
2023-02-01T08:07:24.785Z,2.70
2023-02-01T08:09:52.843Z,3.80
2023-02-01T08:12:21.013Z,2.97
2023-02-01T08:14:49.189Z,3.90
2023-02-01T08:17:17.956Z,2.72
2023-02-01T08:19:46.118Z,3.50
2023-02-01T08:22:14.421Z,3.72
2023-02-01T08:24:43.104Z,3.47
2023-02-01T08:27:11.487Z,2.65
2023-02-01T08:29:39.604Z,2.67
2023-02-01T08:32:08.092Z,2.40
2023-02-01T08:34:36.149Z,2.65
2023-02-01T08:37:04.192Z,3.13
2023-02-01T08:39:32.427Z,3.28
2023-02-01T08:42:19.306Z,3.53
2023-02-01T08:44:48.285Z,3.65
2023-02-01T08:47:16.489Z,2.80
2023-02-01T08:49:46.383Z,3.30
2023-02-01T08:52:16.008Z,2.95
2023-02-01T08:54:45.199Z,3.08
2023-02-01T08:57:13.545Z,3.25
2023-02-01T08:59:42.178Z,3.67
2023-02-01T09:02:14.963Z,3.70
2023-02-01T09:04:43.533Z,4.30
2023-02-01T09:07:14.148Z,3.35
2023-02-01T09:09:42.823Z,3.47
2023-02-01T09:12:11.412Z,3.55
2023-02-01T09:14:39.895Z,2.92
2023-02-01T09:17:08.550Z,3.88
2023-02-01T09:19:41.044Z,3.15
2023-02-01T09:22:10.281Z,3.03
2023-02-01T09:24:38.990Z,3.00
2023-02-01T09:27:07.034Z,3.30
2023-02-01T09:29:35.685Z,4.20
2023-02-01T09:32:04.904Z,3.10
2023-02-01T09:34:34.903Z,3.40
2023-02-01T09:37:03.952Z,3.80
2023-02-01T09:39:32.207Z,4.10
2023-02-01T09:42:12.299Z,3.40
2023-02-01T09:44:46.628Z,3.80
2023-02-01T09:47:24.635Z,3.65
2023-02-01T09:49:59.806Z,4.05
2023-02-01T09:53:14.138Z,3.97
2023-02-01T09:55:49.653Z,4.47
2023-02-01T09:58:52.365Z,3.53
2023-02-01T10:01:24.650Z,3.13
2023-02-01T10:04:10.201Z,4.25
2023-02-01T10:07:16.611Z,2.90
2023-02-01T10:10:19.683Z,3.42
2023-02-01T10:13:15.378Z,4.53
2023-02-01T10:16:04.969Z,3.97
2023-02-01T10:19:15.873Z,3.60
2023-02-01T10:22:05.977Z,4.20
2023-02-01T10:25:00.240Z,3.90
2023-02-01T10:27:40.966Z,3.55
2023-02-01T10:30:22.634Z,3.53
2023-02-01T10:32:58.007Z,3.60
2023-02-01T10:35:32.356Z,4.20
2023-02-01T10:38:03.743Z,4.45
2023-02-01T10:40:32.687Z,3.78
2023-02-01T10:43:06.100Z,2.78
2023-02-01T10:45:36.174Z,3.60
2023-02-01T10:48:05.290Z,4.10
2023-02-01T10:51:01.404Z,3.22
2023-02-01T10:54:09.780Z,3.20
2023-02-01T10:56:40.280Z,3.42
2023-02-01T10:59:21.883Z,3.75
2023-02-01T11:01:51.735Z,4.78
2023-02-01T11:04:21.926Z,3.50
2023-02-01T11:07:18.084Z,4.63
2023-02-01T11:10:03.057Z,5.18
2023-02-01T11:12:37.442Z,3.53
2023-02-01T11:15:28.073Z,4.18
2023-02-01T11:17:57.639Z,5.55
2023-02-01T11:20:42.132Z,4.22
2023-02-01T11:23:43.669Z,3.90
2023-02-01T11:26:26.463Z,3.65
2023-02-01T11:29:18.932Z,4.35
2023-02-01T11:31:47.647Z,5.20
2023-02-01T11:34:24.525Z,3.40
2023-02-01T11:36:55.726Z,4.70
2023-02-01T11:39:37.655Z,4.35
2023-02-01T11:44:47.780Z,5.50
2023-02-01T11:47:39.420Z,4.13
2023-02-01T11:50:32.521Z,4.05
2023-02-01T11:53:06.370Z,3.50
2023-02-01T11:56:11.258Z,4.72
2023-02-01T11:59:31.121Z,4.18
2023-02-01T12:02:42.588Z,5.07
2023-02-01T12:05:45.393Z,4.18
2023-02-01T12:08:26.043Z,4.55
2023-02-01T12:11:29.644Z,5.22
2023-02-01T12:14:46.057Z,4.43
2023-02-01T12:17:31.254Z,4.47
2023-02-01T12:20:17.968Z,4.28
2023-02-01T12:23:42.428Z,4.97
2023-02-01T12:26:42.159Z,5.53
2023-02-01T12:29:34.717Z,4.82
2023-02-01T12:33:02.452Z,4.43
2023-02-01T12:35:55.680Z,4.03
2023-02-01T12:38:42.271Z,5.05
2023-02-01T12:41:37.767Z,4.70
2023-02-01T12:44:28.527Z,4.15
2023-02-01T12:47:50.130Z,5.35
2023-02-01T12:50:52.593Z,5.05
2023-02-01T12:53:42.653Z,4.57
2023-02-01T12:56:20.203Z,4.70
2023-02-01T12:58:56.967Z,5.82
2023-02-01T13:01:47.440Z,4.53
2023-02-01T13:04:30.588Z,5.03
2023-02-01T13:07:17.832Z,4.47
2023-02-01T13:10:22.826Z,6.00
2023-02-01T13:13:18.871Z,5.10
2023-02-01T13:15:58.905Z,6.65
2023-02-01T13:18:38.240Z,5.60
2023-02-01T13:21:14.170Z,5.30
2023-02-01T13:23:45.394Z,5.38
2023-02-01T13:26:13.942Z,4.82
2023-02-01T13:29:00.876Z,5.28
2023-02-01T13:31:58.893Z,4.50
2023-02-01T13:34:59.738Z,4.95
2023-02-01T13:40:54.007Z,5.78
2023-02-01T13:43:30.593Z,5.75
2023-02-01T13:46:09.206Z,5.07
2023-02-01T13:48:48.263Z,6.07
2023-02-01T13:51:20.227Z,5.43
2023-02-01T13:53:50.312Z,5.88
2023-02-01T13:56:26.759Z,5.25
2023-02-01T13:58:54.942Z,6.70
2023-02-01T14:01:23.768Z,6.28
2023-02-01T14:04:07.666Z,7.50
2023-02-01T14:06:44.417Z,5.90
2023-02-01T14:09:20.521Z,4.78
2023-02-01T14:11:54.722Z,6.63
2023-02-01T14:14:22.759Z,5.50
2023-02-01T14:17:11.572Z,7.15
2023-02-01T14:19:39.728Z,6.65
2023-02-01T14:22:25.435Z,6.68
2023-02-01T14:24:57.610Z,8.15
2023-02-01T14:27:36.228Z,6.70
2023-02-01T14:30:15.615Z,7.40
2023-02-01T14:32:47.724Z,7.63
2023-02-01T14:35:28.547Z,6.45
2023-02-01T14:38:05.300Z,6.80
2023-02-01T14:40:38.240Z,6.97
2023-02-01T14:43:09.246Z,5.25
2023-02-01T14:45:57.602Z,6.95
2023-02-01T14:48:25.707Z,7.03
2023-02-01T14:50:54.014Z,7.40
2023-02-01T14:53:31.457Z,7.07
2023-02-01T14:56:12.895Z,6.40
2023-02-01T14:59:07.510Z,6.80
2023-02-01T15:01:40.195Z,5.90
2023-02-01T15:04:19.765Z,6.43
2023-02-01T15:06:56.677Z,7.60
2023-02-01T15:09:48.245Z,5.53
2023-02-01T15:12:28.099Z,4.97
2023-02-01T15:15:17.740Z,6.78
2023-02-01T15:18:01.256Z,6.80
2023-02-01T15:20:32.840Z,6.70
2023-02-01T15:23:06.879Z,6.22
2023-02-01T15:25:39.850Z,6.63
2023-02-01T15:28:16.324Z,6.03
2023-02-01T15:31:06.906Z,7.43
2023-02-01T15:33:36.561Z,7.00
2023-02-01T15:36:07.831Z,7.50
2023-02-01T15:38:46.179Z,7.40
2023-02-01T15:41:21.771Z,7.85
2023-02-01T15:43:56.561Z,9.02
2023-02-01T15:46:46.570Z,8.50
2023-02-01T15:49:33.260Z,6.25
2023-02-01T15:52:03.226Z,7.28
2023-02-01T15:54:47.368Z,7.32
2023-02-01T15:57:31.595Z,7.22
2023-02-01T16:00:07.938Z,7.57
2023-02-01T16:03:07.188Z,8.77
2023-02-01T16:05:46.157Z,6.85
2023-02-01T16:08:38.488Z,8.15
2023-02-01T16:11:09.376Z,7.85
2023-02-01T16:13:38.390Z,7.03
2023-02-01T16:16:15.196Z,7.53
2023-02-01T16:18:43.926Z,8.63
2023-02-01T16:21:12.233Z,7.93
2023-02-01T16:23:40.877Z,8.45
2023-02-01T16:26:09.529Z,8.18
2023-02-01T16:28:41.744Z,8.90
2023-02-01T16:31:21.154Z,7.45
2023-02-01T16:33:53.493Z,8.73
2023-02-01T16:36:23.161Z,8.32
2023-02-01T16:38:54.477Z,9.63
2023-02-01T16:41:25.587Z,7.35
2023-02-01T16:43:56.478Z,8.32
2023-02-01T16:46:31.492Z,9.02
2023-02-01T16:49:00.997Z,8.10
2023-02-01T16:51:36.002Z,7.88
2023-02-01T16:54:05.696Z,8.50
2023-02-01T16:56:37.275Z,8.25
2023-02-01T17:01:37.698Z,8.63
2023-02-01T17:04:06.920Z,7.65
2023-02-01T17:06:40.125Z,7.70
2023-02-01T17:09:11.575Z,7.97
2023-02-01T17:11:40.050Z,8.95
2023-02-01T17:14:26.490Z,8.02
2023-02-01T17:16:54.805Z,9.13
2023-02-01T17:19:24.860Z,8.75
2023-02-01T17:22:00.359Z,9.73
2023-02-01T17:24:47.711Z,8.45
2023-02-01T17:27:20.090Z,8.60
2023-02-01T17:29:49.321Z,8.40
2023-02-01T17:32:26.156Z,8.70
2023-02-01T17:34:54.959Z,8.82
2023-02-01T17:37:28.603Z,7.40
2023-02-01T17:39:57.021Z,8.25
2023-02-01T17:42:27.992Z,7.57
2023-02-01T17:45:01.463Z,7.97
2023-02-01T17:47:30.143Z,7.68
2023-02-01T17:49:58.605Z,9.38
2023-02-01T17:52:27.697Z,7.20
2023-02-01T17:54:56.304Z,9.15
2023-02-01T17:57:25.179Z,7.28
2023-02-01T17:59:54.259Z,10.07
2023-02-01T18:02:25.556Z,8.30
2023-02-01T18:04:54.017Z,10.38
2023-02-01T18:07:23.807Z,9.05
2023-02-01T18:09:52.816Z,10.30
2023-02-01T18:12:24.113Z,8.55
2023-02-01T18:14:52.567Z,8.98
2023-02-01T18:17:21.313Z,8.63
2023-02-01T18:19:49.647Z,10.18
2023-02-01T18:22:23.455Z,9.73
2023-02-01T18:24:53.264Z,10.60
2023-02-01T18:27:23.018Z,9.07
2023-02-01T18:29:51.955Z,10.23
2023-02-01T18:32:21.720Z,9.85
2023-02-01T18:34:50.605Z,10.73
2023-02-01T18:37:19.722Z,9.10
2023-02-01T18:39:48.333Z,10.05
2023-02-01T18:42:16.944Z,9.20
2023-02-01T18:44:45.754Z,10.07
2023-02-01T18:47:14.300Z,8.65
2023-02-01T18:49:43.241Z,10.60
2023-02-01T18:52:14.069Z,7.72
2023-02-01T18:54:57.679Z,9.80
2023-02-01T18:57:28.712Z,8.70
2023-02-01T18:59:57.749Z,8.90
2023-02-01T19:02:27.103Z,8.55
2023-02-01T19:04:58.573Z,10.32
2023-02-01T19:09:57.589Z,9.88
2023-02-01T19:12:26.690Z,6.93
2023-02-01T19:14:55.257Z,8.68
2023-02-01T19:17:24.830Z,8.05
2023-02-01T19:19:55.049Z,8.63
2023-02-01T19:22:28.351Z,6.50
2023-02-01T19:24:57.518Z,7.55
2023-02-01T19:27:27.568Z,8.63
2023-02-01T19:29:56.987Z,8.35
2023-02-01T19:32:27.340Z,7.40
2023-02-01T19:34:56.858Z,8.35
2023-02-01T19:37:27.252Z,6.35
2023-02-01T19:39:56.890Z,8.23
2023-02-01T19:42:29.373Z,6.60
2023-02-01T19:44:58.507Z,6.10
2023-02-01T19:47:27.659Z,6.82
2023-02-01T19:49:57.159Z,7.45
2023-02-01T19:52:27.410Z,5.53
2023-02-01T19:54:57.126Z,6.75
2023-02-01T19:57:29.779Z,5.38
2023-02-01T20:00:03.838Z,6.45
2023-02-01T20:02:32.732Z,5.72
2023-02-01T20:05:02.196Z,6.03
2023-02-01T20:07:32.431Z,5.43
2023-02-01T20:10:04.397Z,5.35
2023-02-01T20:12:34.863Z,6.10
2023-02-01T20:15:05.382Z,5.50
2023-02-01T20:17:36.310Z,4.55
2023-02-01T20:20:05.903Z,5.35
2023-02-01T20:22:35.175Z,4.75
2023-02-01T20:25:05.270Z,5.10
2023-02-01T20:27:38.017Z,5.10
2023-02-01T20:30:07.812Z,5.40
2023-02-01T20:32:37.221Z,5.03
2023-02-01T20:35:07.679Z,5.50
2023-02-01T20:37:38.407Z,5.80
2023-02-01T20:40:08.302Z,4.63
2023-02-01T20:42:42.104Z,5.18
2023-02-01T20:45:11.874Z,5.60
2023-02-01T20:47:42.959Z,5.53
2023-02-01T20:50:12.867Z,4.82
2023-02-01T20:52:42.918Z,5.07
2023-02-01T20:55:12.322Z,4.35
2023-02-01T20:57:41.587Z,5.63
2023-02-01T21:00:12.001Z,5.70
2023-02-01T21:02:40.941Z,6.07
2023-02-01T21:05:10.767Z,4.88
2023-02-01T21:07:40.706Z,6.60
2023-02-01T21:10:12.609Z,6.30
2023-02-01T21:12:42.671Z,6.35
2023-02-01T21:15:14.568Z,6.20
2023-02-01T21:20:21.203Z,5.10
2023-02-01T21:22:51.125Z,5.65
2023-02-01T21:25:20.753Z,4.97
2023-02-01T21:27:51.586Z,5.50
2023-02-01T21:30:23.795Z,4.97
2023-02-01T21:32:52.864Z,7.32
2023-02-01T21:35:27.148Z,5.45
2023-02-01T21:37:56.259Z,6.03
2023-02-01T21:40:26.764Z,5.65
2023-02-01T21:42:56.719Z,6.88
2023-02-01T21:45:29.428Z,5.70
2023-02-01T21:48:00.022Z,6.15
2023-02-01T21:50:30.385Z,5.22
2023-02-01T21:53:01.895Z,6.00
2023-02-01T21:55:30.997Z,5.93
2023-02-01T21:58:00.708Z,6.82
2023-02-01T22:00:32.104Z,6.93
2023-02-01T22:03:01.606Z,5.65
2023-02-01T22:05:31.196Z,6.28
2023-02-01T22:08:01.360Z,6.68
2023-02-01T22:10:31.504Z,5.90
2023-02-01T22:13:00.018Z,6.20
2023-02-01T22:15:30.028Z,7.03
2023-02-01T22:17:59.187Z,6.10
2023-02-01T22:20:29.253Z,6.65
2023-02-01T22:22:58.553Z,7.05
2023-02-01T22:25:29.638Z,6.63
2023-02-01T22:28:32.925Z,6.32
2023-02-01T22:30:49.707Z,9.23
2023-02-01T22:33:19.826Z,7.22
2023-02-01T22:35:50.948Z,8.02
2023-02-01T22:38:20.661Z,6.82
2023-02-01T22:41:05.882Z,7.97
2023-02-01T22:43:35.622Z,6.80
2023-02-01T22:46:08.928Z,6.50
2023-02-01T22:48:43.430Z,6.60
2023-02-01T22:51:23.285Z,6.50
2023-02-01T22:53:58.412Z,7.93
2023-02-01T22:56:36.765Z,5.95
2023-02-01T22:59:08.226Z,6.75
2023-02-01T23:01:41.086Z,6.85
2023-02-01T23:04:14.243Z,6.70
2023-02-01T23:06:43.645Z,6.68
2023-02-01T23:09:21.303Z,5.55
2023-02-01T23:11:51.668Z,7.50
2023-02-01T23:14:21.160Z,5.95
2023-02-01T23:16:50.657Z,7.18
2023-02-01T23:19:20.634Z,6.85
2023-02-01T23:21:49.721Z,6.72
2023-02-01T23:24:18.012Z,5.53
2023-02-01T23:26:46.318Z,7.95
2023-02-01T23:29:18.669Z,5.90
2023-02-01T23:34:15.301Z,6.50
2023-02-01T23:36:43.840Z,7.50
2023-02-01T23:39:12.053Z,6.60
2023-02-01T23:41:40.299Z,7.38
2023-02-01T23:44:08.535Z,7.18
2023-02-01T23:46:44.882Z,7.00
2023-02-01T23:49:15.708Z,6.63
2023-02-01T23:51:45.366Z,6.85
2023-02-01T23:54:13.778Z,6.78
2023-02-01T23:56:45.451Z,6.80
