createdAt,value
2022-08-05T00:00:46.511Z,99.90
2022-08-05T00:03:19.722Z,99.90
2022-08-05T00:06:04.859Z,99.90
2022-08-05T00:08:36.556Z,99.90
2022-08-05T00:11:07.515Z,99.90
2022-08-05T00:13:53.232Z,99.90
2022-08-05T00:16:35.473Z,99.90
2022-08-05T00:19:06.374Z,99.90
2022-08-05T00:21:35.628Z,99.90
2022-08-05T00:24:10.327Z,99.90
2022-08-05T00:26:39.526Z,99.90
2022-08-05T00:29:19.254Z,99.90
2022-08-05T00:32:10.047Z,99.90
2022-08-05T00:34:56.203Z,99.90
2022-08-05T00:37:50.793Z,99.90
2022-08-05T00:40:26.723Z,99.90
2022-08-05T00:42:58.451Z,99.90
2022-08-05T00:45:38.380Z,99.90
2022-08-05T00:48:09.302Z,99.90
2022-08-05T00:50:42.044Z,99.90
2022-08-05T00:54:00.111Z,99.90
2022-08-05T00:56:04.761Z,99.90
2022-08-05T00:58:33.250Z,99.90
2022-08-05T01:01:01.716Z,99.90
2022-08-05T01:03:37.320Z,99.90
2022-08-05T01:06:11.387Z,99.90
2022-08-05T01:08:44.760Z,99.90
2022-08-05T01:11:22.567Z,99.90
2022-08-05T01:14:08.905Z,99.90
2022-08-05T01:16:44.516Z,99.90
2022-08-05T01:19:46.186Z,99.90
2022-08-05T01:22:28.112Z,99.90
2022-08-05T01:25:40.478Z,99.90
2022-08-05T01:28:19.078Z,99.90
2022-08-05T01:30:55.358Z,99.90
2022-08-05T01:33:35.296Z,99.90
2022-08-05T01:36:12.862Z,99.90
2022-08-05T01:38:42.088Z,99.90
2022-08-05T01:41:12.360Z,99.90
2022-08-05T01:43:45.083Z,99.90
2022-08-05T01:46:43.073Z,99.90
2022-08-05T01:49:23.131Z,99.90
2022-08-05T01:51:58.373Z,99.90
2022-08-05T01:54:30.964Z,99.90
2022-08-05T01:58:12.658Z,99.90
2022-08-05T01:59:52.045Z,99.90
2022-08-05T02:02:28.444Z,99.90
2022-08-05T02:05:03.128Z,99.90
2022-08-05T02:07:33.751Z,99.90
2022-08-05T02:10:03.387Z,99.90
2022-08-05T02:12:38.345Z,99.90
2022-08-05T02:15:13.693Z,99.90
2022-08-05T02:18:32.320Z,99.90
2022-08-05T02:20:48.792Z,99.90
2022-08-05T02:23:22.373Z,99.90
2022-08-05T02:25:52.833Z,99.90
2022-08-05T02:28:29.218Z,99.90
2022-08-05T02:31:04.024Z,99.90
2022-08-05T02:33:38.526Z,99.90
2022-08-05T02:36:13.607Z,99.90
2022-08-05T02:38:53.192Z,99.90
2022-08-05T02:41:23.805Z,99.90
2022-08-05T02:44:02.616Z,99.90
2022-08-05T02:46:58.350Z,99.90
2022-08-05T02:49:36.983Z,99.90
2022-08-05T02:52:09.279Z,99.90
2022-08-05T02:54:41.521Z,99.90
2022-08-05T02:58:10.618Z,99.90
2022-08-05T03:00:03.439Z,99.90
2022-08-05T03:02:37.792Z,99.90
2022-08-05T03:05:09.435Z,99.90
2022-08-05T03:07:59.341Z,99.90
2022-08-05T03:10:28.927Z,99.90
2022-08-05T03:15:24.632Z,99.90
2022-08-05T03:17:57.761Z,99.90
2022-08-05T03:20:26.949Z,99.90
2022-08-05T03:22:58.039Z,99.90
2022-08-05T03:26:03.538Z,99.90
2022-08-05T03:28:18.879Z,99.90
2022-08-05T03:30:50.956Z,99.90
2022-08-05T03:33:25.353Z,99.90
2022-08-05T03:36:13.786Z,99.90
2022-08-05T03:38:43.423Z,99.90
2022-08-05T03:41:23.658Z,99.90
2022-08-05T03:44:09.269Z,99.90
2022-08-05T03:46:40.281Z,99.90
2022-08-05T03:49:09.980Z,99.90
2022-08-05T03:52:48.331Z,99.90
2022-08-05T03:55:53.699Z,99.90
2022-08-05T03:57:41.755Z,99.90
2022-08-05T04:00:15.500Z,99.90
2022-08-05T04:02:58.737Z,99.90
2022-08-05T04:05:33.560Z,99.90
2022-08-05T04:08:05.659Z,99.90
2022-08-05T04:10:38.150Z,99.90
2022-08-05T04:13:08.043Z,99.90
2022-08-05T04:15:36.857Z,99.90
2022-08-05T04:18:09.380Z,99.90
2022-08-05T04:20:41.298Z,99.90
2022-08-05T04:23:12.586Z,99.90
2022-08-05T04:26:00.334Z,99.90
2022-08-05T04:28:31.042Z,99.90
2022-08-05T04:31:01.336Z,99.90
2022-08-05T04:33:36.395Z,99.90
2022-08-05T04:36:44.740Z,99.90
2022-08-05T04:39:08.965Z,99.90
2022-08-05T04:41:38.814Z,99.90
2022-08-05T04:44:09.503Z,99.90
2022-08-05T04:46:38.836Z,99.90
2022-08-05T04:49:14.641Z,99.90
2022-08-05T04:51:45.095Z,99.90
2022-08-05T04:54:14.777Z,99.90
2022-08-05T04:56:43.629Z,99.90
2022-08-05T04:59:21.789Z,99.90
2022-08-05T05:02:07.653Z,99.90
2022-08-05T05:04:47.734Z,99.90
2022-08-05T05:07:23.893Z,99.90
2022-08-05T05:09:57.870Z,99.90
2022-08-05T05:12:27.533Z,99.90
2022-08-05T05:14:56.086Z,99.90
2022-08-05T05:17:55.420Z,99.90
2022-08-05T05:20:14.603Z,99.90
2022-08-05T05:22:44.700Z,99.90
2022-08-05T05:25:16.543Z,99.90
2022-08-05T05:27:53.558Z,99.90
2022-08-05T05:30:29.032Z,99.90
2022-08-05T05:33:00.998Z,99.90
2022-08-05T05:35:38.061Z,99.90
2022-08-05T05:38:12.859Z,99.90
2022-08-05T05:40:49.579Z,99.90
2022-08-05T05:43:22.406Z,99.90
2022-08-05T05:46:13.821Z,99.90
2022-08-05T05:48:46.019Z,99.90
2022-08-05T05:51:20.822Z,99.90
2022-08-05T05:53:57.126Z,99.90
2022-08-05T05:56:32.543Z,99.90
2022-08-05T05:59:05.254Z,99.90
2022-08-05T06:01:37.833Z,99.90
2022-08-05T06:04:08.456Z,99.90
2022-08-05T06:06:42.589Z,99.90
2022-08-05T06:09:16.806Z,99.90
2022-08-05T06:12:02.006Z,99.90
2022-08-05T06:14:31.356Z,99.90
2022-08-05T06:17:02.146Z,99.90
2022-08-05T06:19:56.542Z,99.90
2022-08-05T06:22:29.354Z,99.90
2022-08-05T06:24:59.773Z,99.90
2022-08-05T06:28:11.369Z,99.90
2022-08-05T06:30:20.008Z,99.90
2022-08-05T06:32:50.556Z,99.90
2022-08-05T06:36:03.081Z,99.90
2022-08-05T06:38:09.819Z,99.90
2022-08-05T06:40:44.452Z,99.90
2022-08-05T06:43:58.136Z,99.90
2022-08-05T06:46:06.404Z,99.90
2022-08-05T06:48:55.740Z,99.90
2022-08-05T06:51:30.114Z,99.90
2022-08-05T06:54:00.031Z,99.90
2022-08-05T06:56:30.072Z,99.90
2022-08-05T06:59:03.129Z,99.90
2022-08-05T07:01:32.495Z,99.90
2022-08-05T07:04:03.184Z,99.90
2022-08-05T07:06:32.188Z,99.90
2022-08-05T07:09:04.044Z,99.90
2022-08-05T07:11:37.053Z,99.90
2022-08-05T07:14:30.380Z,99.90
2022-08-05T07:17:58.836Z,99.90
2022-08-05T07:20:32.107Z,99.90
2022-08-05T07:22:39.002Z,99.90
2022-08-05T07:25:09.575Z,99.90
2022-08-05T07:28:05.356Z,99.90
2022-08-05T07:30:39.936Z,99.90
2022-08-05T07:33:16.191Z,99.90
2022-08-05T07:36:03.257Z,99.90
2022-08-05T07:38:43.178Z,99.90
2022-08-05T07:42:07.671Z,99.90
2022-08-05T07:44:18.520Z,99.90
2022-08-05T07:46:49.744Z,99.90
2022-08-05T07:49:19.135Z,99.90
2022-08-05T07:51:53.423Z,99.90
2022-08-05T07:54:30.720Z,99.90
2022-08-05T07:57:16.905Z,99.90
2022-08-05T07:59:52.027Z,99.90
2022-08-05T08:02:26.539Z,99.90
2022-08-05T08:04:59.498Z,99.90
2022-08-05T08:07:29.199Z,99.90
2022-08-05T08:10:08.538Z,99.90
2022-08-05T08:12:49.202Z,99.90
2022-08-05T08:15:37.044Z,99.90
2022-08-05T08:18:13.753Z,99.90
2022-08-05T08:21:02.320Z,99.90
2022-08-05T08:24:01.192Z,99.90
2022-08-05T08:26:26.920Z,99.90
2022-08-05T08:29:22.029Z,99.90
2022-08-05T08:31:49.527Z,99.90
2022-08-05T08:34:18.683Z,99.90
2022-08-05T08:36:52.521Z,99.90
2022-08-05T08:39:24.912Z,99.90
2022-08-05T08:41:59.790Z,99.90
2022-08-05T08:45:17.052Z,99.90
2022-08-05T08:48:05.436Z,99.90
2022-08-05T08:50:30.456Z,99.90
2022-08-05T08:53:08.048Z,99.90
2022-08-05T08:56:04.015Z,99.90
2022-08-05T08:58:43.005Z,99.90
2022-08-05T09:01:16.670Z,99.90
2022-08-05T09:03:55.280Z,99.90
2022-08-05T09:06:27.978Z,99.90
2022-08-05T09:08:58.182Z,99.90
2022-08-05T09:11:51.525Z,99.90
2022-08-05T09:14:56.728Z,99.90
2022-08-05T09:17:04.995Z,99.90
2022-08-05T09:20:01.649Z,99.90
2022-08-05T09:22:31.157Z,99.90
2022-08-05T09:25:01.377Z,99.90
2022-08-05T09:28:04.345Z,99.90
2022-08-05T09:30:23.725Z,99.90
2022-08-05T09:32:53.467Z,99.90
2022-08-05T09:35:26.925Z,99.90
2022-08-05T09:38:12.730Z,99.90
2022-08-05T09:40:52.597Z,99.90
2022-08-05T09:43:40.682Z,99.90
2022-08-05T09:46:27.879Z,99.90
2022-08-05T09:49:07.754Z,99.90
2022-08-05T09:51:49.519Z,99.90
2022-08-05T09:54:30.504Z,99.90
2022-08-05T09:57:01.818Z,99.90
2022-08-05T09:59:35.029Z,99.90
2022-08-05T10:02:06.396Z,99.90
2022-08-05T10:04:40.997Z,99.90
2022-08-05T10:07:19.746Z,99.90
2022-08-05T10:10:13.839Z,99.90
2022-08-05T10:12:50.411Z,99.90
2022-08-05T10:15:26.787Z,99.90
2022-08-05T10:18:11.078Z,99.90
2022-08-05T10:20:43.140Z,99.90
2022-08-05T10:23:34.743Z,99.90
2022-08-05T10:26:07.291Z,99.90
2022-08-05T10:28:36.490Z,99.90
2022-08-05T10:32:49.145Z,99.90
2022-08-05T10:33:54.270Z,99.90
2022-08-05T10:36:26.290Z,99.90
2022-08-05T10:39:10.173Z,99.90
2022-08-05T10:41:48.457Z,99.90
2022-08-05T10:44:21.380Z,99.90
2022-08-05T10:46:53.932Z,99.90
2022-08-05T10:49:26.890Z,99.90
2022-08-05T10:52:00.747Z,99.90
2022-08-05T10:55:04.812Z,99.90
2022-08-05T10:57:34.447Z,99.90
2022-08-05T11:00:18.660Z,99.90
2022-08-05T11:03:25.628Z,99.90
2022-08-05T11:06:05.713Z,99.90
2022-08-05T11:08:39.258Z,99.90
2022-08-05T11:11:44.282Z,99.90
2022-08-05T11:14:57.809Z,99.90
2022-08-05T11:17:59.385Z,99.90
2022-08-05T11:20:43.916Z,99.90
2022-08-05T11:24:04.208Z,99.90
2022-08-05T11:26:32.645Z,99.90
2022-08-05T11:29:13.498Z,99.90
2022-08-05T11:31:53.882Z,99.90
2022-08-05T11:34:50.858Z,99.90
2022-08-05T11:38:26.291Z,99.90
2022-08-05T11:41:14.119Z,99.90
2022-08-05T11:44:05.129Z,99.90
2022-08-05T11:46:58.670Z,99.90
2022-08-05T11:49:33.880Z,99.90
2022-08-05T11:52:11.095Z,99.90
2022-08-05T11:54:41.523Z,99.90
2022-08-05T11:57:25.288Z,99.90
2022-08-05T11:59:54.525Z,99.90
2022-08-05T12:02:31.565Z,99.90
2022-08-05T12:05:07.439Z,99.90
2022-08-05T12:08:08.297Z,99.90
2022-08-05T12:10:45.836Z,99.90
2022-08-05T12:13:47.445Z,99.90
2022-08-05T12:16:14.986Z,99.90
2022-08-05T12:18:49.332Z,99.90
2022-08-05T12:21:23.852Z,99.90
2022-08-05T12:23:59.881Z,99.90
2022-08-05T12:26:33.292Z,99.90
2022-08-05T12:29:01.669Z,99.90
2022-08-05T12:31:43.739Z,99.90
2022-08-05T12:34:23.503Z,99.90
2022-08-05T12:36:54.379Z,99.90
2022-08-05T12:39:34.312Z,99.90
2022-08-05T12:42:14.819Z,99.90
2022-08-05T12:44:45.900Z,99.90
2022-08-05T12:47:28.800Z,99.90
2022-08-05T12:50:02.276Z,99.90
2022-08-05T12:52:39.425Z,99.90
2022-08-05T12:55:23.558Z,99.90
2022-08-05T12:58:51.349Z,99.90
2022-08-05T13:02:03.100Z,99.90
2022-08-05T13:03:41.677Z,99.90
2022-08-05T13:06:16.595Z,99.90
2022-08-05T13:08:52.123Z,99.90
2022-08-05T13:11:57.957Z,99.90
2022-08-05T13:14:20.003Z,99.90
2022-08-05T13:16:54.799Z,99.90
2022-08-05T13:19:26.194Z,99.90
2022-08-05T13:21:56.893Z,99.90
2022-08-05T13:24:27.742Z,99.90
2022-08-05T13:27:23.102Z,99.90
2022-08-05T13:30:35.799Z,99.90
2022-08-05T13:32:51.723Z,99.90
2022-08-05T13:35:22.142Z,99.90
2022-08-05T13:37:55.790Z,99.90
2022-08-05T13:40:36.766Z,99.90
2022-08-05T13:43:12.865Z,99.90
2022-08-05T13:45:50.793Z,99.90
2022-08-05T13:48:57.114Z,99.90
2022-08-05T13:51:08.566Z,99.90
2022-08-05T13:53:47.516Z,99.90
2022-08-05T13:56:18.851Z,99.90
2022-08-05T13:58:53.461Z,99.90
2022-08-05T14:01:27.368Z,99.90
2022-08-05T14:04:28.403Z,99.90
2022-08-05T14:07:12.082Z,99.90
2022-08-05T14:09:46.787Z,99.90
2022-08-05T14:12:17.980Z,99.90
2022-08-05T14:15:00.492Z,99.90
2022-08-05T14:17:34.414Z,99.90
2022-08-05T14:20:04.379Z,99.90
2022-08-05T14:22:34.437Z,99.90
2022-08-05T14:25:06.333Z,99.90
2022-08-05T14:27:50.977Z,99.90
2022-08-05T14:30:20.776Z,99.90
2022-08-05T14:32:50.211Z,99.90
2022-08-05T14:35:20.669Z,99.90
2022-08-05T14:37:55.476Z,99.90
2022-08-05T14:40:25.483Z,99.90
2022-08-05T14:42:53.877Z,99.90
2022-08-05T14:45:24.270Z,99.90
2022-08-05T14:48:02.913Z,99.90
2022-08-05T14:50:33.132Z,99.90
2022-08-05T14:53:07.195Z,99.90
2022-08-05T14:55:39.982Z,99.90
2022-08-05T14:58:11.611Z,99.90
2022-08-05T15:00:59.542Z,99.90
2022-08-05T15:03:33.788Z,99.90
2022-08-05T15:06:14.827Z,99.90
2022-08-05T15:08:59.887Z,99.90
2022-08-05T15:11:51.309Z,99.90
2022-08-05T15:14:35.794Z,99.90
2022-08-05T15:17:44.512Z,99.90
2022-08-05T15:19:58.351Z,99.90
2022-08-05T15:22:28.225Z,99.90
2022-08-05T15:24:58.916Z,99.90
2022-08-05T15:27:32.248Z,99.90
2022-08-05T15:30:05.424Z,99.90
2022-08-05T15:32:34.766Z,99.90
2022-08-05T15:35:09.789Z,99.90
2022-08-05T15:38:32.562Z,98.20
2022-08-05T15:41:01.992Z,98.20
2022-08-05T15:43:21.932Z,97.00
2022-08-05T15:46:00.407Z,94.80
2022-08-05T15:48:29.989Z,95.80
2022-08-05T15:51:01.568Z,93.20
2022-08-05T15:53:38.522Z,93.20
2022-08-05T15:56:20.191Z,93.00
2022-08-05T15:58:50.124Z,92.10
2022-08-05T16:01:20.154Z,91.10
2022-08-05T16:03:50.825Z,92.00
2022-08-05T16:06:22.778Z,90.80
2022-08-05T16:08:55.228Z,90.60
2022-08-05T16:11:42.545Z,90.40
2022-08-05T16:14:17.229Z,90.60
2022-08-05T16:16:46.644Z,88.70
2022-08-05T16:19:25.409Z,89.50
2022-08-05T16:22:04.003Z,89.40
2022-08-05T16:24:41.050Z,89.10
2022-08-05T16:27:19.335Z,90.40
2022-08-05T16:30:02.089Z,85.80
2022-08-05T16:32:30.890Z,88.80
2022-08-05T16:34:59.918Z,88.40
2022-08-05T16:38:03.039Z,89.60
2022-08-05T16:40:26.460Z,90.30
2022-08-05T16:42:57.485Z,90.10
2022-08-05T16:46:03.986Z,89.10
2022-08-05T16:48:25.403Z,90.30
2022-08-05T16:51:03.837Z,90.30
2022-08-05T16:54:04.998Z,90.30
2022-08-05T16:56:28.392Z,91.70
2022-08-05T16:58:56.735Z,90.30
2022-08-05T17:01:26.768Z,91.10
2022-08-05T17:03:55.182Z,90.80
2022-08-05T17:06:24.911Z,90.70
2022-08-05T17:08:54.302Z,90.10
2022-08-05T17:11:25.541Z,91.00
2022-08-05T17:14:05.281Z,90.00
2022-08-05T17:16:37.294Z,87.80
2022-08-05T17:19:07.542Z,89.60
2022-08-05T17:21:39.679Z,90.10
2022-08-05T17:24:19.569Z,88.40
2022-08-05T17:26:58.666Z,87.00
2022-08-05T17:29:33.697Z,87.80
2022-08-05T17:32:11.902Z,88.60
2022-08-05T17:34:47.611Z,88.80
2022-08-05T17:37:41.844Z,90.30
2022-08-05T17:40:10.139Z,89.50
2022-08-05T17:42:41.802Z,90.00
2022-08-05T17:45:20.646Z,89.50
2022-08-05T17:47:55.024Z,89.80
2022-08-05T17:50:28.166Z,90.80
2022-08-05T17:53:00.257Z,91.20
2022-08-05T17:55:37.294Z,90.30
2022-08-05T17:58:09.630Z,90.00
2022-08-05T18:00:40.794Z,90.20
2022-08-05T18:06:11.819Z,90.60
2022-08-05T18:08:44.586Z,91.90
2022-08-05T18:11:24.818Z,92.30
2022-08-05T18:14:03.211Z,91.80
2022-08-05T18:16:33.107Z,92.10
2022-08-05T18:19:03.773Z,92.30
2022-08-05T18:22:07.678Z,92.60
2022-08-05T18:24:21.012Z,92.20
2022-08-05T18:26:49.486Z,92.20
2022-08-05T18:29:17.841Z,92.80
2022-08-05T18:32:06.917Z,92.60
2022-08-05T18:34:43.188Z,93.10
2022-08-05T18:37:12.229Z,92.80
2022-08-05T18:40:31.145Z,94.60
2022-08-05T18:42:29.571Z,93.40
2022-08-05T18:44:57.958Z,93.20
2022-08-05T18:47:28.548Z,94.90
2022-08-05T18:50:17.836Z,93.70
2022-08-05T18:52:51.093Z,94.10
2022-08-05T18:55:21.477Z,94.10
2022-08-05T18:57:54.102Z,94.00
2022-08-05T19:00:31.481Z,94.40
2022-08-05T19:03:04.747Z,95.20
2022-08-05T19:06:12.566Z,96.30
2022-08-05T19:08:30.975Z,97.50
2022-08-05T19:11:04.471Z,97.70
2022-08-05T19:13:35.678Z,98.70
2022-08-05T19:16:22.150Z,99.90
2022-08-05T19:18:54.021Z,99.90
2022-08-05T19:21:34.200Z,99.70
2022-08-05T19:24:09.053Z,98.30
2022-08-05T19:26:54.917Z,97.80
2022-08-05T19:29:26.607Z,99.90
2022-08-05T19:32:04.420Z,99.90
2022-08-05T19:34:32.932Z,99.90
2022-08-05T19:37:02.947Z,99.90
2022-08-05T19:39:32.052Z,99.90
2022-08-05T19:42:15.332Z,99.90
2022-08-05T19:44:45.011Z,99.90
2022-08-05T19:47:16.487Z,99.90
2022-08-05T19:49:46.024Z,99.60
2022-08-05T19:52:30.217Z,99.60
2022-08-05T19:55:08.762Z,99.90
2022-08-05T19:58:06.753Z,99.90
2022-08-05T20:00:38.635Z,99.90
2022-08-05T20:03:09.216Z,99.90
2022-08-05T20:05:50.104Z,99.90
2022-08-05T20:08:20.895Z,99.90
2022-08-05T20:10:53.156Z,99.90
2022-08-05T20:13:54.689Z,99.90
2022-08-05T20:16:10.334Z,99.90
2022-08-05T20:18:39.320Z,99.90
2022-08-05T20:21:08.276Z,99.90
2022-08-05T20:23:51.253Z,99.90
2022-08-05T20:26:22.073Z,99.90
2022-08-05T20:28:55.812Z,99.90
2022-08-05T20:31:36.836Z,99.90
2022-08-05T20:34:06.003Z,99.90
2022-08-05T20:36:36.902Z,99.90
2022-08-05T20:39:12.016Z,99.90
2022-08-05T20:41:43.266Z,99.90
2022-08-05T20:44:18.579Z,99.90
2022-08-05T20:46:57.771Z,99.90
2022-08-05T20:49:26.959Z,99.90
2022-08-05T20:51:55.954Z,99.90
2022-08-05T20:54:42.759Z,99.90
2022-08-05T20:57:41.940Z,99.90
2022-08-05T21:00:20.011Z,99.90
2022-08-05T21:02:57.846Z,99.90
2022-08-05T21:05:37.961Z,99.90
2022-08-05T21:08:14.698Z,99.90
2022-08-05T21:10:48.549Z,99.90
2022-08-05T21:13:37.859Z,99.90
2022-08-05T21:16:06.188Z,99.90
2022-08-05T21:18:34.574Z,99.90
2022-08-05T21:21:04.586Z,99.90
2022-08-05T21:23:37.163Z,99.90
2022-08-05T21:26:14.392Z,99.90
2022-08-05T21:28:50.541Z,99.90
2022-08-05T21:31:19.495Z,99.90
2022-08-05T21:33:49.628Z,99.90
2022-08-05T21:36:27.699Z,99.90
2022-08-05T21:38:58.708Z,99.90
2022-08-05T21:41:33.078Z,99.90
2022-08-05T21:44:04.050Z,99.90
2022-08-05T21:46:34.420Z,99.90
2022-08-05T21:49:07.508Z,99.90
2022-08-05T21:52:22.923Z,99.90
2022-08-05T21:54:30.813Z,99.90
2022-08-05T22:00:03.340Z,99.90
2022-08-05T22:02:41.743Z,99.90
2022-08-05T22:05:11.749Z,99.90
2022-08-05T22:07:59.319Z,99.90
2022-08-05T22:10:29.481Z,99.90
2022-08-05T22:14:06.627Z,99.90
2022-08-05T22:16:00.383Z,99.90
2022-08-05T22:18:30.404Z,99.90
2022-08-05T22:21:00.390Z,99.90
2022-08-05T22:24:02.432Z,99.90
2022-08-05T22:26:54.656Z,99.90
2022-08-05T22:29:32.840Z,99.90
2022-08-05T22:32:03.068Z,99.90
2022-08-05T22:34:32.167Z,99.90
2022-08-05T22:37:00.764Z,99.90
2022-08-05T22:39:34.528Z,99.90
2022-08-05T22:42:11.385Z,99.90
2022-08-05T22:44:53.761Z,99.90
2022-08-05T22:47:29.441Z,99.90
2022-08-05T22:50:19.892Z,99.90
2022-08-05T22:52:48.507Z,99.90
2022-08-05T22:55:18.650Z,99.90
2022-08-05T22:57:49.119Z,99.90
2022-08-05T23:00:21.683Z,99.90
2022-08-05T23:02:52.095Z,99.90
2022-08-05T23:05:22.549Z,99.90
2022-08-05T23:07:51.841Z,99.90
2022-08-05T23:10:23.910Z,99.90
2022-08-05T23:12:54.912Z,99.90
2022-08-05T23:15:29.131Z,99.90
2022-08-05T23:18:01.056Z,99.90
2022-08-05T23:20:32.467Z,99.90
2022-08-05T23:23:05.669Z,99.90
2022-08-05T23:25:52.763Z,99.90
2022-08-05T23:28:28.880Z,99.90
2022-08-05T23:31:16.231Z,99.90
2022-08-05T23:34:06.268Z,99.90
2022-08-05T23:36:39.779Z,99.90
2022-08-05T23:39:17.640Z,99.90
2022-08-05T23:42:01.522Z,99.90
2022-08-05T23:44:31.308Z,99.90
2022-08-05T23:47:02.682Z,99.90
2022-08-05T23:49:45.723Z,99.90
2022-08-05T23:52:30.717Z,99.90
2022-08-05T23:55:01.467Z,99.90
2022-08-05T23:57:30.283Z,99.90
