createdAt,value
2022-08-28T00:01:08.133Z,71.72
2022-08-28T00:03:36.509Z,71.68
2022-08-28T00:06:06.870Z,71.91
2022-08-28T00:08:36.498Z,71.76
2022-08-28T00:11:05.316Z,72.19
2022-08-28T00:13:33.647Z,72.57
2022-08-28T00:16:02.390Z,73.02
2022-08-28T00:18:32.329Z,72.90
2022-08-28T00:21:01.752Z,72.71
2022-08-28T00:23:30.356Z,72.40
2022-08-28T00:26:33.591Z,71.87
2022-08-28T00:29:00.996Z,71.51
2022-08-28T00:31:29.081Z,71.68
2022-08-28T00:33:57.248Z,71.46
2022-08-28T00:36:25.361Z,71.45
2022-08-28T00:38:53.399Z,71.59
2022-08-28T00:41:24.902Z,71.66
2022-08-28T00:44:11.539Z,71.60
2022-08-28T00:46:42.101Z,71.49
2022-08-28T00:49:10.780Z,71.74
2022-08-28T00:51:58.262Z,71.33
2022-08-28T00:54:27.515Z,71.63
2022-08-28T00:56:58.422Z,71.56
2022-08-28T00:59:27.355Z,71.03
2022-08-28T01:01:58.397Z,70.79
2022-08-28T01:04:32.252Z,70.49
2022-08-28T01:07:05.258Z,70.46
2022-08-28T01:09:34.824Z,70.56
2022-08-28T01:12:10.211Z,70.36
2022-08-28T01:14:41.872Z,70.02
2022-08-28T01:17:11.095Z,70.47
2022-08-28T01:19:44.252Z,70.80
2022-08-28T01:22:25.096Z,71.03
2022-08-28T01:24:57.209Z,71.48
2022-08-28T01:27:25.682Z,71.38
2022-08-28T01:29:53.920Z,71.52
2022-08-28T01:32:34.227Z,71.69
2022-08-28T01:35:03.516Z,71.82
2022-08-28T01:37:31.922Z,71.85
2022-08-28T01:40:02.224Z,72.06
2022-08-28T01:42:30.347Z,71.96
2022-08-28T01:44:58.537Z,71.84
2022-08-28T01:47:26.651Z,71.91
2022-08-28T01:49:54.682Z,71.65
2022-08-28T01:52:26.479Z,71.84
2022-08-28T01:54:54.760Z,71.85
2022-08-28T01:57:25.425Z,72.12
2022-08-28T01:59:54.462Z,72.36
2022-08-28T02:02:23.201Z,72.45
2022-08-28T02:04:52.348Z,72.93
2022-08-28T02:07:20.744Z,73.28
2022-08-28T02:09:48.826Z,73.76
2022-08-28T02:12:17.751Z,74.30
2022-08-28T02:14:47.202Z,74.13
2022-08-28T02:17:15.339Z,73.95
2022-08-28T02:19:43.432Z,74.32
2022-08-28T02:22:13.436Z,74.38
2022-08-28T02:24:41.766Z,74.24
2022-08-28T02:27:09.893Z,74.36
2022-08-28T02:29:39.041Z,74.27
2022-08-28T02:32:08.429Z,73.90
2022-08-28T02:34:37.019Z,74.00
2022-08-28T02:37:08.716Z,74.09
2022-08-28T02:39:37.292Z,74.05
2022-08-28T02:42:06.120Z,73.97
2022-08-28T02:44:35.417Z,73.90
2022-08-28T02:49:57.758Z,73.47
2022-08-28T02:52:27.018Z,73.27
2022-08-28T02:54:55.154Z,73.22
2022-08-28T02:57:23.211Z,73.12
2022-08-28T02:59:51.329Z,73.47
2022-08-28T03:02:19.408Z,73.56
2022-08-28T03:04:48.405Z,73.88
2022-08-28T03:07:19.379Z,73.86
2022-08-28T03:09:47.466Z,73.98
2022-08-28T03:12:16.998Z,74.31
2022-08-28T03:14:45.228Z,74.06
2022-08-28T03:17:13.284Z,74.18
2022-08-28T03:19:41.333Z,74.23
2022-08-28T03:22:09.421Z,74.03
2022-08-28T03:24:38.069Z,74.29
2022-08-28T03:27:06.613Z,74.50
2022-08-28T03:29:34.916Z,74.24
2022-08-28T03:32:03.668Z,74.33
2022-08-28T03:34:31.741Z,74.53
2022-08-28T03:37:01.870Z,74.46
2022-08-28T03:39:29.970Z,74.38
2022-08-28T03:42:00.990Z,74.06
2022-08-28T03:44:29.047Z,74.11
2022-08-28T03:46:57.265Z,74.35
2022-08-28T03:49:25.858Z,73.98
2022-08-28T03:51:56.396Z,74.13
2022-08-28T03:54:25.545Z,74.33
2022-08-28T03:56:53.909Z,74.02
2022-08-28T03:59:26.645Z,74.00
2022-08-28T04:01:59.959Z,74.56
2022-08-28T04:04:28.166Z,74.49
2022-08-28T04:06:57.435Z,74.63
2022-08-28T04:09:25.635Z,74.82
2022-08-28T04:11:54.276Z,74.88
2022-08-28T04:14:23.920Z,74.79
2022-08-28T04:16:51.970Z,74.47
2022-08-28T04:19:20.106Z,74.16
2022-08-28T04:21:48.253Z,73.88
2022-08-28T04:24:16.313Z,73.90
2022-08-28T04:26:44.550Z,73.85
2022-08-28T04:29:12.655Z,73.96
2022-08-28T04:31:42.443Z,74.24
2022-08-28T04:34:10.941Z,74.22
2022-08-28T04:36:39.538Z,74.13
2022-08-28T04:39:10.268Z,74.12
2022-08-28T04:41:39.184Z,73.62
2022-08-28T04:44:07.920Z,73.54
2022-08-28T04:46:37.284Z,73.78
2022-08-28T04:49:06.926Z,73.66
2022-08-28T04:51:37.847Z,73.72
2022-08-28T04:54:10.733Z,73.62
2022-08-28T04:56:41.098Z,72.88
2022-08-28T04:59:09.503Z,73.30
2022-08-28T05:01:37.530Z,73.69
2022-08-28T05:04:07.110Z,73.49
2022-08-28T05:06:35.426Z,73.79
2022-08-28T05:09:05.567Z,73.33
2022-08-28T05:11:35.125Z,72.88
2022-08-28T05:14:05.450Z,73.28
2022-08-28T05:16:35.001Z,73.25
2022-08-28T05:19:05.844Z,73.43
2022-08-28T05:21:33.927Z,73.51
2022-08-28T05:24:02.020Z,73.59
2022-08-28T05:26:30.231Z,73.72
2022-08-28T05:29:00.332Z,73.43
2022-08-28T05:31:31.585Z,73.69
2022-08-28T05:34:00.865Z,73.50
2022-08-28T05:36:34.238Z,73.17
2022-08-28T05:39:06.606Z,73.48
2022-08-28T05:41:35.775Z,73.41
2022-08-28T05:44:07.527Z,73.60
2022-08-28T05:46:37.652Z,73.61
2022-08-28T05:49:09.788Z,73.38
2022-08-28T05:51:41.842Z,73.47
2022-08-28T05:54:35.226Z,73.39
2022-08-28T05:57:04.570Z,73.78
2022-08-28T05:59:34.463Z,73.81
2022-08-28T06:02:06.387Z,73.63
2022-08-28T06:04:36.229Z,74.18
2022-08-28T06:07:06.567Z,73.71
2022-08-28T06:09:34.648Z,73.57
2022-08-28T06:12:03.907Z,73.15
2022-08-28T06:14:32.997Z,73.59
2022-08-28T06:17:03.403Z,73.47
2022-08-28T06:19:37.223Z,73.40
2022-08-28T06:22:09.649Z,73.74
2022-08-28T06:24:38.651Z,73.62
2022-08-28T06:27:07.129Z,74.30
2022-08-28T06:29:35.233Z,74.02
2022-08-28T06:32:05.527Z,73.94
2022-08-28T06:34:33.746Z,73.43
2022-08-28T06:37:01.901Z,73.46
2022-08-28T06:39:31.395Z,73.34
2022-08-28T06:41:59.939Z,73.12
2022-08-28T06:44:32.028Z,73.14
2022-08-28T06:47:00.434Z,73.46
2022-08-28T06:49:28.918Z,73.30
2022-08-28T06:51:57.030Z,73.47
2022-08-28T06:54:25.336Z,73.05
2022-08-28T06:56:54.764Z,73.05
2022-08-28T06:59:22.857Z,72.80
2022-08-28T07:01:54.468Z,72.83
2022-08-28T07:04:22.738Z,72.64
2022-08-28T07:06:54.141Z,72.60
2022-08-28T07:09:23.628Z,72.58
2022-08-28T07:11:52.068Z,72.25
2022-08-28T07:14:21.797Z,72.54
2022-08-28T07:16:50.254Z,72.88
2022-08-28T07:19:20.043Z,72.75
2022-08-28T07:21:48.254Z,72.53
2022-08-28T07:24:18.318Z,72.89
2022-08-28T07:26:48.364Z,72.43
2022-08-28T07:29:16.674Z,72.64
2022-08-28T07:31:50.083Z,72.15
2022-08-28T07:34:21.076Z,72.35
2022-08-28T07:36:51.871Z,72.27
2022-08-28T07:39:20.473Z,72.04
2022-08-28T07:41:50.234Z,71.90
2022-08-28T07:44:37.263Z,71.54
2022-08-28T07:47:08.709Z,71.74
2022-08-28T07:49:37.310Z,72.14
2022-08-28T07:52:06.469Z,71.79
2022-08-28T07:54:35.996Z,71.64
2022-08-28T07:57:05.005Z,71.59
2022-08-28T07:59:36.845Z,71.08
2022-08-28T08:02:07.889Z,71.27
2022-08-28T08:04:36.129Z,71.45
2022-08-28T08:07:05.798Z,71.16
2022-08-28T08:09:39.417Z,72.23
2022-08-28T08:12:10.209Z,71.89
2022-08-28T08:14:39.785Z,71.57
2022-08-28T08:17:11.235Z,71.15
2022-08-28T08:19:40.277Z,71.26
2022-08-28T08:22:08.554Z,71.40
2022-08-28T08:24:36.659Z,71.27
2022-08-28T08:27:06.634Z,70.95
2022-08-28T08:29:37.716Z,71.29
2022-08-28T08:32:11.066Z,70.93
2022-08-28T08:34:42.265Z,70.80
2022-08-28T08:37:11.761Z,70.57
2022-08-28T08:39:41.553Z,70.69
2022-08-28T08:42:22.371Z,70.79
2022-08-28T08:44:53.395Z,70.41
2022-08-28T08:47:33.615Z,70.32
2022-08-28T08:50:05.893Z,70.15
2022-08-28T08:52:46.618Z,70.22
2022-08-28T08:55:28.689Z,70.46
2022-08-28T08:58:08.671Z,70.10
2022-08-28T09:00:47.777Z,70.63
2022-08-28T09:03:24.570Z,70.16
2022-08-28T09:05:57.139Z,70.06
2022-08-28T09:08:39.380Z,69.95
2022-08-28T09:11:22.439Z,69.84
2022-08-28T09:14:00.310Z,69.60
2022-08-28T09:16:36.377Z,70.04
2022-08-28T09:19:08.200Z,70.23
2022-08-28T09:21:43.052Z,70.07
2022-08-28T09:24:21.130Z,69.78
2022-08-28T09:26:55.569Z,70.30
2022-08-28T09:29:30.707Z,70.01
2022-08-28T09:31:59.487Z,69.88
2022-08-28T09:34:38.091Z,69.74
2022-08-28T09:37:09.630Z,69.62
2022-08-28T09:39:45.580Z,68.92
2022-08-28T09:42:45.375Z,68.82
2022-08-28T09:45:20.155Z,68.97
2022-08-28T09:47:52.188Z,68.63
2022-08-28T09:50:33.969Z,69.08
2022-08-28T09:53:20.589Z,68.24
2022-08-28T09:56:11.693Z,67.28
2022-08-28T09:58:44.481Z,66.83
2022-08-28T10:01:52.519Z,66.46
2022-08-28T10:04:39.990Z,65.51
2022-08-28T10:07:17.937Z,66.24
2022-08-28T10:09:55.809Z,65.60
2022-08-28T10:12:42.299Z,65.23
2022-08-28T10:15:22.071Z,65.58
2022-08-28T10:18:11.543Z,66.39
2022-08-28T10:20:51.186Z,65.55
2022-08-28T10:23:32.263Z,64.88
2022-08-28T10:26:15.705Z,65.17
2022-08-28T10:28:56.129Z,64.87
2022-08-28T10:31:36.180Z,64.81
2022-08-28T10:34:31.948Z,64.38
2022-08-28T10:37:12.399Z,64.42
2022-08-28T10:39:52.863Z,64.81
2022-08-28T10:42:36.142Z,63.80
2022-08-28T10:45:11.487Z,63.35
2022-08-28T10:47:46.726Z,63.07
2022-08-28T10:50:22.985Z,63.76
2022-08-28T10:52:58.229Z,62.84
2022-08-28T10:55:36.651Z,62.85
2022-08-28T10:58:21.498Z,63.16
2022-08-28T11:00:55.983Z,62.38
2022-08-28T11:03:35.462Z,62.54
2022-08-28T11:06:11.430Z,62.42
2022-08-28T11:08:40.946Z,61.64
2022-08-28T11:11:15.794Z,61.42
2022-08-28T11:13:57.809Z,61.85
2022-08-28T11:16:38.898Z,60.57
2022-08-28T11:19:47.053Z,60.05
2022-08-28T11:22:23.369Z,58.90
2022-08-28T11:25:06.539Z,61.08
2022-08-28T11:27:40.189Z,58.70
2022-08-28T11:30:36.340Z,57.16
2022-08-28T11:33:25.827Z,58.15
2022-08-28T11:35:53.927Z,57.90
2022-08-28T11:39:13.506Z,57.92
2022-08-28T11:42:37.905Z,57.42
2022-08-28T11:45:06.956Z,56.65
2022-08-28T11:47:56.464Z,56.22
2022-08-28T11:50:52.375Z,56.68
2022-08-28T11:53:44.175Z,57.37
2022-08-28T11:56:55.097Z,57.25
2022-08-28T12:00:02.005Z,55.34
2022-08-28T12:02:54.247Z,55.64
2022-08-28T12:05:49.704Z,54.60
2022-08-28T12:09:11.205Z,55.57
2022-08-28T12:12:01.502Z,54.91
2022-08-28T12:15:09.414Z,55.15
2022-08-28T12:17:57.271Z,55.52
2022-08-28T12:21:02.290Z,55.44
2022-08-28T12:23:44.453Z,54.43
2022-08-28T12:26:23.463Z,54.38
2022-08-28T12:28:57.025Z,53.93
2022-08-28T12:32:18.803Z,53.05
2022-08-28T12:35:05.761Z,53.25
2022-08-28T12:37:50.911Z,53.79
2022-08-28T12:40:24.711Z,53.82
2022-08-28T12:42:56.617Z,54.14
2022-08-28T12:45:30.639Z,54.71
2022-08-28T12:48:05.314Z,53.13
2022-08-28T12:50:37.781Z,52.92
2022-08-28T12:53:11.625Z,53.40
2022-08-28T12:55:41.448Z,53.04
2022-08-28T12:58:14.962Z,53.14
2022-08-28T13:00:54.909Z,53.38
2022-08-28T13:03:24.609Z,53.72
2022-08-28T13:06:01.233Z,53.57
2022-08-28T13:08:29.695Z,53.62
2022-08-28T13:10:58.550Z,52.75
2022-08-28T13:13:36.329Z,52.55
2022-08-28T13:16:07.351Z,51.74
2022-08-28T13:18:42.104Z,51.55
2022-08-28T13:21:34.786Z,51.63
2022-08-28T13:24:29.346Z,53.75
2022-08-28T13:27:06.210Z,53.62
2022-08-28T13:29:35.356Z,53.70
2022-08-28T13:32:07.778Z,54.04
2022-08-28T13:34:47.641Z,54.31
2022-08-28T13:37:47.875Z,53.99
2022-08-28T13:40:45.893Z,51.86
2022-08-28T13:43:10.985Z,52.07
2022-08-28T13:45:44.061Z,51.95
2022-08-28T13:48:14.178Z,52.51
2022-08-28T13:50:47.355Z,52.89
2022-08-28T13:53:17.918Z,51.96
2022-08-28T13:55:46.762Z,51.91
2022-08-28T13:58:16.008Z,51.35
2022-08-28T14:00:48.444Z,50.80
2022-08-28T14:03:38.102Z,50.49
2022-08-28T14:06:12.576Z,50.32
2022-08-28T14:08:43.345Z,51.46
2022-08-28T14:11:13.235Z,52.21
2022-08-28T14:13:55.200Z,52.68
2022-08-28T14:16:24.466Z,52.15
2022-08-28T14:18:52.739Z,52.09
2022-08-28T14:21:22.405Z,52.05
2022-08-28T14:23:50.511Z,51.93
2022-08-28T14:26:19.393Z,51.52
2022-08-28T14:28:47.710Z,51.33
2022-08-28T14:31:15.950Z,50.65
2022-08-28T14:33:46.043Z,50.32
2022-08-28T14:36:21.111Z,50.75
2022-08-28T14:38:54.207Z,49.62
2022-08-28T14:41:22.924Z,49.68
2022-08-28T14:43:51.411Z,49.71
2022-08-28T14:46:21.517Z,49.90
2022-08-28T14:48:50.298Z,50.66
2022-08-28T14:51:19.306Z,50.66
2022-08-28T14:53:47.975Z,50.99
2022-08-28T14:56:17.481Z,51.41
2022-08-28T14:58:45.614Z,51.16
2022-08-28T15:01:24.316Z,50.86
2022-08-28T15:03:54.880Z,51.23
2022-08-28T15:06:23.957Z,50.71
2022-08-28T15:08:53.929Z,51.61
2022-08-28T15:11:30.567Z,50.50
2022-08-28T15:14:06.383Z,50.17
2022-08-28T15:16:40.225Z,49.69
2022-08-28T15:19:12.117Z,49.90
2022-08-28T15:21:45.447Z,49.44
2022-08-28T15:24:16.826Z,49.32
2022-08-28T15:26:46.839Z,48.79
2022-08-28T15:29:16.578Z,49.13
2022-08-28T15:31:48.961Z,49.16
2022-08-28T15:34:21.258Z,49.71
2022-08-28T15:36:55.233Z,49.96
2022-08-28T15:39:42.284Z,50.30
2022-08-28T15:42:12.308Z,49.65
2022-08-28T15:44:40.892Z,49.81
2022-08-28T15:47:09.217Z,49.26
2022-08-28T15:49:44.572Z,49.38
2022-08-28T15:52:18.535Z,49.46
2022-08-28T15:54:46.822Z,48.98
2022-08-28T15:57:16.402Z,48.92
2022-08-28T15:59:49.785Z,49.28
2022-08-28T16:02:20.053Z,49.59
2022-08-28T16:04:48.840Z,49.78
2022-08-28T16:07:17.068Z,49.46
2022-08-28T16:09:45.232Z,49.61
2022-08-28T16:12:14.721Z,49.25
2022-08-28T16:14:43.044Z,49.07
2022-08-28T16:17:11.552Z,48.93
2022-08-28T16:19:40.617Z,48.74
2022-08-28T16:22:09.576Z,48.95
2022-08-28T16:24:37.777Z,48.49
2022-08-28T16:27:09.510Z,49.05
2022-08-28T16:29:40.129Z,48.97
2022-08-28T16:32:08.396Z,47.89
2022-08-28T16:34:37.045Z,48.84
2022-08-28T16:37:05.687Z,48.98
2022-08-28T16:39:36.609Z,48.57
2022-08-28T16:42:05.485Z,48.04
2022-08-28T16:44:34.859Z,47.88
2022-08-28T16:47:04.932Z,47.74
2022-08-28T16:49:33.166Z,48.48
2022-08-28T16:52:01.326Z,49.05
2022-08-28T16:54:29.652Z,49.07
2022-08-28T16:56:57.957Z,49.31
2022-08-28T16:59:26.051Z,48.77
2022-08-28T17:01:54.393Z,48.88
2022-08-28T17:04:23.995Z,48.90
2022-08-28T17:06:52.121Z,48.82
2022-08-28T17:09:21.136Z,49.06
2022-08-28T17:11:52.178Z,49.09
2022-08-28T17:14:20.995Z,48.55
2022-08-28T17:16:49.454Z,48.77
2022-08-28T17:19:18.023Z,48.84
2022-08-28T17:22:05.212Z,48.92
2022-08-28T17:24:33.313Z,48.63
2022-08-28T17:27:05.465Z,48.41
2022-08-28T17:29:34.569Z,48.79
2022-08-28T17:32:02.798Z,49.04
2022-08-28T17:34:30.940Z,49.84
2022-08-28T17:37:00.496Z,49.88
2022-08-28T17:39:28.613Z,49.59
2022-08-28T17:41:56.930Z,49.81
2022-08-28T17:44:25.552Z,50.07
2022-08-28T17:46:53.705Z,49.70
2022-08-28T17:49:22.629Z,50.46
2022-08-28T17:51:51.135Z,50.72
2022-08-28T17:54:24.207Z,50.42
2022-08-28T17:56:54.486Z,50.86
2022-08-28T17:59:23.949Z,51.46
2022-08-28T18:01:52.457Z,51.53
2022-08-28T18:04:24.439Z,51.85
2022-08-28T18:06:54.287Z,52.20
2022-08-28T18:09:25.116Z,52.46
2022-08-28T18:11:53.648Z,51.84
2022-08-28T18:14:22.389Z,52.35
2022-08-28T18:16:51.151Z,52.71
2022-08-28T18:19:19.399Z,52.42
2022-08-28T18:21:48.729Z,52.94
2022-08-28T18:24:17.227Z,52.68
2022-08-28T18:26:47.396Z,52.21
2022-08-28T18:29:15.857Z,52.35
2022-08-28T18:31:44.169Z,52.64
2022-08-28T18:34:12.579Z,52.40
2022-08-28T18:36:41.627Z,52.22
2022-08-28T18:39:10.952Z,52.26
2022-08-28T18:41:44.026Z,53.13
2022-08-28T18:44:15.280Z,53.11
2022-08-28T18:46:44.251Z,52.61
2022-08-28T18:49:14.150Z,52.95
2022-08-28T18:51:44.933Z,53.27
2022-08-28T18:54:16.603Z,53.63
2022-08-28T18:56:45.354Z,54.62
2022-08-28T18:59:15.006Z,53.84
2022-08-28T19:01:43.464Z,54.47
2022-08-28T19:04:11.841Z,54.38
2022-08-28T19:06:41.385Z,54.74
2022-08-28T19:09:09.543Z,54.98
2022-08-28T19:11:49.181Z,54.76
2022-08-28T19:14:18.824Z,54.43
2022-08-28T19:16:47.263Z,54.44
2022-08-28T19:19:15.827Z,53.87
2022-08-28T19:21:44.064Z,54.15
2022-08-28T19:24:16.306Z,54.34
2022-08-28T19:26:45.066Z,54.30
2022-08-28T19:29:13.764Z,53.85
2022-08-28T19:31:44.731Z,53.95
2022-08-28T19:34:12.958Z,54.14
2022-08-28T19:36:41.696Z,54.50
2022-08-28T19:39:09.862Z,54.96
2022-08-28T19:41:38.122Z,55.50
2022-08-28T19:44:07.370Z,55.21
2022-08-28T19:46:37.072Z,55.75
2022-08-28T19:49:07.536Z,55.92
2022-08-28T19:51:36.709Z,55.64
2022-08-28T19:54:05.614Z,55.88
2022-08-28T19:56:35.234Z,56.35
2022-08-28T19:59:06.145Z,56.71
2022-08-28T20:01:38.142Z,57.02
2022-08-28T20:04:13.318Z,57.24
2022-08-28T20:06:41.454Z,58.05
2022-08-28T20:09:12.892Z,57.77
2022-08-28T20:11:44.948Z,58.37
2022-08-28T20:14:14.335Z,58.25
2022-08-28T20:16:45.804Z,58.50
2022-08-28T20:19:16.237Z,58.56
2022-08-28T20:21:49.013Z,59.12
2022-08-28T20:24:21.866Z,58.92
2022-08-28T20:26:50.312Z,58.86
2022-08-28T20:29:18.618Z,58.56
2022-08-28T20:31:49.006Z,57.94
2022-08-28T20:34:20.246Z,57.72
2022-08-28T20:36:49.591Z,57.95
2022-08-28T20:39:18.847Z,58.02
2022-08-28T20:41:49.221Z,58.16
2022-08-28T20:44:20.156Z,58.09
2022-08-28T20:46:51.213Z,58.57
2022-08-28T20:49:22.455Z,58.40
2022-08-28T20:51:56.358Z,59.14
2022-08-28T20:54:28.943Z,59.01
2022-08-28T20:56:59.660Z,58.94
2022-08-28T20:59:34.488Z,58.98
2022-08-28T21:02:10.673Z,59.51
2022-08-28T21:04:42.414Z,59.28
2022-08-28T21:07:11.669Z,59.42
2022-08-28T21:10:03.829Z,59.66
2022-08-28T21:12:28.884Z,59.72
2022-08-28T21:14:57.053Z,59.98
2022-08-28T21:17:29.012Z,59.95
2022-08-28T21:20:01.771Z,59.46
2022-08-28T21:22:32.029Z,59.72
2022-08-28T21:25:01.842Z,59.84
2022-08-28T21:27:30.658Z,60.52
2022-08-28T21:30:00.320Z,60.18
2022-08-28T21:32:30.457Z,60.46
2022-08-28T21:35:00.630Z,60.53
2022-08-28T21:37:29.374Z,61.13
2022-08-28T21:39:59.375Z,60.76
2022-08-28T21:42:28.406Z,60.86
2022-08-28T21:44:56.798Z,60.97
2022-08-28T21:47:25.743Z,60.83
2022-08-28T21:49:56.539Z,60.84
2022-08-28T21:52:32.016Z,60.78
2022-08-28T21:55:02.274Z,60.84
2022-08-28T21:57:31.850Z,60.87
2022-08-28T22:03:17.928Z,61.17
2022-08-28T22:05:47.417Z,61.07
2022-08-28T22:08:18.670Z,61.17
2022-08-28T22:10:48.071Z,61.07
2022-08-28T22:13:17.558Z,61.19
2022-08-28T22:15:47.483Z,61.11
2022-08-28T22:18:17.349Z,61.11
2022-08-28T22:21:05.777Z,61.27
2022-08-28T22:23:37.703Z,61.34
2022-08-28T22:26:10.340Z,60.83
2022-08-28T22:28:38.666Z,61.49
2022-08-28T22:31:07.139Z,61.71
2022-08-28T22:33:36.220Z,61.77
2022-08-28T22:36:05.328Z,61.85
2022-08-28T22:38:35.147Z,61.69
2022-08-28T22:41:03.164Z,61.62
2022-08-28T22:43:31.263Z,61.75
2022-08-28T22:45:59.425Z,61.77
2022-08-28T22:48:27.610Z,62.05
2022-08-28T22:51:06.336Z,61.51
2022-08-28T22:53:37.232Z,62.33
2022-08-28T22:56:05.735Z,61.99
2022-08-28T22:58:35.594Z,61.98
2022-08-28T23:01:09.451Z,61.77
2022-08-28T23:03:37.988Z,61.99
2022-08-28T23:06:06.723Z,61.98
2022-08-28T23:08:36.318Z,62.00
2022-08-28T23:11:04.832Z,62.23
2022-08-28T23:13:34.077Z,62.17
2022-08-28T23:16:03.332Z,62.39
2022-08-28T23:18:46.392Z,62.12
2022-08-28T23:21:20.610Z,61.91
2022-08-28T23:23:50.420Z,62.17
2022-08-28T23:26:19.599Z,61.98
2022-08-28T23:28:47.871Z,62.38
2022-08-28T23:31:16.083Z,62.26
2022-08-28T23:33:44.156Z,62.49
2022-08-28T23:36:12.623Z,62.33
2022-08-28T23:38:42.986Z,62.00
2022-08-28T23:41:13.313Z,62.26
2022-08-28T23:43:42.157Z,62.25
2022-08-28T23:46:13.681Z,62.02
2022-08-28T23:48:41.930Z,62.05
2022-08-28T23:51:11.617Z,61.86
2022-08-28T23:53:40.284Z,61.98
2022-08-28T23:56:08.675Z,61.85
2022-08-28T23:58:38.363Z,61.83
