createdAt,value
2019-01-20T00:00:25.001Z,100858.02
2019-01-20T00:03:17.661Z,100857.86
2019-01-20T00:06:08.561Z,100853.45
2019-01-20T00:08:59.147Z,100852.62
2019-01-20T00:11:50.087Z,100855.66
2019-01-20T00:14:41.318Z,100851.92
2019-01-20T00:17:31.681Z,100847.45
2019-01-20T00:20:23.208Z,100850.23
2019-01-20T00:23:13.832Z,100843.77
2019-01-20T00:26:04.409Z,100858.80
2019-01-20T00:28:54.994Z,100858.44
2019-01-20T00:31:45.212Z,100859.77
2019-01-20T00:34:37.991Z,100851.92
2019-01-20T00:37:28.515Z,100859.19
2019-01-20T00:40:18.756Z,100864.90
2019-01-20T00:43:09.324Z,100854.44
2019-01-20T00:45:59.890Z,100852.12
2019-01-20T00:48:50.709Z,100858.03
2019-01-20T00:51:41.446Z,100859.36
2019-01-20T00:54:32.154Z,100859.75
2019-01-20T00:57:22.583Z,100854.41
2019-01-20T01:00:23.462Z,100864.57
2019-01-20T01:03:14.036Z,100862.03
2019-01-20T01:06:04.894Z,100859.55
2019-01-20T01:08:55.125Z,100854.56
2019-01-20T01:11:45.814Z,100852.09
2019-01-20T01:14:36.501Z,100843.12
2019-01-20T01:17:27.061Z,100840.27
2019-01-20T01:20:18.147Z,100835.84
2019-01-20T01:23:08.876Z,100812.95
2019-01-20T01:25:59.633Z,100833.44
2019-01-20T01:28:49.782Z,100828.56
2019-01-20T01:31:40.362Z,100828.56
2019-01-20T01:34:30.638Z,100832.17
2019-01-20T01:37:21.372Z,100830.31
2019-01-20T01:40:15.767Z,100824.22
2019-01-20T01:43:06.260Z,100820.49
2019-01-20T01:45:56.969Z,100816.56
2019-01-20T01:48:47.695Z,100812.56
2019-01-20T01:51:38.319Z,100811.74
2019-01-20T01:54:28.915Z,100808.20
2019-01-20T01:57:19.735Z,100804.28
2019-01-20T02:00:14.723Z,100798.72
2019-01-20T02:03:05.083Z,100798.83
2019-01-20T02:05:55.754Z,100804.82
2019-01-20T02:08:47.719Z,100802.76
2019-01-20T02:11:38.402Z,100798.20
2019-01-20T02:14:29.121Z,100795.52
2019-01-20T02:17:19.718Z,100796.42
2019-01-20T02:20:12.351Z,100788.02
2019-01-20T02:23:03.023Z,100783.24
2019-01-20T02:25:53.714Z,100781.14
2019-01-20T02:28:44.735Z,100771.80
2019-01-20T02:31:35.365Z,100769.52
2019-01-20T02:34:26.037Z,100771.37
2019-01-20T02:37:16.624Z,100767.45
2019-01-20T02:40:07.830Z,100764.78
2019-01-20T02:42:58.247Z,100763.63
2019-01-20T02:45:49.075Z,100757.50
2019-01-20T02:48:39.388Z,100759.98
2019-01-20T02:51:30.245Z,100755.54
2019-01-20T02:54:21.174Z,100750.41
2019-01-20T02:57:12.059Z,100758.76
2019-01-20T03:00:02.599Z,100753.03
2019-01-20T03:02:53.027Z,100743.39
2019-01-20T03:05:43.695Z,100744.91
2019-01-20T03:08:34.162Z,100738.52
2019-01-20T03:11:24.749Z,100736.84
2019-01-20T03:14:15.763Z,100723.81
2019-01-20T03:17:05.932Z,100730.48
2019-01-20T03:19:56.366Z,100723.83
2019-01-20T03:22:47.222Z,100732.97
2019-01-20T03:25:37.546Z,100736.00
2019-01-20T03:28:28.337Z,100730.66
2019-01-20T03:31:19.332Z,100730.09
2019-01-20T03:34:10.160Z,100726.66
2019-01-20T03:37:00.630Z,100733.94
2019-01-20T03:39:50.910Z,100734.85
2019-01-20T03:42:41.582Z,100731.53
2019-01-20T03:45:31.872Z,100723.30
2019-01-20T03:48:22.573Z,100719.02
2019-01-20T03:51:13.203Z,100724.25
2019-01-20T03:54:03.920Z,100717.89
2019-01-20T03:56:54.366Z,100722.48
2019-01-20T03:59:44.918Z,100726.16
2019-01-20T04:02:35.291Z,100717.52
2019-01-20T04:05:26.159Z,100723.48
2019-01-20T04:08:16.609Z,100725.00
2019-01-20T04:11:07.248Z,100733.00
2019-01-20T04:13:57.454Z,100728.33
2019-01-20T04:16:48.073Z,100721.37
2019-01-20T04:19:38.705Z,100722.23
2019-01-20T04:22:31.018Z,100727.75
2019-01-20T04:25:21.524Z,100731.20
2019-01-20T04:28:12.161Z,100727.77
2019-01-20T04:31:02.795Z,100728.24
2019-01-20T04:33:54.588Z,100722.05
2019-01-20T04:36:44.881Z,100729.95
2019-01-20T04:39:35.760Z,100724.41
2019-01-20T04:42:29.263Z,100731.08
2019-01-20T04:45:18.940Z,100732.97
2019-01-20T04:48:09.660Z,100727.88
2019-01-20T04:51:00.765Z,100706.28
2019-01-20T04:53:51.300Z,100728.33
2019-01-20T04:56:41.809Z,100727.52
2019-01-20T04:59:32.363Z,100728.45
2019-01-20T05:02:24.111Z,100731.87
2019-01-20T05:05:14.748Z,100733.00
2019-01-20T05:08:05.583Z,100732.63
2019-01-20T05:10:56.323Z,100742.33
2019-01-20T05:13:47.095Z,100733.75
2019-01-20T05:16:37.292Z,100730.63
2019-01-20T05:19:27.875Z,100727.56
2019-01-20T05:22:18.629Z,100727.28
2019-01-20T05:25:09.291Z,100729.28
2019-01-20T05:28:00.041Z,100725.45
2019-01-20T05:30:50.527Z,100732.31
2019-01-20T05:33:41.084Z,100735.50
2019-01-20T05:36:31.764Z,100740.98
2019-01-20T05:39:22.191Z,100737.09
2019-01-20T05:42:12.953Z,100738.73
2019-01-20T05:45:03.486Z,100742.13
2019-01-20T05:47:53.803Z,100745.64
2019-01-20T05:50:46.902Z,100744.86
2019-01-20T05:53:39.589Z,100751.69
2019-01-20T05:56:30.273Z,100752.85
2019-01-20T05:59:22.602Z,100747.41
2019-01-20T06:02:13.083Z,100748.22
2019-01-20T06:05:03.855Z,100746.80
2019-01-20T06:07:54.231Z,100750.61
2019-01-20T06:10:44.970Z,100755.41
2019-01-20T06:13:35.763Z,100756.70
2019-01-20T06:16:26.389Z,100759.70
2019-01-20T06:19:17.327Z,100756.70
2019-01-20T06:22:08.026Z,100756.78
2019-01-20T06:24:58.765Z,100750.78
2019-01-20T06:27:49.236Z,100748.60
2019-01-20T06:30:39.838Z,100751.59
2019-01-20T06:33:30.419Z,100753.63
2019-01-20T06:36:21.129Z,100754.65
2019-01-20T06:39:12.655Z,100747.52
2019-01-20T06:42:03.170Z,100754.33
2019-01-20T06:44:53.884Z,100758.56
2019-01-20T06:47:44.560Z,100733.89
2019-01-20T06:50:35.211Z,100747.34
2019-01-20T06:53:25.667Z,100750.89
2019-01-20T06:56:16.173Z,100752.22
2019-01-20T06:59:07.052Z,100752.75
2019-01-20T07:01:57.366Z,100755.41
2019-01-20T07:04:47.956Z,100752.86
2019-01-20T07:07:38.340Z,100760.83
2019-01-20T07:10:28.896Z,100759.50
2019-01-20T07:13:19.686Z,100757.90
2019-01-20T07:16:10.408Z,100757.73
2019-01-20T07:19:01.269Z,100760.06
2019-01-20T07:21:51.529Z,100758.30
2019-01-20T07:24:43.203Z,100758.00
2019-01-20T07:27:33.971Z,100753.91
2019-01-20T07:30:24.883Z,100755.08
2019-01-20T07:33:15.699Z,100757.52
2019-01-20T07:36:06.583Z,100750.42
2019-01-20T07:38:57.407Z,100751.56
2019-01-20T07:41:48.190Z,100747.95
2019-01-20T07:44:38.478Z,100753.43
2019-01-20T07:47:29.354Z,100752.56
2019-01-20T07:50:24.554Z,100755.63
2019-01-20T07:53:18.007Z,100750.56
2019-01-20T07:56:08.683Z,100753.47
2019-01-20T07:58:59.460Z,100751.91
2019-01-20T08:01:50.189Z,100751.73
2019-01-20T08:04:43.780Z,100757.55
2019-01-20T08:07:34.528Z,100755.69
2019-01-20T08:10:27.188Z,100756.03
2019-01-20T08:13:24.193Z,100755.98
2019-01-20T08:16:09.590Z,100760.13
2019-01-20T08:19:00.044Z,100758.92
2019-01-20T08:21:50.628Z,100753.56
2019-01-20T08:24:41.262Z,100753.56
2019-01-20T08:27:31.762Z,100758.53
2019-01-20T08:30:23.800Z,100754.31
2019-01-20T08:33:14.241Z,100760.55
2019-01-20T08:36:04.801Z,100754.21
2019-01-20T08:38:55.386Z,100748.02
2019-01-20T08:41:46.165Z,100762.08
2019-01-20T08:44:40.428Z,100751.84
2019-01-20T08:47:45.367Z,100749.16
2019-01-20T08:50:36.394Z,100751.50
2019-01-20T08:53:28.414Z,100749.44
2019-01-20T08:56:19.074Z,100747.86
2019-01-20T08:59:09.877Z,100744.31
2019-01-20T09:02:00.139Z,100750.05
2019-01-20T09:04:50.486Z,100749.78
2019-01-20T09:07:41.198Z,100753.83
2019-01-20T09:10:31.659Z,100755.08
2019-01-20T09:13:22.245Z,100756.05
2019-01-20T09:16:12.962Z,100756.98
2019-01-20T09:19:03.198Z,100749.52
2019-01-20T09:21:53.612Z,100750.06
2019-01-20T09:24:44.526Z,100744.19
2019-01-20T09:27:35.003Z,100743.62
2019-01-20T09:30:25.540Z,100748.87
2019-01-20T09:33:24.336Z,100756.77
2019-01-20T09:36:08.361Z,100744.63
2019-01-20T09:38:59.005Z,100735.86
2019-01-20T09:41:49.826Z,100732.92
2019-01-20T09:44:40.337Z,100728.40
2019-01-20T09:47:30.765Z,100728.73
2019-01-20T09:50:21.133Z,100726.51
2019-01-20T09:53:11.835Z,100723.73
2019-01-20T09:56:02.666Z,100720.33
2019-01-20T09:58:52.872Z,100716.98
2019-01-20T10:01:43.461Z,100709.58
2019-01-20T10:04:33.764Z,100715.35
2019-01-20T10:07:24.487Z,100713.92
2019-01-20T10:10:16.023Z,100712.47
2019-01-20T10:13:06.624Z,100710.86
2019-01-20T10:15:56.994Z,100695.76
2019-01-20T10:18:47.066Z,100698.81
2019-01-20T10:21:37.739Z,100701.98
2019-01-20T10:24:28.365Z,100702.10
2019-01-20T10:27:18.873Z,100694.87
2019-01-20T10:30:13.922Z,100691.98
2019-01-20T10:33:04.334Z,100687.13
2019-01-20T10:36:06.158Z,100681.34
2019-01-20T10:38:57.853Z,100679.54
2019-01-20T10:41:48.685Z,100670.26
2019-01-20T10:44:39.004Z,100673.41
2019-01-20T10:47:29.970Z,100667.08
2019-01-20T10:50:20.688Z,100671.03
2019-01-20T10:53:11.481Z,100669.19
2019-01-20T10:56:02.697Z,100675.34
2019-01-20T10:58:53.205Z,100672.70
2019-01-20T11:01:43.905Z,100660.31
2019-01-20T11:04:34.754Z,100660.02
2019-01-20T11:07:25.040Z,100653.57
2019-01-20T11:10:15.645Z,100645.39
2019-01-20T11:13:06.404Z,100639.55
2019-01-20T11:15:57.107Z,100635.43
2019-01-20T11:18:47.702Z,100639.42
2019-01-20T11:21:38.182Z,100627.03
2019-01-20T11:24:29.072Z,100619.20
2019-01-20T11:27:19.474Z,100622.01
2019-01-20T11:30:11.236Z,100616.25
2019-01-20T11:33:01.810Z,100618.80
2019-01-20T11:35:52.470Z,100616.50
2019-01-20T11:38:42.953Z,100611.88
2019-01-20T11:41:34.239Z,100613.56
2019-01-20T11:44:24.982Z,100611.14
2019-01-20T11:47:15.877Z,100610.92
2019-01-20T11:50:07.585Z,100608.80
2019-01-20T11:52:58.081Z,100610.48
2019-01-20T11:55:48.627Z,100608.80
2019-01-20T11:58:39.498Z,100607.73
2019-01-20T12:01:29.622Z,100602.08
2019-01-20T12:04:20.681Z,100597.09
2019-01-20T12:07:11.087Z,100599.30
2019-01-20T12:10:01.955Z,100589.39
2019-01-20T12:13:01.599Z,100594.16
2019-01-20T12:15:52.053Z,100588.66
2019-01-20T12:18:42.190Z,100586.37
2019-01-20T12:21:32.746Z,100590.67
2019-01-20T12:24:23.323Z,100584.69
2019-01-20T12:27:14.299Z,100573.48
2019-01-20T12:30:04.763Z,100573.31
2019-01-20T12:32:55.677Z,100554.91
2019-01-20T12:35:46.420Z,100573.77
2019-01-20T12:38:37.056Z,100579.14
2019-01-20T12:41:27.744Z,100574.64
2019-01-20T12:44:18.094Z,100570.33
2019-01-20T12:47:08.692Z,100567.50
2019-01-20T12:49:59.028Z,100567.56
2019-01-20T12:52:49.586Z,100558.23
2019-01-20T12:55:40.140Z,100563.41
2019-01-20T12:58:30.379Z,100560.59
2019-01-20T13:01:21.219Z,100565.81
2019-01-20T13:04:11.936Z,100568.20
2019-01-20T13:07:02.509Z,100570.20
2019-01-20T13:09:52.970Z,100564.62
2019-01-20T13:12:43.269Z,100564.98
2019-01-20T13:15:33.856Z,100565.50
2019-01-20T13:18:24.710Z,100564.38
2019-01-20T13:21:15.323Z,100557.40
2019-01-20T13:24:05.980Z,100563.03
2019-01-20T13:26:57.478Z,100556.20
2019-01-20T13:29:47.909Z,100552.81
2019-01-20T13:32:38.502Z,100553.42
2019-01-20T13:35:30.110Z,100552.30
2019-01-20T13:38:24.072Z,100546.66
2019-01-20T13:41:21.698Z,100558.39
2019-01-20T13:44:11.928Z,100562.56
2019-01-20T13:47:02.090Z,100541.88
2019-01-20T13:49:53.573Z,100557.86
2019-01-20T13:52:44.037Z,100558.73
2019-01-20T13:55:34.301Z,100558.50
2019-01-20T13:58:24.723Z,100561.30
2019-01-20T14:01:15.399Z,100559.48
2019-01-20T14:04:06.054Z,100558.73
2019-01-20T14:06:56.882Z,100556.91
2019-01-20T14:09:47.175Z,100561.66
2019-01-20T14:12:37.768Z,100560.81
2019-01-20T14:15:28.208Z,100561.31
2019-01-20T14:18:18.518Z,100570.80
2019-01-20T14:21:09.038Z,100565.93
2019-01-20T14:23:59.779Z,100564.34
2019-01-20T14:26:50.475Z,100563.39
2019-01-20T14:29:41.142Z,100563.63
2019-01-20T14:32:31.828Z,100567.41
2019-01-20T14:35:22.343Z,100568.48
2019-01-20T14:38:12.833Z,100571.30
2019-01-20T14:41:03.699Z,100569.84
2019-01-20T14:43:54.890Z,100566.43
2019-01-20T14:46:45.558Z,100569.94
2019-01-20T14:49:35.852Z,100576.78
2019-01-20T14:52:26.501Z,100574.23
2019-01-20T14:55:17.240Z,100573.25
2019-01-20T14:58:07.740Z,100572.90
2019-01-20T15:00:58.248Z,100579.96
2019-01-20T15:03:48.656Z,100573.13
2019-01-20T15:06:39.532Z,100570.55
2019-01-20T15:09:30.183Z,100572.66
2019-01-20T15:12:20.562Z,100573.26
2019-01-20T15:15:13.039Z,100573.61
2019-01-20T15:18:04.194Z,100578.02
2019-01-20T15:20:54.936Z,100579.83
2019-01-20T15:23:45.635Z,100570.20
2019-01-20T15:26:36.284Z,100574.22
2019-01-20T15:29:26.912Z,100570.93
2019-01-20T15:32:17.381Z,100574.58
2019-01-20T15:35:08.098Z,100571.91
2019-01-20T15:37:58.342Z,100570.80
2019-01-20T15:40:48.952Z,100560.91
2019-01-20T15:43:42.487Z,100570.14
2019-01-20T15:46:33.466Z,100575.72
2019-01-20T15:49:24.010Z,100575.09
2019-01-20T15:52:14.553Z,100570.95
2019-01-20T15:55:05.844Z,100578.36
2019-01-20T15:57:56.350Z,100574.97
2019-01-20T16:00:47.046Z,100568.99
2019-01-20T16:03:38.013Z,100575.50
2019-01-20T16:06:28.811Z,100570.95
2019-01-20T16:09:19.683Z,100570.36
2019-01-20T16:12:10.052Z,100578.54
2019-01-20T16:15:00.239Z,100576.09
2019-01-20T16:17:52.983Z,100579.44
2019-01-20T16:20:43.684Z,100575.63
2019-01-20T16:23:34.263Z,100580.14
2019-01-20T16:26:25.000Z,100577.80
2019-01-20T16:29:15.373Z,100576.72
2019-01-20T16:32:05.964Z,100577.05
2019-01-20T16:34:56.662Z,100583.94
2019-01-20T16:37:47.264Z,100574.95
2019-01-20T16:40:37.998Z,100582.52
2019-01-20T16:43:28.922Z,100576.81
2019-01-20T16:46:19.824Z,100577.63
2019-01-20T16:49:10.273Z,100583.70
2019-01-20T16:52:00.692Z,100584.56
2019-01-20T16:54:51.412Z,100577.98
2019-01-20T16:57:42.324Z,100578.14
2019-01-20T17:00:34.513Z,100582.16
2019-01-20T17:03:24.939Z,100576.58
2019-01-20T17:06:15.508Z,100580.75
2019-01-20T17:09:08.610Z,100582.48
2019-01-20T17:11:59.181Z,100579.41
2019-01-20T17:14:49.912Z,100582.52
2019-01-20T17:17:40.437Z,100590.39
2019-01-20T17:20:30.704Z,100585.86
2019-01-20T17:23:21.082Z,100589.52
2019-01-20T17:26:11.545Z,100591.09
2019-01-20T17:29:02.393Z,100595.11
2019-01-20T17:31:53.291Z,100595.86
2019-01-20T17:34:43.890Z,100597.83
2019-01-20T17:37:35.431Z,100600.14
2019-01-20T17:40:27.193Z,100593.77
2019-01-20T17:43:17.413Z,100595.70
2019-01-20T17:46:08.579Z,100601.28
2019-01-20T17:48:59.113Z,100597.47
2019-01-20T17:51:49.660Z,100599.80
2019-01-20T17:54:40.416Z,100605.33
2019-01-20T17:57:35.092Z,100601.98
2019-01-20T18:00:32.021Z,100601.20
2019-01-20T18:03:22.521Z,100596.16
2019-01-20T18:06:13.230Z,100598.30
2019-01-20T18:09:04.323Z,100600.86
2019-01-20T18:11:54.619Z,100600.56
2019-01-20T18:14:45.500Z,100597.49
2019-01-20T18:17:36.145Z,100603.77
2019-01-20T18:20:28.050Z,100605.41
2019-01-20T18:23:18.688Z,100608.00
2019-01-20T18:26:09.387Z,100610.92
2019-01-20T18:28:59.680Z,100608.02
2019-01-20T18:31:50.073Z,100608.41
2019-01-20T18:34:40.616Z,100614.45
2019-01-20T18:37:31.477Z,100589.88
2019-01-20T18:40:22.302Z,100620.98
2019-01-20T18:43:12.780Z,100618.64
2019-01-20T18:46:03.203Z,100621.44
2019-01-20T18:48:53.362Z,100621.62
2019-01-20T18:51:44.009Z,100616.20
2019-01-20T18:54:34.786Z,100620.93
2019-01-20T18:57:25.384Z,100628.14
2019-01-20T19:00:27.614Z,100628.14
2019-01-20T19:03:18.479Z,100631.95
2019-01-20T19:06:09.249Z,100628.70
2019-01-20T19:08:59.602Z,100625.40
2019-01-20T19:11:50.553Z,100636.60
2019-01-20T19:14:40.917Z,100634.39
2019-01-20T19:17:31.512Z,100640.44
2019-01-20T19:20:23.141Z,100640.73
2019-01-20T19:23:14.508Z,100641.55
2019-01-20T19:26:04.694Z,100646.50
2019-01-20T19:28:55.069Z,100644.27
2019-01-20T19:31:46.351Z,100645.49
2019-01-20T19:34:37.165Z,100648.80
2019-01-20T19:37:27.772Z,100646.14
2019-01-20T19:40:18.550Z,100651.06
2019-01-20T19:43:09.233Z,100652.56
2019-01-20T19:46:00.005Z,100655.36
2019-01-20T19:48:50.577Z,100646.00
2019-01-20T19:51:41.207Z,100650.83
2019-01-20T19:54:31.799Z,100648.27
2019-01-20T19:57:22.169Z,100646.81
2019-01-20T20:00:14.902Z,100646.06
2019-01-20T20:03:05.587Z,100645.08
2019-01-20T20:05:55.850Z,100641.02
2019-01-20T20:08:46.455Z,100645.54
2019-01-20T20:11:36.906Z,100641.72
2019-01-20T20:14:27.812Z,100642.13
2019-01-20T20:17:18.494Z,100641.16
2019-01-20T20:20:09.971Z,100645.17
2019-01-20T20:23:00.639Z,100635.02
2019-01-20T20:25:51.222Z,100637.30
2019-01-20T20:28:41.777Z,100623.87
2019-01-20T20:31:32.271Z,100627.25
2019-01-20T20:34:22.888Z,100624.81
2019-01-20T20:37:13.444Z,100625.16
2019-01-20T20:40:03.909Z,100628.37
2019-01-20T20:42:54.466Z,100628.70
2019-01-20T20:45:44.993Z,100623.08
2019-01-20T20:48:35.693Z,100627.25
2019-01-20T20:51:26.356Z,100629.52
2019-01-20T20:54:17.295Z,100627.54
2019-01-20T20:57:07.772Z,100628.48
2019-01-20T20:59:58.369Z,100625.50
2019-01-20T21:02:49.093Z,100626.90
2019-01-20T21:05:39.940Z,100637.31
2019-01-20T21:08:30.464Z,100632.47
2019-01-20T21:11:21.383Z,100639.52
2019-01-20T21:14:11.579Z,100640.37
2019-01-20T21:17:02.737Z,100636.37
2019-01-20T21:19:53.440Z,100636.78
2019-01-20T21:22:44.076Z,100639.50
2019-01-20T21:25:37.215Z,100644.85
2019-01-20T21:28:27.718Z,100641.45
2019-01-20T21:31:18.295Z,100645.66
2019-01-20T21:34:09.257Z,100641.23
2019-01-20T21:36:59.678Z,100637.59
2019-01-20T21:39:50.401Z,100641.34
2019-01-20T21:42:40.981Z,100641.02
2019-01-20T21:45:31.388Z,100639.31
2019-01-20T21:48:21.829Z,100638.34
2019-01-20T21:51:12.649Z,100640.59
2019-01-20T21:54:03.196Z,100638.80
2019-01-20T21:56:53.787Z,100642.05
2019-01-20T21:59:44.732Z,100638.27
2019-01-20T22:02:35.753Z,100636.11
2019-01-20T22:05:26.342Z,100638.62
2019-01-20T22:08:16.925Z,100632.47
2019-01-20T22:11:07.550Z,100636.60
2019-01-20T22:13:58.242Z,100638.38
2019-01-20T22:16:52.812Z,100641.23
2019-01-20T22:19:43.691Z,100643.87
2019-01-20T22:22:34.015Z,100643.48
2019-01-20T22:25:24.425Z,100646.55
2019-01-20T22:28:15.129Z,100648.36
2019-01-20T22:31:06.634Z,100642.25
2019-01-20T22:33:59.112Z,100647.70
2019-01-20T22:36:50.011Z,100649.08
2019-01-20T22:39:40.569Z,100648.33
2019-01-20T22:42:31.227Z,100646.20
2019-01-20T22:45:27.047Z,100643.38
2019-01-20T22:48:18.027Z,100638.77
2019-01-20T22:51:08.756Z,100642.23
2019-01-20T22:53:59.483Z,100640.17
2019-01-20T22:56:50.080Z,100631.90
2019-01-20T22:59:40.868Z,100633.39
2019-01-20T23:02:31.472Z,100634.83
2019-01-20T23:05:22.558Z,100631.66
2019-01-20T23:08:12.999Z,100632.73
2019-01-20T23:11:03.709Z,100634.11
2019-01-20T23:13:54.291Z,100631.01
2019-01-20T23:16:44.902Z,100634.11
2019-01-20T23:19:35.234Z,100641.22
2019-01-20T23:22:26.256Z,100643.41
2019-01-20T23:25:16.955Z,100640.88
2019-01-20T23:28:07.761Z,100642.98
2019-01-20T23:30:58.675Z,100635.76
2019-01-20T23:33:49.228Z,100638.43
2019-01-20T23:36:39.889Z,100636.81
2019-01-20T23:39:30.509Z,100637.28
2019-01-20T23:42:21.074Z,100639.81
2019-01-20T23:45:11.870Z,100631.88
2019-01-20T23:48:02.392Z,100637.14
2019-01-20T23:50:52.696Z,100639.38
2019-01-20T23:53:44.382Z,100641.19
2019-01-20T23:56:35.284Z,100632.59
2019-01-20T23:59:26.034Z,100640.72
