createdAt,value
2022-10-19T00:03:08.832Z,15.33
2022-10-19T00:08:11.345Z,13.77
2022-10-19T00:13:13.762Z,13.17
2022-10-19T00:18:16.194Z,13.47
2022-10-19T00:23:18.785Z,14.17
2022-10-19T00:28:21.233Z,13.90
2022-10-19T00:33:23.897Z,13.37
2022-10-19T00:38:26.393Z,12.70
2022-10-19T00:43:31.844Z,11.27
2022-10-19T00:48:34.147Z,12.23
2022-10-19T00:53:37.450Z,12.70
2022-10-19T00:58:42.908Z,12.03
2022-10-19T01:03:45.676Z,11.70
2022-10-19T01:08:48.311Z,11.23
2022-10-19T01:14:35.231Z,11.33
2022-10-19T01:19:43.919Z,11.13
2022-10-19T01:25:10.765Z,11.43
2022-10-19T01:30:33.469Z,12.17
2022-10-19T01:36:01.814Z,11.73
2022-10-19T01:41:16.124Z,13.20
2022-10-19T01:46:21.263Z,10.83
2022-10-19T01:51:28.804Z,11.57
2022-10-19T01:56:34.247Z,12.67
2022-10-19T02:01:41.667Z,9.93
2022-10-19T02:06:44.769Z,11.00
2022-10-19T02:11:54.711Z,9.83
2022-10-19T02:17:22.231Z,9.33
2022-10-19T02:22:25.135Z,8.27
2022-10-19T02:27:27.732Z,7.73
2022-10-19T02:32:30.531Z,9.07
2022-10-19T02:37:33.535Z,8.10
2022-10-19T02:42:45.377Z,12.63
2022-10-19T02:47:50.292Z,9.33
2022-10-19T02:52:52.675Z,8.40
2022-10-19T02:57:55.179Z,10.00
2022-10-19T03:02:57.565Z,7.33
2022-10-19T03:07:59.983Z,7.53
2022-10-19T03:13:02.397Z,6.37
2022-10-19T03:18:04.849Z,7.70
2022-10-19T03:23:07.283Z,9.33
2022-10-19T03:28:09.675Z,6.63
2022-10-19T03:33:12.203Z,6.50
2022-10-19T03:38:14.890Z,6.07
2022-10-19T03:43:17.356Z,6.53
2022-10-19T03:48:19.804Z,6.77
2022-10-19T03:53:22.232Z,5.50
2022-10-19T03:58:24.762Z,7.13
2022-10-19T04:03:27.457Z,7.70
2022-10-19T04:08:30.240Z,4.47
2022-10-19T04:13:34.782Z,5.00
2022-10-19T04:18:37.383Z,4.97
2022-10-19T04:23:39.781Z,5.53
2022-10-19T04:28:42.401Z,5.60
2022-10-19T04:38:48.893Z,5.87
2022-10-19T04:43:56.920Z,5.93
2022-10-19T04:48:59.899Z,5.13
2022-10-19T04:54:03.645Z,5.07
2022-10-19T04:59:06.315Z,3.77
2022-10-19T05:04:10.833Z,3.60
2022-10-19T05:09:13.636Z,5.13
2022-10-19T05:14:16.198Z,3.40
2022-10-19T05:19:18.799Z,4.00
2022-10-19T05:24:21.328Z,3.10
2022-10-19T05:29:24.698Z,3.83
2022-10-19T05:34:27.157Z,6.67
2022-10-19T05:39:29.479Z,5.23
2022-10-19T05:44:32.018Z,6.03
2022-10-19T05:49:34.712Z,3.50
2022-10-19T05:54:41.506Z,2.70
2022-10-19T06:05:25.708Z,3.27
2022-10-19T06:10:28.435Z,2.83
2022-10-19T06:15:34.178Z,2.27
2022-10-19T06:20:38.398Z,2.70
2022-10-19T06:25:41.104Z,2.97
2022-10-19T06:30:43.745Z,3.37
2022-10-19T06:35:46.277Z,3.10
2022-10-19T06:40:51.615Z,4.27
2022-10-19T06:45:54.310Z,5.80
2022-10-19T06:50:58.499Z,3.50
2022-10-19T06:56:02.387Z,3.80
2022-10-19T07:01:07.877Z,3.53
2022-10-19T07:06:12.414Z,2.67
2022-10-19T07:11:20.114Z,3.70
2022-10-19T07:16:22.922Z,4.13
2022-10-19T07:21:25.449Z,4.83
2022-10-19T07:26:30.649Z,2.20
2022-10-19T07:31:33.070Z,2.63
2022-10-19T07:36:37.059Z,1.93
2022-10-19T07:41:40.026Z,3.80
2022-10-19T07:46:42.590Z,2.47
2022-10-19T07:51:46.540Z,2.00
2022-10-19T07:56:48.993Z,4.33
2022-10-19T08:01:53.160Z,2.90
2022-10-19T08:06:55.766Z,2.63
2022-10-19T08:11:58.279Z,3.60
2022-10-19T08:17:01.524Z,4.43
2022-10-19T08:22:04.087Z,3.00
2022-10-19T08:27:06.538Z,2.37
2022-10-19T08:32:09.424Z,2.87
2022-10-19T08:37:25.681Z,2.90
2022-10-19T08:42:50.295Z,1.93
2022-10-19T08:48:22.169Z,2.77
2022-10-19T08:53:31.975Z,2.67
2022-10-19T08:58:37.143Z,2.13
2022-10-19T09:03:55.530Z,1.50
2022-10-19T09:09:01.164Z,2.00
2022-10-19T09:14:46.841Z,2.60
2022-10-19T09:19:49.456Z,3.83
2022-10-19T09:24:55.433Z,2.03
2022-10-19T09:29:59.288Z,1.60
2022-10-19T09:35:05.493Z,2.53
2022-10-19T09:40:17.922Z,0.90
2022-10-19T09:45:35.703Z,1.17
2022-10-19T09:50:43.732Z,1.20
2022-10-19T09:55:51.437Z,0.90
2022-10-19T10:00:55.474Z,2.80
2022-10-19T10:06:14.400Z,1.10
2022-10-19T10:11:23.875Z,1.07
2022-10-19T10:16:30.759Z,1.23
2022-10-19T10:21:45.850Z,1.17
2022-10-19T10:26:54.086Z,1.53
2022-10-19T10:32:32.677Z,1.50
2022-10-19T10:37:41.892Z,1.13
2022-10-19T10:42:46.261Z,0.90
2022-10-19T10:47:48.873Z,0.97
2022-10-19T10:53:03.635Z,0.70
2022-10-19T10:58:29.617Z,0.77
2022-10-19T11:03:34.890Z,0.60
2022-10-19T11:09:11.764Z,1.20
2022-10-19T11:14:46.677Z,0.90
2022-10-19T11:19:51.595Z,1.00
2022-10-19T11:25:21.630Z,0.70
2022-10-19T11:30:25.968Z,0.90
2022-10-19T11:35:47.296Z,0.57
2022-10-19T11:41:17.863Z,0.80
2022-10-19T11:46:29.376Z,0.57
2022-10-19T11:51:57.609Z,0.87
2022-10-19T11:57:11.458Z,0.60
2022-10-19T12:03:01.493Z,0.60
2022-10-19T12:08:28.071Z,0.33
2022-10-19T12:13:42.175Z,0.80
2022-10-19T12:18:55.781Z,0.40
2022-10-19T12:24:00.829Z,0.47
2022-10-19T12:29:07.264Z,0.53
2022-10-19T12:34:50.073Z,0.30
2022-10-19T12:40:38.012Z,0.63
2022-10-19T12:46:01.027Z,0.50
2022-10-19T12:51:06.949Z,0.40
2022-10-19T12:56:09.671Z,0.30
2022-10-19T13:01:16.241Z,0.40
2022-10-19T13:06:29.734Z,0.67
2022-10-19T13:11:33.114Z,0.80
2022-10-19T13:16:40.413Z,0.50
2022-10-19T13:22:01.073Z,0.30
2022-10-19T13:27:03.470Z,0.60
2022-10-19T13:32:32.439Z,0.30
2022-10-19T13:37:35.733Z,0.63
2022-10-19T13:42:38.599Z,0.43
2022-10-19T13:47:47.635Z,0.30
2022-10-19T13:53:05.465Z,0.40
2022-10-19T13:58:53.637Z,0.30
2022-10-19T14:04:46.762Z,0.80
2022-10-19T14:10:08.579Z,0.43
2022-10-19T14:15:21.624Z,0.30
2022-10-19T14:20:35.972Z,0.43
2022-10-19T14:25:38.852Z,0.67
2022-10-19T14:30:41.317Z,0.40
2022-10-19T14:35:50.048Z,0.50
2022-10-19T14:40:52.684Z,0.50
2022-10-19T14:46:09.473Z,0.60
2022-10-19T14:51:26.696Z,0.50
2022-10-19T14:56:32.457Z,0.60
2022-10-19T15:01:35.778Z,0.80
2022-10-19T15:06:42.541Z,0.73
2022-10-19T15:11:50.026Z,0.50
2022-10-19T15:16:55.450Z,1.23
2022-10-19T15:22:21.834Z,0.73
2022-10-19T15:27:31.250Z,0.80
2022-10-19T15:32:37.619Z,1.93
2022-10-19T15:37:43.854Z,2.43
2022-10-19T15:42:48.731Z,4.10
2022-10-19T15:48:11.001Z,2.90
2022-10-19T15:53:13.391Z,2.60
2022-10-19T15:58:15.878Z,2.50
2022-10-19T16:03:18.329Z,4.67
2022-10-19T16:08:20.687Z,2.83
2022-10-19T16:13:23.164Z,2.67
2022-10-19T16:18:25.844Z,1.73
2022-10-19T16:23:28.609Z,1.80
2022-10-19T16:28:31.503Z,2.30
2022-10-19T16:33:33.797Z,1.90
2022-10-19T16:38:37.038Z,2.93
2022-10-19T16:43:39.490Z,2.60
2022-10-19T16:48:44.749Z,2.03
2022-10-19T16:53:52.139Z,1.17
2022-10-19T16:58:59.748Z,1.27
2022-10-19T17:04:02.189Z,1.40
2022-10-19T17:14:28.218Z,2.63
2022-10-19T17:19:30.966Z,5.00
2022-10-19T17:24:33.345Z,6.47
2022-10-19T17:29:35.980Z,7.40
2022-10-19T17:34:38.413Z,7.80
2022-10-19T17:39:40.936Z,11.73
2022-10-19T17:44:43.248Z,41.47
2022-10-19T17:49:45.743Z,43.27
2022-10-19T17:55:00.556Z,9.77
2022-10-19T18:00:10.825Z,13.13
2022-10-19T18:05:15.973Z,22.53
2022-10-19T18:10:18.315Z,19.10
2022-10-19T18:15:20.720Z,18.30
2022-10-19T18:20:23.116Z,16.00
2022-10-19T18:25:42.322Z,10.43
2022-10-19T18:30:48.762Z,15.87
2022-10-19T18:35:51.144Z,15.00
2022-10-19T18:40:53.860Z,15.87
2022-10-19T18:45:58.427Z,16.73
2022-10-19T18:51:04.444Z,16.27
2022-10-19T18:56:09.017Z,13.93
2022-10-19T19:01:16.995Z,15.70
2022-10-19T19:06:24.619Z,10.73
2022-10-19T19:11:34.256Z,9.43
2022-10-19T19:16:40.859Z,6.97
2022-10-19T19:21:44.885Z,7.10
2022-10-19T19:26:53.051Z,5.43
2022-10-19T19:31:55.500Z,5.57
2022-10-19T19:36:57.908Z,5.17
2022-10-19T19:42:00.289Z,5.90
2022-10-19T19:47:03.076Z,8.30
2022-10-19T19:52:05.511Z,9.33
2022-10-19T19:57:08.165Z,10.40
2022-10-19T20:02:11.505Z,9.67
2022-10-19T20:07:14.406Z,7.37
2022-10-19T20:12:17.198Z,7.33
2022-10-19T20:17:24.019Z,7.67
2022-10-19T20:22:26.410Z,6.47
2022-10-19T20:27:29.142Z,7.23
2022-10-19T20:32:31.616Z,8.37
2022-10-19T20:37:34.335Z,8.50
2022-10-19T20:42:37.024Z,9.37
2022-10-19T20:47:40.300Z,13.67
2022-10-19T20:52:42.977Z,10.50
2022-10-19T20:57:45.587Z,21.63
2022-10-19T21:02:47.944Z,36.33
2022-10-19T21:07:50.332Z,19.13
2022-10-19T21:12:53.139Z,14.47
2022-10-19T21:17:55.437Z,20.60
2022-10-19T21:22:58.741Z,13.87
2022-10-19T21:28:01.265Z,13.97
2022-10-19T21:33:03.683Z,14.93
2022-10-19T21:38:06.026Z,16.80
2022-10-19T21:43:11.155Z,17.63
2022-10-19T21:48:14.120Z,16.47
2022-10-19T21:53:20.445Z,16.53
2022-10-19T21:58:23.026Z,15.70
2022-10-19T22:03:25.451Z,16.43
2022-10-19T22:08:28.180Z,15.37
2022-10-19T22:13:30.671Z,15.73
2022-10-19T22:18:33.634Z,13.87
2022-10-19T22:23:36.374Z,12.33
2022-10-19T22:28:38.927Z,12.00
2022-10-19T22:33:41.509Z,12.40
2022-10-19T22:38:44.054Z,12.63
2022-10-19T22:43:46.771Z,14.20
2022-10-19T22:48:49.300Z,14.23
2022-10-19T22:53:51.789Z,14.80
2022-10-19T22:58:58.727Z,14.97
2022-10-19T23:04:01.165Z,15.23
2022-10-19T23:09:04.515Z,13.60
2022-10-19T23:14:06.997Z,14.17
2022-10-19T23:19:09.945Z,12.93
2022-10-19T23:24:12.371Z,12.27
2022-10-19T23:29:15.295Z,14.10
2022-10-19T23:34:18.036Z,12.57
2022-10-19T23:39:20.424Z,13.77
2022-10-19T23:44:22.911Z,12.93
2022-10-19T23:49:25.374Z,11.60
2022-10-19T23:54:27.846Z,10.93
2022-10-19T23:59:30.409Z,11.87
