createdAt,value
2018-11-04T00:01:37.524Z,12.23
2018-11-04T00:04:06.081Z,12.40
2018-11-04T00:06:34.529Z,13.27
2018-11-04T00:09:03.060Z,13.57
2018-11-04T00:11:31.525Z,13.13
2018-11-04T00:13:59.920Z,10.53
2018-11-04T00:16:28.358Z,12.10
2018-11-04T00:18:56.779Z,14.03
2018-11-04T00:21:25.277Z,13.47
2018-11-04T00:23:53.721Z,14.33
2018-11-04T00:26:22.361Z,13.10
2018-11-04T00:28:50.792Z,11.93
2018-11-04T00:31:19.277Z,11.43
2018-11-04T00:33:47.734Z,14.20
2018-11-04T00:36:16.202Z,17.30
2018-11-04T00:38:44.627Z,15.10
2018-11-04T00:41:13.086Z,18.50
2018-11-04T00:43:41.525Z,18.53
2018-11-04T00:46:09.976Z,18.73
2018-11-04T00:48:38.431Z,18.13
2018-11-04T00:51:06.930Z,16.37
2018-11-04T00:53:35.354Z,14.60
2018-11-04T00:56:03.830Z,13.67
2018-11-04T00:58:32.256Z,14.60
2018-11-04T01:01:00.729Z,14.27
2018-11-04T01:03:29.166Z,13.77
2018-11-04T01:05:57.648Z,11.70
2018-11-04T01:08:26.073Z,13.40
2018-11-04T01:10:54.526Z,24.53
2018-11-04T01:13:22.939Z,19.87
2018-11-04T01:15:51.383Z,18.07
2018-11-04T01:18:19.882Z,19.07
2018-11-04T01:20:48.321Z,15.30
2018-11-04T01:23:16.745Z,17.47
2018-11-04T01:25:45.224Z,20.40
2018-11-04T01:28:13.649Z,19.93
2018-11-04T01:30:42.079Z,16.27
2018-11-04T01:33:10.542Z,21.70
2018-11-04T01:35:38.961Z,16.67
2018-11-04T01:38:07.411Z,17.40
2018-11-04T01:40:35.833Z,18.00
2018-11-04T01:43:04.505Z,17.77
2018-11-04T01:45:32.933Z,16.80
2018-11-04T01:48:01.442Z,16.93
2018-11-04T01:50:29.872Z,17.27
2018-11-04T01:52:58.306Z,17.70
2018-11-04T01:55:26.746Z,17.50
2018-11-04T01:57:55.221Z,16.97
2018-11-04T02:00:23.642Z,19.23
2018-11-04T02:02:52.106Z,17.67
2018-11-04T02:05:20.532Z,18.50
2018-11-04T02:07:48.989Z,21.03
2018-11-04T02:10:17.449Z,17.97
2018-11-04T02:12:45.913Z,22.00
2018-11-04T02:15:14.333Z,19.17
2018-11-04T02:17:42.776Z,18.77
2018-11-04T02:20:12.355Z,20.77
2018-11-04T02:22:41.157Z,21.60
2018-11-04T02:25:10.851Z,20.97
2018-11-04T02:27:39.397Z,20.37
2018-11-04T02:30:08.649Z,20.90
2018-11-04T02:32:37.141Z,21.97
2018-11-04T02:35:05.790Z,21.70
2018-11-04T02:37:34.221Z,27.43
2018-11-04T02:40:02.640Z,25.77
2018-11-04T02:42:31.085Z,20.97
2018-11-04T02:44:59.518Z,21.13
2018-11-04T02:47:27.961Z,18.43
2018-11-04T02:49:56.432Z,19.47
2018-11-04T02:52:24.894Z,20.47
2018-11-04T02:54:53.335Z,19.37
2018-11-04T02:57:21.794Z,20.03
2018-11-04T02:59:50.281Z,21.47
2018-11-04T03:02:18.706Z,19.37
2018-11-04T03:04:47.158Z,21.90
2018-11-04T03:07:15.610Z,20.37
2018-11-04T03:09:44.062Z,18.80
2018-11-04T03:12:12.495Z,19.40
2018-11-04T03:14:40.947Z,20.17
2018-11-04T03:17:09.410Z,21.30
2018-11-04T03:19:37.863Z,20.50
2018-11-04T03:22:06.662Z,24.70
2018-11-04T03:24:35.197Z,26.27
2018-11-04T03:27:03.590Z,21.37
2018-11-04T03:29:32.101Z,21.40
2018-11-04T03:32:00.511Z,22.03
2018-11-04T03:34:29.020Z,21.87
2018-11-04T03:36:57.437Z,23.20
2018-11-04T03:39:25.898Z,24.00
2018-11-04T03:41:54.332Z,23.27
2018-11-04T03:44:22.805Z,25.07
2018-11-04T03:46:51.274Z,22.13
2018-11-04T03:49:19.785Z,23.77
2018-11-04T03:51:48.217Z,24.93
2018-11-04T03:54:16.674Z,25.27
2018-11-04T03:56:45.114Z,28.90
2018-11-04T03:59:13.576Z,27.73
2018-11-04T04:01:42.012Z,24.07
2018-11-04T04:04:10.461Z,22.07
2018-11-04T04:06:38.973Z,26.73
2018-11-04T04:09:08.530Z,23.40
2018-11-04T04:11:37.012Z,21.33
2018-11-04T04:14:05.647Z,23.13
2018-11-04T04:16:34.086Z,24.20
2018-11-04T04:19:02.538Z,24.57
2018-11-04T04:21:30.966Z,23.83
2018-11-04T04:23:59.417Z,22.03
2018-11-04T04:26:27.853Z,21.93
2018-11-04T04:28:56.344Z,23.43
2018-11-04T04:31:24.785Z,24.37
2018-11-04T04:33:53.330Z,22.07
2018-11-04T04:36:21.883Z,22.07
2018-11-04T04:38:50.304Z,23.63
2018-11-04T04:41:18.797Z,28.73
2018-11-04T04:43:47.222Z,24.10
2018-11-04T04:46:15.688Z,25.37
2018-11-04T04:48:44.115Z,24.33
2018-11-04T04:51:12.612Z,22.77
2018-11-04T04:53:41.071Z,23.57
2018-11-04T04:56:09.546Z,25.50
2018-11-04T04:58:37.961Z,21.97
2018-11-04T05:01:06.643Z,21.87
2018-11-04T05:03:35.079Z,24.17
2018-11-04T05:06:03.562Z,22.43
2018-11-04T05:08:32.002Z,26.20
2018-11-04T05:11:01.058Z,29.77
2018-11-04T05:13:30.161Z,34.10
2018-11-04T05:15:58.618Z,40.33
2018-11-04T05:18:27.040Z,27.77
2018-11-04T05:20:55.486Z,24.97
2018-11-04T05:23:24.161Z,24.73
2018-11-04T05:25:52.830Z,31.40
2018-11-04T05:28:21.249Z,36.20
2018-11-04T05:30:49.730Z,30.03
2018-11-04T05:33:18.217Z,25.33
2018-11-04T05:35:46.677Z,27.00
2018-11-04T05:38:15.150Z,25.83
2018-11-04T05:40:43.585Z,29.97
2018-11-04T05:43:12.001Z,39.53
2018-11-04T05:45:40.449Z,39.67
2018-11-04T05:48:08.872Z,31.70
2018-11-04T05:50:37.328Z,27.43
2018-11-04T05:53:05.773Z,28.43
2018-11-04T05:55:34.217Z,22.37
2018-11-04T05:58:03.529Z,31.07
2018-11-04T06:00:31.950Z,22.47
2018-11-04T06:03:00.386Z,21.70
2018-11-04T06:05:28.821Z,20.07
2018-11-04T06:07:57.310Z,20.00
2018-11-04T06:10:25.757Z,19.13
2018-11-04T06:12:54.177Z,17.93
2018-11-04T06:15:22.625Z,22.67
2018-11-04T06:17:51.110Z,19.13
2018-11-04T06:20:19.544Z,19.33
2018-11-04T06:22:48.218Z,23.87
2018-11-04T06:25:16.663Z,20.23
2018-11-04T06:27:45.138Z,25.87
2018-11-04T06:30:13.806Z,23.80
2018-11-04T06:32:43.122Z,22.83
2018-11-04T06:35:11.557Z,24.77
2018-11-04T06:37:40.025Z,23.17
2018-11-04T06:40:09.341Z,27.07
2018-11-04T06:42:37.868Z,23.83
2018-11-04T06:45:07.093Z,24.47
2018-11-04T06:47:35.569Z,22.90
2018-11-04T06:50:04.114Z,24.20
2018-11-04T06:52:32.602Z,21.90
2018-11-04T06:55:01.029Z,22.77
2018-11-04T06:57:29.503Z,22.57
2018-11-04T06:59:57.990Z,22.27
2018-11-04T07:02:26.374Z,24.93
2018-11-04T07:04:54.821Z,19.63
2018-11-04T07:07:23.269Z,23.43
2018-11-04T07:09:51.677Z,25.63
2018-11-04T07:12:20.129Z,26.13
2018-11-04T07:14:48.545Z,24.03
2018-11-04T07:17:17.014Z,22.20
2018-11-04T07:19:45.466Z,21.07
2018-11-04T07:22:13.901Z,20.43
2018-11-04T07:24:42.333Z,22.77
2018-11-04T07:27:10.805Z,23.70
2018-11-04T07:29:39.217Z,21.73
2018-11-04T07:32:07.684Z,19.50
2018-11-04T07:34:36.091Z,20.07
2018-11-04T07:37:04.533Z,21.97
2018-11-04T07:39:32.950Z,20.43
2018-11-04T07:42:01.357Z,19.83
2018-11-04T07:44:29.872Z,20.13
2018-11-04T07:46:58.250Z,24.73
2018-11-04T07:49:26.694Z,22.83
2018-11-04T07:51:55.122Z,22.90
2018-11-04T07:54:23.556Z,25.53
2018-11-04T07:56:52.062Z,23.40
2018-11-04T07:59:20.465Z,20.87
2018-11-04T08:01:48.878Z,19.87
2018-11-04T08:04:17.436Z,20.43
2018-11-04T08:06:45.711Z,19.37
2018-11-04T08:09:14.294Z,20.87
2018-11-04T08:11:42.696Z,22.47
2018-11-04T08:14:11.118Z,22.47
2018-11-04T08:16:39.516Z,22.20
2018-11-04T08:19:08.230Z,22.20
2018-11-04T08:21:36.653Z,21.87
2018-11-04T08:24:05.191Z,22.07
2018-11-04T08:26:33.622Z,24.63
2018-11-04T08:29:02.028Z,24.60
2018-11-04T08:31:30.480Z,24.50
2018-11-04T08:33:58.945Z,30.63
2018-11-04T08:36:27.409Z,28.50
2018-11-04T08:38:55.845Z,28.13
2018-11-04T08:41:24.277Z,27.80
2018-11-04T08:43:52.741Z,29.27
2018-11-04T08:46:21.156Z,29.33
2018-11-04T08:48:49.614Z,26.37
2018-11-04T08:51:18.028Z,24.97
2018-11-04T08:53:46.505Z,27.80
2018-11-04T08:56:15.170Z,28.67
2018-11-04T08:58:43.614Z,28.63
2018-11-04T09:01:12.065Z,29.27
2018-11-04T09:03:40.516Z,28.03
2018-11-04T09:06:08.942Z,30.97
2018-11-04T09:08:37.369Z,28.33
2018-11-04T09:11:06.028Z,28.63
2018-11-04T09:13:34.442Z,29.90
2018-11-04T09:16:02.923Z,27.67
2018-11-04T09:18:31.385Z,31.43
2018-11-04T09:20:59.843Z,29.30
2018-11-04T09:23:28.319Z,33.90
2018-11-04T09:25:56.756Z,28.43
2018-11-04T09:28:25.181Z,27.50
2018-11-04T09:30:53.734Z,28.13
2018-11-04T09:33:22.334Z,27.47
2018-11-04T09:35:50.880Z,29.13
2018-11-04T09:38:19.197Z,30.23
2018-11-04T09:40:47.653Z,26.23
2018-11-04T09:43:16.090Z,26.40
2018-11-04T09:45:44.536Z,27.27
2018-11-04T09:48:13.013Z,30.73
2018-11-04T09:50:41.461Z,30.07
2018-11-04T09:53:09.892Z,31.13
2018-11-04T09:55:38.376Z,33.33
2018-11-04T09:58:06.802Z,33.07
2018-11-04T10:00:35.361Z,28.07
2018-11-04T10:03:03.829Z,28.53
2018-11-04T10:05:32.271Z,27.60
2018-11-04T10:08:00.686Z,29.57
2018-11-04T10:10:29.436Z,29.07
2018-11-04T10:12:57.846Z,30.50
2018-11-04T10:15:26.400Z,29.53
2018-11-04T10:17:54.808Z,27.53
2018-11-04T10:20:23.550Z,30.67
2018-11-04T10:22:51.705Z,29.77
2018-11-04T10:25:20.189Z,30.37
2018-11-04T10:27:48.631Z,29.30
2018-11-04T10:30:17.509Z,28.83
2018-11-04T10:32:46.096Z,32.47
2018-11-04T10:35:14.589Z,30.37
2018-11-04T10:37:43.245Z,31.47
2018-11-04T10:40:12.306Z,31.27
2018-11-04T10:42:40.713Z,31.33
2018-11-04T10:45:10.169Z,30.80
2018-11-04T10:47:38.694Z,29.53
2018-11-04T10:50:09.612Z,30.10
2018-11-04T10:52:38.186Z,29.90
2018-11-04T10:55:07.045Z,28.87
2018-11-04T10:57:35.496Z,30.63
2018-11-04T11:00:04.078Z,31.77
2018-11-04T11:02:32.544Z,34.17
2018-11-04T11:05:00.989Z,30.03
2018-11-04T11:07:29.441Z,31.90
2018-11-04T11:09:57.865Z,29.67
2018-11-04T11:12:26.395Z,30.13
2018-11-04T11:14:54.813Z,33.00
2018-11-04T11:17:23.257Z,31.73
2018-11-04T11:19:51.742Z,28.87
2018-11-04T11:22:20.205Z,29.57
2018-11-04T11:24:48.699Z,30.33
2018-11-04T11:27:17.145Z,28.30
2018-11-04T11:29:45.571Z,32.53
2018-11-04T11:32:14.001Z,32.63
2018-11-04T11:34:42.456Z,29.77
2018-11-04T11:37:10.933Z,29.17
2018-11-04T11:39:39.381Z,30.70
2018-11-04T11:42:07.863Z,30.77
2018-11-04T11:44:36.296Z,28.07
2018-11-04T11:47:04.782Z,28.00
2018-11-04T11:49:33.213Z,29.60
2018-11-04T11:52:01.702Z,29.13
2018-11-04T11:54:30.161Z,31.13
2018-11-04T11:56:58.608Z,31.20
2018-11-04T11:59:27.202Z,29.63
2018-11-04T12:01:55.618Z,28.33
2018-11-04T12:04:24.065Z,31.13
2018-11-04T12:06:52.522Z,29.07
2018-11-04T12:09:20.958Z,32.93
2018-11-04T12:11:49.466Z,31.53
2018-11-04T12:14:17.902Z,27.40
2018-11-04T12:16:46.361Z,30.23
2018-11-04T12:19:14.786Z,30.33
2018-11-04T12:21:43.225Z,31.83
2018-11-04T12:24:11.669Z,31.07
2018-11-04T12:26:40.100Z,31.47
2018-11-04T12:29:08.650Z,28.70
2018-11-04T12:31:37.061Z,32.60
2018-11-04T12:34:05.625Z,30.47
2018-11-04T12:36:34.066Z,30.00
2018-11-04T12:39:02.525Z,31.07
2018-11-04T12:41:31.006Z,32.87
2018-11-04T12:43:59.449Z,30.17
2018-11-04T12:46:27.877Z,30.90
2018-11-04T12:48:56.326Z,31.73
2018-11-04T12:51:24.733Z,31.30
2018-11-04T12:53:53.164Z,30.53
2018-11-04T12:56:21.605Z,29.13
2018-11-04T12:58:50.338Z,32.50
2018-11-04T13:01:18.922Z,33.80
2018-11-04T13:03:47.341Z,31.07
2018-11-04T13:06:15.833Z,31.00
2018-11-04T13:08:44.269Z,30.43
2018-11-04T13:11:12.677Z,27.00
2018-11-04T13:13:41.255Z,32.13
2018-11-04T13:16:09.653Z,29.67
2018-11-04T13:18:38.101Z,27.47
2018-11-04T13:21:06.515Z,25.73
2018-11-04T13:23:34.942Z,28.13
2018-11-04T13:26:03.401Z,28.77
2018-11-04T13:28:31.812Z,27.50
2018-11-04T13:31:00.263Z,27.47
2018-11-04T13:33:28.719Z,29.27
2018-11-04T13:35:57.175Z,26.37
2018-11-04T13:38:25.613Z,24.37
2018-11-04T13:40:54.190Z,25.40
2018-11-04T13:43:22.726Z,24.60
2018-11-04T13:45:51.069Z,24.47
2018-11-04T13:48:19.473Z,25.93
2018-11-04T13:50:47.944Z,23.47
2018-11-04T13:53:16.365Z,20.07
2018-11-04T13:55:44.814Z,22.87
2018-11-04T13:58:13.266Z,24.50
2018-11-04T14:00:41.726Z,25.70
2018-11-04T14:03:10.144Z,25.53
2018-11-04T14:05:38.622Z,23.37
2018-11-04T14:08:07.058Z,24.53
2018-11-04T14:10:35.484Z,27.43
2018-11-04T14:13:04.043Z,25.30
2018-11-04T14:15:32.422Z,25.67
2018-11-04T14:18:00.823Z,23.27
2018-11-04T14:20:29.302Z,24.43
2018-11-04T14:22:57.717Z,25.17
2018-11-04T14:25:27.106Z,24.90
2018-11-04T14:27:55.528Z,25.07
2018-11-04T14:30:23.993Z,24.33
2018-11-04T14:32:52.466Z,24.57
2018-11-04T14:35:20.901Z,26.77
2018-11-04T14:37:49.346Z,27.17
2018-11-04T14:40:17.801Z,27.10
2018-11-04T14:42:46.284Z,28.33
2018-11-04T14:45:14.787Z,30.37
2018-11-04T14:47:43.211Z,30.33
2018-11-04T14:50:15.220Z,29.30
2018-11-04T14:52:43.700Z,30.13
2018-11-04T14:55:12.135Z,30.33
2018-11-04T14:57:40.566Z,32.63
2018-11-04T15:00:11.057Z,35.57
2018-11-04T15:02:39.622Z,34.37
2018-11-04T15:05:08.934Z,34.63
2018-11-04T15:07:37.442Z,33.33
2018-11-04T15:10:08.459Z,35.53
2018-11-04T15:12:36.897Z,34.90
2018-11-04T15:15:06.438Z,34.80
2018-11-04T15:17:34.885Z,32.73
2018-11-04T15:20:03.338Z,34.57
2018-11-04T15:22:31.766Z,33.30
2018-11-04T15:25:00.204Z,33.67
2018-11-04T15:27:29.467Z,34.33
2018-11-04T15:29:57.939Z,35.67
2018-11-04T15:32:26.386Z,33.50
2018-11-04T15:34:54.927Z,32.77
2018-11-04T15:37:23.291Z,34.33
2018-11-04T15:39:51.727Z,33.53
2018-11-04T15:42:20.160Z,32.17
2018-11-04T15:44:48.569Z,32.93
2018-11-04T15:47:16.997Z,31.30
2018-11-04T15:49:45.420Z,33.33
2018-11-04T15:52:13.854Z,32.50
2018-11-04T15:54:42.246Z,32.73
2018-11-04T15:57:15.542Z,29.90
2018-11-04T15:59:44.343Z,32.27
2018-11-04T16:02:13.145Z,33.20
2018-11-04T16:04:44.550Z,34.97
2018-11-04T16:07:10.549Z,32.47
2018-11-04T16:09:39.448Z,32.27
2018-11-04T16:12:08.638Z,33.63
2018-11-04T16:14:37.063Z,31.40
2018-11-04T16:17:05.565Z,29.43
2018-11-04T16:19:33.968Z,30.83
2018-11-04T16:22:02.439Z,33.00
2018-11-04T16:24:30.986Z,32.47
2018-11-04T16:26:59.682Z,30.87
2018-11-04T16:29:28.092Z,33.83
2018-11-04T16:31:56.638Z,32.13
2018-11-04T16:34:25.107Z,35.97
2018-11-04T16:36:53.565Z,31.60
2018-11-04T16:39:22.009Z,32.83
2018-11-04T16:41:50.488Z,30.53
2018-11-04T16:44:19.117Z,30.93
2018-11-04T16:46:47.377Z,34.00
2018-11-04T16:49:15.793Z,30.53
2018-11-04T16:51:44.257Z,31.30
2018-11-04T16:54:12.737Z,32.17
2018-11-04T16:56:41.214Z,33.13
2018-11-04T16:59:09.663Z,34.93
2018-11-04T17:01:38.118Z,35.03
2018-11-04T17:04:06.643Z,35.50
2018-11-04T17:06:35.131Z,36.00
2018-11-04T17:09:04.177Z,32.80
2018-11-04T17:11:32.748Z,32.47
2018-11-04T17:14:01.122Z,31.20
2018-11-04T17:16:29.553Z,32.50
2018-11-04T17:18:57.990Z,30.70
2018-11-04T17:21:26.454Z,31.30
2018-11-04T17:23:54.869Z,31.77
2018-11-04T17:26:23.377Z,31.83
2018-11-04T17:28:51.881Z,28.33
2018-11-04T17:31:20.337Z,27.77
2018-11-04T17:33:48.805Z,30.53
2018-11-04T17:36:17.291Z,30.13
2018-11-04T17:38:45.702Z,29.80
2018-11-04T17:41:14.134Z,29.73
2018-11-04T17:43:42.557Z,27.33
2018-11-04T17:46:11.089Z,28.40
2018-11-04T17:48:39.573Z,31.30
2018-11-04T17:51:08.007Z,30.07
2018-11-04T17:53:36.460Z,27.97
2018-11-04T17:56:05.681Z,29.37
2018-11-04T17:58:34.122Z,29.37
2018-11-04T18:01:02.552Z,30.67
2018-11-04T18:03:31.038Z,29.47
2018-11-04T18:05:59.457Z,25.70
2018-11-04T18:08:27.927Z,25.80
2018-11-04T18:10:56.385Z,27.37
2018-11-04T18:13:24.843Z,24.30
2018-11-04T18:15:53.266Z,27.47
2018-11-04T18:18:21.737Z,28.10
2018-11-04T18:20:50.170Z,26.73
2018-11-04T18:23:18.611Z,26.87
2018-11-04T18:25:47.081Z,24.83
2018-11-04T18:28:15.583Z,27.43
2018-11-04T18:30:44.025Z,25.67
2018-11-04T18:33:12.523Z,28.73
2018-11-04T18:35:40.933Z,25.20
2018-11-04T18:38:09.393Z,32.37
2018-11-04T18:40:37.795Z,32.53
2018-11-04T18:43:06.234Z,28.40
2018-11-04T18:45:34.655Z,35.70
2018-11-04T18:48:03.104Z,27.67
2018-11-04T18:50:31.669Z,24.40
2018-11-04T18:52:59.997Z,27.93
2018-11-04T18:55:28.434Z,26.03
2018-11-04T18:57:56.875Z,26.00
2018-11-04T19:00:25.285Z,27.73
2018-11-04T19:02:53.712Z,26.77
2018-11-04T19:05:22.180Z,28.20
2018-11-04T19:07:50.648Z,28.23
2018-11-04T19:10:19.723Z,27.13
2018-11-04T19:12:48.170Z,22.80
2018-11-04T19:15:16.617Z,25.17
2018-11-04T19:17:45.074Z,26.53
2018-11-04T19:20:14.472Z,26.03
2018-11-04T19:22:43.019Z,24.20
2018-11-04T19:25:12.551Z,26.00
2018-11-04T19:27:41.214Z,25.93
2018-11-04T19:30:11.551Z,24.47
2018-11-04T19:32:40.188Z,26.33
2018-11-04T19:35:09.863Z,25.03
2018-11-04T19:37:38.650Z,25.40
2018-11-04T19:40:08.646Z,24.80
2018-11-04T19:42:37.405Z,23.90
2018-11-04T19:45:06.022Z,22.53
2018-11-04T19:47:34.493Z,26.00
2018-11-04T19:50:02.998Z,24.97
2018-11-04T19:52:31.442Z,23.63
2018-11-04T19:54:59.913Z,25.50
2018-11-04T19:57:29.281Z,22.53
2018-11-04T19:59:58.985Z,22.87
2018-11-04T20:02:28.009Z,27.43
2018-11-04T20:04:57.469Z,26.13
2018-11-04T20:07:25.978Z,23.87
2018-11-04T20:09:54.420Z,25.17
2018-11-04T20:14:33.133Z,23.60
2018-11-04T20:17:01.557Z,25.30
2018-11-04T20:19:35.385Z,25.40
2018-11-04T20:22:03.750Z,25.27
2018-11-04T20:26:39.450Z,22.33
2018-11-04T20:29:07.917Z,26.70
2018-11-04T20:31:41.555Z,23.40
2018-11-04T20:34:10.082Z,26.03
2018-11-04T20:36:38.642Z,27.67
2018-11-04T20:39:13.883Z,23.97
2018-11-04T20:41:42.892Z,25.77
2018-11-04T20:44:11.411Z,29.00
2018-11-04T20:46:40.487Z,28.40
2018-11-04T20:49:14.183Z,27.77
2018-11-04T20:51:42.764Z,26.13
2018-11-04T20:54:11.190Z,26.37
2018-11-04T20:56:44.967Z,29.47
2018-11-04T20:59:13.449Z,29.77
2018-11-04T21:01:41.849Z,28.97
2018-11-04T21:04:10.450Z,28.63
2018-11-04T21:06:38.891Z,29.00
2018-11-04T21:09:08.973Z,27.23
2018-11-04T21:11:37.428Z,26.63
2018-11-04T21:14:05.909Z,26.97
2018-11-04T21:16:34.468Z,29.27
2018-11-04T21:19:02.874Z,28.23
2018-11-04T21:21:32.055Z,26.43
2018-11-04T21:24:00.581Z,26.43
2018-11-04T21:26:29.099Z,26.07
2018-11-04T21:28:57.902Z,26.80
2018-11-04T21:31:26.170Z,26.97
2018-11-04T21:33:54.669Z,26.80
2018-11-04T21:36:24.613Z,27.10
2018-11-04T21:38:53.020Z,25.80
2018-11-04T21:41:21.488Z,28.47
2018-11-04T21:43:50.174Z,25.33
2018-11-04T21:46:18.450Z,29.13
2018-11-04T21:48:46.917Z,26.27
2018-11-04T21:51:15.682Z,27.07
2018-11-04T21:53:44.162Z,27.97
2018-11-04T21:56:12.688Z,28.10
2018-11-04T21:58:41.134Z,31.20
2018-11-04T22:01:09.647Z,29.77
2018-11-04T22:03:38.299Z,28.13
2018-11-04T22:06:06.666Z,27.70
2018-11-04T22:08:35.131Z,27.33
2018-11-04T22:11:03.668Z,26.37
2018-11-04T22:13:32.171Z,27.07
2018-11-04T22:16:00.830Z,27.33
2018-11-04T22:18:29.294Z,27.53
2018-11-04T22:20:57.789Z,27.63
2018-11-04T22:23:26.267Z,27.53
2018-11-04T22:25:54.755Z,28.97
2018-11-04T22:28:23.230Z,27.37
2018-11-04T22:30:51.730Z,27.50
2018-11-04T22:33:20.199Z,26.53
2018-11-04T22:35:48.696Z,25.57
2018-11-04T22:38:17.168Z,26.47
2018-11-04T22:40:45.638Z,25.77
2018-11-04T22:43:14.102Z,26.00
2018-11-04T22:45:42.636Z,26.13
2018-11-04T22:48:11.121Z,26.20
2018-11-04T22:50:39.600Z,26.37
2018-11-04T22:53:08.137Z,27.23
2018-11-04T22:55:36.621Z,24.83
2018-11-04T22:58:05.948Z,27.33
2018-11-04T23:00:39.928Z,27.80
2018-11-04T23:03:08.435Z,26.43
2018-11-04T23:05:36.918Z,29.47
2018-11-04T23:08:05.741Z,26.43
2018-11-04T23:10:34.290Z,26.33
2018-11-04T23:13:02.786Z,26.43
2018-11-04T23:15:31.478Z,25.50
2018-11-04T23:17:59.954Z,26.03
2018-11-04T23:20:28.452Z,27.10
2018-11-04T23:22:56.944Z,26.43
2018-11-04T23:25:25.450Z,25.00
2018-11-04T23:27:53.960Z,25.67
2018-11-04T23:30:22.454Z,27.13
2018-11-04T23:32:50.902Z,26.30
2018-11-04T23:35:19.417Z,25.93
2018-11-04T23:37:47.892Z,26.70
2018-11-04T23:40:16.402Z,25.80
2018-11-04T23:42:44.962Z,25.93
2018-11-04T23:45:14.478Z,25.23
2018-11-04T23:47:43.406Z,24.57
2018-11-04T23:50:15.530Z,23.87
2018-11-04T23:52:44.298Z,23.30
2018-11-04T23:55:13.598Z,24.37
2018-11-04T23:57:42.105Z,24.80
