createdAt,value
2022-09-26T00:02:14.016Z,11.85
2022-09-26T00:05:13.999Z,11.8
2022-09-26T00:08:14.007Z,11.8
2022-09-26T00:11:14.001Z,11.8
2022-09-26T00:14:14.001Z,11.8
2022-09-26T00:17:14.058Z,11.8
2022-09-26T00:20:14.005Z,11.75
2022-09-26T00:23:14.008Z,11.75
2022-09-26T00:26:14.013Z,11.75
2022-09-26T00:29:14.207Z,11.7
2022-09-26T00:32:14.013Z,11.7
2022-09-26T00:35:14.011Z,11.7
2022-09-26T00:38:14.017Z,11.7
2022-09-26T00:41:14.018Z,11.65
2022-09-26T00:44:14.010Z,11.65
2022-09-26T00:47:14.018Z,11.65
2022-09-26T00:50:14.018Z,11.65
2022-09-26T00:53:14.016Z,11.6
2022-09-26T00:56:14.020Z,11.6
2022-09-26T00:59:14.153Z,11.6
2022-09-26T01:02:14.253Z,11.55
2022-09-26T01:05:14.013Z,11.55
2022-09-26T01:08:14.015Z,11.5
2022-09-26T01:11:16.936Z,11.5
2022-09-26T01:14:14.011Z,11.5
2022-09-26T01:17:14.012Z,11.5
2022-09-26T01:20:14.146Z,11.5
2022-09-26T01:23:14.150Z,11.5
2022-09-26T01:26:14.151Z,11.45
2022-09-26T01:29:14.257Z,11.4
2022-09-26T01:32:14.156Z,11.4
2022-09-26T01:35:14.156Z,11.4
2022-09-26T01:38:14.159Z,11.4
2022-09-26T01:41:14.140Z,11.4
2022-09-26T01:44:14.161Z,11.4
2022-09-26T01:47:14.160Z,11.4
2022-09-26T01:50:14.157Z,11.4
2022-09-26T01:53:14.152Z,11.35
2022-09-26T01:56:14.154Z,11.35
2022-09-26T01:59:14.224Z,11.35
2022-09-26T02:02:14.262Z,11.3
2022-09-26T02:05:14.250Z,11.3
2022-09-26T02:08:14.242Z,11.3
2022-09-26T02:11:14.250Z,11.3
2022-09-26T02:14:14.242Z,11.3
2022-09-26T02:17:14.248Z,11.3
2022-09-26T02:20:14.260Z,11.3
2022-09-26T02:23:14.253Z,11.25
2022-09-26T02:26:14.249Z,11.25
2022-09-26T02:29:14.300Z,11.2
2022-09-26T02:32:14.284Z,11.2
2022-09-26T02:35:14.250Z,11.2
2022-09-26T02:38:14.248Z,11.2
2022-09-26T02:41:14.244Z,11.2
2022-09-26T02:44:14.246Z,11.15
2022-09-26T02:47:14.252Z,11.15
2022-09-26T02:50:14.255Z,11.15
2022-09-26T02:53:14.255Z,11.15
2022-09-26T02:56:14.285Z,11.15
2022-09-26T02:59:14.285Z,11.1
2022-09-26T03:02:14.253Z,11.1
2022-09-26T03:05:14.272Z,11.1
2022-09-26T03:08:14.254Z,11.1
2022-09-26T03:11:14.251Z,11.1
2022-09-26T03:14:14.252Z,11.1
2022-09-26T03:17:14.256Z,11.1
2022-09-26T03:20:14.255Z,11.05
2022-09-26T03:23:14.256Z,11.05
2022-09-26T03:26:14.256Z,11
2022-09-26T03:29:14.386Z,11
2022-09-26T03:32:14.316Z,11
2022-09-26T03:35:14.269Z,11
2022-09-26T03:38:14.577Z,11
2022-09-26T03:41:14.261Z,11
2022-09-26T03:44:14.261Z,11
2022-09-26T03:47:14.252Z,11
2022-09-26T03:50:14.254Z,11
2022-09-26T03:53:14.254Z,11
2022-09-26T03:56:14.255Z,11
2022-09-26T03:59:14.311Z,11
2022-09-26T04:02:14.283Z,11
2022-09-26T04:05:14.266Z,11
2022-09-26T04:08:14.448Z,11
2022-09-26T04:11:14.258Z,11
2022-09-26T04:14:14.256Z,11
2022-09-26T04:17:14.264Z,11
2022-09-26T04:20:14.263Z,11
2022-09-26T04:23:14.267Z,10.95
2022-09-26T04:26:16.532Z,10.95
2022-09-26T04:29:14.379Z,10.95
2022-09-26T04:32:14.274Z,10.9
2022-09-26T04:35:14.267Z,10.95
2022-09-26T04:38:14.274Z,11
2022-09-26T04:41:14.259Z,11
2022-09-26T04:44:14.271Z,11
2022-09-26T04:47:14.275Z,11
2022-09-26T04:50:14.262Z,11
2022-09-26T04:53:14.264Z,11
2022-09-26T04:56:14.263Z,11
2022-09-26T04:59:14.351Z,11
2022-09-26T05:02:14.327Z,11
2022-09-26T05:05:14.271Z,11
2022-09-26T05:08:14.268Z,11
2022-09-26T05:11:14.272Z,11.05
2022-09-26T05:14:14.276Z,11.05
2022-09-26T05:17:14.264Z,11.05
2022-09-26T05:20:14.267Z,11.05
2022-09-26T05:23:14.264Z,11.05
2022-09-26T05:26:14.274Z,11.05
2022-09-26T05:29:14.298Z,11.05
2022-09-26T05:32:14.401Z,11.05
2022-09-26T05:35:14.271Z,11.05
2022-09-26T05:38:14.270Z,11.05
2022-09-26T05:41:14.271Z,11.05
2022-09-26T05:44:14.259Z,11.1
2022-09-26T05:47:14.356Z,11.1
2022-09-26T05:50:14.283Z,11.1
2022-09-26T05:53:14.268Z,11.1
2022-09-26T05:56:18.423Z,11.1
2022-09-26T05:59:14.343Z,11.1
2022-09-26T06:02:17.207Z,11.1
2022-09-26T06:05:14.269Z,11.15
2022-09-26T06:08:14.277Z,11.15
2022-09-26T06:11:14.823Z,11.15
2022-09-26T06:14:14.825Z,11.2
2022-09-26T06:17:14.824Z,11.2
2022-09-26T06:20:14.832Z,11.25
2022-09-26T06:23:14.833Z,11.25
2022-09-26T06:26:14.824Z,11.3
2022-09-26T06:29:14.937Z,11.3
2022-09-26T06:32:14.826Z,11.3
2022-09-26T06:35:14.826Z,11.3
2022-09-26T06:38:14.840Z,11.3
2022-09-26T06:41:14.836Z,11.3
2022-09-26T06:44:14.833Z,11.3
2022-09-26T06:47:14.903Z,11.3
2022-09-26T06:50:14.831Z,11.3
2022-09-26T06:53:14.818Z,11.35
2022-09-26T06:56:14.830Z,11.35
2022-09-26T06:59:14.913Z,11.35
2022-09-26T07:02:14.907Z,11.45
2022-09-26T07:05:14.837Z,11.45
2022-09-26T07:08:14.835Z,11.45
2022-09-26T07:11:32.525Z,11.5
2022-09-26T07:14:14.834Z,11.5
2022-09-26T07:17:14.830Z,11.5
2022-09-26T07:20:14.834Z,11.55
2022-09-26T07:23:14.831Z,11.6
2022-09-26T07:26:14.820Z,11.65
2022-09-26T07:29:14.903Z,11.65
2022-09-26T07:32:14.820Z,11.7
2022-09-26T07:35:14.828Z,11.7
2022-09-26T07:38:14.819Z,11.8
2022-09-26T07:41:14.822Z,11.85
2022-09-26T07:45:17.374Z,11.85
2022-09-26T07:47:14.826Z,11.9
2022-09-26T07:50:14.837Z,11.95
2022-09-26T07:53:14.828Z,12
2022-09-26T07:56:14.822Z,12.05
2022-09-26T07:59:14.934Z,12.1
2022-09-26T08:02:14.994Z,12.15
2022-09-26T08:05:14.948Z,12.15
2022-09-26T08:08:14.943Z,12.2
2022-09-26T08:11:14.948Z,12.25
2022-09-26T08:14:15.061Z,12.25
2022-09-26T08:17:14.970Z,12.3
2022-09-26T08:20:14.943Z,12.3
2022-09-26T08:23:14.954Z,12.4
2022-09-26T08:26:14.948Z,12.4
2022-09-26T08:29:14.941Z,12.45
2022-09-26T08:32:14.946Z,12.55
2022-09-26T08:35:15.058Z,12.55
2022-09-26T08:38:14.943Z,12.6
2022-09-26T08:41:14.947Z,12.8
2022-09-26T08:44:14.989Z,13
2022-09-26T08:47:14.964Z,13.1
2022-09-26T08:50:14.938Z,13.1
2022-09-26T08:53:14.945Z,13.15
2022-09-26T08:56:14.941Z,13.15
2022-09-26T08:59:14.941Z,13.2
2022-09-26T09:02:15.014Z,13.2
2022-09-26T09:05:14.948Z,13.2
2022-09-26T09:08:14.952Z,13.25
2022-09-26T09:11:14.950Z,13.25
2022-09-26T09:14:15.148Z,13.3
2022-09-26T09:17:14.950Z,13.3
2022-09-26T09:20:14.955Z,13.3
2022-09-26T09:23:14.938Z,13.3
2022-09-26T09:29:18.954Z,13.35
2022-09-26T09:32:14.941Z,13.4
2022-09-26T09:35:14.946Z,13.55
2022-09-26T09:38:14.962Z,13.85
2022-09-26T09:41:14.951Z,14.05
2022-09-26T09:44:15.138Z,14.15
2022-09-26T09:47:15.006Z,14.3
2022-09-26T09:50:14.947Z,14.3
2022-09-26T09:53:14.950Z,14.35
2022-09-26T09:56:14.947Z,14.4
2022-09-26T09:59:14.937Z,14.65
2022-09-26T10:02:14.939Z,14.85
2022-09-26T10:05:14.935Z,14.95
2022-09-26T10:08:14.948Z,14.9
2022-09-26T10:11:14.933Z,14.9
2022-09-26T10:14:14.999Z,14.9
2022-09-26T10:17:14.937Z,14.85
2022-09-26T10:20:14.964Z,14.85
2022-09-26T10:23:14.949Z,14.9
2022-09-26T10:26:14.947Z,14.95
2022-09-26T10:29:14.953Z,14.95
2022-09-26T10:32:14.945Z,14.95
2022-09-26T10:35:18.819Z,14.9
2022-09-26T10:38:14.941Z,14.9
2022-09-26T10:41:14.941Z,14.85
2022-09-26T10:44:14.979Z,14.8
2022-09-26T10:47:14.944Z,14.75
2022-09-26T10:50:14.950Z,14.65
2022-09-26T10:53:14.949Z,14.5
2022-09-26T10:56:14.956Z,14.4
2022-09-26T10:59:14.950Z,14.35
2022-09-26T11:02:15.010Z,14.4
2022-09-26T11:05:14.958Z,14.45
2022-09-26T11:08:14.948Z,14.55
2022-09-26T11:11:14.945Z,14.55
2022-09-26T11:14:15.011Z,14.65
2022-09-26T11:17:14.950Z,14.65
2022-09-26T11:20:14.946Z,14.7
2022-09-26T11:23:14.948Z,14.75
2022-09-26T11:26:14.976Z,14.75
2022-09-26T11:29:15.133Z,14.8
2022-09-26T11:32:14.978Z,14.8
2022-09-26T11:35:14.985Z,14.8
2022-09-26T11:38:14.967Z,14.8
2022-09-26T11:41:15.008Z,14.75
2022-09-26T11:44:15.065Z,14.75
2022-09-26T11:47:14.973Z,14.75
2022-09-26T11:50:14.970Z,14.75
2022-09-26T11:53:14.971Z,14.75
2022-09-26T11:56:14.970Z,14.75
2022-09-26T11:59:14.974Z,14.85
2022-09-26T12:02:15.028Z,14.85
2022-09-26T12:05:14.990Z,14.95
2022-09-26T12:08:14.976Z,14.95
2022-09-26T12:11:14.983Z,14.95
2022-09-26T12:14:15.084Z,14.95
2022-09-26T12:17:14.976Z,15.05
2022-09-26T12:20:14.977Z,15.1
2022-09-26T12:23:14.978Z,15.2
2022-09-26T12:26:14.976Z,15.2
2022-09-26T12:29:14.978Z,15.15
2022-09-26T12:32:14.974Z,15.15
2022-09-26T12:35:14.977Z,15.15
2022-09-26T12:38:14.976Z,15.15
2022-09-26T12:41:14.973Z,15.1
2022-09-26T12:44:14.975Z,15.1
2022-09-26T12:47:14.985Z,15.1
2022-09-26T12:50:14.991Z,15.1
2022-09-26T12:53:14.981Z,15
2022-09-26T12:56:14.986Z,15
2022-09-26T12:59:15.060Z,14.95
2022-09-26T13:02:15.071Z,14.95
2022-09-26T13:05:14.993Z,14.95
2022-09-26T13:08:14.981Z,14.95
2022-09-26T13:11:14.983Z,14.95
2022-09-26T13:14:14.985Z,14.95
2022-09-26T13:17:14.979Z,14.95
2022-09-26T13:20:14.990Z,14.95
2022-09-26T13:23:14.982Z,14.9
2022-09-26T13:26:14.982Z,14.85
2022-09-26T13:29:17.824Z,14.85
2022-09-26T13:32:14.984Z,14.85
2022-09-26T13:35:14.986Z,14.85
2022-09-26T13:38:14.990Z,14.85
2022-09-26T13:41:14.987Z,14.8
2022-09-26T13:44:15.029Z,14.8
2022-09-26T13:47:14.984Z,14.8
2022-09-26T13:50:14.995Z,14.8
2022-09-26T13:53:14.988Z,14.75
2022-09-26T13:56:14.987Z,14.75
2022-09-26T13:59:14.989Z,14.75
2022-09-26T14:02:15.034Z,14.75
2022-09-26T14:05:14.987Z,14.75
2022-09-26T14:08:14.990Z,14.75
2022-09-26T14:11:14.993Z,14.75
2022-09-26T14:14:15.044Z,14.7
2022-09-26T14:17:19.458Z,14.7
2022-09-26T14:20:14.987Z,14.7
2022-09-26T14:23:14.987Z,14.7
2022-09-26T14:26:14.983Z,14.7
2022-09-26T14:29:15.132Z,14.7
2022-09-26T14:32:14.991Z,14.65
2022-09-26T14:35:15.035Z,14.6
2022-09-26T14:38:14.993Z,14.6
2022-09-26T14:41:14.998Z,14.6
2022-09-26T14:44:15.082Z,14.55
2022-09-26T14:47:14.995Z,14.55
2022-09-26T14:50:14.992Z,14.55
2022-09-26T14:53:15.001Z,14.55
2022-09-26T14:56:15.001Z,14.6
2022-09-26T14:59:14.995Z,14.55
2022-09-26T15:02:15.019Z,14.55
2022-09-26T15:05:15.009Z,14.55
2022-09-26T15:08:14.992Z,14.55
2022-09-26T15:11:14.996Z,14.55
2022-09-26T15:14:15.070Z,14.55
2022-09-26T15:17:14.994Z,14.55
2022-09-26T15:20:14.996Z,14.55
2022-09-26T15:23:14.996Z,14.55
2022-09-26T15:26:14.993Z,14.5
2022-09-26T15:29:14.998Z,14.5
2022-09-26T15:32:15.002Z,14.5
2022-09-26T15:35:15.000Z,14.5
2022-09-26T15:38:15.000Z,14.5
2022-09-26T15:41:15.001Z,14.5
2022-09-26T15:44:15.067Z,14.45
2022-09-26T15:47:15.003Z,14.45
2022-09-26T15:50:15.005Z,14.35
2022-09-26T15:53:15.012Z,14.35
2022-09-26T15:56:15.003Z,14.35
2022-09-26T15:59:15.003Z,14.3
2022-09-26T16:02:15.021Z,14.3
2022-09-26T16:05:15.009Z,14.3
2022-09-26T16:08:15.003Z,14.3
2022-09-26T16:11:15.005Z,14.25
2022-09-26T16:14:15.075Z,14.25
2022-09-26T16:17:15.005Z,14.25
2022-09-26T16:20:15.029Z,14.25
2022-09-26T16:23:15.010Z,14.25
2022-09-26T16:26:15.012Z,14.2
2022-09-26T16:29:15.004Z,14.2
2022-09-26T16:32:15.010Z,14.2
2022-09-26T16:35:15.010Z,14.1
2022-09-26T16:38:15.008Z,14.1
2022-09-26T16:41:15.015Z,14.1
2022-09-26T16:44:15.821Z,14.1
2022-09-26T16:47:15.010Z,14.1
2022-09-26T16:50:15.009Z,14.05
2022-09-26T16:53:15.016Z,14.05
2022-09-26T16:56:15.014Z,14.05
2022-09-26T16:59:15.018Z,14.05
2022-09-26T17:02:15.010Z,14.05
2022-09-26T17:05:15.007Z,14
2022-09-26T17:08:15.013Z,13.95
2022-09-26T17:11:15.015Z,13.95
2022-09-26T17:14:15.082Z,13.95
2022-09-26T17:17:15.013Z,13.95
2022-09-26T17:20:15.018Z,13.9
2022-09-26T17:23:35.182Z,13.9
2022-09-26T17:26:15.010Z,13.85
2022-09-26T17:29:15.014Z,13.8
2022-09-26T17:32:15.016Z,13.8
2022-09-26T17:35:15.014Z,13.8
2022-09-26T17:38:15.011Z,13.75
2022-09-26T17:41:15.011Z,13.7
2022-09-26T17:44:15.013Z,13.7
2022-09-26T17:47:15.011Z,13.65
2022-09-26T17:50:15.012Z,13.6
2022-09-26T17:53:15.017Z,13.6
2022-09-26T17:56:15.011Z,13.6
2022-09-26T17:59:15.079Z,13.6
2022-09-26T18:02:15.046Z,13.55
2022-09-26T18:05:15.016Z,13.55
2022-09-26T18:08:15.012Z,13.5
2022-09-26T18:11:15.055Z,13.5
2022-09-26T18:14:15.013Z,13.45
2022-09-26T18:17:15.014Z,13.45
2022-09-26T18:20:15.011Z,13.4
2022-09-26T18:23:15.013Z,13.35
2022-09-26T18:26:15.012Z,13.35
2022-09-26T18:29:15.074Z,13.25
2022-09-26T18:32:15.013Z,13.25
2022-09-26T18:35:15.009Z,13.25
2022-09-26T18:38:15.000Z,13.15
2022-09-26T18:41:15.020Z,13.15
2022-09-26T18:44:15.131Z,13.15
2022-09-26T18:47:15.057Z,13.1
2022-09-26T18:50:15.018Z,13.1
2022-09-26T18:53:15.022Z,13.05
2022-09-26T18:56:15.021Z,13.05
2022-09-26T18:59:15.026Z,13
2022-09-26T19:02:15.050Z,13
2022-09-26T19:05:15.020Z,12.95
2022-09-26T19:08:15.024Z,12.95
2022-09-26T19:11:15.018Z,12.95
2022-09-26T19:14:15.158Z,12.9
2022-09-26T19:17:15.019Z,12.85
2022-09-26T19:20:15.017Z,12.85
2022-09-26T19:23:15.021Z,12.85
2022-09-26T19:26:15.017Z,12.85
2022-09-26T19:29:15.024Z,12.85
2022-09-26T19:32:15.027Z,12.8
2022-09-26T19:35:15.023Z,12.8
2022-09-26T19:38:15.016Z,12.75
2022-09-26T19:41:15.041Z,12.75
2022-09-26T19:44:15.120Z,12.7
2022-09-26T19:47:15.020Z,12.7
2022-09-26T19:50:15.020Z,12.7
2022-09-26T19:53:15.029Z,12.65
2022-09-26T19:56:15.030Z,12.65
2022-09-26T19:59:15.020Z,12.6
2022-09-26T20:02:15.046Z,12.6
2022-09-26T20:05:15.028Z,12.6
2022-09-26T20:08:15.024Z,12.55
2022-09-26T20:11:15.022Z,12.55
2022-09-26T20:14:15.079Z,12.5
2022-09-26T20:17:15.084Z,12.5
2022-09-26T20:20:15.019Z,12.5
2022-09-26T20:23:15.026Z,12.4
2022-09-26T20:26:15.024Z,12.4
2022-09-26T20:29:15.023Z,12.4
2022-09-26T20:32:15.534Z,12.4
2022-09-26T20:35:15.032Z,12.4
2022-09-26T20:38:15.043Z,12.4
2022-09-26T20:41:15.043Z,12.3
2022-09-26T20:44:15.032Z,12.3
2022-09-26T20:47:15.029Z,12.3
2022-09-26T20:50:15.034Z,12.3
2022-09-26T20:53:15.043Z,12.25
2022-09-26T20:56:15.047Z,12.2
2022-09-26T20:59:15.108Z,12.2
2022-09-26T21:02:15.126Z,12.2
2022-09-26T21:05:15.035Z,12.2
2022-09-26T21:08:15.043Z,12.15
2022-09-26T21:11:15.048Z,12.15
2022-09-26T21:14:15.034Z,12.1
2022-09-26T21:17:15.099Z,12.1
2022-09-26T21:20:15.043Z,12.1
2022-09-26T21:23:15.050Z,12.1
2022-09-26T21:26:15.041Z,12.1
2022-09-26T21:29:15.050Z,12.05
2022-09-26T21:32:15.068Z,12.05
2022-09-26T21:35:15.052Z,12
2022-09-26T21:38:15.049Z,12
2022-09-26T21:41:15.059Z,12
2022-09-26T21:44:15.053Z,12
2022-09-26T21:47:15.060Z,12
2022-09-26T21:50:15.046Z,12
2022-09-26T21:53:15.054Z,12
2022-09-26T21:56:15.054Z,11.95
2022-09-26T21:59:15.105Z,11.95
2022-09-26T22:02:15.097Z,11.95
2022-09-26T22:05:15.052Z,11.95
2022-09-26T22:08:15.060Z,11.9
2022-09-26T22:11:15.056Z,11.9
2022-09-26T22:14:15.057Z,11.9
2022-09-26T22:17:15.076Z,11.9
2022-09-26T22:20:15.059Z,11.9
2022-09-26T22:23:15.056Z,11.9
2022-09-26T22:26:15.054Z,11.9
2022-09-26T22:29:15.175Z,11.85
2022-09-26T22:32:15.057Z,11.85
2022-09-26T22:35:15.056Z,11.8
2022-09-26T22:38:15.052Z,11.8
2022-09-26T22:41:15.057Z,11.8
2022-09-26T22:44:15.072Z,11.8
2022-09-26T22:47:15.055Z,11.8
2022-09-26T22:50:15.057Z,11.8
2022-09-26T22:53:15.054Z,11.75
2022-09-26T22:56:15.151Z,11.8
2022-09-26T22:59:15.083Z,11.75
2022-09-26T23:02:15.098Z,11.75
2022-09-26T23:05:15.059Z,11.75
2022-09-26T23:08:15.060Z,11.75
2022-09-26T23:11:15.065Z,11.75
2022-09-26T23:14:15.060Z,11.75
2022-09-26T23:17:15.161Z,11.75
2022-09-26T23:20:15.062Z,11.7
2022-09-26T23:23:15.062Z,11.7
2022-09-26T23:26:15.064Z,11.7
2022-09-26T23:29:15.215Z,11.7
2022-09-26T23:32:15.062Z,11.7
2022-09-26T23:35:15.071Z,11.7
2022-09-26T23:38:15.069Z,11.7
2022-09-26T23:41:15.065Z,11.7
2022-09-26T23:44:15.067Z,11.7
2022-09-26T23:47:15.068Z,11.75
2022-09-26T23:50:15.073Z,11.75
2022-09-26T23:53:15.069Z,11.75
2022-09-26T23:56:15.069Z,11.75
2022-09-26T23:59:15.127Z,11.75
