createdAt,value
2019-03-02T00:01:56.905Z,10.21
2019-03-02T00:04:26.295Z,10.19
2019-03-02T00:06:55.607Z,10.20
2019-03-02T00:09:24.916Z,10.19
2019-03-02T00:11:56.637Z,10.19
2019-03-02T00:14:25.481Z,10.18
2019-03-02T00:16:54.833Z,10.20
2019-03-02T00:19:24.142Z,10.20
2019-03-02T00:21:53.466Z,10.21
2019-03-02T00:24:22.807Z,10.23
2019-03-02T00:26:52.145Z,10.23
2019-03-02T00:29:21.443Z,10.23
2019-03-02T00:31:50.777Z,10.24
2019-03-02T00:34:20.097Z,10.25
2019-03-02T00:36:51.134Z,10.26
2019-03-02T00:39:20.515Z,10.27
2019-03-02T00:41:49.845Z,10.29
2019-03-02T00:44:19.238Z,10.30
2019-03-02T00:46:48.692Z,10.29
2019-03-02T00:49:19.492Z,10.30
2019-03-02T00:51:49.120Z,10.31
2019-03-02T00:54:18.464Z,10.32
2019-03-02T00:56:50.165Z,10.32
2019-03-02T00:59:19.541Z,10.31
2019-03-02T01:01:48.873Z,10.33
2019-03-02T01:04:18.502Z,10.33
2019-03-02T01:06:48.749Z,10.34
2019-03-02T01:09:18.889Z,10.35
2019-03-02T01:11:48.668Z,10.34
2019-03-02T01:14:18.019Z,10.34
2019-03-02T01:16:47.375Z,10.35
2019-03-02T01:19:17.643Z,10.37
2019-03-02T01:21:47.732Z,10.36
2019-03-02T01:24:18.471Z,10.35
2019-03-02T01:26:47.805Z,10.37
2019-03-02T01:29:18.995Z,10.37
2019-03-02T01:31:48.220Z,10.39
2019-03-02T01:34:17.562Z,10.41
2019-03-02T01:36:46.880Z,10.42
2019-03-02T01:39:16.217Z,10.43
2019-03-02T01:41:45.577Z,10.43
2019-03-02T01:44:16.390Z,10.46
2019-03-02T01:46:46.042Z,10.46
2019-03-02T01:49:15.379Z,10.48
2019-03-02T01:51:44.754Z,10.49
2019-03-02T01:54:14.116Z,10.51
2019-03-02T01:56:43.441Z,10.51
2019-03-02T01:59:12.762Z,10.51
2019-03-02T02:01:42.117Z,10.56
2019-03-02T02:04:11.568Z,10.55
2019-03-02T02:06:42.840Z,10.55
2019-03-02T02:09:12.539Z,10.57
2019-03-02T02:11:42.590Z,10.57
2019-03-02T02:14:14.816Z,10.57
2019-03-02T02:16:43.037Z,10.56
2019-03-02T02:19:12.348Z,10.55
2019-03-02T02:21:41.707Z,10.53
2019-03-02T02:24:11.027Z,10.54
2019-03-02T02:26:40.372Z,10.53
2019-03-02T02:29:09.715Z,10.52
2019-03-02T02:31:44.159Z,10.51
2019-03-02T02:34:10.128Z,10.50
2019-03-02T02:36:39.445Z,10.50
2019-03-02T02:39:10.495Z,10.50
2019-03-02T02:41:39.848Z,10.49
2019-03-02T02:44:09.229Z,10.47
2019-03-02T02:46:38.560Z,10.45
2019-03-02T02:49:10.393Z,10.46
2019-03-02T02:51:39.072Z,10.44
2019-03-02T02:54:08.391Z,10.44
2019-03-02T02:56:37.739Z,10.41
2019-03-02T02:59:07.060Z,10.39
2019-03-02T03:01:36.395Z,10.39
2019-03-02T03:04:05.740Z,10.39
2019-03-02T03:06:35.062Z,10.38
2019-03-02T03:09:09.661Z,10.38
2019-03-02T03:11:43.758Z,10.38
2019-03-02T03:14:09.623Z,10.38
2019-03-02T03:16:38.966Z,10.38
2019-03-02T03:19:08.297Z,10.34
2019-03-02T03:21:37.661Z,10.34
2019-03-02T03:24:06.991Z,10.28
2019-03-02T03:26:36.614Z,10.28
2019-03-02T03:29:09.706Z,10.26
2019-03-02T03:31:36.994Z,10.25
2019-03-02T03:34:06.377Z,10.22
2019-03-02T03:36:35.731Z,10.20
2019-03-02T03:39:08.850Z,10.15
2019-03-02T03:41:42.691Z,10.10
2019-03-02T03:44:09.110Z,10.09
2019-03-02T03:46:38.464Z,10.08
2019-03-02T03:49:07.846Z,10.09
2019-03-02T03:51:37.164Z,10.06
2019-03-02T03:54:08.645Z,10.05
2019-03-02T03:56:42.150Z,9.99
2019-03-02T03:59:08.620Z,9.99
2019-03-02T04:01:37.977Z,9.95
2019-03-02T04:04:07.322Z,9.89
2019-03-02T04:06:36.664Z,9.87
2019-03-02T04:09:08.417Z,9.85
2019-03-02T04:11:42.154Z,9.82
2019-03-02T04:14:09.453Z,9.84
2019-03-02T04:16:38.783Z,9.82
2019-03-02T04:19:09.717Z,9.83
2019-03-02T04:21:44.382Z,9.82
2019-03-02T04:24:13.740Z,9.84
2019-03-02T04:26:44.002Z,9.84
2019-03-02T04:29:13.331Z,9.85
2019-03-02T04:31:44.170Z,9.86
2019-03-02T04:34:20.415Z,9.87
2019-03-02T04:36:47.320Z,9.88
2019-03-02T04:39:15.866Z,9.87
2019-03-02T04:41:45.214Z,9.86
2019-03-02T04:44:14.571Z,9.85
2019-03-02T04:46:43.923Z,9.85
2019-03-02T04:49:14.609Z,9.86
2019-03-02T04:51:44.353Z,9.86
2019-03-02T04:54:13.695Z,9.86
2019-03-02T04:56:43.912Z,9.85
2019-03-02T04:59:13.217Z,9.85
2019-03-02T05:01:44.716Z,9.86
2019-03-02T05:04:13.592Z,9.86
2019-03-02T05:06:42.931Z,9.87
2019-03-02T05:09:13.678Z,9.85
2019-03-02T05:11:43.338Z,9.86
2019-03-02T05:14:12.697Z,9.86
2019-03-02T05:16:42.030Z,9.83
2019-03-02T05:19:11.336Z,9.82
2019-03-02T05:21:43.475Z,9.84
2019-03-02T05:24:11.768Z,9.84
2019-03-02T05:26:41.080Z,9.82
2019-03-02T05:29:10.402Z,9.79
2019-03-02T05:31:40.952Z,9.77
2019-03-02T05:34:10.798Z,9.72
2019-03-02T05:36:40.149Z,9.73
2019-03-02T05:39:09.469Z,9.72
2019-03-02T05:41:39.834Z,9.71
2019-03-02T05:44:09.327Z,9.70
2019-03-02T05:46:38.706Z,9.72
2019-03-02T05:49:08.074Z,9.72
2019-03-02T05:51:38.873Z,9.73
2019-03-02T05:54:08.458Z,9.73
2019-03-02T05:56:37.809Z,9.72
2019-03-02T05:59:07.129Z,9.72
2019-03-02T06:01:36.679Z,9.72
2019-03-02T06:04:07.531Z,9.71
2019-03-02T06:06:36.854Z,9.71
2019-03-02T06:09:14.618Z,9.71
2019-03-02T06:11:43.161Z,9.72
2019-03-02T06:14:12.484Z,9.73
2019-03-02T06:16:41.849Z,9.73
2019-03-02T06:19:11.172Z,9.74
2019-03-02T06:21:42.810Z,9.72
2019-03-02T06:24:11.586Z,9.69
2019-03-02T06:26:40.948Z,9.68
2019-03-02T06:29:10.279Z,9.68
2019-03-02T06:31:39.630Z,9.70
2019-03-02T06:34:08.983Z,9.68
2019-03-02T06:36:40.907Z,9.70
2019-03-02T06:39:09.383Z,9.70
2019-03-02T06:41:38.741Z,9.69
2019-03-02T06:44:08.063Z,9.67
2019-03-02T06:46:37.418Z,9.67
2019-03-02T06:49:07.540Z,9.68
2019-03-02T06:51:36.983Z,9.67
2019-03-02T06:54:08.981Z,9.67
2019-03-02T06:56:39.546Z,9.68
2019-03-02T06:59:08.488Z,9.66
2019-03-02T07:01:37.848Z,9.65
2019-03-02T07:04:07.213Z,9.67
2019-03-02T07:06:36.549Z,9.64
2019-03-02T07:09:09.654Z,9.62
2019-03-02T07:11:38.444Z,9.55
2019-03-02T07:14:07.828Z,9.57
2019-03-02T07:16:37.180Z,9.58
2019-03-02T07:19:32.908Z,9.59
2019-03-02T07:22:02.365Z,9.61
2019-03-02T07:24:31.714Z,9.58
2019-03-02T07:27:01.098Z,9.57
2019-03-02T07:29:31.994Z,9.58
2019-03-02T07:32:01.436Z,9.55
2019-03-02T07:34:30.759Z,9.56
2019-03-02T07:37:00.096Z,9.55
2019-03-02T07:39:32.681Z,9.55
2019-03-02T07:42:00.562Z,9.53
2019-03-02T07:44:29.877Z,9.53
2019-03-02T07:46:59.229Z,9.53
2019-03-02T07:49:28.578Z,9.52
2019-03-02T07:51:57.937Z,9.51
2019-03-02T07:54:27.272Z,9.50
2019-03-02T07:56:56.641Z,9.50
2019-03-02T07:59:26.579Z,9.52
2019-03-02T08:01:56.984Z,9.54
2019-03-02T08:04:26.334Z,9.56
2019-03-02T08:06:58.050Z,9.62
2019-03-02T08:09:27.079Z,9.64
2019-03-02T08:11:56.448Z,9.68
2019-03-02T08:14:25.774Z,9.72
2019-03-02T08:16:55.119Z,9.77
2019-03-02T08:19:24.475Z,9.79
2019-03-02T08:21:53.851Z,9.80
2019-03-02T08:24:23.198Z,9.84
2019-03-02T08:26:52.513Z,9.85
2019-03-02T08:29:22.107Z,9.88
2019-03-02T08:31:51.400Z,9.92
2019-03-02T08:34:20.739Z,9.94
2019-03-02T08:36:53.643Z,9.96
2019-03-02T08:39:21.172Z,9.98
2019-03-02T08:41:50.524Z,10.00
2019-03-02T08:44:19.970Z,10.02
2019-03-02T08:46:49.305Z,10.03
2019-03-02T08:49:18.661Z,10.04
2019-03-02T08:51:48.052Z,10.05
2019-03-02T08:54:17.912Z,10.07
2019-03-02T08:56:48.965Z,10.08
2019-03-02T08:59:18.346Z,10.10
2019-03-02T09:01:51.264Z,10.13
2019-03-02T09:04:18.766Z,10.13
2019-03-02T09:06:48.131Z,10.15
2019-03-02T09:09:17.449Z,10.19
2019-03-02T09:11:46.811Z,10.19
2019-03-02T09:14:16.129Z,10.21
2019-03-02T09:16:45.495Z,10.25
2019-03-02T09:19:16.798Z,10.28
2019-03-02T09:21:48.075Z,10.31
2019-03-02T09:24:19.640Z,10.35
2019-03-02T09:26:49.103Z,10.37
2019-03-02T09:29:18.409Z,10.40
2019-03-02T09:31:47.773Z,10.44
2019-03-02T09:34:17.103Z,10.47
2019-03-02T09:36:46.466Z,10.51
2019-03-02T09:39:16.508Z,10.50
2019-03-02T09:41:45.859Z,10.50
2019-03-02T09:44:15.535Z,10.53
2019-03-02T09:46:46.340Z,10.53
2019-03-02T09:49:18.529Z,10.54
2019-03-02T09:51:48.345Z,10.56
2019-03-02T09:54:20.521Z,10.60
2019-03-02T09:56:50.074Z,10.62
2019-03-02T09:59:20.437Z,10.65
2019-03-02T10:01:49.808Z,10.71
2019-03-02T10:04:19.285Z,10.73
2019-03-02T10:06:50.397Z,10.81
2019-03-02T10:09:21.892Z,10.89
2019-03-02T10:11:51.006Z,10.97
2019-03-02T10:14:26.475Z,11.04
2019-03-02T10:16:56.138Z,11.07
2019-03-02T10:19:28.967Z,11.13
2019-03-02T10:21:56.546Z,11.18
2019-03-02T10:24:25.887Z,11.21
2019-03-02T10:26:55.263Z,11.25
2019-03-02T10:29:24.631Z,11.25
2019-03-02T10:31:53.969Z,11.28
2019-03-02T10:34:23.317Z,11.31
2019-03-02T10:36:52.672Z,11.31
2019-03-02T10:39:22.158Z,11.33
2019-03-02T10:41:53.103Z,11.34
2019-03-02T10:44:22.558Z,11.37
2019-03-02T10:46:52.002Z,11.35
2019-03-02T10:49:21.430Z,11.35
2019-03-02T10:51:50.772Z,11.44
2019-03-02T10:54:20.126Z,11.44
2019-03-02T10:56:49.529Z,11.47
2019-03-02T10:59:18.885Z,11.48
2019-03-02T11:01:48.246Z,11.52
2019-03-02T11:04:54.618Z,11.51
2019-03-02T11:07:38.430Z,11.51
2019-03-02T11:10:37.832Z,11.54
2019-03-02T11:13:19.333Z,11.56
2019-03-02T11:16:11.723Z,11.56
2019-03-02T11:19:00.740Z,11.62
2019-03-02T11:21:48.168Z,11.67
2019-03-02T11:24:27.759Z,11.75
2019-03-02T11:27:22.186Z,11.88
2019-03-02T11:30:19.517Z,11.88
2019-03-02T11:32:57.381Z,11.91
2019-03-02T11:35:46.645Z,11.97
2019-03-02T11:38:37.223Z,12.09
2019-03-02T11:41:29.457Z,12.16
2019-03-02T11:44:10.721Z,12.16
2019-03-02T11:47:05.470Z,12.21
2019-03-02T11:49:57.130Z,12.35
2019-03-02T11:52:51.350Z,12.39
2019-03-02T11:55:54.836Z,12.39
2019-03-02T11:58:43.127Z,12.42
2019-03-02T12:01:34.153Z,12.45
2019-03-02T12:04:20.271Z,12.69
2019-03-02T12:07:17.606Z,12.69
2019-03-02T12:10:21.242Z,12.69
2019-03-02T12:13:21.461Z,12.63
2019-03-02T12:16:12.826Z,12.65
2019-03-02T12:19:07.105Z,12.57
2019-03-02T12:21:45.218Z,12.57
2019-03-02T12:24:40.021Z,12.54
2019-03-02T12:27:18.817Z,12.43
2019-03-02T12:30:00.835Z,12.44
2019-03-02T12:32:55.046Z,12.41
2019-03-02T12:35:46.482Z,12.41
2019-03-02T12:38:44.520Z,12.37
2019-03-02T12:41:29.860Z,12.37
2019-03-02T12:44:21.369Z,12.37
2019-03-02T12:47:08.136Z,12.41
2019-03-02T12:49:47.312Z,12.42
2019-03-02T12:52:48.085Z,12.41
2019-03-02T12:55:38.284Z,12.41
2019-03-02T12:58:15.686Z,12.43
2019-03-02T13:01:13.069Z,12.43
2019-03-02T13:04:13.260Z,12.50
2019-03-02T13:07:14.453Z,12.50
2019-03-02T13:10:15.076Z,12.47
2019-03-02T13:13:00.470Z,12.54
2019-03-02T13:15:42.145Z,12.75
2019-03-02T13:18:32.950Z,12.89
2019-03-02T13:21:36.394Z,12.89
2019-03-02T13:24:39.710Z,13.05
2019-03-02T13:27:28.002Z,13.34
2019-03-02T13:30:16.895Z,13.48
2019-03-02T13:33:03.619Z,13.48
2019-03-02T13:36:00.467Z,13.55
2019-03-02T13:38:38.761Z,13.62
2019-03-02T13:41:30.391Z,13.71
2019-03-02T13:44:18.655Z,13.75
2019-03-02T13:47:07.124Z,13.72
2019-03-02T13:49:50.026Z,13.69
2019-03-02T13:52:28.033Z,13.63
2019-03-02T13:55:13.474Z,13.61
2019-03-02T13:58:18.020Z,13.62
2019-03-02T14:01:26.678Z,13.62
2019-03-02T14:04:17.614Z,13.66
2019-03-02T14:07:04.320Z,13.64
2019-03-02T14:10:10.766Z,13.57
2019-03-02T14:13:01.838Z,13.44
2019-03-02T14:15:55.352Z,13.44
2019-03-02T14:18:48.754Z,13.36
2019-03-02T14:21:42.865Z,13.40
2019-03-02T14:24:29.137Z,13.38
2019-03-02T14:27:10.302Z,13.38
2019-03-02T14:30:01.353Z,13.30
2019-03-02T14:32:52.007Z,13.30
2019-03-02T14:35:29.408Z,13.29
2019-03-02T14:38:12.870Z,13.26
2019-03-02T14:41:05.021Z,13.28
2019-03-02T14:43:59.406Z,13.24
2019-03-02T14:47:06.056Z,13.20
2019-03-02T14:49:45.242Z,13.20
2019-03-02T14:52:33.328Z,13.18
2019-03-02T14:55:15.800Z,13.18
2019-03-02T14:58:12.934Z,13.18
2019-03-02T15:01:19.286Z,13.16
2019-03-02T15:04:07.960Z,13.16
2019-03-02T15:06:50.201Z,13.10
2019-03-02T15:09:45.626Z,13.11
2019-03-02T15:12:37.664Z,13.08
2019-03-02T15:15:29.766Z,13.08
2019-03-02T15:18:15.666Z,13.08
2019-03-02T15:21:02.523Z,13.10
2019-03-02T15:23:50.111Z,13.10
2019-03-02T15:26:52.339Z,13.09
2019-03-02T15:29:55.641Z,13.03
2019-03-02T15:32:43.682Z,13.03
2019-03-02T15:35:42.561Z,13.03
2019-03-02T15:38:36.242Z,12.99
2019-03-02T15:41:18.624Z,12.94
2019-03-02T15:44:10.652Z,12.91
2019-03-02T15:53:16.160Z,12.87
2019-03-02T15:56:14.125Z,12.84
2019-03-02T15:59:05.396Z,12.83
2019-03-02T16:01:44.146Z,12.83
2019-03-02T16:04:39.146Z,12.83
2019-03-02T16:07:21.479Z,12.78
2019-03-02T16:10:01.048Z,12.78
2019-03-02T16:12:53.665Z,12.79
2019-03-02T16:15:45.212Z,12.79
2019-03-02T16:18:44.795Z,12.78
2019-03-02T16:21:39.287Z,12.74
2019-03-02T16:24:28.269Z,12.76
2019-03-02T16:27:16.554Z,12.76
2019-03-02T16:30:02.525Z,12.73
2019-03-02T16:33:03.099Z,12.70
2019-03-02T16:35:41.770Z,12.70
2019-03-02T16:38:49.005Z,12.67
2019-03-02T16:41:50.947Z,12.61
2019-03-02T16:44:39.545Z,12.52
2019-03-02T16:47:21.538Z,12.52
2019-03-02T16:50:00.957Z,12.47
2019-03-02T16:52:42.913Z,12.43
2019-03-02T16:55:50.549Z,12.35
2019-03-02T16:58:29.519Z,12.30
2019-03-02T17:01:29.797Z,12.30
2019-03-02T17:04:30.009Z,12.27
2019-03-02T17:07:18.850Z,12.20
2019-03-02T17:10:13.063Z,12.20
2019-03-02T17:12:58.834Z,12.15
2019-03-02T17:15:47.002Z,12.15
2019-03-02T17:18:36.257Z,12.13
2019-03-02T17:21:24.634Z,12.13
2019-03-02T17:24:01.599Z,12.08
2019-03-02T17:26:49.520Z,12.09
2019-03-02T17:29:44.875Z,12.09
2019-03-02T17:32:39.686Z,12.06
2019-03-02T17:35:29.140Z,12.06
2019-03-02T17:38:18.015Z,12.04
2019-03-02T17:41:07.721Z,12.00
2019-03-02T17:43:54.627Z,11.94
2019-03-02T17:46:39.811Z,11.87
2019-03-02T17:49:28.760Z,11.86
2019-03-02T17:52:13.353Z,11.86
2019-03-02T17:55:04.275Z,11.84
2019-03-02T17:57:56.164Z,11.82
2019-03-02T18:00:32.037Z,11.79
2019-03-02T18:03:17.924Z,11.79
2019-03-02T18:06:06.247Z,11.83
2019-03-02T18:09:06.706Z,11.80
2019-03-02T18:11:54.961Z,11.86
2019-03-02T18:14:41.715Z,11.87
2019-03-02T18:17:28.782Z,11.88
2019-03-02T18:19:58.126Z,11.89
2019-03-02T18:22:27.499Z,11.89
2019-03-02T18:24:56.850Z,11.92
2019-03-02T18:27:26.198Z,11.92
2019-03-02T18:29:55.550Z,11.92
2019-03-02T18:32:25.015Z,11.92
2019-03-02T18:34:56.889Z,11.90
2019-03-02T18:37:30.257Z,11.87
2019-03-02T18:39:58.171Z,11.86
2019-03-02T18:42:30.762Z,11.84
2019-03-02T18:45:02.481Z,11.81
2019-03-02T18:47:31.315Z,11.81
2019-03-02T18:50:28.847Z,11.80
2019-03-02T18:53:02.787Z,11.79
2019-03-02T18:55:32.676Z,11.77
2019-03-02T18:58:02.137Z,11.76
2019-03-02T19:00:37.427Z,11.77
2019-03-02T19:03:07.241Z,11.77
2019-03-02T19:05:36.581Z,11.77
2019-03-02T19:08:05.930Z,11.79
2019-03-02T19:10:35.289Z,11.79
2019-03-02T19:13:08.156Z,11.82
2019-03-02T19:15:36.035Z,11.82
2019-03-02T19:18:05.596Z,11.79
2019-03-02T19:20:34.955Z,11.78
2019-03-02T19:23:04.321Z,11.75
2019-03-02T19:25:33.671Z,11.74
2019-03-02T19:28:03.104Z,11.74
2019-03-02T19:30:32.434Z,11.73
2019-03-02T19:33:01.868Z,11.73
2019-03-02T19:35:32.386Z,11.72
2019-03-02T19:38:01.873Z,11.71
2019-03-02T19:40:31.209Z,11.71
2019-03-02T19:43:00.661Z,11.71
2019-03-02T19:45:30.005Z,11.69
2019-03-02T19:47:59.344Z,11.68
2019-03-02T19:50:28.697Z,11.66
2019-03-02T19:52:58.290Z,11.62
2019-03-02T19:55:27.634Z,11.61
2019-03-02T19:57:57.992Z,11.25
2019-03-02T20:00:28.447Z,11.25
2019-03-02T20:02:57.798Z,11.07
2019-03-02T20:05:27.682Z,11.00
2019-03-02T20:07:57.017Z,10.92
2019-03-02T20:10:26.534Z,10.71
2019-03-02T20:12:55.883Z,10.71
2019-03-02T20:15:25.346Z,10.67
2019-03-02T20:17:54.689Z,10.55
2019-03-02T20:20:24.138Z,10.53
2019-03-02T20:22:53.466Z,10.45
2019-03-02T20:25:22.821Z,10.31
2019-03-02T20:27:52.168Z,10.31
2019-03-02T20:30:21.556Z,10.23
2019-03-02T20:32:50.895Z,10.20
2019-03-02T20:35:21.733Z,10.13
2019-03-02T20:37:51.090Z,10.08
2019-03-02T20:40:21.172Z,10.06
2019-03-02T20:42:50.542Z,10.04
2019-03-02T20:45:20.090Z,10.04
2019-03-02T20:47:49.467Z,9.97
2019-03-02T20:50:18.951Z,9.97
2019-03-02T20:52:48.341Z,9.95
2019-03-02T20:55:17.685Z,9.91
2019-03-02T20:57:47.450Z,9.94
2019-03-02T21:00:22.074Z,9.96
2019-03-02T21:02:51.511Z,9.95
2019-03-02T21:05:20.878Z,9.93
2019-03-02T21:07:50.309Z,9.91
2019-03-02T21:10:20.737Z,9.85
2019-03-02T21:12:50.072Z,9.84
2019-03-02T21:15:23.130Z,9.86
2019-03-02T21:17:52.529Z,9.82
2019-03-02T21:20:21.974Z,9.87
2019-03-02T21:22:51.443Z,9.88
2019-03-02T21:25:20.775Z,9.86
2019-03-02T21:27:50.122Z,9.84
2019-03-02T21:30:19.527Z,9.85
2019-03-02T21:32:48.873Z,9.83
2019-03-02T21:35:18.372Z,9.79
2019-03-02T21:37:47.742Z,9.74
2019-03-02T21:40:19.361Z,9.70
2019-03-02T21:42:48.784Z,9.67
2019-03-02T21:45:19.081Z,9.69
2019-03-02T21:47:48.853Z,9.69
2019-03-02T21:50:20.386Z,9.69
2019-03-02T21:52:49.745Z,9.70
2019-03-02T21:55:19.094Z,9.71
2019-03-02T21:57:49.371Z,9.69
2019-03-02T22:00:23.635Z,9.68
2019-03-02T22:02:53.020Z,9.67
2019-03-02T22:05:22.474Z,9.67
2019-03-02T22:07:51.837Z,9.69
2019-03-02T22:10:26.708Z,9.69
2019-03-02T22:12:56.037Z,9.71
2019-03-02T22:15:25.399Z,9.71
2019-03-02T22:17:54.938Z,9.73
2019-03-02T22:20:24.288Z,9.71
2019-03-02T22:22:53.631Z,9.71
2019-03-02T22:25:22.953Z,9.76
2019-03-02T22:27:52.320Z,9.77
2019-03-02T22:30:22.519Z,9.79
2019-03-02T22:32:51.857Z,9.80
2019-03-02T22:35:21.229Z,9.81
2019-03-02T22:37:50.570Z,9.82
2019-03-02T22:40:20.068Z,9.83
2019-03-02T22:42:49.380Z,9.85
2019-03-02T22:45:18.733Z,9.86
2019-03-02T22:47:48.099Z,9.86
2019-03-02T22:50:18.919Z,9.88
2019-03-02T22:52:48.338Z,9.88
2019-03-02T22:55:17.734Z,9.89
2019-03-02T22:57:48.659Z,9.89
2019-03-02T23:01:05.904Z,9.89
2019-03-02T23:03:33.485Z,9.90
2019-03-02T23:06:02.838Z,9.90
2019-03-02T23:08:32.173Z,9.92
2019-03-02T23:11:01.518Z,9.93
2019-03-02T23:13:30.838Z,9.93
2019-03-02T23:16:01.276Z,9.92
2019-03-02T23:18:30.617Z,9.92
2019-03-02T23:20:59.973Z,9.91
2019-03-02T23:23:29.302Z,9.90
2019-03-02T23:25:58.640Z,9.89
2019-03-02T23:28:27.993Z,9.89
2019-03-02T23:30:57.329Z,9.89
2019-03-02T23:33:26.672Z,9.88
2019-03-02T23:35:56.063Z,9.89
2019-03-02T23:38:25.408Z,9.89
2019-03-02T23:40:54.754Z,9.88
2019-03-02T23:43:24.103Z,9.89
2019-03-02T23:45:53.455Z,9.88
2019-03-02T23:48:22.808Z,9.85
2019-03-02T23:50:52.123Z,9.84
2019-03-02T23:53:21.476Z,9.83
2019-03-02T23:55:50.814Z,9.83
2019-03-02T23:58:20.126Z,9.83
