createdAt,value
2022-10-03T00:02:07.457Z,72.68
2022-10-03T00:05:02.671Z,72.71
2022-10-03T00:07:54.482Z,72.74
2022-10-03T00:10:39.671Z,72.92
2022-10-03T00:13:22.488Z,72.92
2022-10-03T00:16:08.996Z,72.85
2022-10-03T00:18:57.841Z,72.78
2022-10-03T00:21:53.640Z,72.98
2022-10-03T00:24:43.617Z,72.89
2022-10-03T00:27:28.752Z,73.03
2022-10-03T00:30:15.016Z,72.91
2022-10-03T00:33:14.117Z,72.82
2022-10-03T00:36:03.115Z,72.82
2022-10-03T00:39:08.902Z,72.93
2022-10-03T00:42:08.602Z,73.07
2022-10-03T00:45:08.784Z,73.08
2022-10-03T00:48:10.026Z,72.90
2022-10-03T00:51:06.476Z,72.87
2022-10-03T00:54:03.638Z,72.95
2022-10-03T00:57:05.124Z,73.04
2022-10-03T01:00:08.681Z,73.06
2022-10-03T01:02:56.562Z,72.90
2022-10-03T01:05:40.716Z,73.02
2022-10-03T01:08:40.501Z,73.08
2022-10-03T01:11:26.932Z,72.95
2022-10-03T01:14:11.342Z,73.09
2022-10-03T01:17:01.855Z,73.25
2022-10-03T01:20:06.437Z,73.28
2022-10-03T01:23:10.675Z,73.04
2022-10-03T01:25:58.257Z,73.15
2022-10-03T01:29:07.725Z,73.20
2022-10-03T01:32:03.877Z,73.16
2022-10-03T01:34:44.441Z,73.42
2022-10-03T01:37:45.121Z,73.27
2022-10-03T01:40:45.338Z,73.24
2022-10-03T01:43:26.650Z,73.34
2022-10-03T01:46:10.867Z,73.45
2022-10-03T01:49:03.343Z,73.42
2022-10-03T01:51:53.203Z,73.62
2022-10-03T01:54:42.179Z,73.73
2022-10-03T01:57:37.430Z,73.77
2022-10-03T02:00:15.127Z,73.66
2022-10-03T02:03:02.513Z,73.49
2022-10-03T02:05:51.899Z,73.52
2022-10-03T02:08:48.927Z,73.32
2022-10-03T02:11:58.159Z,73.30
2022-10-03T02:14:43.137Z,73.45
2022-10-03T02:17:30.973Z,73.40
2022-10-03T02:20:30.856Z,73.57
2022-10-03T02:23:16.640Z,73.66
2022-10-03T02:26:06.286Z,73.47
2022-10-03T02:29:07.814Z,72.80
2022-10-03T02:32:29.701Z,73.25
2022-10-03T02:35:26.901Z,72.88
2022-10-03T02:38:31.970Z,72.97
2022-10-03T02:41:34.719Z,72.92
2022-10-03T02:44:40.936Z,73.03
2022-10-03T02:47:48.621Z,73.01
2022-10-03T02:51:06.819Z,73.44
2022-10-03T02:54:16.836Z,73.46
2022-10-03T02:57:28.762Z,73.12
2022-10-03T03:00:21.260Z,73.33
2022-10-03T03:03:31.608Z,73.20
2022-10-03T03:06:44.767Z,73.05
2022-10-03T03:10:06.319Z,73.03
2022-10-03T03:13:04.767Z,73.01
2022-10-03T03:16:15.044Z,73.14
2022-10-03T03:19:06.633Z,73.00
2022-10-03T03:21:51.339Z,73.00
2022-10-03T03:24:38.555Z,73.17
2022-10-03T03:27:32.091Z,73.07
2022-10-03T03:30:14.152Z,73.27
2022-10-03T03:33:05.603Z,73.13
2022-10-03T03:35:52.871Z,73.22
2022-10-03T03:38:34.222Z,73.38
2022-10-03T03:41:38.743Z,73.55
2022-10-03T03:44:33.554Z,73.54
2022-10-03T03:47:23.740Z,73.59
2022-10-03T03:50:27.943Z,73.83
2022-10-03T03:53:21.203Z,73.79
2022-10-03T03:56:20.696Z,73.97
2022-10-03T03:59:06.458Z,74.03
2022-10-03T04:01:58.458Z,74.30
2022-10-03T04:04:47.833Z,74.10
2022-10-03T04:07:45.088Z,74.43
2022-10-03T04:10:32.928Z,74.38
2022-10-03T04:13:32.369Z,74.30
2022-10-03T04:16:48.658Z,74.52
2022-10-03T04:19:44.712Z,74.48
2022-10-03T04:22:42.976Z,74.31
2022-10-03T04:25:32.410Z,74.26
2022-10-03T04:28:44.826Z,74.26
2022-10-03T04:31:43.231Z,74.49
2022-10-03T04:34:36.541Z,74.61
2022-10-03T04:37:29.045Z,74.72
2022-10-03T04:40:19.764Z,75.06
2022-10-03T04:43:07.088Z,74.84
2022-10-03T04:45:56.263Z,75.02
2022-10-03T04:48:41.930Z,75.43
2022-10-03T04:51:26.515Z,75.49
2022-10-03T04:54:05.705Z,75.64
2022-10-03T04:56:52.153Z,75.86
2022-10-03T04:59:52.997Z,76.40
2022-10-03T05:02:48.203Z,76.47
2022-10-03T05:05:47.125Z,76.72
2022-10-03T05:08:40.673Z,76.90
2022-10-03T05:11:26.440Z,77.05
2022-10-03T05:14:11.658Z,77.07
2022-10-03T05:16:52.438Z,77.08
2022-10-03T05:19:55.391Z,77.09
2022-10-03T05:23:00.934Z,77.07
2022-10-03T05:25:46.293Z,77.11
2022-10-03T05:28:36.506Z,77.17
2022-10-03T05:31:31.213Z,77.24
2022-10-03T05:34:13.687Z,77.37
2022-10-03T05:37:03.571Z,77.31
2022-10-03T05:39:45.258Z,77.52
2022-10-03T05:42:36.697Z,77.53
2022-10-03T05:45:26.602Z,77.50
2022-10-03T05:48:26.003Z,77.37
2022-10-03T05:51:39.987Z,77.38
2022-10-03T05:54:49.326Z,77.52
2022-10-03T05:57:49.652Z,77.38
2022-10-03T06:00:36.194Z,77.52
2022-10-03T06:03:44.046Z,77.44
2022-10-03T06:06:28.593Z,77.48
2022-10-03T06:09:34.048Z,77.56
2022-10-03T06:12:14.593Z,77.43
2022-10-03T06:15:19.712Z,77.54
2022-10-03T06:18:24.267Z,77.61
2022-10-03T06:21:27.013Z,77.46
2022-10-03T06:24:50.082Z,77.25
2022-10-03T06:28:08.151Z,77.27
2022-10-03T06:31:04.365Z,77.29
2022-10-03T06:34:12.967Z,77.17
2022-10-03T06:37:15.062Z,77.34
2022-10-03T06:40:20.909Z,77.40
2022-10-03T06:43:19.574Z,77.35
2022-10-03T06:46:21.863Z,77.60
2022-10-03T06:49:23.375Z,77.52
2022-10-03T06:52:28.650Z,77.58
2022-10-03T06:55:50.556Z,77.56
2022-10-03T06:59:05.823Z,77.68
2022-10-03T07:02:10.086Z,77.65
2022-10-03T07:05:03.321Z,77.87
2022-10-03T07:08:12.175Z,78.02
2022-10-03T07:11:00.442Z,78.19
2022-10-03T07:14:00.994Z,78.00
2022-10-03T07:16:55.166Z,78.18
2022-10-03T07:20:01.550Z,78.25
2022-10-03T07:23:27.479Z,78.34
2022-10-03T07:26:32.444Z,77.99
2022-10-03T07:29:29.445Z,78.22
2022-10-03T07:32:22.453Z,78.18
2022-10-03T07:35:50.448Z,78.10
2022-10-03T07:39:01.701Z,78.13
2022-10-03T07:42:07.849Z,78.26
2022-10-03T07:45:16.369Z,78.25
2022-10-03T07:48:18.740Z,78.22
2022-10-03T07:51:05.939Z,77.84
2022-10-03T07:54:12.843Z,77.92
2022-10-03T07:57:13.704Z,77.92
2022-10-03T08:00:22.963Z,77.56
2022-10-03T08:03:45.455Z,77.14
2022-10-03T08:06:26.790Z,77.01
2022-10-03T08:09:17.520Z,77.19
2022-10-03T08:12:33.397Z,77.20
2022-10-03T08:15:21.928Z,77.21
2022-10-03T08:18:31.973Z,76.85
2022-10-03T08:21:12.557Z,76.60
2022-10-03T08:24:25.405Z,76.67
2022-10-03T08:27:27.891Z,76.42
2022-10-03T08:30:31.150Z,76.37
2022-10-03T08:33:28.505Z,76.48
2022-10-03T08:36:51.538Z,76.42
2022-10-03T08:39:49.172Z,76.09
2022-10-03T08:43:06.276Z,75.98
2022-10-03T08:46:07.177Z,75.94
2022-10-03T08:48:59.648Z,76.62
2022-10-03T08:52:08.466Z,76.61
2022-10-03T08:55:23.184Z,76.35
2022-10-03T08:58:31.771Z,76.51
2022-10-03T09:01:22.711Z,76.43
2022-10-03T09:04:38.234Z,76.27
2022-10-03T09:07:46.643Z,75.98
2022-10-03T09:10:38.071Z,76.06
2022-10-03T09:13:29.935Z,76.19
2022-10-03T09:16:48.036Z,76.25
2022-10-03T09:19:31.411Z,76.37
2022-10-03T09:22:28.213Z,76.41
2022-10-03T09:25:23.356Z,76.63
2022-10-03T09:28:30.662Z,76.76
2022-10-03T09:31:16.674Z,76.82
2022-10-03T09:34:10.173Z,76.64
2022-10-03T09:37:22.922Z,76.73
2022-10-03T09:40:42.471Z,76.75
2022-10-03T09:43:55.053Z,76.69
2022-10-03T09:47:12.816Z,76.80
2022-10-03T09:50:21.854Z,77.05
2022-10-03T09:53:24.857Z,77.06
2022-10-03T09:56:25.626Z,77.13
2022-10-03T09:59:22.557Z,77.15
2022-10-03T10:02:16.917Z,77.12
2022-10-03T10:05:12.858Z,77.16
2022-10-03T10:08:20.761Z,77.17
2022-10-03T10:11:10.699Z,77.18
2022-10-03T10:14:23.088Z,77.15
2022-10-03T10:17:17.293Z,77.14
2022-10-03T10:19:59.751Z,77.20
2022-10-03T10:23:05.569Z,77.55
2022-10-03T10:26:06.325Z,77.41
2022-10-03T10:29:10.099Z,77.46
2022-10-03T10:32:21.545Z,77.35
2022-10-03T10:35:29.454Z,77.40
2022-10-03T10:38:37.881Z,77.55
2022-10-03T10:41:59.031Z,77.47
2022-10-03T10:45:15.633Z,77.47
2022-10-03T10:48:21.889Z,77.67
2022-10-03T10:51:30.170Z,77.79
2022-10-03T10:54:34.907Z,77.65
2022-10-03T10:57:41.849Z,77.71
2022-10-03T11:00:36.135Z,77.77
2022-10-03T11:03:46.879Z,77.83
2022-10-03T11:06:55.876Z,77.84
2022-10-03T11:10:28.775Z,77.81
2022-10-03T11:13:36.489Z,77.58
2022-10-03T11:16:59.603Z,77.15
2022-10-03T11:20:18.310Z,76.90
2022-10-03T11:23:27.457Z,76.13
2022-10-03T11:26:32.128Z,75.33
2022-10-03T11:29:38.728Z,75.03
2022-10-03T11:32:47.372Z,74.20
2022-10-03T11:35:54.711Z,74.17
2022-10-03T11:38:31.716Z,73.85
2022-10-03T12:51:58.017Z,58.95
2022-10-03T12:54:49.884Z,54.36
2022-10-03T12:57:49.707Z,52.17
2022-10-03T13:00:27.360Z,51.16
2022-10-03T13:03:19.368Z,51.34
2022-10-03T13:06:19.431Z,51.61
2022-10-03T13:09:13.097Z,51.41
2022-10-03T13:11:57.285Z,52.21
2022-10-03T13:15:06.406Z,52.30
2022-10-03T13:17:49.871Z,52.26
2022-10-03T13:20:30.758Z,52.42
2022-10-03T13:23:12.316Z,52.37
2022-10-03T13:25:53.667Z,52.27
2022-10-03T13:28:37.373Z,52.29
2022-10-03T13:31:22.699Z,52.45
2022-10-03T13:34:00.340Z,52.39
2022-10-03T13:36:40.691Z,52.82
2022-10-03T13:39:24.293Z,53.28
2022-10-03T13:42:17.133Z,53.09
2022-10-03T13:44:56.479Z,52.66
2022-10-03T13:47:47.482Z,52.73
2022-10-03T13:50:25.175Z,53.14
2022-10-03T13:53:02.609Z,53.11
2022-10-03T13:55:46.699Z,52.96
2022-10-03T13:58:36.865Z,52.79
2022-10-03T14:01:39.269Z,52.67
2022-10-03T14:04:42.832Z,52.67
2022-10-03T14:07:34.667Z,52.91
2022-10-03T14:10:26.884Z,52.86
2022-10-03T14:13:16.694Z,52.78
2022-10-03T14:16:00.445Z,52.76
2022-10-03T14:18:53.170Z,52.79
2022-10-03T14:21:48.697Z,52.49
2022-10-03T14:24:37.465Z,52.57
2022-10-03T14:27:28.787Z,52.40
2022-10-03T14:30:10.478Z,51.55
2022-10-03T14:32:56.614Z,51.43
2022-10-03T14:35:40.984Z,51.66
2022-10-03T14:38:46.318Z,51.88
2022-10-03T14:41:26.320Z,51.67
2022-10-03T14:44:01.623Z,51.64
2022-10-03T14:46:41.110Z,51.43
2022-10-03T14:49:51.080Z,50.95
2022-10-03T14:52:27.301Z,50.90
2022-10-03T14:55:04.598Z,50.99
2022-10-03T14:58:05.616Z,51.36
2022-10-03T15:00:45.629Z,51.38
2022-10-03T15:03:38.921Z,51.08
2022-10-03T15:06:54.166Z,51.39
2022-10-03T15:09:36.440Z,51.61
2022-10-03T15:12:13.883Z,51.77
2022-10-03T15:14:58.707Z,51.28
2022-10-03T15:17:54.529Z,51.14
2022-10-03T15:20:31.745Z,51.30
2022-10-03T15:23:07.836Z,51.43
2022-10-03T15:25:43.309Z,51.55
2022-10-03T15:28:21.353Z,51.59
2022-10-03T15:30:58.385Z,51.74
2022-10-03T15:33:35.606Z,51.94
2022-10-03T15:36:16.345Z,52.01
2022-10-03T15:38:54.508Z,52.34
2022-10-03T15:41:36.314Z,52.49
2022-10-03T15:44:20.058Z,52.63
2022-10-03T15:47:01.969Z,52.81
2022-10-03T15:49:40.486Z,53.05
2022-10-03T15:52:19.986Z,53.25
2022-10-03T15:55:10.993Z,53.33
2022-10-03T15:57:49.195Z,53.57
2022-10-03T16:00:27.927Z,53.40
2022-10-03T16:03:14.244Z,53.43
2022-10-03T16:06:02.653Z,53.55
2022-10-03T16:08:44.689Z,53.49
2022-10-03T16:11:23.649Z,53.64
2022-10-03T16:14:12.699Z,53.65
2022-10-03T16:16:52.577Z,53.70
2022-10-03T16:19:31.640Z,53.81
2022-10-03T16:22:27.163Z,53.94
2022-10-03T16:25:13.074Z,53.95
2022-10-03T16:27:56.810Z,54.11
2022-10-03T16:31:00.833Z,54.39
2022-10-03T16:33:37.875Z,54.38
2022-10-03T16:36:18.745Z,54.54
2022-10-03T16:38:59.640Z,54.64
2022-10-03T16:41:35.344Z,54.67
2022-10-03T16:44:20.867Z,54.79
2022-10-03T16:46:56.224Z,54.94
2022-10-03T16:50:02.643Z,55.20
2022-10-03T16:52:38.601Z,55.22
2022-10-03T16:55:20.090Z,55.21
2022-10-03T16:57:58.454Z,55.52
2022-10-03T17:00:40.539Z,55.59
2022-10-03T17:03:21.872Z,55.87
2022-10-03T17:06:03.073Z,56.35
2022-10-03T17:08:47.872Z,56.65
2022-10-03T17:11:26.554Z,57.05
2022-10-03T17:14:03.821Z,57.44
2022-10-03T17:16:45.828Z,57.80
2022-10-03T17:19:31.569Z,57.98
2022-10-03T17:22:18.867Z,58.50
2022-10-03T17:25:01.323Z,58.76
2022-10-03T17:27:39.044Z,59.23
2022-10-03T17:30:23.396Z,59.52
2022-10-03T17:33:04.543Z,59.74
2022-10-03T17:35:50.535Z,60.01
2022-10-03T17:38:49.310Z,60.07
2022-10-03T17:41:41.518Z,60.39
2022-10-03T17:44:31.790Z,60.52
2022-10-03T17:47:13.182Z,60.59
2022-10-03T17:49:58.130Z,60.76
2022-10-03T17:52:35.198Z,60.59
2022-10-03T17:55:19.045Z,60.81
2022-10-03T17:57:55.318Z,60.80
2022-10-03T18:00:34.063Z,60.69
2022-10-03T18:03:16.059Z,60.77
2022-10-03T18:05:48.757Z,60.74
2022-10-03T18:08:29.601Z,60.66
2022-10-03T18:11:04.968Z,60.83
2022-10-03T18:13:44.304Z,60.84
2022-10-03T18:16:33.774Z,60.86
2022-10-03T18:19:33.887Z,60.91
2022-10-03T18:22:17.362Z,61.00
2022-10-03T18:25:01.785Z,61.16
2022-10-03T18:28:05.714Z,61.19
2022-10-03T18:30:49.805Z,61.22
2022-10-03T18:33:31.907Z,61.43
2022-10-03T18:36:27.704Z,61.40
2022-10-03T18:39:08.343Z,61.47
2022-10-03T18:41:49.977Z,61.65
2022-10-03T18:44:25.634Z,61.68
2022-10-03T18:47:19.133Z,61.75
2022-10-03T18:50:03.731Z,61.91
2022-10-03T18:52:45.470Z,62.06
2022-10-03T18:55:26.510Z,62.45
2022-10-03T18:58:07.264Z,63.24
2022-10-03T19:00:49.642Z,63.38
2022-10-03T19:03:30.411Z,63.62
2022-10-03T19:06:18.584Z,63.79
2022-10-03T19:08:56.616Z,63.99
2022-10-03T19:11:33.868Z,64.22
2022-10-03T19:14:13.546Z,64.16
2022-10-03T19:17:08.425Z,64.23
2022-10-03T19:19:55.250Z,64.39
2022-10-03T19:22:39.135Z,64.47
2022-10-03T19:25:27.239Z,64.69
2022-10-03T19:28:03.680Z,64.84
2022-10-03T19:30:39.031Z,64.94
2022-10-03T19:33:22.402Z,65.02
2022-10-03T19:36:02.232Z,65.13
2022-10-03T19:38:39.772Z,65.11
2022-10-03T19:41:27.756Z,65.00
2022-10-03T19:44:07.350Z,65.03
2022-10-03T19:47:02.703Z,65.21
2022-10-03T19:49:46.207Z,65.31
2022-10-03T19:52:29.433Z,65.31
2022-10-03T19:55:14.334Z,65.50
2022-10-03T19:57:52.930Z,65.44
2022-10-03T20:00:27.139Z,65.64
2022-10-03T20:03:13.903Z,65.89
2022-10-03T20:05:59.062Z,66.03
2022-10-03T20:08:45.992Z,66.10
2022-10-03T20:11:33.464Z,66.17
2022-10-03T20:14:07.757Z,66.42
2022-10-03T20:16:49.459Z,66.57
2022-10-03T20:19:27.488Z,66.72
2022-10-03T20:22:05.162Z,66.85
2022-10-03T20:24:50.280Z,66.93
2022-10-03T20:27:37.526Z,66.93
2022-10-03T20:30:27.144Z,66.90
2022-10-03T20:33:01.983Z,66.91
2022-10-03T20:35:49.988Z,67.07
2022-10-03T20:38:32.806Z,67.07
2022-10-03T20:41:11.407Z,67.23
2022-10-03T20:43:48.715Z,67.33
2022-10-03T20:46:29.562Z,67.57
2022-10-03T20:49:17.862Z,67.41
2022-10-03T20:52:02.595Z,67.55
2022-10-03T20:54:49.956Z,67.60
2022-10-03T20:57:27.337Z,67.73
2022-10-03T21:00:09.877Z,67.93
2022-10-03T21:02:50.820Z,68.07
2022-10-03T21:05:29.334Z,68.15
2022-10-03T21:08:05.365Z,68.28
2022-10-03T21:10:42.097Z,68.33
2022-10-03T21:13:21.965Z,68.40
2022-10-03T21:15:57.671Z,68.28
2022-10-03T21:18:35.923Z,68.60
2022-10-03T21:21:20.981Z,68.64
2022-10-03T21:24:04.824Z,68.90
2022-10-03T21:26:45.132Z,68.90
2022-10-03T21:29:34.081Z,68.97
2022-10-03T21:32:25.716Z,69.02
2022-10-03T21:35:10.905Z,69.10
2022-10-03T21:37:52.786Z,69.18
2022-10-03T21:40:44.193Z,69.31
2022-10-03T21:43:29.511Z,69.35
2022-10-03T21:46:12.147Z,69.18
2022-10-03T21:48:59.799Z,69.28
2022-10-03T21:51:42.735Z,69.33
2022-10-03T21:54:32.915Z,69.51
2022-10-03T21:57:18.487Z,69.68
2022-10-03T22:00:12.235Z,69.78
2022-10-03T22:02:59.679Z,69.98
2022-10-03T22:05:42.211Z,69.96
2022-10-03T22:08:31.127Z,69.97
2022-10-03T22:11:20.236Z,70.01
2022-10-03T22:14:01.428Z,70.13
2022-10-03T22:16:40.631Z,70.24
2022-10-03T22:19:26.341Z,70.27
2022-10-03T22:22:15.667Z,70.36
2022-10-03T22:25:00.769Z,70.40
2022-10-03T22:27:40.519Z,70.49
2022-10-03T22:30:16.896Z,70.56
2022-10-03T22:33:12.916Z,70.63
2022-10-03T22:35:54.105Z,70.67
2022-10-03T22:38:28.903Z,70.83
2022-10-03T22:41:06.602Z,70.96
2022-10-03T22:43:42.355Z,70.87
2022-10-03T22:46:26.315Z,71.00
2022-10-03T22:49:06.192Z,71.19
2022-10-03T22:51:41.592Z,71.34
2022-10-03T22:54:17.982Z,71.42
2022-10-03T22:56:56.895Z,71.60
2022-10-03T22:59:35.608Z,71.65
2022-10-03T23:02:11.384Z,71.91
2022-10-03T23:04:50.099Z,71.84
2022-10-03T23:07:53.586Z,72.02
2022-10-03T23:10:44.941Z,72.24
2022-10-03T23:13:30.054Z,72.30
2022-10-03T23:16:14.433Z,72.33
2022-10-03T23:19:05.274Z,72.42
2022-10-03T23:21:48.360Z,72.57
2022-10-03T23:24:29.056Z,72.70
2022-10-03T23:27:45.218Z,72.74
2022-10-03T23:30:54.628Z,72.90
2022-10-03T23:33:54.920Z,72.85
2022-10-03T23:36:31.717Z,72.91
2022-10-03T23:39:05.629Z,72.92
2022-10-03T23:42:01.340Z,72.82
2022-10-03T23:44:43.630Z,73.01
2022-10-03T23:47:46.305Z,73.06
2022-10-03T23:50:24.945Z,73.19
2022-10-03T23:53:00.815Z,73.11
2022-10-03T23:55:40.765Z,73.13
2022-10-03T23:58:32.034Z,73.06
