createdAt,value
2019-04-20T00:02:18.574Z,13.16
2019-04-20T00:05:21.185Z,13.33
2019-04-20T00:08:31.170Z,13.50
2019-04-20T00:11:44.832Z,13.47
2019-04-20T00:14:41.293Z,13.20
2019-04-20T00:17:58.363Z,13.07
2019-04-20T00:21:18.871Z,13.04
2019-04-20T00:24:33.493Z,12.34
2019-04-20T00:28:15.322Z,12.03
2019-04-20T00:31:19.031Z,11.79
2019-04-20T00:34:17.026Z,11.86
2019-04-20T00:37:17.000Z,11.76
2019-04-20T00:40:23.692Z,11.75
2019-04-20T00:43:32.951Z,11.68
2019-04-20T00:46:51.251Z,11.47
2019-04-20T00:49:57.990Z,11.48
2019-04-20T00:53:04.689Z,11.38
2019-04-20T00:55:59.143Z,11.38
2019-04-20T00:59:17.208Z,11.39
2019-04-20T01:02:26.210Z,11.42
2019-04-20T01:06:08.704Z,11.30
2019-04-20T01:09:12.343Z,11.38
2019-04-20T01:12:23.278Z,11.29
2019-04-20T01:15:35.249Z,11.39
2019-04-20T01:18:32.536Z,11.53
2019-04-20T01:21:38.335Z,11.42
2019-04-20T01:24:46.661Z,11.45
2019-04-20T01:28:07.689Z,11.46
2019-04-20T01:31:10.007Z,11.47
2019-04-20T01:34:19.583Z,11.30
2019-04-20T01:37:26.103Z,11.27
2019-04-20T01:40:21.017Z,11.01
2019-04-20T01:43:27.031Z,10.86
2019-04-20T01:46:33.827Z,10.97
2019-04-20T01:49:40.776Z,10.98
2019-04-20T01:52:58.102Z,10.95
2019-04-20T01:56:15.455Z,11.09
2019-04-20T01:59:28.430Z,11.29
2019-04-20T02:02:29.421Z,11.15
2019-04-20T02:05:37.096Z,10.86
2019-04-20T02:08:42.192Z,11.08
2019-04-20T02:11:52.051Z,11.25
2019-04-20T02:15:01.054Z,10.75
2019-04-20T02:18:17.657Z,10.20
2019-04-20T02:21:30.018Z,9.83
2019-04-20T02:24:19.642Z,9.70
2019-04-20T02:27:34.350Z,9.50
2019-04-20T02:31:14.843Z,9.44
2019-04-20T02:34:26.128Z,9.25
2019-04-20T02:37:51.405Z,9.34
2019-04-20T02:40:52.626Z,9.29
2019-04-20T02:44:06.545Z,9.21
2019-04-20T02:47:08.398Z,9.18
2019-04-20T02:50:15.687Z,9.01
2019-04-20T03:02:23.748Z,8.63
2019-04-20T03:05:28.097Z,8.59
2019-04-20T03:08:40.543Z,8.59
2019-04-20T03:11:59.739Z,8.75
2019-04-20T03:14:50.254Z,8.76
2019-04-20T03:18:03.909Z,8.66
2019-04-20T03:21:12.954Z,8.60
2019-04-20T03:24:29.535Z,8.68
2019-04-20T03:27:46.146Z,8.58
2019-04-20T03:31:36.787Z,8.70
2019-04-20T03:34:41.280Z,8.48
2019-04-20T03:37:21.931Z,8.58
2019-04-20T03:40:19.397Z,8.56
2019-04-20T03:43:09.887Z,8.45
2019-04-20T03:46:19.174Z,8.22
2019-04-20T03:49:52.159Z,8.19
2019-04-20T03:52:57.845Z,8.01
2019-04-20T03:56:02.306Z,8.07
2019-04-20T03:59:50.886Z,8.29
2019-04-20T04:03:12.548Z,8.17
2019-04-20T04:06:07.684Z,8.06
2019-04-20T04:09:14.752Z,8.04
2019-04-20T04:12:44.782Z,7.94
2019-04-20T04:15:55.584Z,7.84
2019-04-20T04:19:06.141Z,8.00
2019-04-20T04:22:17.179Z,8.07
2019-04-20T04:25:23.057Z,8.07
2019-04-20T04:28:35.076Z,8.23
2019-04-20T04:31:50.572Z,8.51
2019-04-20T04:34:48.932Z,8.93
2019-04-20T04:37:56.996Z,9.54
2019-04-20T04:44:08.684Z,10.66
2019-04-20T04:47:04.783Z,11.19
2019-04-20T04:50:15.841Z,11.70
2019-04-20T04:53:27.206Z,12.16
2019-04-20T04:56:24.963Z,12.43
2019-04-20T04:59:29.811Z,12.93
2019-04-20T05:02:40.595Z,13.02
2019-04-20T05:06:08.876Z,13.31
2019-04-20T05:09:05.207Z,13.15
2019-04-20T05:12:14.994Z,13.02
2019-04-20T05:15:32.455Z,13.55
2019-04-20T05:18:51.170Z,13.18
2019-04-20T05:22:15.984Z,13.34
2019-04-20T05:25:55.603Z,13.22
2019-04-20T05:28:51.338Z,13.88
2019-04-20T05:31:55.938Z,13.66
2019-04-20T05:35:15.108Z,14.44
2019-04-20T05:38:34.022Z,14.71
2019-04-20T05:41:27.125Z,14.37
2019-04-20T05:44:41.656Z,14.28
2019-04-20T05:47:44.072Z,14.60
2019-04-20T05:50:53.175Z,15.10
2019-04-20T05:54:04.262Z,15.70
2019-04-20T05:57:14.446Z,16.05
2019-04-20T06:00:13.629Z,15.87
2019-04-20T06:03:20.312Z,16.35
2019-04-20T06:06:32.822Z,16.02
2019-04-20T06:09:39.764Z,15.77
2019-04-20T06:12:42.748Z,16.04
2019-04-20T06:15:53.835Z,16.14
2019-04-20T06:19:15.580Z,16.92
2019-04-20T06:25:55.925Z,16.77
2019-04-20T06:28:45.092Z,17.66
2019-04-20T06:31:59.104Z,17.08
2019-04-20T06:35:09.239Z,17.20
2019-04-20T06:38:29.651Z,17.91
2019-04-20T06:41:33.060Z,17.49
2019-04-20T06:44:32.060Z,17.13
2019-04-20T06:47:31.014Z,16.63
2019-04-20T06:50:38.753Z,15.49
2019-04-20T06:53:49.965Z,15.52
2019-04-20T06:57:07.315Z,15.12
2019-04-20T07:03:30.555Z,14.62
2019-04-20T07:06:43.642Z,14.59
2019-04-20T07:09:49.604Z,14.88
2019-04-20T07:12:40.904Z,15.03
2019-04-20T07:15:50.780Z,14.79
2019-04-20T07:19:22.868Z,14.91
2019-04-20T07:22:37.558Z,15.25
2019-04-20T07:25:47.355Z,15.51
2019-04-20T07:29:01.963Z,15.41
2019-04-20T07:31:58.829Z,15.43
2019-04-20T07:35:09.832Z,15.44
2019-04-20T07:41:32.995Z,15.43
2019-04-20T07:44:41.412Z,15.78
2019-04-20T07:47:49.247Z,15.61
2019-04-20T07:50:40.905Z,15.55
2019-04-20T07:53:52.157Z,15.77
2019-04-20T07:57:06.813Z,15.82
2019-04-20T08:00:08.057Z,15.75
2019-04-20T08:03:29.563Z,15.57
2019-04-20T08:06:38.094Z,15.58
2019-04-20T08:09:49.206Z,15.67
2019-04-20T08:13:09.472Z,15.68
2019-04-20T08:16:20.337Z,15.84
2019-04-20T08:19:17.359Z,16.14
2019-04-20T08:22:26.817Z,16.04
2019-04-20T08:25:23.530Z,15.95
2019-04-20T08:28:51.902Z,15.90
2019-04-20T08:32:30.616Z,16.10
2019-04-20T08:35:51.012Z,16.32
2019-04-20T08:41:58.894Z,16.30
2019-04-20T08:48:19.182Z,16.45
2019-04-20T08:51:19.392Z,16.58
2019-04-20T08:54:22.105Z,16.76
2019-04-20T08:57:15.743Z,16.66
2019-04-20T09:00:29.656Z,16.89
2019-04-20T09:03:37.502Z,16.72
2019-04-20T09:06:50.738Z,16.55
2019-04-20T09:10:10.105Z,17.15
2019-04-20T09:13:02.603Z,17.18
2019-04-20T09:15:57.904Z,17.38
2019-04-20T09:19:09.415Z,17.52
2019-04-20T09:22:40.210Z,17.79
2019-04-20T09:26:12.855Z,17.54
2019-04-20T09:28:59.154Z,17.69
2019-04-20T09:32:16.789Z,18.04
2019-04-20T09:35:25.312Z,18.07
2019-04-20T09:38:30.449Z,18.05
2019-04-20T09:41:47.064Z,17.90
2019-04-20T09:44:40.906Z,18.27
2019-04-20T09:47:47.813Z,18.19
2019-04-20T09:51:12.664Z,18.26
2019-04-20T09:54:10.814Z,18.43
2019-04-20T09:57:28.329Z,18.44
2019-04-20T10:00:27.155Z,18.54
2019-04-20T10:03:18.581Z,18.64
2019-04-20T10:06:28.165Z,18.74
2019-04-20T10:09:37.273Z,18.85
2019-04-20T10:12:38.000Z,18.96
2019-04-20T10:15:43.695Z,19.07
2019-04-20T10:18:53.219Z,18.76
2019-04-20T10:21:58.843Z,18.94
2019-04-20T10:25:06.621Z,18.86
2019-04-20T10:28:11.952Z,18.69
2019-04-20T10:31:17.327Z,18.80
2019-04-20T10:34:24.139Z,18.95
2019-04-20T10:37:33.684Z,19.00
2019-04-20T10:40:50.747Z,19.12
2019-04-20T10:43:48.977Z,18.97
2019-04-20T10:46:54.395Z,19.06
2019-04-20T10:50:00.747Z,19.21
2019-04-20T10:53:06.235Z,19.27
2019-04-20T10:56:11.723Z,19.22
2019-04-20T10:59:17.050Z,19.41
2019-04-20T11:02:23.549Z,19.47
2019-04-20T11:05:32.801Z,19.38
2019-04-20T11:08:38.436Z,19.53
2019-04-20T11:11:44.190Z,19.62
2019-04-20T11:14:50.760Z,19.61
2019-04-20T11:17:59.691Z,19.65
2019-04-20T11:21:05.265Z,19.58
2019-04-20T11:24:10.631Z,19.70
2019-04-20T11:27:16.321Z,19.65
2019-04-20T11:30:23.249Z,19.82
2019-04-20T11:33:29.932Z,19.84
2019-04-20T11:36:35.330Z,19.86
2019-04-20T11:39:41.144Z,20.06
2019-04-20T11:42:47.938Z,20.13
2019-04-20T11:45:54.456Z,20.00
2019-04-20T11:49:01.534Z,19.95
2019-04-20T11:52:10.141Z,20.15
2019-04-20T11:55:18.365Z,20.10
2019-04-20T11:58:25.985Z,20.13
2019-04-20T12:01:57.152Z,20.22
2019-04-20T12:05:12.758Z,20.15
2019-04-20T12:08:09.215Z,20.28
2019-04-20T12:11:26.620Z,20.42
2019-04-20T12:14:22.922Z,20.42
2019-04-20T12:17:29.371Z,20.31
2019-04-20T12:20:34.911Z,20.36
2019-04-20T12:23:40.417Z,20.31
2019-04-20T12:26:47.019Z,20.43
2019-04-20T12:29:54.018Z,20.14
2019-04-20T12:33:01.935Z,20.32
2019-04-20T12:36:10.134Z,20.22
2019-04-20T12:39:15.625Z,20.42
2019-04-20T12:42:21.208Z,20.46
2019-04-20T12:45:29.267Z,20.56
2019-04-20T12:48:35.528Z,20.66
2019-04-20T12:51:48.665Z,20.55
2019-04-20T12:54:50.362Z,20.49
2019-04-20T12:57:56.964Z,20.42
2019-04-20T13:01:02.614Z,20.46
2019-04-20T13:04:09.663Z,20.33
2019-04-20T13:07:15.642Z,20.46
2019-04-20T13:10:21.492Z,20.53
2019-04-20T13:13:50.321Z,20.71
2019-04-20T13:16:56.869Z,20.66
2019-04-20T13:20:03.744Z,20.58
2019-04-20T13:23:09.269Z,20.57
2019-04-20T13:26:17.320Z,20.66
2019-04-20T13:29:22.818Z,20.32
2019-04-20T13:32:28.142Z,20.50
2019-04-20T13:35:34.318Z,20.36
2019-04-20T13:38:40.403Z,20.44
2019-04-20T13:41:57.642Z,20.59
2019-04-20T13:44:54.983Z,20.74
2019-04-20T13:48:01.131Z,20.90
2019-04-20T13:51:07.786Z,20.89
2019-04-20T13:54:17.662Z,20.72
2019-04-20T13:57:26.128Z,20.88
2019-04-20T14:00:59.356Z,20.83
2019-04-20T14:04:12.669Z,20.77
2019-04-20T14:07:20.341Z,20.63
2019-04-20T14:10:27.071Z,20.61
2019-04-20T14:13:38.981Z,20.34
2019-04-20T14:16:41.255Z,20.72
2019-04-20T14:19:47.443Z,20.76
2019-04-20T14:22:54.658Z,20.66
2019-04-20T14:26:00.851Z,20.99
2019-04-20T14:29:07.276Z,20.99
2019-04-20T14:32:12.759Z,20.83
2019-04-20T14:35:21.030Z,20.96
2019-04-20T14:38:26.467Z,20.95
2019-04-20T14:41:31.815Z,20.87
2019-04-20T14:44:37.499Z,20.75
2019-04-20T14:47:43.813Z,20.93
2019-04-20T14:50:49.725Z,20.96
2019-04-20T14:53:55.791Z,20.98
2019-04-20T14:57:01.454Z,20.77
2019-04-20T15:00:23.542Z,20.86
2019-04-20T15:03:37.334Z,21.03
2019-04-20T15:06:42.492Z,20.86
2019-04-20T15:09:48.811Z,21.04
2019-04-20T15:12:59.111Z,21.00
2019-04-20T15:16:02.404Z,20.91
2019-04-20T15:19:25.433Z,20.90
2019-04-20T15:22:51.551Z,21.00
2019-04-20T15:25:58.205Z,21.02
2019-04-20T15:29:04.430Z,20.75
2019-04-20T15:32:10.207Z,20.76
2019-04-20T15:35:19.115Z,20.72
2019-04-20T15:38:23.519Z,20.57
2019-04-20T15:41:29.438Z,20.76
2019-04-20T15:44:35.541Z,20.68
2019-04-20T15:47:41.036Z,20.68
2019-04-20T15:50:47.717Z,20.61
2019-04-20T15:53:53.540Z,20.61
2019-04-20T15:57:07.269Z,20.58
2019-04-20T16:00:08.592Z,20.39
2019-04-20T16:03:21.528Z,20.34
2019-04-20T16:06:27.364Z,20.40
2019-04-20T16:09:33.675Z,20.40
2019-04-20T16:12:40.635Z,20.17
2019-04-20T16:15:47.538Z,20.21
2019-04-20T16:18:55.052Z,20.07
2019-04-20T16:22:01.696Z,19.90
2019-04-20T16:25:41.435Z,19.83
2019-04-20T16:28:46.230Z,19.81
2019-04-20T16:31:52.179Z,19.83
2019-04-20T16:34:58.265Z,19.66
2019-04-20T16:38:06.668Z,19.52
2019-04-20T16:41:14.664Z,19.56
2019-04-20T16:44:21.064Z,19.45
2019-04-20T16:47:26.493Z,19.16
2019-04-20T16:50:33.053Z,19.15
2019-04-20T16:53:39.607Z,19.18
2019-04-20T16:56:44.917Z,19.11
2019-04-20T16:59:52.995Z,19.14
2019-04-20T17:02:58.457Z,19.24
2019-04-20T17:06:04.743Z,19.00
2019-04-20T17:09:13.780Z,19.01
2019-04-20T17:12:19.629Z,18.74
2019-04-20T17:15:25.580Z,18.64
2019-04-20T17:18:31.823Z,18.56
2019-04-20T17:21:37.343Z,18.78
2019-04-20T17:24:43.113Z,18.77
2019-04-20T17:27:59.502Z,18.82
2019-04-20T17:31:13.554Z,18.79
2019-04-20T17:34:36.578Z,18.65
2019-04-20T17:37:29.851Z,18.46
2019-04-20T17:40:55.999Z,18.29
2019-04-20T17:44:02.764Z,17.99
2019-04-20T17:47:00.504Z,17.52
2019-04-20T17:50:12.301Z,17.41
2019-04-20T17:53:22.934Z,17.58
2019-04-20T17:56:12.538Z,17.48
2019-04-20T17:59:17.847Z,17.32
2019-04-20T18:03:04.297Z,17.10
2019-04-20T18:06:17.343Z,17.28
2019-04-20T18:09:25.540Z,17.05
2019-04-20T18:12:23.223Z,16.74
2019-04-20T18:15:35.909Z,16.81
2019-04-20T18:18:52.957Z,16.80
2019-04-20T18:21:58.834Z,16.60
2019-04-20T18:25:27.366Z,16.37
2019-04-20T18:28:27.759Z,16.18
2019-04-20T18:31:37.641Z,15.85
2019-04-20T18:35:05.335Z,15.58
2019-04-20T18:38:14.908Z,15.30
2019-04-20T18:41:28.290Z,14.87
2019-04-20T18:44:30.442Z,14.63
2019-04-20T18:47:50.903Z,14.35
2019-04-20T18:50:42.234Z,14.20
2019-04-20T18:53:50.490Z,14.10
2019-04-20T18:56:56.784Z,14.07
2019-04-20T19:00:04.650Z,14.06
2019-04-20T19:03:20.281Z,13.86
2019-04-20T19:06:21.100Z,13.65
2019-04-20T19:09:30.311Z,13.80
2019-04-20T19:12:44.241Z,14.10
2019-04-20T19:16:06.874Z,14.09
2019-04-20T19:19:30.206Z,13.71
2019-04-20T19:22:30.264Z,13.75
2019-04-20T19:25:40.280Z,13.60
2019-04-20T19:28:49.773Z,13.29
2019-04-20T19:32:14.324Z,14.09
2019-04-20T19:35:06.877Z,13.67
2019-04-20T19:38:15.203Z,13.39
2019-04-20T19:41:25.415Z,13.27
2019-04-20T19:44:32.555Z,13.19
2019-04-20T19:47:47.983Z,13.40
2019-04-20T19:50:59.363Z,13.23
2019-04-20T19:54:12.132Z,13.06
2019-04-20T19:57:05.032Z,12.95
2019-04-20T19:59:58.605Z,13.06
2019-04-20T20:03:05.759Z,13.11
2019-04-20T20:06:23.720Z,12.99
2019-04-20T20:09:21.861Z,13.10
2019-04-20T20:12:27.538Z,13.33
2019-04-20T20:15:36.438Z,13.01
2019-04-20T20:18:57.518Z,13.06
2019-04-20T20:21:59.005Z,12.97
2019-04-20T20:24:54.882Z,12.76
2019-04-20T20:28:17.190Z,12.65
2019-04-20T20:31:20.745Z,12.38
2019-04-20T20:34:23.884Z,12.26
2019-04-20T20:37:37.639Z,12.21
2019-04-20T20:40:34.639Z,12.08
2019-04-20T20:43:51.210Z,11.76
2019-04-20T20:46:55.062Z,11.58
2019-04-20T20:50:17.270Z,11.52
2019-04-20T20:53:10.344Z,11.43
2019-04-20T20:56:15.061Z,11.19
2019-04-20T20:59:26.773Z,11.16
2019-04-20T21:02:28.199Z,11.34
2019-04-20T21:05:27.416Z,11.31
2019-04-20T21:08:36.258Z,11.47
2019-04-20T21:11:40.184Z,11.62
2019-04-20T21:14:47.207Z,11.49
2019-04-20T21:18:18.958Z,11.05
2019-04-20T21:21:17.049Z,10.86
2019-04-20T21:24:20.294Z,10.77
2019-04-20T21:27:27.571Z,10.94
2019-04-20T21:30:41.160Z,10.58
2019-04-20T21:33:44.935Z,10.41
2019-04-20T21:36:50.649Z,10.22
2019-04-20T21:39:59.709Z,10.51
2019-04-20T21:43:06.971Z,10.60
2019-04-20T21:46:13.862Z,10.35
2019-04-20T21:49:36.230Z,10.03
2019-04-20T21:52:34.265Z,9.88
2019-04-20T21:55:36.217Z,9.74
2019-04-20T21:58:48.276Z,9.68
2019-04-20T22:01:58.778Z,10.14
2019-04-20T22:04:55.671Z,10.46
2019-04-20T22:08:06.506Z,11.11
2019-04-20T22:11:08.253Z,11.59
2019-04-20T22:14:18.665Z,11.72
2019-04-20T22:17:28.488Z,11.57
2019-04-20T22:20:36.437Z,11.63
2019-04-20T22:23:57.217Z,11.26
2019-04-20T22:26:54.909Z,10.99
2019-04-20T22:29:52.220Z,10.79
2019-04-20T22:33:03.965Z,10.42
2019-04-20T22:36:11.306Z,10.45
2019-04-20T22:39:39.718Z,10.18
2019-04-20T22:42:47.473Z,10.00
2019-04-20T22:45:50.625Z,9.71
2019-04-20T22:49:15.509Z,9.62
2019-04-20T22:52:18.551Z,9.84
2019-04-20T22:55:36.604Z,9.77
2019-04-20T22:58:28.973Z,9.78
2019-04-20T23:01:33.638Z,9.59
2019-04-20T23:04:33.061Z,9.50
2019-04-20T23:07:38.913Z,9.64
2019-04-20T23:10:48.069Z,9.60
2019-04-20T23:13:56.097Z,9.45
2019-04-20T23:17:02.175Z,9.03
2019-04-20T23:20:15.427Z,8.82
2019-04-20T23:23:16.939Z,9.12
2019-04-20T23:26:27.848Z,9.05
2019-04-20T23:29:33.976Z,8.59
2019-04-20T23:32:37.893Z,8.31
2019-04-20T23:35:48.953Z,8.32
2019-04-20T23:38:54.586Z,8.12
2019-04-20T23:42:02.476Z,8.08
2019-04-20T23:45:31.672Z,7.97
2019-04-20T23:48:38.900Z,7.86
2019-04-20T23:52:05.900Z,7.85
2019-04-20T23:54:58.136Z,7.77
2019-04-20T23:58:01.649Z,7.75
