createdAt,value
2019-06-08T00:01:46.259Z,74.52
2019-06-08T00:04:16.551Z,74.77
2019-06-08T00:06:46.651Z,74.81
2019-06-08T00:09:20.396Z,75.16
2019-06-08T00:11:49.417Z,74.89
2019-06-08T00:14:19.403Z,75.24
2019-06-08T00:16:49.560Z,74.94
2019-06-08T00:19:19.809Z,75.12
2019-06-08T00:21:49.834Z,75.15
2019-06-08T00:24:19.947Z,75.29
2019-06-08T00:26:49.902Z,75.42
2019-06-08T00:29:20.313Z,75.91
2019-06-08T00:31:50.467Z,75.88
2019-06-08T00:34:20.715Z,75.91
2019-06-08T00:36:50.675Z,76.12
2019-06-08T00:39:20.969Z,76.27
2019-06-08T00:41:51.074Z,76.66
2019-06-08T00:44:21.330Z,76.37
2019-06-08T00:46:51.456Z,76.00
2019-06-08T00:49:22.621Z,75.82
2019-06-08T00:51:52.729Z,76.27
2019-06-08T00:54:23.483Z,76.33
2019-06-08T00:56:54.704Z,76.22
2019-06-08T00:59:24.681Z,76.25
2019-06-08T01:01:55.829Z,76.12
2019-06-08T01:04:27.121Z,76.65
2019-06-08T01:06:57.353Z,76.68
2019-06-08T01:09:27.450Z,76.72
2019-06-08T01:11:57.459Z,76.80
2019-06-08T01:14:27.486Z,76.84
2019-06-08T01:16:57.501Z,76.80
2019-06-08T01:19:27.519Z,77.30
2019-06-08T01:21:57.530Z,76.79
2019-06-08T01:24:27.991Z,76.92
2019-06-08T01:26:58.196Z,76.96
2019-06-08T01:29:28.492Z,76.94
2019-06-08T01:31:58.500Z,76.93
2019-06-08T01:34:29.081Z,76.74
2019-06-08T01:37:00.329Z,76.85
2019-06-08T01:39:32.388Z,77.11
2019-06-08T01:42:02.066Z,77.25
2019-06-08T01:44:32.175Z,77.37
2019-06-08T01:47:02.178Z,77.44
2019-06-08T01:49:32.593Z,77.14
2019-06-08T01:52:02.676Z,77.34
2019-06-08T01:54:33.322Z,77.66
2019-06-08T01:57:03.413Z,77.51
2019-06-08T01:59:34.796Z,77.92
2019-06-08T02:02:06.073Z,78.04
2019-06-08T02:04:36.081Z,77.97
2019-06-08T02:07:06.219Z,77.92
2019-06-08T02:09:36.250Z,77.77
2019-06-08T02:12:06.375Z,77.80
2019-06-08T02:14:36.381Z,77.98
2019-06-08T02:17:06.472Z,78.24
2019-06-08T02:19:38.731Z,78.37
2019-06-08T02:22:08.801Z,78.07
2019-06-08T02:24:39.617Z,78.60
2019-06-08T02:27:09.613Z,78.33
2019-06-08T02:29:39.970Z,78.24
2019-06-08T02:32:09.977Z,78.14
2019-06-08T02:34:40.652Z,78.44
2019-06-08T02:37:10.742Z,78.30
2019-06-08T02:39:40.783Z,78.86
2019-06-08T02:42:10.843Z,78.99
2019-06-08T02:44:40.843Z,79.01
2019-06-08T02:47:10.938Z,79.72
2019-06-08T02:49:40.906Z,79.45
2019-06-08T02:52:11.580Z,79.30
2019-06-08T02:54:41.615Z,78.77
2019-06-08T02:57:13.524Z,79.06
2019-06-08T02:59:45.450Z,78.93
2019-06-08T03:02:17.697Z,78.95
2019-06-08T03:04:48.183Z,79.38
2019-06-08T03:07:20.096Z,79.49
2019-06-08T03:09:52.722Z,79.50
2019-06-08T03:12:26.687Z,79.19
2019-06-08T03:14:57.366Z,79.40
2019-06-08T03:17:27.393Z,79.31
2019-06-08T03:19:57.514Z,79.60
2019-06-08T03:22:27.563Z,79.72
2019-06-08T03:24:57.555Z,79.37
2019-06-08T03:27:27.539Z,79.33
2019-06-08T03:29:57.526Z,79.52
2019-06-08T03:32:27.577Z,79.82
2019-06-08T03:34:57.611Z,79.43
2019-06-08T03:37:27.607Z,79.75
2019-06-08T03:39:57.588Z,79.65
2019-06-08T03:42:27.728Z,79.55
2019-06-08T03:44:57.711Z,79.34
2019-06-08T03:47:27.724Z,79.17
2019-06-08T03:49:58.135Z,78.94
2019-06-08T03:52:28.188Z,78.85
2019-06-08T03:54:58.175Z,79.17
2019-06-08T03:57:28.166Z,79.34
2019-06-08T03:59:58.234Z,79.30
2019-06-08T04:02:28.281Z,79.53
2019-06-08T04:04:58.303Z,79.52
2019-06-08T04:07:28.366Z,79.26
2019-06-08T04:09:58.366Z,79.74
2019-06-08T04:12:28.381Z,79.48
2019-06-08T04:14:58.365Z,80.05
2019-06-08T04:17:28.371Z,78.95
2019-06-08T04:20:10.225Z,78.82
2019-06-08T04:22:30.082Z,78.78
2019-06-08T04:25:00.072Z,78.77
2019-06-08T04:27:30.121Z,78.68
2019-06-08T04:30:00.136Z,78.70
2019-06-08T04:32:30.194Z,78.61
2019-06-08T04:35:00.199Z,78.36
2019-06-08T04:37:30.203Z,78.00
2019-06-08T04:40:00.288Z,78.22
2019-06-08T04:42:30.288Z,78.18
2019-06-08T04:45:00.322Z,77.69
2019-06-08T04:47:30.295Z,77.39
2019-06-08T04:50:20.353Z,76.93
2019-06-08T04:52:34.023Z,77.60
2019-06-08T04:55:06.218Z,77.19
2019-06-08T04:57:36.266Z,77.60
2019-06-08T05:00:11.839Z,77.25
2019-06-08T05:02:42.237Z,77.58
2019-06-08T05:05:11.955Z,76.65
2019-06-08T05:07:43.668Z,74.88
2019-06-08T05:10:15.136Z,75.49
2019-06-08T05:12:45.668Z,74.88
2019-06-08T05:15:16.910Z,76.30
2019-06-08T05:17:47.495Z,74.92
2019-06-08T05:20:18.122Z,74.49
2019-06-08T05:22:49.645Z,74.59
2019-06-08T05:25:19.803Z,75.53
2019-06-08T05:27:49.833Z,75.54
2019-06-08T05:30:20.563Z,75.29
2019-06-08T05:32:50.594Z,75.09
2019-06-08T05:35:20.589Z,74.31
2019-06-08T05:37:50.634Z,74.38
2019-06-08T05:40:20.699Z,72.22
2019-06-08T05:42:50.787Z,73.56
2019-06-08T05:45:20.931Z,71.80
2019-06-08T05:47:50.958Z,70.59
2019-06-08T05:50:21.043Z,71.89
2019-06-08T05:52:51.358Z,70.60
2019-06-08T05:55:21.356Z,69.58
2019-06-08T05:57:51.450Z,68.77
2019-06-08T06:00:21.744Z,67.84
2019-06-08T06:02:51.754Z,67.39
2019-06-08T06:05:21.821Z,66.60
2019-06-08T06:07:51.880Z,67.39
2019-06-08T06:10:21.936Z,66.51
2019-06-08T06:12:51.947Z,67.30
2019-06-08T06:15:22.105Z,66.48
2019-06-08T06:17:52.110Z,66.04
2019-06-08T06:20:22.288Z,63.65
2019-06-08T06:22:52.693Z,64.03
2019-06-08T06:25:22.810Z,62.78
2019-06-08T06:27:52.872Z,60.91
2019-06-08T06:30:22.992Z,60.66
2019-06-08T06:32:53.046Z,58.90
2019-06-08T06:35:23.022Z,61.97
2019-06-08T06:37:54.030Z,61.34
2019-06-08T06:40:24.086Z,62.61
2019-06-08T06:42:54.228Z,60.09
2019-06-08T06:45:24.284Z,59.32
2019-06-08T06:47:54.293Z,54.60
2019-06-08T06:50:24.295Z,54.19
2019-06-08T06:52:54.274Z,55.67
2019-06-08T06:55:25.498Z,54.32
2019-06-08T06:57:55.675Z,51.65
2019-06-08T07:00:32.916Z,48.87
2019-06-08T07:03:02.922Z,51.41
2019-06-08T07:05:32.985Z,53.21
2019-06-08T07:08:02.976Z,51.54
2019-06-08T07:10:33.055Z,51.76
2019-06-08T07:13:03.039Z,52.44
2019-06-08T07:15:41.130Z,51.00
2019-06-08T07:18:04.915Z,52.37
2019-06-08T07:20:35.094Z,52.38
2019-06-08T07:23:05.175Z,54.02
2019-06-08T07:25:35.211Z,52.76
2019-06-08T07:28:05.216Z,51.20
2019-06-08T07:30:35.212Z,50.75
2019-06-08T07:33:05.325Z,52.74
2019-06-08T07:35:35.284Z,54.14
2019-06-08T07:38:05.341Z,53.01
2019-06-08T07:40:35.304Z,51.91
2019-06-08T07:43:05.317Z,54.46
2019-06-08T07:45:35.439Z,53.10
2019-06-08T07:48:05.561Z,50.95
2019-06-08T07:50:35.629Z,53.54
2019-06-08T07:53:05.729Z,49.66
2019-06-08T07:55:35.804Z,50.69
2019-06-08T07:58:06.260Z,49.17
2019-06-08T08:00:36.255Z,50.37
2019-06-08T08:03:06.444Z,51.87
2019-06-08T08:05:36.421Z,48.64
2019-06-08T08:08:06.414Z,49.77
2019-06-08T08:10:36.500Z,49.92
2019-06-08T08:13:06.566Z,48.87
2019-06-08T08:15:36.576Z,49.01
2019-06-08T08:18:06.887Z,48.87
2019-06-08T08:20:36.915Z,48.12
2019-06-08T08:23:09.194Z,50.00
2019-06-08T08:25:38.977Z,50.12
2019-06-08T08:28:09.071Z,51.42
2019-06-08T08:30:39.053Z,52.73
2019-06-08T08:33:09.416Z,51.95
2019-06-08T08:35:39.412Z,50.92
2019-06-08T08:38:09.565Z,51.03
2019-06-08T08:40:39.788Z,52.37
2019-06-08T08:43:09.815Z,52.08
2019-06-08T08:45:41.533Z,52.72
2019-06-08T08:48:24.613Z,52.51
2019-06-08T08:50:43.284Z,51.09
2019-06-08T08:53:13.312Z,51.79
2019-06-08T08:55:43.311Z,51.14
2019-06-08T08:58:13.347Z,51.00
2019-06-08T09:00:43.353Z,52.22
2019-06-08T09:03:26.010Z,50.03
2019-06-08T09:05:45.332Z,50.86
2019-06-08T09:08:15.367Z,50.38
2019-06-08T09:10:47.928Z,50.98
2019-06-08T09:13:18.567Z,51.81
2019-06-08T09:15:48.803Z,51.69
2019-06-08T09:18:18.911Z,52.10
2019-06-08T09:20:48.917Z,52.13
2019-06-08T09:23:21.977Z,53.25
2019-06-08T09:25:52.717Z,51.77
2019-06-08T09:28:23.384Z,50.99
2019-06-08T09:30:56.174Z,51.75
2019-06-08T09:33:28.656Z,51.73
2019-06-08T09:36:00.871Z,51.24
2019-06-08T09:38:29.681Z,50.92
2019-06-08T09:41:02.064Z,49.70
2019-06-08T09:43:31.377Z,50.65
2019-06-08T09:46:04.192Z,51.76
2019-06-08T09:48:33.123Z,50.80
2019-06-08T09:51:05.474Z,50.80
2019-06-08T09:53:40.578Z,51.69
2019-06-08T09:56:09.577Z,52.98
2019-06-08T09:58:39.131Z,52.25
2019-06-08T10:01:12.354Z,50.69
2019-06-08T10:03:41.143Z,51.61
2019-06-08T10:06:12.601Z,51.83
2019-06-08T10:08:42.924Z,51.96
2019-06-08T10:11:12.935Z,52.73
2019-06-08T10:13:43.467Z,53.71
2019-06-08T10:16:13.813Z,53.94
2019-06-08T10:18:43.952Z,54.19
2019-06-08T10:21:13.986Z,55.33
2019-06-08T10:23:44.036Z,54.74
2019-06-08T10:26:14.080Z,54.16
2019-06-08T10:28:44.119Z,54.28
2019-06-08T10:31:14.091Z,52.81
2019-06-08T10:33:44.130Z,53.39
2019-06-08T10:36:14.117Z,53.41
2019-06-08T10:38:44.377Z,55.06
2019-06-08T10:41:18.966Z,53.17
2019-06-08T10:43:48.172Z,53.87
2019-06-08T10:46:20.726Z,53.24
2019-06-08T10:48:49.773Z,52.79
2019-06-08T10:51:19.760Z,53.64
2019-06-08T10:53:53.322Z,52.84
2019-06-08T10:56:21.574Z,52.91
2019-06-08T10:58:51.662Z,54.55
2019-06-08T11:01:21.772Z,55.10
2019-06-08T11:03:51.736Z,54.57
2019-06-08T11:06:21.815Z,55.40
2019-06-08T11:08:51.905Z,54.89
2019-06-08T11:11:21.933Z,56.02
2019-06-08T11:13:51.897Z,56.22
2019-06-08T11:16:21.957Z,56.42
2019-06-08T11:18:51.941Z,57.03
2019-06-08T11:21:23.130Z,55.87
2019-06-08T11:24:05.757Z,56.88
2019-06-08T11:26:25.141Z,58.20
2019-06-08T11:28:58.390Z,58.48
2019-06-08T11:31:29.846Z,60.52
2019-06-08T11:34:00.138Z,62.40
2019-06-08T11:36:30.416Z,64.30
2019-06-08T11:39:01.177Z,67.40
2019-06-08T11:41:33.600Z,71.07
2019-06-08T11:44:05.156Z,72.93
2019-06-08T11:46:38.117Z,69.18
2019-06-08T11:49:12.550Z,65.48
2019-06-08T11:51:39.129Z,64.55
2019-06-08T11:54:27.303Z,64.15
2019-06-08T11:56:41.577Z,65.99
2019-06-08T11:59:14.442Z,66.72
2019-06-08T12:01:45.535Z,69.21
2019-06-08T12:04:15.544Z,68.10
2019-06-08T12:06:45.599Z,71.11
2019-06-08T12:09:15.590Z,73.14
2019-06-08T12:11:47.929Z,73.65
2019-06-08T12:14:17.834Z,70.42
2019-06-08T12:16:48.622Z,69.67
2019-06-08T12:19:20.928Z,68.89
2019-06-08T12:21:50.552Z,67.63
2019-06-08T12:24:20.867Z,68.66
2019-06-08T12:26:55.576Z,73.62
2019-06-08T12:29:22.582Z,77.14
2019-06-08T12:31:52.565Z,76.11
2019-06-08T12:34:22.719Z,77.72
2019-06-08T12:36:52.791Z,78.78
2019-06-08T12:39:22.984Z,80.36
2019-06-08T12:41:52.986Z,79.39
2019-06-08T12:44:26.052Z,77.59
2019-06-08T12:46:54.757Z,80.40
2019-06-08T12:49:24.937Z,80.63
2019-06-08T12:51:55.561Z,79.19
2019-06-08T12:54:28.374Z,78.16
2019-06-08T12:57:00.687Z,77.35
2019-06-08T12:59:30.131Z,78.07
2019-06-08T13:02:00.201Z,77.59
2019-06-08T13:04:30.360Z,77.50
2019-06-08T13:07:00.444Z,77.65
2019-06-08T13:09:31.546Z,77.49
2019-06-08T13:12:01.542Z,77.58
2019-06-08T13:14:31.683Z,77.59
2019-06-08T13:17:01.789Z,77.90
2019-06-08T13:19:31.895Z,78.41
2019-06-08T13:22:01.976Z,78.26
2019-06-08T13:24:32.081Z,78.42
2019-06-08T13:27:02.082Z,78.43
2019-06-08T13:29:32.109Z,79.00
2019-06-08T13:32:02.261Z,78.34
2019-06-08T13:34:32.329Z,78.58
2019-06-08T13:37:02.626Z,77.28
2019-06-08T13:39:33.712Z,78.37
2019-06-08T13:42:03.892Z,78.01
2019-06-08T13:44:33.912Z,78.24
2019-06-08T13:47:04.008Z,79.60
2019-06-08T13:49:34.022Z,77.84
2019-06-08T13:52:04.036Z,78.53
2019-06-08T13:54:34.126Z,78.70
2019-06-08T13:57:04.162Z,80.55
2019-06-08T13:59:34.217Z,80.23
2019-06-08T14:02:04.701Z,79.81
2019-06-08T14:04:34.798Z,78.51
2019-06-08T14:07:04.869Z,78.51
2019-06-08T14:09:34.938Z,78.72
2019-06-08T14:12:07.601Z,80.77
2019-06-08T14:14:39.645Z,81.45
2019-06-08T14:17:08.936Z,83.40
2019-06-08T14:19:38.923Z,82.37
2019-06-08T14:22:10.662Z,81.03
2019-06-08T14:24:40.846Z,81.20
2019-06-08T14:27:10.982Z,79.34
2019-06-08T14:29:40.976Z,78.84
2019-06-08T14:32:11.033Z,78.95
2019-06-08T14:34:41.046Z,81.73
2019-06-08T14:37:11.086Z,79.50
2019-06-08T14:39:41.099Z,79.00
2019-06-08T14:42:11.237Z,79.39
2019-06-08T14:44:41.226Z,80.58
2019-06-08T14:47:14.065Z,78.43
2019-06-08T14:49:48.851Z,79.91
2019-06-08T14:52:21.849Z,77.31
2019-06-08T14:54:51.162Z,78.42
2019-06-08T14:57:23.365Z,79.46
2019-06-08T14:59:56.416Z,75.55
2019-06-08T15:02:27.748Z,76.19
2019-06-08T15:04:57.297Z,75.79
2019-06-08T15:07:31.324Z,74.37
2019-06-08T15:09:59.027Z,72.55
2019-06-08T15:12:31.345Z,76.34
2019-06-08T15:15:00.875Z,76.07
2019-06-08T15:17:32.167Z,71.96
2019-06-08T15:20:02.396Z,74.33
2019-06-08T15:22:32.412Z,76.74
2019-06-08T15:25:02.426Z,75.57
2019-06-08T15:27:33.444Z,73.75
2019-06-08T15:30:03.827Z,73.51
2019-06-08T15:32:35.699Z,75.28
2019-06-08T15:35:08.159Z,73.52
2019-06-08T15:37:40.960Z,75.54
2019-06-08T15:40:10.574Z,75.02
2019-06-08T15:42:40.587Z,74.60
2019-06-08T15:45:10.743Z,74.56
2019-06-08T15:47:40.953Z,76.46
2019-06-08T15:50:11.459Z,75.85
2019-06-08T15:52:41.527Z,75.99
2019-06-08T15:55:11.594Z,77.98
2019-06-08T15:57:41.650Z,75.38
2019-06-08T16:00:12.395Z,75.57
2019-06-08T16:02:42.379Z,75.36
2019-06-08T16:05:12.541Z,76.60
2019-06-08T16:07:42.520Z,76.17
2019-06-08T16:10:12.906Z,75.45
2019-06-08T16:12:42.975Z,77.09
2019-06-08T16:15:13.287Z,77.50
2019-06-08T16:17:43.278Z,75.16
2019-06-08T16:20:13.488Z,75.97
2019-06-08T16:22:43.495Z,75.76
2019-06-08T16:25:13.812Z,74.35
2019-06-08T16:27:43.869Z,74.68
2019-06-08T16:30:14.252Z,73.61
2019-06-08T16:32:44.313Z,74.27
2019-06-08T16:35:14.549Z,74.21
2019-06-08T16:37:44.545Z,74.15
2019-06-08T16:40:14.730Z,73.98
2019-06-08T16:42:44.719Z,74.28
2019-06-08T16:45:14.892Z,74.87
2019-06-08T16:47:44.877Z,75.11
2019-06-08T16:50:24.217Z,75.77
2019-06-08T16:52:46.671Z,76.46
2019-06-08T16:55:16.817Z,76.28
2019-06-08T16:57:46.865Z,76.62
2019-06-08T17:00:30.679Z,76.55
2019-06-08T17:02:48.954Z,76.74
2019-06-08T17:05:18.960Z,76.21
2019-06-08T17:07:49.101Z,77.63
2019-06-08T17:10:19.192Z,75.60
2019-06-08T17:12:51.246Z,70.54
2019-06-08T17:15:21.190Z,73.06
2019-06-08T17:17:51.773Z,74.24
2019-06-08T17:20:22.053Z,76.38
2019-06-08T17:22:52.084Z,76.55
2019-06-08T17:25:22.088Z,77.81
2019-06-08T17:27:52.218Z,78.57
2019-06-08T17:30:23.758Z,80.38
2019-06-08T17:32:53.790Z,80.79
2019-06-08T17:35:23.776Z,79.70
2019-06-08T17:37:53.890Z,79.03
2019-06-08T17:40:23.867Z,79.19
2019-06-08T17:42:53.904Z,80.23
2019-06-08T17:45:23.879Z,79.68
2019-06-08T17:47:53.919Z,79.53
2019-06-08T17:50:24.060Z,80.49
2019-06-08T17:52:54.054Z,80.29
2019-06-08T17:55:24.065Z,80.44
2019-06-08T17:57:54.096Z,79.99
2019-06-08T18:00:24.778Z,80.03
2019-06-08T18:02:57.772Z,79.82
2019-06-08T18:05:28.374Z,79.21
2019-06-08T18:07:58.592Z,79.76
2019-06-08T18:10:29.175Z,73.37
2019-06-08T18:12:59.161Z,64.61
2019-06-08T18:15:29.254Z,62.99
2019-06-08T18:17:59.232Z,63.09
2019-06-08T18:20:29.250Z,66.58
2019-06-08T18:22:59.256Z,72.96
2019-06-08T18:25:29.271Z,68.64
2019-06-08T18:28:09.251Z,72.04
2019-06-08T18:30:31.133Z,76.06
2019-06-08T18:33:01.262Z,78.81
2019-06-08T18:35:31.266Z,78.36
2019-06-08T18:38:01.264Z,78.60
2019-06-08T18:40:31.309Z,78.12
2019-06-08T18:43:01.314Z,77.51
2019-06-08T18:45:32.350Z,77.27
2019-06-08T18:48:02.340Z,77.35
2019-06-08T18:50:35.204Z,75.96
2019-06-08T18:53:07.185Z,78.74
2019-06-08T18:55:40.548Z,77.63
2019-06-08T18:58:20.687Z,79.17
2019-06-08T19:00:43.381Z,78.44
2019-06-08T19:03:12.722Z,79.20
2019-06-08T19:05:45.651Z,76.38
2019-06-08T19:08:18.005Z,75.69
2019-06-08T19:10:48.387Z,74.97
2019-06-08T19:13:18.883Z,75.48
2019-06-08T19:15:52.699Z,74.88
2019-06-08T19:18:20.813Z,75.41
2019-06-08T19:20:52.972Z,75.28
2019-06-08T19:23:22.567Z,74.66
2019-06-08T19:25:52.574Z,74.52
2019-06-08T19:28:35.712Z,73.55
2019-06-08T19:30:54.319Z,71.55
2019-06-08T19:33:24.319Z,73.55
2019-06-08T19:35:54.504Z,72.91
2019-06-08T19:38:27.978Z,74.00
2019-06-08T19:40:59.871Z,74.19
2019-06-08T19:43:29.056Z,74.19
2019-06-08T19:45:59.164Z,74.96
2019-06-08T19:48:31.289Z,75.17
2019-06-08T19:51:00.917Z,75.06
2019-06-08T19:53:30.907Z,75.39
2019-06-08T19:56:00.911Z,74.84
2019-06-08T19:58:32.453Z,74.05
2019-06-08T20:01:02.516Z,74.13
2019-06-08T20:03:32.526Z,73.64
2019-06-08T20:06:02.600Z,73.13
2019-06-08T20:08:32.592Z,73.80
2019-06-08T20:11:02.647Z,73.65
2019-06-08T20:13:32.652Z,76.18
2019-06-08T20:16:02.773Z,76.56
2019-06-08T20:18:32.747Z,76.40
2019-06-08T20:21:02.804Z,76.79
2019-06-08T20:23:32.785Z,76.41
2019-06-08T20:26:02.787Z,76.63
2019-06-08T20:28:32.794Z,77.08
2019-06-08T20:31:02.833Z,76.84
2019-06-08T20:33:32.878Z,77.32
2019-06-08T20:36:02.863Z,77.21
2019-06-08T20:38:38.539Z,77.47
2019-06-08T20:41:04.868Z,77.23
2019-06-08T20:43:34.873Z,77.28
2019-06-08T20:46:04.978Z,77.59
2019-06-08T20:48:34.963Z,77.34
2019-06-08T20:51:07.622Z,78.14
2019-06-08T20:53:38.777Z,78.34
2019-06-08T20:56:08.520Z,78.92
2019-06-08T20:58:38.502Z,78.15
2019-06-08T21:01:08.521Z,77.65
2019-06-08T21:03:38.510Z,77.13
2019-06-08T21:06:08.502Z,77.86
2019-06-08T21:08:38.510Z,78.29
2019-06-08T21:11:08.655Z,79.22
2019-06-08T21:13:38.623Z,79.13
2019-06-08T21:16:08.622Z,79.08
2019-06-08T21:18:38.624Z,79.45
2019-06-08T21:21:08.766Z,79.55
2019-06-08T21:23:39.832Z,80.15
2019-06-08T21:26:09.953Z,79.36
2019-06-08T21:28:39.955Z,79.78
2019-06-08T21:31:09.961Z,79.56
2019-06-08T21:33:40.024Z,81.56
2019-06-08T21:36:10.021Z,80.28
2019-06-08T21:38:40.019Z,79.72
2019-06-08T21:41:10.030Z,79.67
2019-06-08T21:43:40.059Z,80.23
2019-06-08T21:46:10.055Z,82.02
2019-06-08T21:48:40.108Z,80.84
2019-06-08T21:51:10.082Z,80.84
2019-06-08T21:53:40.091Z,80.95
2019-06-08T21:56:10.079Z,81.15
2019-06-08T21:58:40.124Z,81.59
2019-06-08T22:01:10.350Z,81.23
2019-06-08T22:03:40.648Z,81.37
2019-06-08T22:06:10.635Z,81.99
2019-06-08T22:08:40.643Z,81.42
2019-06-08T22:11:10.648Z,82.06
2019-06-08T22:13:40.651Z,81.28
2019-06-08T22:16:10.649Z,81.40
2019-06-08T22:18:40.714Z,83.01
2019-06-08T22:21:10.709Z,82.86
2019-06-08T22:23:40.740Z,83.71
2019-06-08T22:26:10.725Z,82.03
2019-06-08T22:28:40.736Z,81.91
2019-06-08T22:31:10.777Z,81.25
2019-06-08T22:33:40.774Z,80.49
2019-06-08T22:36:10.820Z,80.55
2019-06-08T22:38:40.817Z,81.42
2019-06-08T22:41:10.889Z,80.65
2019-06-08T22:43:40.895Z,80.43
2019-06-08T22:46:10.945Z,80.08
2019-06-08T22:48:40.923Z,80.87
2019-06-08T22:51:10.922Z,80.53
2019-06-08T22:53:40.919Z,78.82
2019-06-08T22:56:11.020Z,79.45
2019-06-08T22:58:41.003Z,79.68
2019-06-08T23:01:11.714Z,79.98
2019-06-08T23:03:41.916Z,79.08
2019-06-08T23:06:12.000Z,79.73
2019-06-08T23:08:42.005Z,79.86
2019-06-08T23:11:12.015Z,79.34
2019-06-08T23:13:42.006Z,79.46
2019-06-08T23:16:12.013Z,79.96
2019-06-08T23:18:42.002Z,80.17
2019-06-08T23:21:12.009Z,79.08
2019-06-08T23:23:42.226Z,79.36
2019-06-08T23:26:12.196Z,78.82
2019-06-08T23:28:42.257Z,80.49
2019-06-08T23:31:21.390Z,80.37
2019-06-08T23:33:44.057Z,79.62
2019-06-08T23:38:47.996Z,80.17
2019-06-08T23:41:18.479Z,81.09
2019-06-08T23:43:48.477Z,81.18
2019-06-08T23:46:18.474Z,81.74
2019-06-08T23:48:48.722Z,81.27
2019-06-08T23:51:18.772Z,81.65
2019-06-08T23:53:48.798Z,81.71
2019-06-08T23:56:18.798Z,81.74
2019-06-08T23:58:48.933Z,81.41
