createdAt,value
2018-01-17T00:00:08.666Z,86.40
2018-01-17T00:01:05.755Z,86.40
2018-01-17T00:02:06.799Z,86.30
2018-01-17T00:03:14.753Z,86.30
2018-01-17T00:04:09.580Z,86.20
2018-01-17T00:05:06.286Z,86.30
2018-01-17T00:06:06.299Z,86.30
2018-01-17T00:07:06.213Z,86.30
2018-01-17T00:08:08.789Z,86.10
2018-01-17T00:09:05.827Z,86.10
2018-01-17T00:10:06.106Z,86.10
2018-01-17T00:11:05.897Z,86.10
2018-01-17T00:12:06.098Z,86.10
2018-01-17T00:13:06.549Z,86.20
2018-01-17T00:14:06.311Z,86.10
2018-01-17T00:15:06.471Z,86.30
2018-01-17T00:16:06.384Z,86.30
2018-01-17T00:17:06.498Z,86.30
2018-01-17T00:18:11.283Z,86.30
2018-01-17T00:19:05.789Z,86.30
2018-01-17T00:20:11.473Z,86.30
2018-01-17T00:21:08.681Z,86.30
2018-01-17T00:22:06.157Z,86.40
2018-01-17T00:23:05.803Z,86.30
2018-01-17T00:24:06.256Z,86.20
2018-01-17T00:25:05.671Z,86.20
2018-01-17T00:26:06.287Z,86.30
2018-01-17T00:27:05.788Z,86.30
2018-01-17T00:28:11.385Z,86.30
2018-01-17T00:29:05.917Z,86.30
2018-01-17T00:30:06.716Z,86.30
2018-01-17T00:31:08.658Z,86.30
2018-01-17T00:32:06.100Z,86.30
2018-01-17T00:33:08.806Z,86.30
2018-01-17T00:34:06.488Z,86.20
2018-01-17T00:35:08.954Z,86.30
2018-01-17T00:36:06.561Z,86.20
2018-01-17T00:37:10.672Z,86.20
2018-01-17T00:38:06.412Z,86.30
2018-01-17T00:39:08.949Z,86.30
2018-01-17T00:40:06.532Z,86.20
2018-01-17T00:41:06.593Z,86.20
2018-01-17T00:42:06.255Z,86.20
2018-01-17T00:43:06.357Z,86.20
2018-01-17T00:44:06.682Z,86.10
2018-01-17T00:45:06.269Z,86.10
2018-01-17T00:46:05.895Z,86.00
2018-01-17T00:47:09.254Z,86.00
2018-01-17T00:48:05.869Z,85.90
2018-01-17T00:49:06.065Z,86.00
2018-01-17T00:50:08.866Z,86.00
2018-01-17T00:51:06.369Z,86.00
2018-01-17T00:52:06.100Z,86.00
2018-01-17T00:53:05.891Z,86.00
2018-01-17T00:54:08.799Z,86.00
2018-01-17T00:55:06.286Z,86.00
2018-01-17T00:56:05.771Z,86.00
2018-01-17T00:57:08.283Z,86.00
2018-01-17T00:58:10.953Z,86.00
2018-01-17T00:59:06.300Z,85.90
2018-01-17T01:00:08.267Z,85.90
2018-01-17T01:01:08.315Z,85.90
2018-01-17T01:02:09.056Z,85.90
2018-01-17T01:03:05.703Z,85.90
2018-01-17T01:04:05.779Z,85.90
2018-01-17T01:05:10.741Z,85.90
2018-01-17T01:06:13.486Z,85.80
2018-01-17T01:07:09.390Z,85.80
2018-01-17T01:08:06.043Z,85.80
2018-01-17T01:09:09.062Z,85.90
2018-01-17T01:10:05.505Z,85.90
2018-01-17T01:11:06.380Z,85.90
2018-01-17T01:12:06.277Z,85.90
2018-01-17T01:13:10.910Z,86.00
2018-01-17T01:14:11.339Z,86.00
2018-01-17T01:15:06.067Z,86.10
2018-01-17T01:16:05.988Z,86.10
2018-01-17T01:17:08.924Z,86.20
2018-01-17T01:18:06.420Z,86.20
2018-01-17T01:19:05.894Z,86.10
2018-01-17T01:20:10.722Z,86.20
2018-01-17T01:21:08.567Z,86.20
2018-01-17T01:22:05.821Z,86.20
2018-01-17T01:23:10.914Z,86.20
2018-01-17T01:24:06.119Z,86.20
2018-01-17T01:25:05.889Z,86.10
2018-01-17T01:26:10.669Z,86.20
2018-01-17T01:27:08.758Z,86.10
2018-01-17T01:28:06.365Z,86.10
2018-01-17T01:29:06.132Z,86.20
2018-01-17T01:30:11.141Z,86.20
2018-01-17T01:31:10.594Z,86.20
2018-01-17T01:32:06.141Z,86.20
2018-01-17T01:33:09.386Z,86.20
2018-01-17T01:34:05.971Z,86.20
2018-01-17T01:35:11.070Z,86.30
2018-01-17T01:36:06.577Z,86.40
2018-01-17T01:37:05.796Z,86.40
2018-01-17T01:38:05.707Z,86.40
2018-01-17T01:39:08.547Z,86.40
2018-01-17T01:40:06.178Z,86.40
2018-01-17T01:41:08.552Z,86.50
2018-01-17T01:42:06.226Z,86.50
2018-01-17T01:43:05.988Z,86.50
2018-01-17T01:44:09.594Z,86.50
2018-01-17T01:45:08.752Z,86.50
2018-01-17T01:46:06.340Z,86.60
2018-01-17T01:47:10.608Z,86.60
2018-01-17T01:48:06.235Z,86.60
2018-01-17T01:49:05.868Z,86.50
2018-01-17T01:50:06.797Z,86.50
2018-01-17T01:51:06.611Z,86.60
2018-01-17T01:52:06.299Z,86.60
2018-01-17T01:53:09.536Z,86.70
2018-01-17T01:54:11.075Z,86.70
2018-01-17T01:55:06.419Z,86.60
2018-01-17T01:56:08.755Z,86.80
2018-01-17T01:57:06.406Z,86.80
2018-01-17T01:58:05.648Z,86.80
2018-01-17T01:59:09.711Z,86.80
2018-01-17T02:00:06.290Z,86.80
2018-01-17T02:01:05.756Z,86.80
2018-01-17T02:02:06.047Z,86.90
2018-01-17T02:03:06.366Z,86.90
2018-01-17T02:04:05.725Z,86.90
2018-01-17T02:05:11.252Z,87.00
2018-01-17T02:06:09.947Z,87.00
2018-01-17T02:07:09.808Z,87.10
2018-01-17T02:08:09.507Z,87.00
2018-01-17T02:09:05.964Z,87.00
2018-01-17T02:10:05.978Z,87.00
2018-01-17T02:11:06.001Z,87.00
2018-01-17T02:12:06.034Z,87.00
2018-01-17T02:13:08.411Z,87.10
2018-01-17T02:14:06.066Z,87.10
2018-01-17T02:15:06.114Z,87.10
2018-01-17T02:16:06.502Z,87.00
2018-01-17T02:17:06.562Z,87.00
2018-01-17T02:18:06.250Z,86.90
2018-01-17T02:19:08.880Z,86.80
2018-01-17T02:20:06.402Z,86.80
2018-01-17T02:21:06.209Z,86.70
2018-01-17T02:22:13.189Z,86.70
2018-01-17T02:23:08.386Z,86.60
2018-01-17T02:24:05.834Z,86.60
2018-01-17T02:25:05.445Z,86.60
2018-01-17T02:26:06.287Z,86.60
2018-01-17T02:27:05.930Z,86.60
2018-01-17T02:28:05.602Z,86.60
2018-01-17T02:29:05.997Z,86.50
2018-01-17T02:30:10.730Z,86.60
2018-01-17T02:31:09.110Z,86.60
2018-01-17T02:32:05.526Z,86.50
2018-01-17T02:33:06.348Z,86.60
2018-01-17T02:34:08.697Z,86.60
2018-01-17T02:35:11.173Z,86.60
2018-01-17T02:36:07.973Z,86.60
2018-01-17T02:37:11.391Z,86.60
2018-01-17T02:38:09.487Z,86.70
2018-01-17T02:39:06.050Z,86.70
2018-01-17T02:40:09.469Z,86.70
2018-01-17T02:41:09.105Z,86.70
2018-01-17T02:42:08.108Z,86.70
2018-01-17T02:43:05.529Z,86.70
2018-01-17T02:44:06.213Z,86.70
2018-01-17T02:45:10.859Z,86.60
2018-01-17T02:46:05.883Z,86.60
2018-01-17T02:47:05.801Z,86.60
2018-01-17T02:48:10.884Z,86.60
2018-01-17T02:49:06.682Z,86.60
2018-01-17T02:50:06.258Z,86.60
2018-01-17T02:51:08.483Z,86.60
2018-01-17T02:52:05.588Z,86.60
2018-01-17T02:53:11.125Z,86.50
2018-01-17T02:54:06.576Z,86.50
2018-01-17T02:55:08.577Z,86.50
2018-01-17T02:56:11.894Z,86.50
2018-01-17T02:57:06.378Z,86.50
2018-01-17T02:58:10.962Z,86.50
2018-01-17T02:59:06.819Z,86.50
2018-01-17T03:00:07.068Z,86.50
2018-01-17T03:01:05.666Z,86.50
2018-01-17T03:02:05.456Z,86.50
2018-01-17T03:03:11.211Z,86.50
2018-01-17T03:04:06.387Z,86.60
2018-01-17T03:05:09.072Z,86.60
2018-01-17T03:06:13.182Z,86.60
2018-01-17T03:07:06.118Z,86.60
2018-01-17T03:08:05.756Z,86.60
2018-01-17T03:09:11.169Z,86.70
2018-01-17T03:10:05.952Z,86.80
2018-01-17T03:11:05.570Z,86.80
2018-01-17T03:12:08.624Z,86.70
2018-01-17T03:13:06.434Z,86.70
2018-01-17T03:14:05.853Z,86.70
2018-01-17T03:15:06.126Z,86.60
2018-01-17T03:16:08.762Z,86.60
2018-01-17T03:17:06.329Z,86.60
2018-01-17T03:18:06.273Z,86.60
2018-01-17T03:19:11.277Z,86.60
2018-01-17T03:20:05.935Z,86.60
2018-01-17T03:21:11.459Z,86.60
2018-01-17T03:22:05.832Z,86.60
2018-01-17T03:23:05.905Z,86.70
2018-01-17T03:24:06.613Z,86.60
2018-01-17T03:25:06.074Z,86.70
2018-01-17T03:26:06.282Z,86.70
2018-01-17T03:27:10.832Z,86.70
2018-01-17T03:28:06.388Z,86.60
2018-01-17T03:29:08.836Z,86.70
2018-01-17T03:30:06.338Z,86.70
2018-01-17T03:31:06.132Z,86.70
2018-01-17T03:32:08.086Z,86.80
2018-01-17T03:33:05.778Z,86.80
2018-01-17T03:34:05.667Z,86.90
2018-01-17T03:35:06.375Z,87.00
2018-01-17T03:36:13.666Z,87.20
2018-01-17T03:37:09.491Z,87.30
2018-01-17T03:38:06.154Z,87.30
2018-01-17T03:39:10.789Z,87.50
2018-01-17T03:40:06.371Z,87.50
2018-01-17T03:41:08.490Z,87.70
2018-01-17T03:42:05.959Z,87.70
2018-01-17T03:43:08.844Z,87.70
2018-01-17T03:44:06.539Z,87.70
2018-01-17T03:45:06.350Z,87.60
2018-01-17T03:46:11.339Z,87.50
2018-01-17T03:47:06.574Z,81.10
2018-01-17T03:48:06.437Z,87.50
2018-01-17T03:49:06.436Z,87.50
2018-01-17T03:50:10.604Z,87.50
2018-01-17T03:51:06.412Z,87.50
2018-01-17T03:52:06.413Z,87.40
2018-01-17T03:53:06.197Z,87.40
2018-01-17T03:54:06.187Z,87.40
2018-01-17T03:55:06.169Z,87.40
2018-01-17T03:56:08.601Z,87.40
2018-01-17T03:57:06.158Z,87.40
2018-01-17T03:58:08.463Z,87.40
2018-01-17T03:59:09.192Z,87.40
2018-01-17T04:00:05.898Z,87.40
2018-01-17T04:01:05.923Z,87.50
2018-01-17T04:02:05.576Z,87.40
2018-01-17T04:03:09.492Z,87.40
2018-01-17T04:04:08.446Z,87.30
2018-01-17T04:05:06.074Z,87.30
2018-01-17T04:06:06.181Z,87.40
2018-01-17T04:07:09.008Z,87.40
2018-01-17T04:08:05.728Z,87.40
2018-01-17T04:09:05.460Z,87.40
2018-01-17T04:10:10.829Z,87.30
2018-01-17T04:11:06.529Z,87.30
2018-01-17T04:12:05.717Z,87.30
2018-01-17T04:13:08.847Z,87.20
2018-01-17T04:14:06.406Z,87.20
2018-01-17T04:15:06.434Z,87.20
2018-01-17T04:16:06.219Z,87.20
2018-01-17T04:17:08.462Z,87.10
2018-01-17T04:18:05.906Z,87.10
2018-01-17T04:19:06.623Z,87.00
2018-01-17T04:20:06.013Z,87.00
2018-01-17T04:21:08.223Z,87.10
2018-01-17T04:22:06.245Z,87.10
2018-01-17T04:23:10.541Z,87.00
2018-01-17T04:24:06.057Z,87.10
2018-01-17T04:25:09.151Z,87.00
2018-01-17T04:26:05.830Z,87.00
2018-01-17T04:27:05.712Z,87.00
2018-01-17T04:28:08.028Z,86.90
2018-01-17T04:29:05.656Z,86.90
2018-01-17T04:30:06.159Z,86.90
2018-01-17T04:31:06.358Z,86.80
2018-01-17T04:32:06.269Z,86.80
2018-01-17T04:33:06.134Z,86.80
2018-01-17T04:34:06.467Z,86.70
2018-01-17T04:35:09.290Z,86.80
2018-01-17T04:36:09.100Z,86.80
2018-01-17T04:37:05.759Z,86.80
2018-01-17T04:38:05.682Z,86.70
2018-01-17T04:39:09.571Z,86.70
2018-01-17T04:40:06.225Z,86.60
2018-01-17T04:41:11.224Z,86.70
2018-01-17T04:42:08.279Z,86.80
2018-01-17T04:43:06.074Z,86.80
2018-01-17T04:44:06.069Z,86.80
2018-01-17T04:45:05.956Z,86.80
2018-01-17T04:46:06.549Z,86.80
2018-01-17T04:47:11.311Z,86.80
2018-01-17T04:48:06.077Z,86.80
2018-01-17T04:49:10.735Z,86.80
2018-01-17T04:50:11.221Z,86.90
2018-01-17T04:51:10.638Z,87.10
2018-01-17T04:52:11.059Z,87.10
2018-01-17T04:53:05.568Z,87.20
2018-01-17T04:54:06.416Z,87.30
2018-01-17T04:55:05.853Z,87.50
2018-01-17T04:56:05.915Z,87.60
2018-01-17T04:57:08.352Z,87.90
2018-01-17T04:58:06.193Z,87.90
2018-01-17T04:59:09.740Z,88.10
2018-01-17T05:00:11.303Z,88.50
2018-01-17T05:01:05.490Z,88.50
2018-01-17T05:02:06.710Z,88.60
2018-01-17T05:03:11.275Z,88.60
2018-01-17T05:04:09.168Z,88.80
2018-01-17T05:05:05.820Z,88.90
2018-01-17T05:06:09.069Z,89.00
2018-01-17T05:07:05.742Z,89.00
2018-01-17T05:08:09.602Z,89.20
2018-01-17T05:09:09.199Z,89.00
2018-01-17T05:10:05.994Z,89.00
2018-01-17T05:11:05.800Z,89.10
2018-01-17T05:12:11.509Z,89.10
2018-01-17T05:13:05.710Z,89.10
2018-01-17T05:14:07.458Z,89.10
2018-01-17T05:15:06.392Z,89.10
2018-01-17T05:16:09.446Z,89.10
2018-01-17T05:17:06.249Z,89.10
2018-01-17T05:18:11.020Z,89.10
2018-01-17T05:19:05.825Z,89.10
2018-01-17T05:20:06.266Z,89.10
2018-01-17T05:21:11.154Z,89.00
2018-01-17T05:22:11.651Z,89.00
2018-01-17T05:23:05.773Z,89.00
2018-01-17T05:24:11.199Z,89.00
2018-01-17T05:25:11.836Z,89.00
2018-01-17T05:26:06.260Z,89.10
2018-01-17T05:27:05.540Z,89.10
2018-01-17T05:28:09.417Z,89.30
2018-01-17T05:29:05.999Z,89.30
2018-01-17T05:30:08.910Z,89.40
2018-01-17T05:31:06.376Z,89.40
2018-01-17T05:32:10.804Z,89.50
2018-01-17T05:33:06.664Z,89.60
2018-01-17T05:34:05.506Z,89.70
2018-01-17T05:35:05.975Z,89.90
2018-01-17T05:36:08.515Z,90.20
2018-01-17T05:37:10.953Z,90.10
2018-01-17T05:38:11.403Z,90.20
2018-01-17T05:39:05.847Z,90.30
2018-01-17T05:40:05.688Z,90.30
2018-01-17T05:41:05.951Z,90.40
2018-01-17T05:42:10.861Z,90.40
2018-01-17T05:43:09.200Z,90.50
2018-01-17T05:44:06.026Z,90.50
2018-01-17T05:45:05.707Z,90.50
2018-01-17T05:46:10.971Z,90.50
2018-01-17T05:47:06.208Z,90.40
2018-01-17T05:48:11.496Z,90.50
2018-01-17T05:49:09.156Z,90.40
2018-01-17T05:50:10.731Z,90.40
2018-01-17T05:51:05.915Z,90.40
2018-01-17T05:52:06.109Z,90.50
2018-01-17T05:53:11.080Z,90.50
2018-01-17T05:54:08.836Z,90.40
2018-01-17T05:55:08.951Z,90.50
2018-01-17T05:56:11.430Z,90.50
2018-01-17T05:57:10.506Z,90.40
2018-01-17T05:58:05.944Z,90.50
2018-01-17T05:59:06.492Z,90.50
2018-01-17T06:00:10.752Z,90.50
2018-01-17T06:01:05.688Z,90.50
2018-01-17T06:02:10.865Z,90.40
2018-01-17T06:03:09.245Z,90.30
2018-01-17T06:04:05.873Z,90.30
2018-01-17T06:05:08.081Z,90.20
2018-01-17T06:06:08.400Z,90.20
2018-01-17T06:07:05.455Z,90.20
2018-01-17T06:08:09.542Z,90.20
2018-01-17T06:09:06.469Z,90.20
2018-01-17T06:10:08.295Z,90.20
2018-01-17T06:11:06.096Z,90.20
2018-01-17T06:12:08.806Z,90.20
2018-01-17T06:13:08.909Z,90.20
2018-01-17T06:14:06.490Z,90.20
2018-01-17T06:15:05.961Z,90.20
2018-01-17T06:16:10.562Z,90.20
2018-01-17T06:17:05.586Z,90.20
2018-01-17T06:18:11.237Z,90.20
2018-01-17T06:19:05.514Z,90.20
2018-01-17T06:20:10.925Z,90.10
2018-01-17T06:21:06.070Z,90.20
2018-01-17T06:22:06.324Z,90.20
2018-01-17T06:23:08.984Z,90.20
2018-01-17T06:24:11.430Z,90.10
2018-01-17T06:25:05.805Z,90.20
2018-01-17T06:26:05.964Z,90.10
2018-01-17T06:27:05.818Z,90.20
2018-01-17T06:28:13.916Z,90.20
2018-01-17T06:29:09.465Z,90.20
2018-01-17T06:30:11.029Z,90.20
2018-01-17T06:31:06.222Z,90.20
2018-01-17T06:32:11.497Z,90.20
2018-01-17T06:33:06.089Z,90.20
2018-01-17T06:34:06.147Z,90.20
2018-01-17T06:35:06.235Z,90.20
2018-01-17T06:36:05.846Z,90.30
2018-01-17T06:37:09.038Z,90.40
2018-01-17T06:38:05.909Z,90.40
2018-01-17T06:39:10.840Z,90.50
2018-01-17T06:40:06.241Z,90.50
2018-01-17T06:41:06.368Z,90.60
2018-01-17T06:42:05.853Z,90.70
2018-01-17T06:43:12.040Z,90.80
2018-01-17T06:44:08.944Z,90.70
2018-01-17T06:45:06.416Z,90.70
2018-01-17T06:46:06.009Z,90.80
2018-01-17T06:47:09.159Z,90.70
2018-01-17T06:48:05.765Z,90.70
2018-01-17T06:49:09.706Z,90.60
2018-01-17T06:50:11.253Z,90.60
2018-01-17T06:51:05.638Z,90.60
2018-01-17T06:52:06.495Z,90.60
2018-01-17T06:53:11.596Z,90.60
2018-01-17T06:54:14.386Z,90.70
2018-01-17T06:55:05.793Z,90.70
2018-01-17T06:56:11.558Z,90.70
2018-01-17T06:57:08.412Z,90.70
2018-01-17T06:58:05.833Z,90.70
2018-01-17T06:59:16.197Z,90.60
2018-01-17T07:00:08.175Z,90.60
2018-01-17T07:01:05.604Z,90.60
2018-01-17T07:02:05.859Z,90.60
2018-01-17T07:03:09.317Z,90.60
2018-01-17T07:04:10.760Z,90.60
2018-01-17T07:05:06.023Z,90.60
2018-01-17T07:06:06.068Z,90.50
2018-01-17T07:07:06.130Z,90.60
2018-01-17T07:08:08.607Z,90.50
2018-01-17T07:09:06.021Z,90.50
2018-01-17T07:10:11.319Z,90.50
2018-01-17T07:11:05.590Z,90.50
2018-01-17T07:12:05.747Z,90.50
2018-01-17T07:13:06.375Z,90.50
2018-01-17T07:14:08.830Z,90.50
2018-01-17T07:15:06.587Z,90.40
2018-01-17T07:16:09.573Z,90.50
2018-01-17T07:17:11.185Z,90.50
2018-01-17T07:18:08.112Z,90.50
2018-01-17T07:19:05.559Z,90.50
2018-01-17T07:20:08.490Z,90.40
2018-01-17T07:21:05.965Z,90.40
2018-01-17T07:22:05.669Z,90.40
2018-01-17T07:23:05.938Z,90.40
2018-01-17T07:24:05.812Z,90.40
2018-01-17T07:25:11.010Z,90.40
2018-01-17T07:26:08.634Z,90.40
2018-01-17T07:27:06.384Z,90.40
2018-01-17T07:28:06.332Z,90.40
2018-01-17T07:29:08.611Z,90.40
2018-01-17T07:30:11.092Z,90.40
2018-01-17T07:31:08.053Z,90.40
2018-01-17T07:32:05.618Z,90.40
2018-01-17T07:33:09.232Z,90.30
2018-01-17T07:34:08.966Z,90.30
2018-01-17T07:35:06.769Z,90.30
2018-01-17T07:36:06.210Z,90.20
2018-01-17T07:37:08.533Z,90.20
2018-01-17T07:38:11.126Z,90.20
2018-01-17T07:39:10.518Z,90.20
2018-01-17T07:40:06.003Z,90.20
2018-01-17T07:41:09.232Z,90.20
2018-01-17T07:42:05.685Z,90.20
2018-01-17T07:43:06.062Z,90.10
2018-01-17T07:44:06.468Z,90.10
2018-01-17T07:45:11.224Z,90.10
2018-01-17T07:46:07.304Z,90.10
2018-01-17T07:47:06.092Z,90.00
2018-01-17T07:48:06.516Z,90.00
2018-01-17T07:49:08.945Z,90.00
2018-01-17T07:50:19.161Z,89.90
2018-01-17T07:51:08.993Z,89.80
2018-01-17T07:52:06.760Z,89.80
2018-01-17T07:53:05.578Z,89.80
2018-01-17T07:54:08.312Z,89.70
2018-01-17T07:55:06.336Z,89.70
2018-01-17T07:56:11.364Z,89.60
2018-01-17T07:57:08.471Z,89.70
2018-01-17T07:58:13.688Z,89.40
2018-01-17T07:59:06.220Z,89.50
2018-01-17T08:00:06.227Z,89.50
2018-01-17T08:01:06.496Z,89.50
2018-01-17T08:02:06.552Z,89.50
2018-01-17T08:03:06.387Z,89.40
2018-01-17T08:04:08.654Z,89.40
2018-01-17T08:05:08.759Z,89.30
2018-01-17T08:06:06.296Z,89.40
2018-01-17T08:07:10.563Z,89.20
2018-01-17T08:08:09.193Z,89.20
2018-01-17T08:09:05.936Z,89.20
2018-01-17T08:10:09.553Z,89.10
2018-01-17T08:11:11.117Z,89.00
2018-01-17T08:12:06.393Z,89.00
2018-01-17T08:13:09.008Z,89.00
2018-01-17T08:14:06.595Z,89.00
2018-01-17T08:15:09.354Z,88.90
2018-01-17T08:16:05.791Z,89.00
2018-01-17T08:17:10.624Z,88.90
2018-01-17T08:18:06.148Z,88.90
2018-01-17T08:19:10.933Z,88.90
2018-01-17T08:20:06.706Z,89.00
2018-01-17T08:21:09.624Z,88.80
2018-01-17T08:22:09.098Z,89.00
2018-01-17T08:23:08.114Z,88.90
2018-01-17T08:24:05.676Z,88.90
2018-01-17T08:25:06.368Z,88.80
2018-01-17T08:26:05.902Z,88.80
2018-01-17T08:27:06.513Z,88.80
2018-01-17T08:28:06.203Z,88.70
2018-01-17T08:29:06.366Z,88.70
2018-01-17T08:30:09.755Z,88.60
2018-01-17T08:31:06.495Z,88.60
2018-01-17T08:32:11.367Z,88.60
2018-01-17T08:33:10.027Z,88.50
2018-01-17T08:34:05.577Z,88.50
2018-01-17T08:35:05.964Z,88.50
2018-01-17T08:36:08.798Z,88.40
2018-01-17T08:37:09.504Z,88.30
2018-01-17T08:38:11.024Z,88.30
2018-01-17T08:39:08.609Z,88.00
2018-01-17T08:40:06.273Z,88.00
2018-01-17T08:41:06.481Z,87.90
2018-01-17T08:42:06.053Z,87.80
2018-01-17T08:43:05.840Z,87.70
2018-01-17T08:44:08.289Z,87.60
2018-01-17T08:45:08.359Z,87.60
2018-01-17T08:46:09.446Z,87.40
2018-01-17T08:50:08.462Z,87.30
2018-01-17T08:51:12.590Z,87.00
2018-01-17T08:52:44.750Z,86.90
2018-01-17T08:56:11.517Z,86.40
2018-01-17T09:00:06.178Z,85.60
2018-01-17T09:01:09.222Z,85.30
2018-01-17T09:02:06.176Z,85.30
2018-01-17T09:03:05.878Z,85.10
2018-01-17T09:05:06.155Z,85.10
2018-01-17T09:06:05.834Z,85.10
2018-01-17T09:07:05.501Z,85.10
2018-01-17T09:08:05.566Z,85.10
2018-01-17T09:09:05.485Z,85.20
2018-01-17T09:10:11.478Z,85.30
2018-01-17T09:11:09.387Z,85.30
2018-01-17T09:13:09.128Z,85.30
2018-01-17T09:14:08.209Z,85.40
2018-01-17T09:15:06.185Z,85.40
2018-01-17T09:16:08.222Z,85.60
2018-01-17T09:17:08.244Z,85.70
2018-01-17T09:18:08.185Z,85.80
2018-01-17T09:19:08.221Z,86.00
2018-01-17T09:20:05.622Z,86.00
2018-01-17T09:21:09.213Z,86.10
2018-01-17T09:22:13.249Z,86.30
2018-01-17T09:23:13.196Z,86.30
2018-01-17T09:24:08.640Z,86.40
2018-01-17T09:26:09.549Z,86.70
2018-01-17T09:27:06.127Z,86.70
2018-01-17T09:28:09.102Z,86.80
2018-01-17T09:29:10.559Z,86.80
2018-01-17T09:30:08.798Z,87.00
2018-01-17T09:31:08.889Z,87.00
2018-01-17T09:32:11.437Z,87.10
2018-01-17T09:33:10.942Z,87.10
2018-01-17T09:34:09.477Z,87.20
2018-01-17T09:35:10.938Z,87.30
2018-01-17T09:36:06.403Z,87.30
2018-01-17T09:37:08.100Z,87.30
2018-01-17T09:39:05.815Z,87.30
2018-01-17T09:40:06.454Z,87.50
2018-01-17T09:41:06.104Z,87.40
2018-01-17T09:42:06.033Z,87.50
2018-01-17T09:43:05.969Z,36.30
2018-01-17T09:44:08.746Z,87.50
2018-01-17T09:45:11.413Z,87.60
2018-01-17T09:46:08.339Z,87.60
2018-01-17T09:47:05.732Z,87.60
2018-01-17T09:48:05.971Z,87.60
2018-01-17T09:49:06.245Z,87.60
2018-01-17T09:50:06.839Z,87.60
2018-01-17T09:51:11.407Z,87.50
2018-01-17T09:52:05.795Z,87.50
2018-01-17T09:53:06.345Z,87.50
2018-01-17T09:54:11.195Z,87.50
2018-01-17T09:55:08.895Z,87.50
2018-01-17T09:56:11.447Z,87.50
2018-01-17T09:57:09.085Z,87.50
2018-01-17T09:58:09.899Z,87.50
2018-01-17T09:59:06.381Z,87.50
2018-01-17T10:00:06.020Z,87.50
2018-01-17T10:01:06.242Z,87.40
2018-01-17T10:02:06.246Z,87.50
2018-01-17T10:03:06.404Z,87.40
2018-01-17T10:04:08.168Z,87.50
2018-01-17T10:05:08.617Z,87.50
2018-01-17T10:06:11.188Z,87.50
2018-01-17T10:07:11.310Z,87.50
2018-01-17T10:08:05.738Z,87.50
2018-01-17T10:09:09.057Z,87.60
2018-01-17T10:10:05.744Z,87.60
2018-01-17T10:11:06.406Z,87.60
2018-01-17T10:12:10.038Z,87.70
2018-01-17T10:13:05.459Z,87.70
2018-01-17T10:14:06.094Z,87.70
2018-01-17T10:15:11.050Z,87.90
2018-01-17T10:16:06.305Z,87.90
2018-01-17T10:17:06.481Z,87.90
2018-01-17T10:18:06.185Z,88.00
2018-01-17T10:19:05.983Z,88.00
2018-01-17T10:20:05.981Z,88.00
2018-01-17T10:21:08.809Z,88.10
2018-01-17T10:22:05.995Z,88.10
2018-01-17T10:23:06.066Z,88.10
2018-01-17T10:24:05.771Z,88.20
2018-01-17T10:25:06.214Z,88.10
2018-01-17T10:26:05.696Z,88.20
2018-01-17T10:27:05.840Z,88.30
2018-01-17T10:28:06.435Z,88.30
2018-01-17T10:29:06.037Z,88.30
2018-01-17T10:30:10.972Z,88.50
2018-01-17T10:31:07.269Z,88.40
2018-01-17T10:32:06.051Z,88.50
2018-01-17T10:33:09.267Z,88.60
2018-01-17T10:34:05.696Z,88.60
2018-01-17T10:35:05.553Z,88.50
2018-01-17T10:36:05.804Z,88.50
2018-01-17T10:37:10.928Z,88.60
2018-01-17T10:38:06.158Z,88.50
2018-01-17T10:39:06.299Z,88.50
2018-01-17T10:40:09.514Z,88.40
2018-01-17T10:41:06.167Z,88.40
2018-01-17T10:42:05.639Z,88.40
2018-01-17T10:43:08.934Z,88.30
2018-01-17T10:44:09.355Z,88.20
2018-01-17T10:45:05.874Z,88.20
2018-01-17T10:46:05.482Z,88.10
2018-01-17T10:47:09.484Z,88.00
2018-01-17T10:48:11.092Z,87.90
2018-01-17T10:49:05.882Z,87.80
2018-01-17T10:50:09.079Z,87.80
2018-01-17T10:51:05.555Z,87.80
2018-01-17T10:52:05.865Z,87.70
2018-01-17T10:53:08.960Z,87.30
2018-01-17T10:54:08.942Z,87.20
2018-01-17T10:55:05.947Z,87.20
2018-01-17T10:56:05.657Z,87.20
2018-01-17T10:57:06.392Z,87.20
2018-01-17T10:58:05.560Z,87.10
2018-01-17T10:59:08.148Z,86.80
2018-01-17T11:00:05.562Z,86.80
2018-01-17T11:01:05.726Z,86.90
2018-01-17T11:02:08.824Z,86.90
2018-01-17T11:03:06.338Z,86.80
2018-01-17T11:04:09.436Z,86.70
2018-01-17T11:05:05.961Z,86.70
2018-01-17T11:06:06.197Z,86.60
2018-01-17T11:07:13.871Z,86.30
2018-01-17T11:08:06.352Z,86.30
2018-01-17T11:09:06.387Z,86.20
2018-01-17T11:10:05.710Z,86.20
2018-01-17T11:11:08.827Z,86.40
2018-01-17T11:12:06.394Z,86.20
2018-01-17T11:13:06.022Z,85.90
2018-01-17T11:14:06.109Z,85.70
2018-01-17T11:15:11.127Z,85.30
2018-01-17T11:16:05.942Z,85.20
2018-01-17T11:17:09.152Z,84.50
2018-01-17T11:18:05.599Z,84.50
2018-01-17T11:19:06.636Z,84.00
2018-01-17T11:20:05.928Z,83.80
2018-01-17T11:21:07.949Z,83.70
2018-01-17T11:22:06.483Z,83.80
2018-01-17T11:23:06.010Z,83.60
2018-01-17T11:24:06.243Z,83.50
2018-01-17T11:25:05.628Z,83.60
2018-01-17T11:26:08.090Z,83.50
2018-01-17T11:27:08.138Z,83.50
2018-01-17T11:28:05.628Z,83.40
2018-01-17T11:29:10.593Z,83.40
2018-01-17T11:30:06.229Z,83.20
2018-01-17T11:31:11.465Z,83.00
2018-01-17T11:32:05.635Z,82.90
2018-01-17T11:33:06.312Z,83.00
2018-01-17T11:34:11.088Z,83.20
2018-01-17T11:35:05.574Z,83.20
2018-01-17T11:36:09.575Z,83.20
2018-01-17T11:37:06.223Z,83.20
2018-01-17T11:38:09.156Z,83.30
2018-01-17T11:39:05.648Z,83.30
2018-01-17T11:40:08.211Z,82.60
2018-01-17T11:41:10.668Z,82.40
2018-01-17T11:42:11.233Z,82.40
2018-01-17T11:43:11.576Z,82.30
2018-01-17T11:44:05.869Z,82.30
2018-01-17T11:45:06.172Z,82.20
2018-01-17T11:46:09.474Z,82.10
2018-01-17T11:47:06.343Z,82.10
2018-01-17T11:48:09.187Z,82.10
2018-01-17T11:49:05.815Z,82.00
2018-01-17T11:50:05.933Z,82.00
2018-01-17T11:51:11.278Z,82.00
2018-01-17T11:52:05.842Z,82.00
2018-01-17T11:53:05.729Z,81.50
2018-01-17T11:54:09.295Z,80.70
2018-01-17T11:55:05.792Z,80.60
2018-01-17T11:56:08.940Z,80.70
2018-01-17T11:57:06.652Z,80.70
2018-01-17T11:58:11.405Z,80.80
2018-01-17T11:59:09.342Z,80.90
2018-01-17T12:00:10.885Z,80.70
2018-01-17T12:01:13.578Z,80.70
2018-01-17T12:02:06.145Z,80.70
2018-01-17T12:03:06.615Z,77.10
2018-01-17T12:04:11.404Z,80.10
2018-01-17T12:05:05.628Z,80.10
2018-01-17T12:06:09.125Z,79.50
2018-01-17T12:07:05.718Z,79.50
2018-01-17T12:08:05.945Z,79.60
2018-01-17T12:09:10.932Z,79.40
2018-01-17T12:10:06.525Z,79.50
2018-01-17T12:11:06.413Z,79.80
2018-01-17T12:12:06.333Z,79.20
2018-01-17T12:13:09.053Z,78.80
2018-01-17T12:14:05.652Z,78.70
2018-01-17T12:15:05.927Z,78.60
2018-01-17T12:16:06.036Z,78.90
2018-01-17T12:17:08.840Z,78.80
2018-01-17T12:18:08.838Z,78.90
2018-01-17T12:19:11.373Z,78.80
2018-01-17T12:20:05.856Z,78.80
2018-01-17T12:21:08.348Z,78.50
2018-01-17T12:22:06.008Z,78.50
2018-01-17T12:23:12.137Z,78.80
2018-01-17T12:24:05.786Z,78.80
2018-01-17T12:25:05.888Z,78.80
2018-01-17T12:26:05.907Z,78.80
2018-01-17T12:27:06.648Z,78.90
2018-01-17T12:28:06.336Z,78.80
2018-01-17T12:29:06.257Z,78.80
2018-01-17T12:30:09.151Z,78.90
2018-01-17T12:31:05.658Z,78.90
2018-01-17T12:32:05.924Z,78.80
2018-01-17T12:33:06.181Z,78.60
2018-01-17T12:34:05.882Z,78.60
2018-01-17T12:35:08.909Z,78.40
2018-01-17T12:36:06.478Z,78.40
2018-01-17T12:37:06.518Z,78.60
2018-01-17T12:38:09.802Z,78.50
2018-01-17T12:39:06.293Z,78.50
2018-01-17T12:40:06.037Z,78.50
2018-01-17T12:41:05.696Z,78.60
2018-01-17T12:42:10.809Z,78.40
2018-01-17T12:43:10.595Z,78.40
2018-01-17T12:44:08.556Z,78.30
2018-01-17T12:45:11.028Z,78.30
2018-01-17T12:46:06.727Z,78.30
2018-01-17T12:47:05.612Z,78.30
2018-01-17T12:48:10.513Z,78.00
2018-01-17T12:49:06.018Z,78.00
2018-01-17T12:50:06.383Z,77.90
2018-01-17T12:51:11.194Z,77.70
2018-01-17T12:52:09.292Z,77.40
2018-01-17T12:53:08.275Z,77.20
2018-01-17T12:54:05.762Z,77.20
2018-01-17T12:55:05.722Z,77.10
2018-01-17T12:56:06.274Z,76.90
2018-01-17T12:57:11.157Z,77.20
2018-01-17T12:58:06.360Z,77.10
2018-01-17T12:59:05.637Z,77.20
2018-01-17T13:00:06.228Z,77.30
2018-01-17T13:01:05.732Z,77.50
2018-01-17T13:02:06.193Z,77.60
2018-01-17T13:03:05.778Z,77.70
2018-01-17T13:04:11.099Z,77.90
2018-01-17T13:05:09.546Z,78.00