createdAt,value
2023-05-05T00:03:13.066Z,0
2023-05-05T00:07:56.370Z,0
2023-05-05T00:12:39.581Z,0
2023-05-05T00:17:22.895Z,0
2023-05-05T00:22:05.714Z,0
2023-05-05T00:26:49.024Z,0
2023-05-05T00:36:15.556Z,0
2023-05-05T00:40:58.799Z,0
2023-05-05T00:45:42.101Z,0
2023-05-05T00:55:08.626Z,0
2023-05-05T00:59:51.879Z,0
2023-05-05T01:04:35.157Z,0
2023-05-05T01:09:18.374Z,0
2023-05-05T01:14:01.683Z,0
2023-05-05T01:18:44.898Z,0
2023-05-05T01:23:28.227Z,0
2023-05-05T01:28:11.428Z,0
2023-05-05T01:32:54.742Z,0
2023-05-05T01:37:37.962Z,0
2023-05-05T01:42:21.281Z,0
2023-05-05T01:47:04.518Z,0
2023-05-05T01:51:47.811Z,0
2023-05-05T01:56:31.022Z,0
2023-05-05T02:01:14.332Z,0
2023-05-05T02:05:57.546Z,0
2023-05-05T02:10:40.868Z,0
2023-05-05T02:15:24.085Z,0
2023-05-05T02:20:07.100Z,0
2023-05-05T02:24:50.416Z,0
2023-05-05T02:29:33.635Z,0
2023-05-05T02:38:59.761Z,0
2023-05-05T02:43:42.982Z,0
2023-05-05T02:48:26.296Z,0
2023-05-05T02:57:52.816Z,0
2023-05-05T03:02:36.040Z,0
2023-05-05T03:07:19.349Z,0
2023-05-05T03:12:02.571Z,0
2023-05-05T03:16:45.887Z,0
2023-05-05T03:21:29.100Z,0
2023-05-05T03:26:12.413Z,0
2023-05-05T03:30:55.632Z,0
2023-05-05T03:35:38.945Z,0
2023-05-05T03:40:22.163Z,0
2023-05-05T03:45:05.169Z,5
2023-05-05T03:49:48.486Z,5
2023-05-05T03:54:31.705Z,11
2023-05-05T03:59:15.019Z,16
2023-05-05T04:03:57.842Z,22
2023-05-05T04:08:41.153Z,33
2023-05-05T04:13:24.367Z,39
2023-05-05T04:18:07.683Z,45
2023-05-05T04:22:50.903Z,56
2023-05-05T04:27:34.231Z,61
2023-05-05T04:32:17.428Z,78
2023-05-05T04:37:00.444Z,84
2023-05-05T04:46:26.570Z,101
2023-05-05T04:51:09.791Z,118
2023-05-05T04:55:53.100Z,129
2023-05-05T05:00:36.393Z,129
2023-05-05T05:05:19.633Z,129
2023-05-05T05:10:02.941Z,129
2023-05-05T05:14:46.164Z,146
2023-05-05T05:19:29.466Z,157
2023-05-05T05:28:55.951Z,236
2023-05-05T05:33:39.160Z,303
2023-05-05T05:43:05.722Z,247
2023-05-05T05:47:48.711Z,236
2023-05-05T05:52:32.118Z,208
2023-05-05T06:01:58.041Z,219
2023-05-05T06:11:24.581Z,219
2023-05-05T06:16:07.897Z,253
2023-05-05T06:20:51.120Z,270
2023-05-05T06:30:17.686Z,286
2023-05-05T06:35:00.951Z,253
2023-05-05T06:39:44.208Z,292
2023-05-05T06:44:27.484Z,253
2023-05-05T06:53:54.021Z,270
2023-05-05T06:58:37.232Z,292
2023-05-05T07:03:20.559Z,309
2023-05-05T07:08:03.775Z,315
2023-05-05T07:12:47.114Z,320
2023-05-05T07:17:30.100Z,331
2023-05-05T07:22:13.289Z,337
2023-05-05T07:31:39.734Z,393
2023-05-05T07:41:06.324Z,1282
2023-05-05T07:50:32.788Z,1333
2023-05-05T07:59:59.314Z,911
2023-05-05T08:04:42.558Z,1035
2023-05-05T08:09:25.777Z,911
2023-05-05T08:14:09.095Z,1085
2023-05-05T08:18:52.318Z,675
2023-05-05T08:23:35.628Z,652
2023-05-05T08:33:01.767Z,922
2023-05-05T08:37:44.994Z,675
2023-05-05T08:42:28.313Z,776
2023-05-05T08:51:54.830Z,1445
2023-05-05T08:56:38.039Z,1350
2023-05-05T09:01:21.313Z,826
2023-05-05T09:10:47.782Z,1479
2023-05-05T09:15:31.143Z,1068
2023-05-05T09:20:14.340Z,1423
2023-05-05T09:24:57.631Z,1029
2023-05-05T09:29:40.858Z,1406
2023-05-05T09:34:24.180Z,1327
2023-05-05T09:48:33.981Z,1563
2023-05-05T09:53:17.234Z,2497
2023-05-05T09:58:00.692Z,2323
2023-05-05T10:02:43.908Z,2705
2023-05-05T10:07:27.223Z,2581
2023-05-05T10:12:10.066Z,2851
2023-05-05T10:31:03.014Z,2795
2023-05-05T10:35:47.359Z,2835
2023-05-05T10:40:29.559Z,2756
2023-05-05T10:45:12.719Z,2385
2023-05-05T10:49:56.084Z,2750
2023-05-05T10:54:39.248Z,2705
2023-05-05T10:59:22.570Z,2705
2023-05-05T11:04:05.885Z,2677
2023-05-05T11:13:32.570Z,2716
2023-05-05T11:18:15.642Z,2278
2023-05-05T11:22:58.945Z,2778
2023-05-05T11:37:08.820Z,2638
2023-05-05T11:51:18.547Z,2621
2023-05-05T11:56:01.891Z,2919
2023-05-05T12:05:28.400Z,2615
2023-05-05T12:10:11.212Z,894
2023-05-05T12:14:54.446Z,680
2023-05-05T12:19:37.749Z,500
2023-05-05T12:24:20.969Z,365
2023-05-05T12:29:04.280Z,270
2023-05-05T12:33:47.509Z,191
2023-05-05T12:43:14.040Z,129
2023-05-05T12:47:57.352Z,84
2023-05-05T12:52:40.569Z,39
2023-05-05T12:57:23.892Z,73
2023-05-05T13:02:06.910Z,146
2023-05-05T13:06:50.117Z,281
2023-05-05T13:11:33.432Z,393
2023-05-05T13:16:16.346Z,360
2023-05-05T13:20:59.261Z,275
2023-05-05T13:30:25.825Z,405
2023-05-05T13:35:09.060Z,444
2023-05-05T13:39:52.338Z,635
2023-05-05T13:49:18.858Z,421
2023-05-05T13:54:02.075Z,337
2023-05-05T13:58:45.400Z,337
2023-05-05T14:03:28.624Z,320
2023-05-05T14:08:11.942Z,405
2023-05-05T14:12:55.142Z,770
2023-05-05T14:17:38.462Z,973
2023-05-05T14:22:21.677Z,933
2023-05-05T14:27:04.992Z,826
2023-05-05T14:31:48.214Z,871
2023-05-05T14:41:14.338Z,877
2023-05-05T14:45:57.560Z,725
2023-05-05T14:50:40.879Z,663
2023-05-05T15:04:50.622Z,540
2023-05-05T15:09:33.946Z,540
2023-05-05T15:14:17.162Z,601
2023-05-05T15:28:25.008Z,613
2023-05-05T15:42:33.157Z,703
2023-05-05T15:51:58.676Z,765
2023-05-05T16:01:24.113Z,455
2023-05-05T16:06:06.821Z,382
2023-05-05T16:20:15.074Z,303
2023-05-05T16:24:57.791Z,331
2023-05-05T16:29:40.498Z,326
2023-05-05T16:34:23.222Z,281
2023-05-05T16:53:14.185Z,135
2023-05-05T16:57:56.897Z,135
2023-05-05T17:02:39.614Z,112
2023-05-05T17:07:22.332Z,78
2023-05-05T17:12:05.045Z,61
2023-05-05T17:16:48.365Z,90
2023-05-05T17:21:31.596Z,106
2023-05-05T17:26:14.959Z,101
2023-05-05T17:30:58.140Z,118
2023-05-05T17:35:41.426Z,106
2023-05-05T17:40:24.648Z,95
2023-05-05T17:45:07.960Z,84
2023-05-05T17:54:34.534Z,61
2023-05-05T17:59:17.759Z,45
2023-05-05T18:13:27.584Z,28
2023-05-05T18:18:11.791Z,16
2023-05-05T18:27:40.215Z,5
2023-05-05T18:32:24.431Z,5
2023-05-05T18:41:52.761Z,0
2023-05-05T18:46:36.887Z,0
2023-05-05T18:51:21.099Z,0
2023-05-05T19:00:49.429Z,0
2023-05-05T19:05:33.736Z,0
2023-05-05T19:10:17.959Z,0
2023-05-05T19:15:02.069Z,0
2023-05-05T19:19:46.288Z,0
2023-05-05T19:24:30.527Z,0
2023-05-05T19:29:14.807Z,0
2023-05-05T19:33:58.919Z,0
2023-05-05T19:38:43.042Z,0
2023-05-05T19:43:27.246Z,0
2023-05-05T19:48:11.495Z,0
2023-05-05T19:52:55.588Z,0
2023-05-05T19:57:39.791Z,0
2023-05-05T20:02:23.944Z,0
2023-05-05T20:07:08.150Z,0
2023-05-05T20:11:51.616Z,0
2023-05-05T20:16:34.541Z,0
2023-05-05T20:21:17.894Z,0
2023-05-05T20:26:00.979Z,0
2023-05-05T20:30:44.323Z,0
2023-05-05T20:35:27.470Z,0
2023-05-05T20:40:10.832Z,0
2023-05-05T20:44:54.121Z,0
2023-05-05T20:49:37.424Z,0
2023-05-05T20:54:20.657Z,0
2023-05-05T20:59:04.080Z,0
2023-05-05T21:03:47.017Z,0
2023-05-05T21:08:30.246Z,0
2023-05-05T21:13:13.021Z,0
2023-05-05T21:17:56.363Z,0
2023-05-05T21:22:39.530Z,0
2023-05-05T21:27:22.904Z,0
2023-05-05T21:32:06.088Z,0
2023-05-05T21:36:49.279Z,0
2023-05-05T21:41:32.678Z,0
2023-05-05T21:46:15.934Z,0
2023-05-05T21:50:59.155Z,0
2023-05-05T21:55:42.467Z,0
2023-05-05T22:00:25.565Z,0
2023-05-05T22:05:08.750Z,0
2023-05-05T22:09:51.394Z,0
2023-05-05T22:14:34.706Z,0
2023-05-05T22:19:17.923Z,0
2023-05-05T22:24:01.245Z,0
2023-05-05T22:28:44.511Z,0
2023-05-05T22:33:27.784Z,0
2023-05-05T22:38:11.137Z,0
2023-05-05T22:42:54.455Z,0
2023-05-05T22:47:37.626Z,0
2023-05-05T22:52:20.868Z,0
2023-05-05T22:57:04.281Z,0
2023-05-05T23:01:47.494Z,0
2023-05-05T23:06:30.702Z,0
2023-05-05T23:11:14.046Z,0
2023-05-05T23:15:57.184Z,0
2023-05-05T23:20:40.170Z,0
2023-05-05T23:25:23.325Z,0
2023-05-05T23:30:06.646Z,0
2023-05-05T23:34:49.773Z,0
2023-05-05T23:44:16.304Z,0
2023-05-05T23:48:59.614Z,0
2023-05-05T23:53:42.844Z,0
2023-05-05T23:58:26.146Z,0
