createdAt,value
2022-12-01T06:56:24.491Z,37.60
2022-12-01T07:01:51.844Z,38.75
2022-12-01T07:04:24.693Z,32.78
2022-12-01T07:09:41.508Z,39.63
2022-12-01T07:12:12.018Z,39.33
2022-12-01T07:14:45.286Z,33.45
2022-12-01T07:17:16.446Z,41.55
2022-12-01T07:20:00.492Z,37.42
2022-12-01T07:22:37.462Z,44.55
2022-12-01T07:25:10.487Z,44.83
2022-12-01T07:27:45.932Z,34.90
2022-12-01T07:30:33.250Z,43.28
2022-12-01T07:33:06.204Z,47.03
2022-12-01T07:35:39.899Z,39.25
2022-12-01T07:38:12.141Z,44.17
2022-12-01T07:40:48.835Z,47.72
2022-12-01T07:43:39.409Z,47.92
2022-12-01T07:46:23.062Z,53.08
2022-12-01T07:49:03.890Z,58.03
2022-12-01T07:51:42.282Z,56.95
2022-12-01T07:54:21.596Z,44.72
2022-12-01T07:56:54.578Z,50.55
2022-12-01T08:00:17.663Z,45.13
2022-12-01T08:02:22.115Z,46.83
2022-12-01T08:05:47.741Z,45.58
2022-12-01T08:23:28.858Z,59.53
2022-12-01T08:25:57.712Z,44.25
2022-12-01T08:28:42.364Z,56.80
2022-12-01T08:34:42.332Z,41.20
2022-12-01T08:40:16.538Z,45.47
2022-12-01T08:42:57.558Z,41.00
2022-12-01T08:45:31.218Z,47.25
2022-12-01T08:48:02.490Z,50.45
2022-12-01T08:50:33.659Z,44.70
2022-12-01T08:53:12.511Z,45.15
2022-12-01T08:55:42.177Z,42.70
2022-12-01T08:58:20.143Z,47.67
2022-12-01T09:00:48.277Z,48.67
2022-12-01T09:03:24.799Z,51.13
2022-12-01T09:06:26.205Z,46.47
2022-12-01T09:08:45.796Z,44.38
2022-12-01T09:11:15.645Z,47.00
2022-12-01T09:13:52.974Z,46.58
2022-12-01T09:16:37.893Z,48.08
2022-12-01T09:19:23.687Z,43.33
2022-12-01T09:21:55.589Z,46.53
2022-12-01T09:24:29.954Z,44.22
2022-12-01T09:27:03.599Z,34.88
2022-12-01T09:29:51.048Z,39.10
2022-12-01T09:36:08.494Z,35.50
2022-12-01T09:38:42.833Z,37.22
2022-12-01T09:41:26.872Z,33.42
2022-12-01T09:44:20.370Z,36.35
2022-12-01T09:47:00.722Z,30.42
2022-12-01T09:49:45.765Z,19.70
2022-12-01T09:52:33.040Z,22.67
2022-12-01T09:55:02.544Z,19.75
2022-12-01T09:57:35.441Z,22.40
2022-12-01T10:00:09.470Z,22.27
2022-12-01T10:02:41.263Z,23.60
2022-12-01T10:05:16.348Z,29.17
2022-12-01T10:07:50.274Z,22.30
2022-12-01T10:10:24.499Z,29.25
2022-12-01T10:12:52.606Z,28.35
2022-12-01T10:15:32.223Z,25.13
2022-12-01T10:18:14.684Z,26.58
2022-12-01T10:20:50.948Z,24.95
2022-12-01T10:23:52.837Z,27.58
2022-12-01T10:26:28.488Z,26.80
2022-12-01T10:29:16.992Z,21.98
2022-12-01T10:31:55.136Z,23.85
2022-12-01T10:34:25.317Z,28.75
2022-12-01T10:36:53.392Z,25.13
2022-12-01T10:39:28.601Z,21.02
2022-12-01T10:42:03.203Z,25.08
2022-12-01T10:44:31.935Z,21.80
2022-12-01T10:47:01.078Z,26.55
2022-12-01T10:49:39.688Z,26.40
2022-12-01T10:52:08.344Z,28.63
2022-12-01T10:54:40.854Z,24.00
2022-12-01T10:57:17.615Z,22.30
2022-12-01T10:59:57.961Z,26.95
2022-12-01T11:02:32.306Z,33.28
2022-12-01T11:05:10.483Z,23.55
2022-12-01T11:07:50.578Z,28.05
2022-12-01T11:10:22.092Z,23.92
2022-12-01T11:13:21.049Z,25.83
2022-12-01T11:19:50.013Z,28.10
2022-12-01T11:22:26.819Z,22.15
2022-12-01T11:25:10.175Z,24.70
2022-12-01T11:27:50.505Z,23.88
2022-12-01T11:30:29.224Z,30.85
2022-12-01T11:33:00.759Z,29.02
2022-12-01T11:35:31.165Z,29.35
2022-12-01T11:40:55.151Z,28.05
2022-12-01T11:43:32.513Z,29.20
2022-12-01T11:46:10.710Z,36.17
2022-12-01T11:48:39.239Z,25.70
2022-12-01T11:51:12.256Z,25.23
2022-12-01T11:53:42.346Z,30.75
2022-12-01T11:56:36.985Z,24.83
2022-12-01T11:59:23.758Z,23.65
2022-12-01T12:02:13.045Z,25.65
2022-12-01T12:05:30.827Z,27.80
2022-12-01T12:08:21.363Z,29.88
2022-12-01T12:10:56.688Z,26.88
2022-12-01T12:14:05.161Z,29.65
2022-12-01T12:16:48.684Z,34.65
2022-12-01T12:20:09.797Z,30.92
2022-12-01T12:22:55.745Z,30.13
2022-12-01T12:25:48.274Z,28.35
2022-12-01T12:28:34.088Z,28.38
2022-12-01T12:34:29.256Z,27.52
2022-12-01T12:37:12.691Z,28.02
2022-12-01T12:40:00.645Z,37.85
2022-12-01T12:42:52.861Z,27.88
2022-12-01T12:45:37.163Z,25.58
2022-12-01T12:48:25.663Z,25.45
2022-12-01T12:51:03.625Z,27.90
2022-12-01T12:57:08.621Z,37.17
2022-12-01T12:59:49.148Z,26.23
2022-12-01T13:02:27.059Z,22.92
2022-12-01T13:05:02.907Z,25.23
2022-12-01T13:07:38.722Z,26.42
2022-12-01T13:10:22.946Z,30.52
2022-12-01T13:12:57.797Z,28.20
2022-12-01T13:15:27.452Z,26.48
2022-12-01T13:18:02.763Z,24.42
2022-12-01T13:20:32.288Z,27.13
2022-12-01T13:23:02.534Z,26.15
2022-12-01T13:25:36.377Z,25.05
2022-12-01T13:28:07.306Z,24.98
2022-12-01T13:30:39.868Z,27.50
2022-12-01T13:33:08.529Z,27.70
2022-12-01T13:35:38.909Z,24.85
2022-12-01T13:38:22.919Z,29.75
2022-12-01T13:41:12.707Z,26.33
2022-12-01T13:43:53.405Z,25.85
2022-12-01T13:46:27.847Z,26.05
2022-12-01T13:48:58.073Z,22.42
2022-12-01T13:51:26.885Z,22.83
2022-12-01T13:54:28.744Z,26.63
2022-12-01T13:57:08.170Z,22.65
2022-12-01T13:59:41.455Z,27.73
2022-12-01T14:02:19.372Z,27.52
2022-12-01T14:04:47.961Z,22.85
2022-12-01T14:07:27.266Z,23.38
2022-12-01T14:10:15.697Z,27.52
2022-12-01T14:15:42.812Z,20.02
2022-12-01T14:18:48.762Z,25.60
2022-12-01T14:21:18.849Z,22.05
2022-12-01T14:24:07.771Z,25.75
2022-12-01T14:27:16.672Z,19.58
2022-12-01T14:29:52.592Z,26.88
2022-12-01T14:32:29.507Z,21.98
2022-12-01T14:35:07.362Z,22.58
2022-12-01T14:37:51.753Z,15.90
2022-12-01T14:40:31.368Z,14.48
2022-12-01T14:43:18.596Z,18.15
2022-12-01T14:46:07.797Z,19.77
2022-12-01T14:48:46.057Z,17.70
2022-12-01T14:51:27.081Z,18.38
2022-12-01T14:53:59.689Z,19.75
2022-12-01T14:56:30.637Z,19.17
2022-12-01T14:59:15.073Z,21.17
2022-12-01T15:02:39.654Z,14.98
2022-12-01T15:05:35.127Z,16.83
2022-12-01T15:08:40.125Z,22.67
2022-12-01T15:11:21.621Z,17.58
2022-12-01T15:14:11.963Z,15.90
2022-12-01T15:16:43.583Z,17.02
2022-12-01T15:19:35.352Z,17.30
2022-12-01T15:22:13.674Z,16.35
2022-12-01T15:24:42.132Z,20.90
2022-12-01T15:27:39.814Z,19.33
2022-12-01T15:30:21.153Z,21.52
2022-12-01T15:33:04.661Z,19.27
2022-12-01T15:35:34.956Z,22.30
2022-12-01T15:38:17.818Z,15.75
2022-12-01T15:44:02.790Z,18.38
2022-12-01T15:46:39.443Z,19.08
2022-12-01T15:49:23.883Z,23.02
2022-12-01T15:55:31.044Z,21.83
2022-12-01T15:58:22.476Z,22.70
2022-12-01T16:01:44.643Z,20.67
2022-12-01T16:04:41.326Z,22.95
2022-12-01T16:08:13.383Z,26.25
2022-12-01T16:10:46.469Z,21.73
2022-12-01T16:13:48.288Z,19.25
2022-12-01T16:16:41.983Z,27.15
2022-12-01T16:24:01.057Z,18.13
2022-12-01T16:26:39.051Z,25.52
2022-12-01T16:32:45.865Z,27.73
2022-12-01T16:35:31.812Z,25.88
2022-12-01T16:41:41.207Z,23.98
2022-12-01T16:44:28.847Z,28.17
2022-12-01T16:47:21.942Z,19.15
2022-12-01T16:50:04.337Z,22.77
2022-12-01T16:52:44.501Z,29.20
2022-12-01T16:55:39.001Z,24.55
2022-12-01T16:58:11.107Z,21.92
2022-12-01T17:00:48.203Z,25.15
2022-12-01T17:03:22.706Z,24.48
2022-12-01T17:06:07.140Z,27.35
2022-12-01T17:08:37.435Z,26.42
2022-12-01T17:11:09.274Z,26.15
2022-12-01T17:13:40.885Z,23.97
2022-12-01T17:16:16.729Z,35.40
2022-12-01T17:18:52.700Z,38.10
2022-12-01T17:21:23.651Z,30.08
2022-12-01T17:23:52.066Z,26.38
2022-12-01T17:26:30.827Z,30.00
2022-12-01T17:29:00.341Z,22.55
2022-12-01T17:31:29.204Z,23.67
2022-12-01T17:33:57.341Z,28.95
2022-12-01T17:36:25.387Z,22.85
2022-12-01T17:38:57.648Z,21.98
2022-12-01T17:41:32.456Z,19.40
2022-12-01T17:44:03.935Z,21.83
2022-12-01T17:46:32.897Z,20.35
2022-12-01T17:49:00.957Z,22.08
2022-12-01T17:51:29.216Z,24.65
2022-12-01T17:53:57.604Z,18.50
2022-12-01T17:56:26.615Z,26.25
2022-12-01T17:58:54.849Z,24.52
2022-12-01T18:01:29.898Z,20.63
2022-12-01T18:03:59.577Z,20.23
2022-12-01T18:06:28.219Z,23.40
2022-12-01T18:08:57.614Z,20.27
2022-12-01T18:11:25.765Z,29.65
2022-12-01T18:13:55.148Z,28.83
2022-12-01T18:16:26.749Z,27.17
2022-12-01T18:18:55.650Z,37.00
2022-12-01T18:21:25.152Z,40.13
2022-12-01T18:23:55.314Z,41.90
2022-12-01T18:26:24.828Z,35.63
2022-12-01T18:28:57.315Z,38.83
2022-12-01T18:31:27.149Z,37.35
2022-12-01T18:33:57.860Z,33.03
2022-12-01T18:36:27.638Z,39.58
2022-12-01T18:38:55.946Z,39.85
2022-12-01T18:41:24.480Z,39.60
2022-12-01T18:43:53.141Z,30.45
2022-12-01T18:46:23.478Z,32.90
2022-12-01T18:48:59.957Z,37.92
2022-12-01T18:51:38.361Z,36.08
2022-12-01T18:54:08.656Z,34.50
2022-12-01T18:56:37.652Z,35.53
2022-12-01T18:59:09.001Z,26.77
2022-12-01T19:01:41.106Z,31.77
2022-12-01T19:04:12.239Z,31.15
2022-12-01T19:06:46.462Z,31.25
2022-12-01T19:09:17.289Z,33.70
2022-12-01T19:11:46.670Z,48.50
2022-12-01T19:14:17.948Z,35.05
2022-12-01T19:16:47.436Z,32.75
2022-12-01T19:19:17.498Z,29.15
2022-12-01T19:21:46.040Z,40.28
2022-12-01T19:24:14.966Z,31.15
2022-12-01T19:26:43.815Z,56.35
2022-12-01T19:29:15.566Z,43.80
2022-12-01T19:32:56.361Z,38.72
2022-12-01T19:35:45.213Z,38.97
2022-12-01T19:38:17.221Z,34.25
2022-12-01T19:41:01.722Z,37.60
2022-12-01T19:43:33.749Z,35.33
2022-12-01T19:46:25.912Z,33.33
2022-12-01T19:49:19.552Z,36.00
2022-12-01T19:54:51.418Z,34.28
2022-12-01T19:57:35.800Z,45.47
2022-12-01T20:00:18.904Z,47.35
2022-12-01T20:02:55.491Z,49.60
2022-12-01T20:05:24.057Z,45.08
2022-12-01T20:07:54.801Z,41.95
2022-12-01T20:10:28.824Z,49.97
2022-12-01T20:12:59.431Z,39.83
2022-12-01T20:15:29.980Z,38.28
2022-12-01T20:18:06.264Z,40.80
2022-12-01T20:20:44.208Z,45.03
2022-12-01T20:23:27.692Z,55.88
2022-12-01T20:26:06.640Z,50.38
2022-12-01T20:28:54.509Z,57.88
2022-12-01T20:31:30.763Z,49.25
2022-12-01T20:34:04.321Z,58.00
2022-12-01T20:36:36.211Z,63.30
2022-12-01T20:39:47.160Z,57.77
2022-12-01T20:42:19.917Z,75.43
2022-12-01T20:47:29.202Z,56.70
2022-12-01T20:50:08.508Z,63.03
2022-12-01T20:52:41.359Z,56.42
2022-12-01T20:57:52.016Z,56.28
2022-12-01T21:00:26.343Z,52.63
2022-12-01T21:02:58.030Z,66.93
2022-12-01T21:05:33.331Z,49.53
2022-12-01T21:08:52.163Z,58.30
2022-12-01T21:11:19.189Z,62.75
2022-12-01T21:14:06.498Z,55.20
2022-12-01T21:16:36.819Z,51.42
2022-12-01T21:19:16.196Z,57.67
2022-12-01T21:21:44.355Z,49.50
2022-12-01T21:24:17.171Z,52.78
2022-12-01T21:29:28.409Z,42.70
2022-12-01T21:32:01.349Z,52.58
2022-12-01T21:34:30.338Z,53.55
2022-12-01T21:37:01.802Z,61.42
2022-12-01T21:39:31.474Z,48.63
2022-12-01T21:42:13.605Z,41.38
2022-12-01T21:44:41.561Z,49.97
2022-12-01T21:47:23.119Z,52.08
2022-12-01T21:49:53.734Z,45.75
2022-12-01T21:52:25.132Z,55.13
2022-12-01T21:54:53.466Z,53.17
2022-12-01T21:57:42.862Z,50.85
2022-12-01T22:00:35.602Z,48.85
2022-12-01T22:03:25.453Z,43.55
2022-12-01T22:06:27.699Z,50.85
2022-12-01T22:08:49.991Z,46.75
2022-12-01T22:11:20.892Z,40.33
2022-12-01T22:13:56.178Z,45.78
2022-12-01T22:16:31.044Z,66.75
2022-12-01T22:19:00.804Z,42.80
2022-12-01T22:21:41.400Z,48.38
2022-12-01T22:24:40.499Z,43.95
2022-12-01T22:27:22.186Z,40.45
2022-12-01T22:29:54.104Z,52.10
2022-12-01T22:32:37.429Z,43.87
2022-12-01T22:35:35.386Z,43.22
2022-12-01T22:38:25.377Z,46.85
2022-12-01T22:40:57.923Z,50.00
2022-12-01T22:43:40.210Z,39.55
2022-12-01T22:46:32.753Z,39.03
2022-12-01T22:49:18.368Z,44.97
2022-12-01T22:52:10.512Z,37.83
2022-12-01T22:54:51.421Z,42.42
2022-12-01T22:57:37.321Z,40.42
2022-12-01T23:03:23.368Z,32.25
2022-12-01T23:06:10.811Z,46.50
2022-12-01T23:08:44.753Z,37.58
2022-12-01T23:11:58.148Z,36.47
2022-12-01T23:14:38.774Z,42.97
2022-12-01T23:17:13.499Z,41.63
2022-12-01T23:19:42.870Z,56.15
2022-12-01T23:22:12.205Z,54.58
2022-12-01T23:24:40.481Z,50.88
2022-12-01T23:28:00.780Z,55.13
2022-12-01T23:30:11.488Z,54.47
2022-12-01T23:32:41.819Z,61.58
2022-12-01T23:35:32.333Z,60.00
2022-12-01T23:38:16.023Z,49.05
2022-12-01T23:40:46.394Z,49.13
2022-12-01T23:43:19.796Z,50.88
2022-12-01T23:45:58.692Z,49.67
2022-12-01T23:48:36.431Z,46.30
2022-12-01T23:54:33.203Z,47.20
2022-12-01T23:57:18.224Z,51.08
