createdAt,value
2023-03-12T00:00:56.176Z,97012.00
2023-03-12T00:03:40.939Z,97020.72
2023-03-12T00:06:26.384Z,97025.78
2023-03-12T00:09:10.827Z,97032.16
2023-03-12T00:11:55.628Z,97036.22
2023-03-12T00:14:40.333Z,97034.56
2023-03-12T00:17:25.566Z,97050.91
2023-03-12T00:20:11.607Z,97041.97
2023-03-12T00:22:56.358Z,97052.84
2023-03-12T00:25:41.409Z,97056.81
2023-03-12T00:28:26.475Z,97064.22
2023-03-12T00:31:21.109Z,97064.41
2023-03-12T00:34:05.767Z,97065.00
2023-03-12T00:36:50.628Z,97073.75
2023-03-12T00:39:36.092Z,97078.44
2023-03-12T00:42:21.195Z,97075.69
2023-03-12T00:45:06.464Z,97079.22
2023-03-12T00:47:51.700Z,97087.00
2023-03-12T00:50:36.324Z,97098.50
2023-03-12T00:53:21.156Z,97094.22
2023-03-12T00:56:06.447Z,97092.81
2023-03-12T00:58:51.819Z,97100.81
2023-03-12T01:01:36.818Z,97104.53
2023-03-12T01:04:21.944Z,97109.41
2023-03-12T01:07:06.906Z,97116.22
2023-03-12T01:09:51.621Z,97115.03
2023-03-12T01:12:36.748Z,97115.47
2023-03-12T01:15:21.504Z,97115.88
2023-03-12T01:18:06.270Z,97124.81
2023-03-12T01:20:51.105Z,97128.13
2023-03-12T01:23:37.401Z,97143.69
2023-03-12T01:26:22.643Z,97143.69
2023-03-12T01:29:07.588Z,97140.59
2023-03-12T01:31:52.545Z,97155.75
2023-03-12T01:34:37.959Z,97155.19
2023-03-12T01:37:22.763Z,97156.53
2023-03-12T01:40:15.781Z,97179.28
2023-03-12T01:43:26.594Z,97179.06
2023-03-12T01:46:18.944Z,97196.34
2023-03-12T01:49:13.932Z,97187.81
2023-03-12T01:51:59.327Z,97194.44
2023-03-12T01:54:57.779Z,97212.31
2023-03-12T01:57:54.524Z,97201.47
2023-03-12T02:00:39.275Z,97214.09
2023-03-12T02:03:24.306Z,97207.91
2023-03-12T02:06:13.145Z,97218.56
2023-03-12T02:09:01.577Z,97216.44
2023-03-12T02:11:47.269Z,97226.34
2023-03-12T02:14:32.678Z,97230.63
2023-03-12T02:17:17.825Z,97230.03
2023-03-12T02:20:08.693Z,97241.31
2023-03-12T02:23:09.543Z,97242.31
2023-03-12T02:25:55.943Z,97262.72
2023-03-12T02:28:43.483Z,97268.38
2023-03-12T02:31:35.154Z,97265.84
2023-03-12T02:34:20.868Z,97258.09
2023-03-12T02:37:06.148Z,97280.81
2023-03-12T02:40:18.321Z,97273.81
2023-03-12T02:43:07.016Z,97289.53
2023-03-12T02:45:52.372Z,97289.16
2023-03-12T02:48:37.351Z,97283.53
2023-03-12T02:51:22.217Z,97301.78
2023-03-12T02:54:08.147Z,97306.63
2023-03-12T02:56:53.112Z,97300.06
2023-03-12T02:59:37.801Z,97323.94
2023-03-12T03:02:24.808Z,97337.34
2023-03-12T03:05:11.466Z,97344.53
2023-03-12T03:07:57.106Z,97350.94
2023-03-12T03:10:41.740Z,97354.25
2023-03-12T03:13:26.801Z,97351.50
2023-03-12T03:16:12.853Z,97373.47
2023-03-12T03:18:58.175Z,97374.25
2023-03-12T03:21:43.253Z,97369.22
2023-03-12T03:24:28.197Z,97383.19
2023-03-12T03:27:14.059Z,97396.75
2023-03-12T03:29:58.960Z,97386.88
2023-03-12T03:32:43.800Z,97405.69
2023-03-12T03:35:30.440Z,97415.22
2023-03-12T03:38:15.403Z,97404.75
2023-03-12T03:41:00.506Z,97410.56
2023-03-12T03:43:46.107Z,97420.66
2023-03-12T03:46:31.918Z,97419.09
2023-03-12T03:49:21.000Z,97429.22
2023-03-12T03:52:09.861Z,97429.03
2023-03-12T03:54:56.336Z,97435.63
2023-03-12T03:57:41.277Z,97447.28
2023-03-12T04:00:26.661Z,97453.91
2023-03-12T04:03:13.374Z,97448.06
2023-03-12T04:05:59.925Z,97453.50
2023-03-12T04:08:44.575Z,97472.16
2023-03-12T04:11:32.887Z,97467.91
2023-03-12T04:14:18.863Z,97479.94
2023-03-12T04:17:03.987Z,97469.44
2023-03-12T04:19:49.180Z,97485.78
2023-03-12T04:22:33.939Z,97497.41
2023-03-12T04:25:19.154Z,97501.88
2023-03-12T04:28:04.936Z,97498.97
2023-03-12T04:31:01.820Z,97510.03
2023-03-12T04:33:53.196Z,97528.50
2023-03-12T04:36:40.793Z,97534.56
2023-03-12T04:39:25.737Z,97536.88
2023-03-12T04:42:11.451Z,97547.97
2023-03-12T04:44:58.255Z,97544.28
2023-03-12T04:47:43.196Z,97560.22
2023-03-12T04:50:28.683Z,97550.13
2023-03-12T04:53:14.360Z,97543.31
2023-03-12T04:55:59.201Z,97566.25
2023-03-12T04:58:45.990Z,97588.03
2023-03-12T05:01:33.348Z,97585.91
2023-03-12T05:04:21.244Z,97598.16
2023-03-12T05:07:07.629Z,97594.84
2023-03-12T05:09:52.567Z,97589.78
2023-03-12T05:12:37.515Z,97590.75
2023-03-12T05:15:23.447Z,97612.53
2023-03-12T05:18:08.524Z,97613.06
2023-03-12T05:21:01.616Z,97632.13
2023-03-12T05:23:47.139Z,97645.66
2023-03-12T05:26:33.148Z,97649.28
2023-03-12T05:29:34.735Z,97662.13
2023-03-12T05:32:20.676Z,97681.72
2023-03-12T05:35:05.912Z,97696.28
2023-03-12T05:37:51.206Z,97685.72
2023-03-12T05:40:36.324Z,97697.94
2023-03-12T05:43:22.033Z,97709.00
2023-03-12T05:46:06.865Z,97722.84
2023-03-12T05:48:53.326Z,97717.44
2023-03-12T05:51:38.315Z,97702.88
2023-03-12T05:54:24.453Z,97741.81
2023-03-12T05:57:10.217Z,97726.69
2023-03-12T05:59:54.992Z,97745.00
2023-03-12T06:02:40.383Z,97744.81
2023-03-12T06:05:26.635Z,97744.50
2023-03-12T06:08:11.450Z,97751.16
2023-03-12T06:10:56.347Z,97766.47
2023-03-12T06:13:41.944Z,97780.34
2023-03-12T06:16:28.078Z,97777.09
2023-03-12T06:19:15.599Z,97775.94
2023-03-12T06:22:03.558Z,97771.91
2023-03-12T06:24:48.580Z,97775.69
2023-03-12T06:27:35.141Z,97786.34
2023-03-12T06:30:20.128Z,97794.72
2023-03-12T06:33:08.226Z,97803.19
2023-03-12T06:35:54.795Z,97805.38
2023-03-12T06:38:40.683Z,97823.25
2023-03-12T06:41:25.516Z,97821.75
2023-03-12T06:44:10.226Z,97829.06
2023-03-12T06:46:54.963Z,97836.44
2023-03-12T06:49:39.803Z,97836.50
2023-03-12T06:52:24.484Z,97838.59
2023-03-12T06:55:09.789Z,97833.97
2023-03-12T06:57:54.624Z,97857.97
2023-03-12T07:00:39.431Z,97858.34
2023-03-12T07:03:24.238Z,97861.91
2023-03-12T07:06:13.285Z,97864.06
2023-03-12T07:08:58.492Z,97864.47
2023-03-12T07:11:43.627Z,97866.97
2023-03-12T07:14:28.021Z,97871.84
2023-03-12T07:17:12.846Z,97867.34
2023-03-12T07:19:57.614Z,97873.97
2023-03-12T07:22:42.372Z,97873.50
2023-03-12T07:25:27.081Z,97887.38
2023-03-12T07:28:12.379Z,97883.13
2023-03-12T07:31:04.216Z,97895.94
2023-03-12T07:33:49.452Z,97900.88
2023-03-12T07:36:34.651Z,97901.09
2023-03-12T07:39:19.534Z,97906.75
2023-03-12T07:42:04.569Z,97901.25
2023-03-12T07:44:51.148Z,97890.38
2023-03-12T07:47:35.809Z,97896.41
2023-03-12T07:50:20.679Z,97893.53
2023-03-12T07:53:05.505Z,97902.22
2023-03-12T07:55:50.311Z,97903.25
2023-03-12T07:58:35.812Z,97896.22
2023-03-12T08:01:20.786Z,97907.34
2023-03-12T08:04:05.871Z,97905.19
2023-03-12T08:06:50.514Z,97905.38
2023-03-12T08:09:35.275Z,97908.69
2023-03-12T08:12:19.957Z,97923.94
2023-03-12T08:15:05.938Z,97924.50
2023-03-12T08:17:50.859Z,97932.13
2023-03-12T08:20:35.764Z,97936.00
2023-03-12T08:23:21.638Z,97944.38
2023-03-12T08:26:06.301Z,97949.09
2023-03-12T08:28:50.801Z,97941.66
2023-03-12T08:31:36.092Z,97947.16
2023-03-12T08:34:20.680Z,97955.50
2023-03-12T08:37:05.990Z,97941.50
2023-03-12T08:39:50.652Z,97950.59
2023-03-12T08:42:35.214Z,97971.72
2023-03-12T08:45:20.183Z,97960.41
2023-03-12T08:48:06.542Z,97976.78
2023-03-12T08:50:51.155Z,97971.75
2023-03-12T08:53:36.603Z,97979.94
2023-03-12T08:56:21.424Z,97985.13
2023-03-12T08:59:05.857Z,97985.00
2023-03-12T09:01:50.890Z,97971.69
2023-03-12T09:04:35.835Z,97970.69
2023-03-12T09:07:21.974Z,97972.66
2023-03-12T09:10:06.926Z,97993.53
2023-03-12T09:12:51.614Z,97992.47
2023-03-12T09:15:36.246Z,97987.72
2023-03-12T09:18:21.244Z,98002.91
2023-03-12T09:21:06.332Z,98003.72
2023-03-12T09:23:51.085Z,97998.84
2023-03-12T09:26:36.107Z,98016.41
2023-03-12T09:29:21.047Z,98016.41
2023-03-12T09:32:06.164Z,98023.22
2023-03-12T09:34:50.923Z,98020.50
2023-03-12T09:37:35.638Z,98022.44
2023-03-12T09:40:23.350Z,98021.81
2023-03-12T09:43:27.162Z,98033.72
2023-03-12T09:46:14.323Z,98037.16
2023-03-12T09:49:04.626Z,98038.97
2023-03-12T09:51:53.796Z,98040.69
2023-03-12T09:54:48.935Z,98058.22
2023-03-12T10:11:54.357Z,98037.47
2023-03-12T10:14:58.189Z,98052.66
2023-03-12T10:17:49.655Z,98055.34
2023-03-12T10:20:47.435Z,98048.38
2023-03-12T10:23:44.994Z,98058.09
2023-03-12T10:26:42.462Z,98063.16
2023-03-12T10:29:37.070Z,98050.34
2023-03-12T10:32:30.414Z,98058.75
2023-03-12T10:35:24.317Z,98047.25
2023-03-12T10:38:20.156Z,98051.16
2023-03-12T10:41:26.164Z,98045.88
2023-03-12T10:44:19.465Z,98048.59
2023-03-12T10:47:22.373Z,98044.88
2023-03-12T10:50:15.360Z,98040.59
2023-03-12T10:53:29.385Z,98039.84
2023-03-12T10:56:19.441Z,98057.59
2023-03-12T10:59:20.567Z,98045.50
2023-03-12T11:02:42.490Z,98045.84
2023-03-12T11:05:47.914Z,98047.00
2023-03-12T11:08:34.923Z,98056.19
2023-03-12T11:11:34.082Z,98055.97
2023-03-12T11:14:24.671Z,98068.25
2023-03-12T11:19:51.300Z,98046.59
2023-03-12T11:22:36.100Z,98062.75
2023-03-12T11:25:27.649Z,98063.75
2023-03-12T11:28:20.225Z,98054.03
2023-03-12T11:31:12.816Z,98058.09
2023-03-12T11:34:06.805Z,98065.31
2023-03-12T11:37:10.509Z,98057.31
2023-03-12T11:40:09.238Z,98065.44
2023-03-12T11:43:01.635Z,98067.44
2023-03-12T11:46:11.490Z,98069.47
2023-03-12T11:49:14.786Z,98064.78
2023-03-12T11:52:10.137Z,98061.25
2023-03-12T11:55:04.181Z,98074.72
2023-03-12T11:57:58.194Z,98087.78
2023-03-12T12:01:12.435Z,98079.44
2023-03-12T12:04:05.966Z,98081.16
2023-03-12T12:06:53.586Z,98087.38
2023-03-12T12:10:01.865Z,98083.84
2023-03-12T12:12:52.873Z,98100.25
2023-03-12T12:16:00.740Z,98092.25
2023-03-12T12:18:58.304Z,98097.91
2023-03-12T12:21:55.087Z,98095.59
2023-03-12T12:24:58.798Z,98085.91
2023-03-12T12:27:49.903Z,98083.16
2023-03-12T12:30:37.520Z,98097.41
2023-03-12T12:33:23.597Z,98105.22
2023-03-12T12:36:10.216Z,98089.31
2023-03-12T12:39:00.606Z,98102.94
2023-03-12T12:41:50.983Z,98114.59
2023-03-12T12:44:48.864Z,98112.84
2023-03-12T12:47:45.468Z,98081.00
2023-03-12T12:50:35.808Z,98088.47
2023-03-12T12:53:25.776Z,98099.47
2023-03-12T12:56:15.394Z,98092.22
2023-03-12T12:59:31.122Z,98099.44
2023-03-12T13:02:22.337Z,98114.22
2023-03-12T13:05:19.879Z,98111.16
2023-03-12T13:08:08.011Z,98111.16
2023-03-12T13:11:02.175Z,98112.63
2023-03-12T13:14:12.449Z,98103.09
2023-03-12T13:17:08.709Z,98101.28
2023-03-12T13:20:01.660Z,98111.09
2023-03-12T13:22:58.785Z,98116.94
2023-03-12T13:26:24.810Z,98122.06
2023-03-12T13:29:19.108Z,98143.31
2023-03-12T13:32:04.618Z,98169.81
2023-03-12T13:34:49.578Z,98165.09
2023-03-12T13:37:46.263Z,98160.66
2023-03-12T13:40:31.396Z,98162.47
2023-03-12T13:43:32.626Z,98157.88
2023-03-12T13:46:28.358Z,98141.34
2023-03-12T13:49:16.260Z,98144.28
2023-03-12T13:52:13.696Z,98150.31
2023-03-12T13:55:10.676Z,98149.53
2023-03-12T13:58:08.430Z,98165.50
2023-03-12T14:00:57.099Z,98164.66
2023-03-12T14:03:49.308Z,98165.31
2023-03-12T14:06:53.137Z,98175.22
2023-03-12T14:09:52.911Z,98177.47
2023-03-12T14:12:59.548Z,98183.00
2023-03-12T14:15:51.217Z,98176.94
2023-03-12T14:18:38.226Z,98176.97
2023-03-12T14:21:28.338Z,98177.56
2023-03-12T14:24:21.545Z,98185.34
2023-03-12T14:27:14.207Z,98182.53
2023-03-12T14:30:11.157Z,98192.66
2023-03-12T14:33:00.887Z,98203.03
2023-03-12T14:35:52.957Z,98185.31
2023-03-12T14:38:44.749Z,98194.66
2023-03-12T14:41:35.126Z,98202.50
2023-03-12T14:44:25.286Z,98217.53
2023-03-12T14:47:17.025Z,98204.66
2023-03-12T14:50:02.847Z,98214.41
2023-03-12T14:52:47.656Z,98223.00
2023-03-12T14:55:32.635Z,98232.31
2023-03-12T14:58:19.965Z,98240.84
2023-03-12T15:01:06.898Z,98237.66
2023-03-12T15:04:14.046Z,98253.38
2023-03-12T15:07:03.750Z,98257.75
2023-03-12T15:09:51.502Z,98243.97
2023-03-12T15:12:37.683Z,98263.09
2023-03-12T15:15:42.568Z,98270.78
2023-03-12T15:18:29.924Z,98283.00
2023-03-12T15:21:15.723Z,98283.84
2023-03-12T15:24:01.292Z,98269.06
2023-03-12T15:26:46.035Z,98284.28
2023-03-12T15:29:30.776Z,98295.63
2023-03-12T15:32:19.978Z,98295.19
2023-03-12T15:35:13.048Z,98307.50
2023-03-12T15:37:58.344Z,98312.19
2023-03-12T15:40:48.079Z,98319.06
2023-03-12T15:43:33.035Z,98302.53
2023-03-12T15:46:18.358Z,98317.38
2023-03-12T15:49:02.755Z,98330.16
2023-03-12T15:52:05.105Z,98336.25
2023-03-12T15:55:09.746Z,98352.13
2023-03-12T15:57:56.639Z,98355.38
2023-03-12T16:00:43.537Z,98355.72
2023-03-12T16:03:28.449Z,98375.81
2023-03-12T16:06:15.925Z,98368.03
2023-03-12T16:09:05.492Z,98371.78
2023-03-12T16:11:51.820Z,98387.94
2023-03-12T16:14:37.602Z,98395.53
2023-03-12T16:17:22.982Z,98393.59
2023-03-12T16:20:11.763Z,98418.56
2023-03-12T16:22:56.655Z,98410.63
2023-03-12T16:25:52.441Z,98398.91
2023-03-12T16:28:37.072Z,98420.56
2023-03-12T16:31:21.957Z,98422.72
2023-03-12T16:34:10.254Z,98441.34
2023-03-12T16:36:54.769Z,98437.50
2023-03-12T16:39:40.051Z,98453.47
2023-03-12T16:42:24.786Z,98450.34
2023-03-12T16:45:12.930Z,98461.06
2023-03-12T16:48:00.512Z,98453.41
2023-03-12T16:51:03.935Z,98460.56
2023-03-12T16:53:58.474Z,98473.41
2023-03-12T16:56:50.359Z,98474.00
2023-03-12T16:59:37.478Z,98480.09
2023-03-12T17:02:22.332Z,98472.41
2023-03-12T17:05:07.320Z,98475.16
2023-03-12T17:07:53.029Z,98477.84
2023-03-12T17:10:38.330Z,98485.78
2023-03-12T17:13:24.339Z,98495.66
2023-03-12T17:16:12.061Z,98508.38
2023-03-12T17:18:56.995Z,98504.56
2023-03-12T17:21:43.453Z,98511.53
2023-03-12T17:24:28.018Z,98518.09
2023-03-12T17:27:15.437Z,98520.44
2023-03-12T17:30:00.429Z,98523.75
2023-03-12T17:32:45.700Z,98539.06
2023-03-12T17:35:30.607Z,98536.69
2023-03-12T17:38:15.524Z,98542.47
2023-03-12T17:41:00.946Z,98555.72
2023-03-12T17:43:45.677Z,98549.41
2023-03-12T17:46:30.858Z,98557.72
2023-03-12T17:49:15.707Z,98552.13
2023-03-12T17:52:01.540Z,98560.84
2023-03-12T17:54:46.497Z,98566.91
2023-03-12T17:57:31.402Z,98560.16
2023-03-12T18:00:21.376Z,98567.97
2023-03-12T18:03:06.493Z,98577.72
2023-03-12T18:05:51.733Z,98572.03
2023-03-12T18:08:36.701Z,98586.63
2023-03-12T18:11:23.915Z,98584.09
2023-03-12T18:14:08.471Z,98590.75
2023-03-12T18:16:53.465Z,98586.19
2023-03-12T18:19:38.600Z,98589.88
2023-03-12T18:22:23.918Z,98610.22
2023-03-12T18:25:09.837Z,98590.66
2023-03-12T18:27:56.657Z,98605.88
2023-03-12T18:30:45.166Z,98616.50
2023-03-12T18:33:30.400Z,98616.41
2023-03-12T18:36:15.004Z,98613.53
2023-03-12T18:39:04.138Z,98620.34
2023-03-12T18:41:49.181Z,98622.63
2023-03-12T18:44:33.913Z,98620.69
2023-03-12T18:47:18.912Z,98640.94
2023-03-12T18:50:03.584Z,98630.47
2023-03-12T18:52:48.609Z,98648.09
2023-03-12T18:55:32.910Z,98636.56
2023-03-12T18:58:17.618Z,98634.47
2023-03-12T19:01:02.391Z,98646.19
2023-03-12T19:03:47.031Z,98656.94
2023-03-12T19:06:47.805Z,98658.41
2023-03-12T19:09:34.605Z,98658.00
2023-03-12T19:12:19.326Z,98673.94
2023-03-12T19:15:04.296Z,98678.06
2023-03-12T19:17:49.807Z,98672.91
2023-03-12T19:20:35.822Z,98681.78
2023-03-12T19:23:21.040Z,98690.53
2023-03-12T19:26:06.949Z,98695.31
2023-03-12T19:28:51.837Z,98692.16
2023-03-12T19:31:36.440Z,98688.31
2023-03-12T19:34:21.642Z,98709.19
2023-03-12T19:37:06.504Z,98701.16
2023-03-12T19:39:51.467Z,98707.91
2023-03-12T19:42:36.440Z,98708.19
2023-03-12T19:45:21.125Z,98717.78
2023-03-12T19:48:06.296Z,98714.84
2023-03-12T19:50:52.967Z,98724.78
2023-03-12T19:53:38.149Z,98732.03
2023-03-12T19:56:22.868Z,98740.31
2023-03-12T19:59:07.369Z,98739.69
2023-03-12T20:01:52.522Z,98749.31
2023-03-12T20:04:37.504Z,98752.97
2023-03-12T20:07:22.407Z,98761.19
2023-03-12T20:10:11.453Z,98756.91
2023-03-12T20:12:56.409Z,98763.94
2023-03-12T20:15:44.608Z,98767.66
2023-03-12T20:18:30.169Z,98776.09
2023-03-12T20:21:15.366Z,98782.28
2023-03-12T20:24:01.633Z,98787.53
2023-03-12T20:26:46.253Z,98791.31
2023-03-12T20:29:31.200Z,98807.13
2023-03-12T20:32:17.754Z,98801.13
2023-03-12T20:35:02.734Z,98814.44
2023-03-12T20:37:47.474Z,98812.38
2023-03-12T20:40:32.133Z,98814.72
2023-03-12T20:43:17.418Z,98815.53
2023-03-12T20:46:02.288Z,98814.16
2023-03-12T20:48:46.711Z,98827.63
2023-03-12T20:51:31.775Z,98839.06
2023-03-12T20:54:17.037Z,98827.25
2023-03-12T20:57:01.546Z,98836.88
2023-03-12T20:59:46.201Z,98837.72
2023-03-12T21:02:31.140Z,98847.84
2023-03-12T21:05:16.031Z,98849.75
2023-03-12T21:08:00.508Z,98847.72
2023-03-12T21:10:45.406Z,98852.44
2023-03-12T21:13:30.266Z,98842.22
2023-03-12T21:16:15.525Z,98864.97
2023-03-12T21:19:00.391Z,98866.38
2023-03-12T21:21:45.106Z,98870.94
2023-03-12T21:24:32.370Z,98882.31
2023-03-12T21:27:16.909Z,98887.53
2023-03-12T21:30:01.776Z,98875.84
2023-03-12T21:32:46.666Z,98897.75
2023-03-12T21:35:31.818Z,98905.63
2023-03-12T21:38:16.795Z,98909.69
2023-03-12T21:41:06.429Z,98904.63
2023-03-12T21:43:51.505Z,98908.72
2023-03-12T21:46:36.410Z,98913.41
2023-03-12T21:49:21.283Z,98914.75
2023-03-12T21:52:05.920Z,98915.47
2023-03-12T21:54:50.529Z,98924.81
2023-03-12T21:57:35.488Z,98927.69
2023-03-12T22:00:20.237Z,98914.47
2023-03-12T22:03:05.024Z,98926.16
2023-03-12T22:05:51.357Z,98937.88
2023-03-12T22:08:37.362Z,98951.34
2023-03-12T22:11:22.177Z,98952.91
2023-03-12T22:14:07.170Z,98950.91
2023-03-12T22:16:51.744Z,98956.09
2023-03-12T22:19:36.559Z,98963.66
2023-03-12T22:22:21.369Z,98961.78
2023-03-12T22:25:06.615Z,98959.31
2023-03-12T22:27:51.251Z,98967.09
2023-03-12T22:30:35.938Z,98958.38
2023-03-12T22:33:20.735Z,98966.09
2023-03-12T22:36:08.484Z,98976.56
2023-03-12T22:38:53.325Z,98979.38
2023-03-12T22:41:38.201Z,98993.09
2023-03-12T22:44:22.847Z,98982.91
2023-03-12T22:47:08.053Z,98992.47
2023-03-12T22:49:52.656Z,99002.00
2023-03-12T22:52:37.600Z,98993.63
2023-03-12T22:55:22.233Z,99001.78
2023-03-12T22:58:07.112Z,99001.13
2023-03-12T23:01:00.500Z,99004.72
2023-03-12T23:03:46.478Z,99013.88
2023-03-12T23:06:31.532Z,99020.78
2023-03-12T23:09:16.101Z,99013.94
2023-03-12T23:12:01.234Z,99014.69
2023-03-12T23:14:46.022Z,99012.03
2023-03-12T23:17:30.619Z,99014.66
2023-03-12T23:20:15.626Z,99016.13
2023-03-12T23:23:00.557Z,99028.56
2023-03-12T23:25:55.272Z,99024.47
2023-03-12T23:28:40.412Z,99029.03
2023-03-12T23:31:26.933Z,99023.22
2023-03-12T23:34:11.982Z,99032.09
2023-03-12T23:36:56.976Z,99023.63
2023-03-12T23:39:53.903Z,99019.63
2023-03-12T23:42:39.127Z,99027.63
2023-03-12T23:45:24.139Z,99033.00
2023-03-12T23:48:09.343Z,99037.81
2023-03-12T23:50:54.884Z,99030.59
2023-03-12T23:53:42.355Z,99028.59
2023-03-12T23:56:32.387Z,99029.31
2023-03-12T23:59:17.717Z,99025.00
