createdAt,value
2018-02-16T00:00:47.869Z,29.40
2018-02-16T00:03:15.312Z,28.87
2018-02-16T00:05:42.785Z,28.60
2018-02-16T00:08:10.460Z,31.80
2018-02-16T00:10:37.940Z,29.23
2018-02-16T00:13:05.407Z,30.13
2018-02-16T00:15:32.876Z,30.23
2018-02-16T00:18:00.324Z,28.17
2018-02-16T00:20:27.772Z,28.23
2018-02-16T00:22:55.248Z,31.70
2018-02-16T00:25:22.720Z,27.50
2018-02-16T00:27:50.173Z,30.57
2018-02-16T00:30:17.792Z,29.30
2018-02-16T00:32:45.278Z,29.20
2018-02-16T00:35:12.729Z,28.07
2018-02-16T00:37:40.272Z,30.43
2018-02-16T00:40:07.739Z,27.60
2018-02-16T00:42:35.201Z,30.73
2018-02-16T00:45:02.809Z,29.23
2018-02-16T00:47:30.261Z,28.30
2018-02-16T00:49:57.708Z,30.17
2018-02-16T00:52:25.327Z,28.57
2018-02-16T00:54:52.825Z,30.60
2018-02-16T00:57:20.274Z,28.37
2018-02-16T00:59:47.971Z,29.57
2018-02-16T01:02:15.429Z,28.60
2018-02-16T01:04:42.897Z,27.30
2018-02-16T01:07:10.580Z,24.10
2018-02-16T01:09:38.025Z,24.13
2018-02-16T01:12:05.471Z,24.67
2018-02-16T01:14:33.169Z,24.23
2018-02-16T01:17:00.637Z,26.10
2018-02-16T01:19:28.084Z,26.07
2018-02-16T01:21:55.577Z,24.63
2018-02-16T01:24:23.041Z,28.37
2018-02-16T01:26:50.508Z,24.80
2018-02-16T01:29:18.186Z,27.03
2018-02-16T01:31:45.633Z,24.30
2018-02-16T01:34:13.085Z,25.37
2018-02-16T01:36:40.593Z,26.17
2018-02-16T01:39:08.077Z,27.17
2018-02-16T01:41:35.546Z,26.00
2018-02-16T01:44:03.232Z,26.13
2018-02-16T01:46:30.916Z,26.47
2018-02-16T01:48:58.512Z,26.40
2018-02-16T01:51:26.345Z,26.67
2018-02-16T01:53:53.792Z,25.43
2018-02-16T01:56:21.264Z,27.50
2018-02-16T01:58:48.748Z,23.93
2018-02-16T02:01:16.200Z,23.73
2018-02-16T02:03:43.644Z,23.90
2018-02-16T02:06:11.260Z,24.73
2018-02-16T02:08:38.705Z,25.13
2018-02-16T02:11:06.155Z,24.83
2018-02-16T02:13:33.649Z,26.40
2018-02-16T02:16:01.097Z,25.20
2018-02-16T02:18:28.542Z,26.90
2018-02-16T02:20:56.196Z,20.00
2018-02-16T02:23:23.648Z,24.30
2018-02-16T02:25:51.118Z,20.53
2018-02-16T02:28:18.601Z,20.83
2018-02-16T02:30:46.052Z,20.80
2018-02-16T02:33:13.512Z,21.80
2018-02-16T02:35:41.301Z,20.40
2018-02-16T02:38:08.749Z,23.33
2018-02-16T02:40:36.205Z,20.43
2018-02-16T02:43:03.687Z,20.60
2018-02-16T02:45:31.136Z,22.20
2018-02-16T02:47:58.581Z,22.00
2018-02-16T02:50:26.073Z,24.17
2018-02-16T02:52:53.520Z,20.53
2018-02-16T02:55:20.977Z,22.23
2018-02-16T02:57:48.492Z,22.80
2018-02-16T03:00:15.976Z,21.10
2018-02-16T03:02:43.441Z,22.30
2018-02-16T03:05:10.912Z,20.93
2018-02-16T03:07:38.381Z,21.63
2018-02-16T03:10:05.836Z,20.40
2018-02-16T03:12:33.312Z,20.23
2018-02-16T03:15:00.778Z,20.37
2018-02-16T03:17:28.225Z,18.90
2018-02-16T03:19:55.904Z,20.57
2018-02-16T03:22:23.368Z,20.60
2018-02-16T03:24:50.813Z,23.57
2018-02-16T03:27:18.452Z,22.70
2018-02-16T03:29:45.913Z,22.83
2018-02-16T03:32:13.375Z,21.80
2018-02-16T03:34:41.073Z,20.80
2018-02-16T03:37:08.537Z,21.20
2018-02-16T03:39:35.984Z,19.50
2018-02-16T03:42:03.600Z,18.93
2018-02-16T03:44:31.044Z,18.20
2018-02-16T03:46:58.490Z,18.50
2018-02-16T03:49:26.317Z,18.50
2018-02-16T03:51:53.789Z,16.43
2018-02-16T03:54:21.236Z,18.10
2018-02-16T03:56:48.744Z,18.37
2018-02-16T03:59:16.216Z,16.90
2018-02-16T04:01:43.689Z,16.27
2018-02-16T04:04:11.180Z,17.10
2018-02-16T04:06:38.624Z,15.73
2018-02-16T04:09:06.081Z,19.83
2018-02-16T04:11:33.828Z,16.50
2018-02-16T04:14:01.905Z,19.20
2018-02-16T04:16:29.376Z,18.40
2018-02-16T04:18:57.053Z,18.60
2018-02-16T04:21:24.501Z,20.03
2018-02-16T04:23:51.981Z,17.10
2018-02-16T04:26:19.452Z,18.60
2018-02-16T04:28:46.924Z,16.63
2018-02-16T04:31:14.388Z,17.80
2018-02-16T04:33:41.874Z,15.47
2018-02-16T04:36:09.317Z,17.57
2018-02-16T04:38:36.773Z,16.53
2018-02-16T04:41:04.400Z,16.80
2018-02-16T04:43:31.849Z,15.40
2018-02-16T04:45:59.289Z,16.27
2018-02-16T04:48:26.776Z,17.20
2018-02-16T04:50:54.229Z,15.70
2018-02-16T04:53:21.670Z,15.00
2018-02-16T04:55:49.320Z,15.80
2018-02-16T04:58:16.788Z,17.13
2018-02-16T05:00:44.231Z,13.87
2018-02-16T05:03:11.928Z,16.30
2018-02-16T05:05:39.394Z,15.50
2018-02-16T05:08:06.841Z,14.43
2018-02-16T05:10:34.309Z,15.33
2018-02-16T05:13:01.805Z,15.03
2018-02-16T05:15:29.256Z,14.83
2018-02-16T05:17:56.849Z,15.97
2018-02-16T05:20:24.303Z,15.70
2018-02-16T05:22:51.752Z,15.40
2018-02-16T05:25:19.237Z,14.60
2018-02-16T05:27:46.699Z,13.10
2018-02-16T05:30:14.177Z,13.43
2018-02-16T05:32:41.677Z,14.00
2018-02-16T05:35:09.126Z,14.40
2018-02-16T05:37:36.573Z,13.20
2018-02-16T05:40:04.569Z,14.00
2018-02-16T05:42:32.085Z,17.00
2018-02-16T05:44:59.572Z,16.30
2018-02-16T05:47:27.281Z,14.87
2018-02-16T05:49:54.733Z,15.87
2018-02-16T05:52:22.188Z,18.20
2018-02-16T05:54:51.534Z,31.77
2018-02-16T05:57:19.025Z,30.37
2018-02-16T05:59:46.473Z,35.87
2018-02-16T06:02:14.161Z,22.70
2018-02-16T06:04:41.601Z,23.47
2018-02-16T06:07:09.061Z,21.80
2018-02-16T06:09:36.546Z,20.07
2018-02-16T06:12:03.992Z,21.73
2018-02-16T06:14:31.446Z,18.57
2018-02-16T06:16:58.912Z,19.40
2018-02-16T06:19:26.362Z,18.20
2018-02-16T06:21:53.839Z,16.77
2018-02-16T06:24:21.328Z,19.23
2018-02-16T06:26:48.777Z,16.70
2018-02-16T06:29:16.225Z,16.60
2018-02-16T06:31:44.005Z,14.93
2018-02-16T06:34:11.453Z,15.70
2018-02-16T06:36:38.924Z,17.50
2018-02-16T06:39:06.632Z,14.97
2018-02-16T06:41:34.077Z,16.10
2018-02-16T06:44:01.523Z,14.13
2018-02-16T06:46:29.225Z,14.40
2018-02-16T06:48:56.680Z,16.33
2018-02-16T06:51:24.133Z,16.20
2018-02-16T06:53:51.740Z,16.57
2018-02-16T06:56:19.185Z,16.30
2018-02-16T06:58:46.636Z,16.20
2018-02-16T07:01:14.361Z,13.50
2018-02-16T07:03:41.809Z,17.03
2018-02-16T07:06:09.265Z,16.33
2018-02-16T07:08:36.740Z,13.20
2018-02-16T07:11:04.225Z,12.57
2018-02-16T07:13:31.649Z,13.07
2018-02-16T07:15:59.369Z,16.23
2018-02-16T07:18:26.817Z,15.07
2018-02-16T07:20:54.276Z,15.70
2018-02-16T07:23:22.197Z,16.67
2018-02-16T07:25:49.641Z,17.80
2018-02-16T07:28:17.102Z,17.17
2018-02-16T07:30:44.752Z,17.50
2018-02-16T07:33:12.221Z,17.37
2018-02-16T07:35:39.676Z,20.67
2018-02-16T07:38:07.631Z,18.17
2018-02-16T07:40:35.072Z,18.53
2018-02-16T07:43:02.518Z,16.70
2018-02-16T07:45:29.995Z,24.87
2018-02-16T07:47:57.480Z,27.07
2018-02-16T07:50:24.945Z,24.53
2018-02-16T07:52:52.428Z,26.53
2018-02-16T07:55:19.877Z,22.80
2018-02-16T07:57:47.326Z,23.57
2018-02-16T08:00:14.906Z,28.90
2018-02-16T08:02:42.373Z,28.50
2018-02-16T08:05:09.839Z,28.50
2018-02-16T08:07:37.700Z,27.23
2018-02-16T08:10:05.192Z,25.53
2018-02-16T08:12:32.637Z,22.67
2018-02-16T08:15:00.116Z,20.20
2018-02-16T08:17:27.580Z,24.90
2018-02-16T08:19:55.037Z,22.70
2018-02-16T08:22:22.800Z,19.50
2018-02-16T08:24:50.244Z,17.77
2018-02-16T08:27:17.688Z,15.07
2018-02-16T08:29:45.404Z,16.80
2018-02-16T08:32:12.861Z,14.30
2018-02-16T08:34:40.308Z,17.53
2018-02-16T08:37:08.044Z,17.90
2018-02-16T08:39:35.493Z,17.50
2018-02-16T08:42:02.937Z,17.70
2018-02-16T08:44:30.417Z,17.80
2018-02-16T08:46:57.869Z,19.60
2018-02-16T08:49:25.329Z,18.73
2018-02-16T08:51:53.042Z,17.20
2018-02-16T08:54:20.485Z,16.73
2018-02-16T08:56:47.948Z,17.70
2018-02-16T08:59:15.661Z,16.13
2018-02-16T09:01:43.109Z,14.63
2018-02-16T09:04:10.556Z,16.03
2018-02-16T09:06:38.153Z,16.70
2018-02-16T09:09:05.599Z,17.00
2018-02-16T09:11:33.045Z,14.37
2018-02-16T09:14:00.521Z,17.40
2018-02-16T09:16:27.972Z,17.10
2018-02-16T09:18:55.444Z,16.27
2018-02-16T09:21:23.080Z,15.00
2018-02-16T09:23:50.536Z,18.20
2018-02-16T09:26:17.992Z,14.90
2018-02-16T09:28:45.473Z,15.43
2018-02-16T09:31:12.920Z,15.43
2018-02-16T09:33:40.373Z,15.40
2018-02-16T09:36:08.821Z,14.40
2018-02-16T09:38:37.045Z,16.23
2018-02-16T09:41:04.527Z,14.20
2018-02-16T09:43:32.281Z,14.50
2018-02-16T09:45:59.729Z,16.10
2018-02-16T09:48:27.176Z,15.83
2018-02-16T09:50:54.824Z,15.17
2018-02-16T09:53:22.280Z,16.07
2018-02-16T09:55:49.737Z,16.40
2018-02-16T09:58:17.574Z,16.77
2018-02-16T10:00:45.021Z,15.30
2018-02-16T10:03:12.468Z,14.40
2018-02-16T10:05:39.962Z,15.00
2018-02-16T10:08:07.413Z,14.10
2018-02-16T10:10:34.890Z,14.37
2018-02-16T10:13:02.620Z,14.73
2018-02-16T10:15:30.061Z,16.33
2018-02-16T10:17:57.532Z,13.80
2018-02-16T10:20:25.013Z,13.57
2018-02-16T10:22:52.484Z,14.30
2018-02-16T10:25:19.949Z,12.83
2018-02-16T10:27:47.729Z,12.57
2018-02-16T10:30:15.177Z,12.67
2018-02-16T10:32:42.665Z,14.77
2018-02-16T10:35:10.173Z,13.40
2018-02-16T10:37:37.933Z,13.87
2018-02-16T10:40:05.383Z,13.17
2018-02-16T10:42:32.860Z,13.77
2018-02-16T10:45:00.317Z,15.70
2018-02-16T10:47:27.850Z,13.77
2018-02-16T10:49:55.770Z,14.13
2018-02-16T10:52:23.217Z,12.60
2018-02-16T10:54:50.677Z,12.93
2018-02-16T10:57:18.153Z,11.90
2018-02-16T10:59:45.601Z,12.80
2018-02-16T11:02:18.545Z,13.33
2018-02-16T11:04:51.621Z,11.30
2018-02-16T11:07:24.872Z,11.07
2018-02-16T11:09:52.333Z,9.80
2018-02-16T11:12:19.780Z,12.23
2018-02-16T11:14:47.381Z,9.93
2018-02-16T11:17:14.836Z,10.30
2018-02-16T11:19:42.276Z,9.70
2018-02-16T11:22:09.877Z,9.30
2018-02-16T11:24:37.368Z,10.10
2018-02-16T11:27:04.812Z,7.10
2018-02-16T11:29:32.289Z,6.83
2018-02-16T11:31:59.742Z,6.90
2018-02-16T11:34:27.181Z,5.40
2018-02-16T11:36:54.664Z,6.67
2018-02-16T11:39:22.118Z,7.53
2018-02-16T11:41:49.560Z,6.50
2018-02-16T11:44:17.056Z,7.80
2018-02-16T11:46:44.512Z,7.83
2018-02-16T11:49:11.955Z,7.70
2018-02-16T11:51:39.416Z,7.27
2018-02-16T11:54:06.857Z,8.70
2018-02-16T11:56:34.316Z,14.60
2018-02-16T11:59:02.125Z,10.97
2018-02-16T12:01:29.573Z,6.90
2018-02-16T12:03:57.029Z,6.80
2018-02-16T12:06:24.504Z,6.47
2018-02-16T12:08:51.962Z,7.20
2018-02-16T12:11:19.460Z,6.43
2018-02-16T12:13:46.962Z,7.10
2018-02-16T12:16:14.424Z,5.20
2018-02-16T12:18:41.878Z,5.67
2018-02-16T12:21:09.603Z,7.83
2018-02-16T12:23:37.057Z,6.60
2018-02-16T12:26:04.505Z,6.43
2018-02-16T12:28:32.182Z,4.60
2018-02-16T12:30:59.620Z,5.23
2018-02-16T12:33:27.065Z,5.33
2018-02-16T12:35:54.541Z,5.07
2018-02-16T12:38:22.001Z,3.70
2018-02-16T12:40:49.492Z,3.80
2018-02-16T12:43:17.311Z,3.70
2018-02-16T12:45:44.749Z,3.90
2018-02-16T12:48:12.189Z,3.13
2018-02-16T12:50:39.693Z,3.50
2018-02-16T12:53:07.129Z,3.30
2018-02-16T12:55:34.572Z,3.57
2018-02-16T12:58:02.037Z,3.03
2018-02-16T13:00:29.498Z,3.63
2018-02-16T13:02:56.937Z,2.77
2018-02-16T13:05:24.735Z,3.30
2018-02-16T13:07:52.185Z,3.40
2018-02-16T13:10:19.624Z,3.27
2018-02-16T13:12:47.481Z,3.30
2018-02-16T13:15:14.924Z,3.33
2018-02-16T13:17:42.357Z,3.00
2018-02-16T13:20:09.829Z,3.47
2018-02-16T13:22:37.275Z,3.03
2018-02-16T13:25:04.733Z,2.57
2018-02-16T13:27:32.221Z,3.83
2018-02-16T13:29:59.668Z,2.70
2018-02-16T13:32:27.125Z,2.27
2018-02-16T13:34:54.855Z,2.10
2018-02-16T13:37:22.340Z,2.37
2018-02-16T13:39:49.774Z,1.77
2018-02-16T13:42:17.260Z,2.00
2018-02-16T13:44:44.717Z,2.20
2018-02-16T13:47:12.158Z,2.37
2018-02-16T13:49:39.996Z,2.20
2018-02-16T13:52:07.461Z,2.50
2018-02-16T13:54:34.925Z,1.53
2018-02-16T13:57:02.623Z,1.77
2018-02-16T13:59:30.084Z,1.70
2018-02-16T14:01:57.541Z,1.67
2018-02-16T14:04:25.028Z,2.27
2018-02-16T14:06:52.464Z,0.83
2018-02-16T14:09:20.785Z,1.20
2018-02-16T14:11:48.288Z,0.90
2018-02-16T14:14:15.752Z,1.60
2018-02-16T14:16:43.215Z,0.77
2018-02-16T14:19:10.885Z,1.10
2018-02-16T14:21:38.324Z,0.83
2018-02-16T14:24:05.777Z,1.00
2018-02-16T14:26:33.249Z,1.10
2018-02-16T14:29:00.698Z,1.20
2018-02-16T14:31:28.140Z,1.27
2018-02-16T14:33:55.995Z,1.13
2018-02-16T14:36:23.462Z,0.70
2018-02-16T14:38:50.920Z,1.00
2018-02-16T14:41:18.573Z,1.53
2018-02-16T14:43:46.024Z,1.00
2018-02-16T14:46:13.464Z,1.10
2018-02-16T14:48:41.068Z,1.47
2018-02-16T14:51:08.545Z,1.20
2018-02-16T14:53:35.984Z,1.57
2018-02-16T14:56:03.486Z,1.30
2018-02-16T14:58:30.918Z,0.97
2018-02-16T15:00:58.370Z,0.83
2018-02-16T15:03:25.881Z,1.20
2018-02-16T15:05:53.330Z,0.90
2018-02-16T15:08:21.496Z,0.90
2018-02-16T15:10:49.152Z,0.80
2018-02-16T15:13:16.626Z,0.80
2018-02-16T15:15:44.093Z,1.33
2018-02-16T15:18:11.597Z,0.80
2018-02-16T15:20:39.037Z,0.80
2018-02-16T15:23:06.515Z,0.83
2018-02-16T15:25:34.209Z,0.73
2018-02-16T15:28:01.709Z,1.60
2018-02-16T15:30:29.185Z,1.17
2018-02-16T15:32:56.670Z,1.20
2018-02-16T15:35:24.120Z,1.00
2018-02-16T15:37:51.624Z,0.83
2018-02-16T15:40:19.197Z,1.00
2018-02-16T15:42:46.677Z,1.00
2018-02-16T15:45:14.144Z,0.93
2018-02-16T15:47:41.626Z,1.20
2018-02-16T15:50:09.101Z,1.27
2018-02-16T15:52:36.555Z,0.93
2018-02-16T15:55:04.221Z,0.83
2018-02-16T15:57:31.672Z,0.80
2018-02-16T15:59:59.109Z,1.00
2018-02-16T16:02:26.583Z,1.20
2018-02-16T16:04:54.036Z,1.20
2018-02-16T16:07:21.488Z,1.07
2018-02-16T16:09:49.148Z,1.50
2018-02-16T16:12:16.618Z,1.10
2018-02-16T16:14:44.061Z,0.90
2018-02-16T16:17:11.538Z,0.70
2018-02-16T16:19:38.981Z,1.40
2018-02-16T16:22:06.468Z,1.90
2018-02-16T16:24:34.163Z,0.83
2018-02-16T16:27:01.639Z,0.67
2018-02-16T16:29:29.073Z,1.10
2018-02-16T16:31:56.781Z,1.20
2018-02-16T16:34:24.216Z,1.17
2018-02-16T16:36:51.653Z,1.33
2018-02-16T16:39:19.132Z,1.17
2018-02-16T16:41:46.572Z,0.80
2018-02-16T16:44:14.033Z,1.13
2018-02-16T16:46:41.509Z,1.27
2018-02-16T16:49:08.972Z,0.63
2018-02-16T16:51:36.413Z,0.70
2018-02-16T16:54:04.209Z,1.67
2018-02-16T16:56:31.665Z,3.50
2018-02-16T16:58:59.138Z,1.80
2018-02-16T17:01:26.768Z,4.83
2018-02-16T17:03:54.246Z,1.30
2018-02-16T17:06:21.700Z,2.13
2018-02-16T17:08:49.394Z,1.33
2018-02-16T17:11:16.920Z,1.80
2018-02-16T17:13:44.415Z,2.00
2018-02-16T17:16:12.976Z,2.20
2018-02-16T17:18:40.430Z,1.27
2018-02-16T17:21:07.872Z,1.53
2018-02-16T17:23:35.777Z,1.00
2018-02-16T17:26:03.223Z,1.90
2018-02-16T17:28:30.662Z,1.57
2018-02-16T17:30:58.305Z,1.07
2018-02-16T17:33:25.772Z,1.20
2018-02-16T17:35:53.208Z,0.90
2018-02-16T17:38:20.717Z,1.03
2018-02-16T17:40:48.152Z,1.60
2018-02-16T17:43:15.621Z,1.73
2018-02-16T17:45:43.097Z,1.97
2018-02-16T17:48:10.536Z,1.30
2018-02-16T17:50:38.002Z,1.90
2018-02-16T17:53:05.503Z,1.70
2018-02-16T17:55:32.971Z,2.10
2018-02-16T17:58:00.409Z,1.30
2018-02-16T18:00:27.984Z,2.00
2018-02-16T18:02:55.441Z,1.67
2018-02-16T18:05:22.890Z,2.03
2018-02-16T18:07:50.417Z,1.37
2018-02-16T18:10:17.865Z,1.43
2018-02-16T18:12:45.313Z,1.17
2018-02-16T18:15:13.017Z,1.40
2018-02-16T18:17:40.473Z,1.30
2018-02-16T18:20:07.917Z,1.50
2018-02-16T18:22:35.576Z,1.90
2018-02-16T18:25:03.021Z,1.53
2018-02-16T18:27:30.482Z,1.67
2018-02-16T18:29:57.976Z,1.70
2018-02-16T18:32:25.441Z,1.87
2018-02-16T18:34:52.982Z,1.90
2018-02-16T18:37:20.700Z,1.43
2018-02-16T18:39:48.163Z,1.27
2018-02-16T18:42:15.601Z,1.60
2018-02-16T18:44:43.449Z,1.40
2018-02-16T18:47:10.901Z,1.23
2018-02-16T18:49:38.336Z,1.00
2018-02-16T18:52:06.033Z,0.90
2018-02-16T18:54:33.496Z,1.67
2018-02-16T18:57:00.957Z,1.10
2018-02-16T18:59:28.453Z,3.73
2018-02-16T19:01:55.909Z,4.60
2018-02-16T19:04:23.367Z,3.63
2018-02-16T19:06:50.892Z,5.40
2018-02-16T19:09:18.377Z,5.10
2018-02-16T19:11:45.813Z,4.43
2018-02-16T19:14:13.601Z,4.53
2018-02-16T19:16:41.052Z,4.40
2018-02-16T19:19:08.517Z,4.73
2018-02-16T19:21:36.022Z,4.50
2018-02-16T19:24:03.480Z,5.17
2018-02-16T19:26:30.933Z,5.70
2018-02-16T19:28:58.609Z,6.50
2018-02-16T19:31:26.057Z,6.97
2018-02-16T19:33:53.509Z,11.97
2018-02-16T19:36:21.304Z,11.60
2018-02-16T19:38:48.759Z,9.37
2018-02-16T19:41:16.224Z,10.70
2018-02-16T19:43:43.921Z,8.73
2018-02-16T19:46:11.368Z,9.70
2018-02-16T19:48:38.877Z,14.30
2018-02-16T19:51:06.737Z,12.70
2018-02-16T19:53:34.185Z,13.80
2018-02-16T19:56:01.638Z,11.67
2018-02-16T19:58:29.300Z,11.07
2018-02-16T20:00:56.756Z,10.53
2018-02-16T20:03:24.209Z,12.20
2018-02-16T20:05:51.698Z,10.80
2018-02-16T20:08:19.822Z,10.43
2018-02-16T20:10:47.298Z,10.73
2018-02-16T20:13:14.991Z,11.57
2018-02-16T20:15:42.450Z,8.27
2018-02-16T20:18:09.915Z,8.63
2018-02-16T20:20:37.597Z,8.60
2018-02-16T20:23:05.057Z,17.93
2018-02-16T20:25:32.541Z,14.37
2018-02-16T20:28:00.113Z,13.97
2018-02-16T20:30:27.573Z,13.77
2018-02-16T20:32:55.017Z,12.70
2018-02-16T20:35:22.498Z,12.53
2018-02-16T20:37:49.961Z,10.00
2018-02-16T20:40:17.409Z,9.53
2018-02-16T20:42:44.914Z,10.43
2018-02-16T20:45:12.360Z,8.40
2018-02-16T20:47:40.064Z,8.47
2018-02-16T20:50:07.540Z,7.47
2018-02-16T20:52:35.017Z,8.00
2018-02-16T20:55:02.470Z,7.10
2018-02-16T20:57:30.172Z,7.77
2018-02-16T20:59:57.630Z,9.60
2018-02-16T21:02:25.079Z,6.93
2018-02-16T21:04:53.185Z,5.23
2018-02-16T21:07:20.628Z,7.77
2018-02-16T21:09:48.077Z,6.33
2018-02-16T21:12:15.544Z,8.87
2018-02-16T21:14:43.019Z,9.63
2018-02-16T21:17:10.488Z,11.00
2018-02-16T21:19:39.056Z,8.47
2018-02-16T21:22:06.544Z,7.93
2018-02-16T21:24:34.038Z,8.80
2018-02-16T21:27:01.485Z,8.33
2018-02-16T21:29:28.933Z,8.53
2018-02-16T21:31:56.413Z,9.10
2018-02-16T21:34:23.857Z,8.07
2018-02-16T21:36:51.330Z,8.63
2018-02-16T21:39:18.801Z,7.70
2018-02-16T21:41:46.251Z,8.10
2018-02-16T21:44:13.732Z,7.30
2018-02-16T21:46:41.181Z,7.70
2018-02-16T21:49:08.979Z,7.13
2018-02-16T21:51:36.429Z,8.17
2018-02-16T21:54:03.905Z,7.50
2018-02-16T21:56:31.485Z,8.07
2018-02-16T21:58:58.949Z,9.87
2018-02-16T22:01:26.417Z,8.57
2018-02-16T22:03:53.896Z,9.47
2018-02-16T22:06:21.345Z,8.80
2018-02-16T22:08:48.825Z,9.40
2018-02-16T22:11:16.266Z,9.40
2018-02-16T22:13:43.714Z,9.23
2018-02-16T22:16:11.437Z,9.57
2018-02-16T22:18:38.929Z,8.37
2018-02-16T22:21:06.378Z,8.70
2018-02-16T22:23:33.861Z,9.30
2018-02-16T22:26:01.309Z,8.57
2018-02-16T22:28:28.754Z,9.97
2018-02-16T22:30:56.672Z,8.03
2018-02-16T22:33:24.125Z,8.20
2018-02-16T22:35:51.584Z,8.77
2018-02-16T22:38:19.053Z,8.83
2018-02-16T22:40:46.508Z,7.87
2018-02-16T22:43:14.160Z,7.30
2018-02-16T22:45:41.637Z,9.47
2018-02-16T22:48:09.082Z,8.20
2018-02-16T22:50:36.549Z,8.20
2018-02-16T22:53:04.008Z,8.33
2018-02-16T22:55:31.501Z,7.90
2018-02-16T22:57:58.940Z,6.90
2018-02-16T23:00:26.376Z,6.97
2018-02-16T23:02:53.872Z,7.00
2018-02-16T23:05:21.317Z,7.97
2018-02-16T23:07:49.126Z,8.00
2018-02-16T23:10:16.574Z,6.60
2018-02-16T23:12:44.025Z,6.90
2018-02-16T23:15:11.496Z,7.67
2018-02-16T23:17:38.945Z,7.10
2018-02-16T23:20:06.425Z,6.67
2018-02-16T23:22:33.872Z,7.70
2018-02-16T23:25:01.316Z,8.70
2018-02-16T23:27:28.783Z,8.20
2018-02-16T23:29:56.229Z,9.37
2018-02-16T23:32:23.720Z,12.17
2018-02-16T23:34:51.174Z,11.40
2018-02-16T23:37:18.644Z,10.93
2018-02-16T23:39:46.112Z,14.40
2018-02-16T23:42:13.561Z,11.30
2018-02-16T23:44:41.217Z,11.10
2018-02-16T23:47:08.673Z,10.27
2018-02-16T23:49:36.148Z,10.90
2018-02-16T23:52:03.614Z,9.13
2018-02-16T23:54:31.061Z,9.63
2018-02-16T23:56:58.674Z,12.00
2018-02-16T23:59:26.127Z,10.93
