createdAt,value
2018-12-24T00:00:44.822Z,980.39
2018-12-24T00:01:44.766Z,980.40
2018-12-24T00:02:44.707Z,980.32
2018-12-24T00:03:44.649Z,980.31
2018-12-24T00:04:44.590Z,980.37
2018-12-24T00:05:44.534Z,980.25
2018-12-24T00:06:44.473Z,980.36
2018-12-24T00:07:44.416Z,980.32
2018-12-24T00:08:44.358Z,980.25
2018-12-24T00:09:44.300Z,980.30
2018-12-24T00:10:44.240Z,980.39
2018-12-24T00:11:44.185Z,980.21
2018-12-24T00:12:44.128Z,980.25
2018-12-24T00:13:44.066Z,980.28
2018-12-24T00:14:44.010Z,980.23
2018-12-24T00:15:43.951Z,980.31
2018-12-24T00:16:43.893Z,980.37
2018-12-24T00:17:43.835Z,980.32
2018-12-24T00:18:43.777Z,980.34
2018-12-24T00:19:43.718Z,980.21
2018-12-24T00:20:43.661Z,980.22
2018-12-24T00:21:43.602Z,980.26
2018-12-24T00:22:43.543Z,980.30
2018-12-24T00:23:43.485Z,980.26
2018-12-24T00:24:43.427Z,980.23
2018-12-24T00:25:43.371Z,980.20
2018-12-24T00:26:43.312Z,980.36
2018-12-24T00:27:43.255Z,980.36
2018-12-24T00:28:43.196Z,980.33
2018-12-24T00:29:43.138Z,980.30
2018-12-24T00:30:43.079Z,980.37
2018-12-24T00:31:43.021Z,980.33
2018-12-24T00:32:42.964Z,980.34
2018-12-24T00:33:42.913Z,980.32
2018-12-24T00:34:42.857Z,980.32
2018-12-24T00:35:42.788Z,980.39
2018-12-24T00:36:42.731Z,980.42
2018-12-24T00:37:42.673Z,980.45
2018-12-24T00:38:42.615Z,980.45
2018-12-24T00:39:42.557Z,980.45
2018-12-24T00:40:42.500Z,980.49
2018-12-24T00:41:42.440Z,980.53
2018-12-24T00:42:42.383Z,980.52
2018-12-24T00:43:42.325Z,980.49
2018-12-24T00:44:42.268Z,980.45
2018-12-24T00:45:42.209Z,980.48
2018-12-24T00:46:42.151Z,980.45
2018-12-24T00:47:42.092Z,980.48
2018-12-24T00:48:42.035Z,980.47
2018-12-24T00:49:41.976Z,980.46
2018-12-24T00:50:41.920Z,980.38
2018-12-24T00:51:41.860Z,980.44
2018-12-24T00:52:41.807Z,980.38
2018-12-24T00:53:41.743Z,980.38
2018-12-24T00:54:41.689Z,980.47
2018-12-24T00:55:41.630Z,980.42
2018-12-24T00:56:41.571Z,980.39
2018-12-24T00:57:41.512Z,980.38
2018-12-24T00:58:41.454Z,980.43
2018-12-24T00:59:41.405Z,980.44
2018-12-24T01:00:41.344Z,980.51
2018-12-24T01:01:41.279Z,980.44
2018-12-24T01:02:41.224Z,980.46
2018-12-24T01:03:41.165Z,980.49
2018-12-24T01:04:41.105Z,980.43
2018-12-24T01:05:41.050Z,980.42
2018-12-24T01:06:40.991Z,980.43
2018-12-24T01:07:40.932Z,980.44
2018-12-24T01:08:40.878Z,980.43
2018-12-24T01:09:40.815Z,980.48
2018-12-24T01:10:40.757Z,980.30
2018-12-24T01:11:40.700Z,980.26
2018-12-24T01:12:40.642Z,980.42
2018-12-24T01:13:40.583Z,980.35
2018-12-24T01:14:40.526Z,980.32
2018-12-24T01:15:40.469Z,980.40
2018-12-24T01:16:40.410Z,980.25
2018-12-24T01:17:40.352Z,980.28
2018-12-24T01:18:40.294Z,980.27
2018-12-24T01:19:40.236Z,980.22
2018-12-24T01:20:40.179Z,980.13
2018-12-24T01:21:40.120Z,980.15
2018-12-24T01:22:40.062Z,980.15
2018-12-24T01:23:40.004Z,980.04
2018-12-24T01:24:39.946Z,980.03
2018-12-24T01:25:39.887Z,979.98
2018-12-24T01:26:39.829Z,980.04
2018-12-24T01:27:39.773Z,980.12
2018-12-24T01:28:39.715Z,980.06
2018-12-24T01:29:39.656Z,980.03
2018-12-24T01:30:39.598Z,980.09
2018-12-24T01:31:39.540Z,980.07
2018-12-24T01:32:39.482Z,980.06
2018-12-24T01:33:39.423Z,980.07
2018-12-24T01:34:39.366Z,979.99
2018-12-24T01:35:39.308Z,980.13
2018-12-24T01:36:39.252Z,980.12
2018-12-24T01:37:39.192Z,980.03
2018-12-24T01:38:39.133Z,980.02
2018-12-24T01:39:39.076Z,979.92
2018-12-24T01:40:39.019Z,980.00
2018-12-24T01:41:38.961Z,979.91
2018-12-24T01:42:38.902Z,979.77
2018-12-24T01:43:38.844Z,979.64
2018-12-24T01:44:38.787Z,979.74
2018-12-24T01:45:38.727Z,979.83
2018-12-24T01:46:38.671Z,979.69
2018-12-24T01:47:38.612Z,979.68
2018-12-24T01:48:38.556Z,979.82
2018-12-24T01:49:38.496Z,979.82
2018-12-24T01:50:38.438Z,979.89
2018-12-24T01:51:38.381Z,979.84
2018-12-24T01:52:38.325Z,979.84
2018-12-24T01:53:38.266Z,979.80
2018-12-24T01:54:38.207Z,979.81
2018-12-24T01:55:38.150Z,979.79
2018-12-24T01:56:38.091Z,979.90
2018-12-24T01:57:38.032Z,979.97
2018-12-24T01:58:37.975Z,980.05
2018-12-24T01:59:37.919Z,980.22
2018-12-24T02:00:37.859Z,980.86
2018-12-24T02:01:37.801Z,981.53
2018-12-24T02:02:37.750Z,981.64
2018-12-24T02:03:37.690Z,981.68
2018-12-24T02:04:37.628Z,981.64
2018-12-24T02:05:37.569Z,981.81
2018-12-24T02:06:37.577Z,981.81
2018-12-24T02:07:37.457Z,981.79
2018-12-24T02:08:37.398Z,981.89
2018-12-24T02:09:37.337Z,981.93
2018-12-24T02:10:37.279Z,982.00
2018-12-24T02:11:37.223Z,981.97
2018-12-24T02:12:42.154Z,982.05
2018-12-24T02:13:37.108Z,982.05
2018-12-24T02:14:37.050Z,982.07
2018-12-24T02:15:36.993Z,982.08
2018-12-24T02:16:36.933Z,982.06
2018-12-24T02:17:36.874Z,982.13
2018-12-24T02:18:36.818Z,982.09
2018-12-24T02:19:36.764Z,982.13
2018-12-24T02:20:36.707Z,982.14
2018-12-24T02:21:36.644Z,982.20
2018-12-24T02:22:36.585Z,982.21
2018-12-24T02:23:36.528Z,982.13
2018-12-24T02:24:36.474Z,982.28
2018-12-24T02:25:36.413Z,982.32
2018-12-24T02:26:36.353Z,982.38
2018-12-24T02:27:36.296Z,982.27
2018-12-24T02:28:36.238Z,982.22
2018-12-24T02:29:36.178Z,982.21
2018-12-24T02:30:36.122Z,982.24
2018-12-24T02:31:36.065Z,982.33
2018-12-24T02:32:36.007Z,982.27
2018-12-24T02:33:35.949Z,982.29
2018-12-24T02:34:35.904Z,982.28
2018-12-24T02:35:35.833Z,982.24
2018-12-24T02:36:35.779Z,982.29
2018-12-24T02:37:35.716Z,982.30
2018-12-24T02:38:35.660Z,982.33
2018-12-24T02:39:35.603Z,982.41
2018-12-24T02:40:35.560Z,982.36
2018-12-24T02:41:35.484Z,982.35
2018-12-24T02:42:35.426Z,982.35
2018-12-24T02:43:35.370Z,982.37
2018-12-24T02:44:35.311Z,982.40
2018-12-24T02:45:35.354Z,982.41
2018-12-24T02:46:35.199Z,982.41
2018-12-24T02:47:35.263Z,982.44
2018-12-24T02:48:35.080Z,982.46
2018-12-24T02:49:35.022Z,982.50
2018-12-24T02:50:34.968Z,982.50
2018-12-24T02:51:34.906Z,982.57
2018-12-24T02:52:34.848Z,982.61
2018-12-24T02:53:34.789Z,982.70
2018-12-24T02:54:34.748Z,982.74
2018-12-24T02:55:34.677Z,982.71
2018-12-24T02:56:34.758Z,982.76
2018-12-24T02:57:34.557Z,982.79
2018-12-24T02:58:34.514Z,982.90
2018-12-24T02:59:34.442Z,982.93
2018-12-24T03:00:34.384Z,982.91
2018-12-24T03:01:34.333Z,982.89
2018-12-24T03:02:34.268Z,982.94
2018-12-24T03:03:34.210Z,983.01
2018-12-24T03:04:34.152Z,983.00
2018-12-24T03:05:34.094Z,982.95
2018-12-24T03:06:34.059Z,982.84
2018-12-24T03:07:33.983Z,982.89
2018-12-24T03:08:33.939Z,982.83
2018-12-24T03:09:33.862Z,982.79
2018-12-24T03:10:33.804Z,982.80
2018-12-24T03:11:33.746Z,982.81
2018-12-24T03:12:33.694Z,982.79
2018-12-24T03:13:33.631Z,982.95
2018-12-24T03:14:33.574Z,983.02
2018-12-24T03:15:33.515Z,983.03
2018-12-24T03:16:33.457Z,983.14
2018-12-24T03:17:33.399Z,983.22
2018-12-24T03:18:33.343Z,983.38
2018-12-24T03:19:33.284Z,983.43
2018-12-24T03:20:33.277Z,983.42
2018-12-24T03:21:33.168Z,983.46
2018-12-24T03:22:33.118Z,983.46
2018-12-24T03:23:33.052Z,983.49
2018-12-24T03:24:32.993Z,983.49
2018-12-24T03:25:32.934Z,983.52
2018-12-24T03:26:32.878Z,983.54
2018-12-24T03:27:32.819Z,983.70
2018-12-24T03:28:32.762Z,983.72
2018-12-24T03:29:32.704Z,983.65
2018-12-24T03:30:32.647Z,983.66
2018-12-24T03:31:32.595Z,983.66
2018-12-24T03:32:32.531Z,983.65
2018-12-24T03:33:32.488Z,983.63
2018-12-24T03:34:32.413Z,983.68
2018-12-24T03:35:32.356Z,983.69
2018-12-24T03:36:32.302Z,983.89
2018-12-24T03:37:32.238Z,983.91
2018-12-24T03:38:32.182Z,983.91
2018-12-24T03:39:32.124Z,983.88
2018-12-24T03:40:32.066Z,983.75
2018-12-24T03:41:32.007Z,983.67
2018-12-24T03:42:31.949Z,983.67
2018-12-24T03:43:31.891Z,983.70
2018-12-24T03:44:31.950Z,983.70
2018-12-24T03:45:31.776Z,983.71
2018-12-24T03:46:31.720Z,983.73
2018-12-24T03:47:31.663Z,983.94
2018-12-24T03:48:31.601Z,984.11
2018-12-24T03:49:31.542Z,984.12
2018-12-24T03:50:31.485Z,984.24
2018-12-24T03:51:31.427Z,984.24
2018-12-24T03:52:31.369Z,984.24
2018-12-24T03:53:31.311Z,984.22
2018-12-24T03:54:31.254Z,984.26
2018-12-24T03:55:31.197Z,984.33
2018-12-24T03:56:31.139Z,984.41
2018-12-24T03:57:31.077Z,984.48
2018-12-24T03:58:31.019Z,984.47
2018-12-24T03:59:30.966Z,984.56
2018-12-24T04:00:30.907Z,984.62
2018-12-24T04:01:30.846Z,984.66
2018-12-24T04:02:30.789Z,984.62
2018-12-24T04:03:30.774Z,984.68
2018-12-24T04:04:30.672Z,984.74
2018-12-24T04:05:30.618Z,984.82
2018-12-24T04:06:30.557Z,985.01
2018-12-24T04:07:30.497Z,985.00
2018-12-24T04:08:30.439Z,985.03
2018-12-24T04:09:30.463Z,985.03
2018-12-24T04:10:30.324Z,985.05
2018-12-24T04:11:30.266Z,985.02
2018-12-24T04:12:30.207Z,984.98
2018-12-24T04:13:30.151Z,985.05
2018-12-24T04:14:30.092Z,985.05
2018-12-24T04:15:30.037Z,985.24
2018-12-24T04:16:29.979Z,985.09
2018-12-24T04:17:29.918Z,985.11
2018-12-24T04:18:29.857Z,985.12
2018-12-24T04:19:29.799Z,985.15
2018-12-24T04:20:29.743Z,985.20
2018-12-24T04:21:29.692Z,985.30
2018-12-24T04:22:29.628Z,985.31
2018-12-24T04:23:29.567Z,985.40
2018-12-24T04:24:29.512Z,985.41
2018-12-24T04:25:29.462Z,985.37
2018-12-24T04:26:29.393Z,985.32
2018-12-24T04:27:29.338Z,985.39
2018-12-24T04:28:29.280Z,985.34
2018-12-24T04:29:29.221Z,985.42
2018-12-24T04:30:29.161Z,985.47
2018-12-24T04:31:29.102Z,985.53
2018-12-24T04:32:29.044Z,985.57
2018-12-24T04:33:28.985Z,985.67
2018-12-24T04:34:28.927Z,985.74
2018-12-24T04:35:28.869Z,985.74
2018-12-24T04:36:28.811Z,985.77
2018-12-24T04:37:28.754Z,985.84
2018-12-24T04:38:28.694Z,985.89
2018-12-24T04:39:28.636Z,985.93
2018-12-24T04:40:28.579Z,985.94
2018-12-24T04:41:28.520Z,986.02
2018-12-24T04:42:28.466Z,986.10
2018-12-24T04:43:32.302Z,986.12
2018-12-24T04:44:28.346Z,986.15
2018-12-24T04:45:28.287Z,986.24
2018-12-24T04:46:28.229Z,986.29
2018-12-24T04:47:28.175Z,986.29
2018-12-24T04:48:28.113Z,986.29
2018-12-24T04:49:28.054Z,986.36
2018-12-24T04:50:27.998Z,986.36
2018-12-24T04:51:27.939Z,986.38
2018-12-24T04:52:27.879Z,986.49
2018-12-24T04:53:27.902Z,986.60
2018-12-24T04:54:27.765Z,986.65
2018-12-24T04:55:27.705Z,986.76
2018-12-24T04:56:27.647Z,986.74
2018-12-24T04:57:27.588Z,986.74
2018-12-24T04:58:27.534Z,986.86
2018-12-24T04:59:27.474Z,986.79
2018-12-24T05:00:27.413Z,986.88
2018-12-24T05:01:27.357Z,986.80
2018-12-24T05:02:27.297Z,986.85
2018-12-24T05:03:27.239Z,986.80
2018-12-24T05:04:27.181Z,986.87
2018-12-24T05:05:27.195Z,986.89
2018-12-24T05:06:27.068Z,986.91
2018-12-24T05:07:27.005Z,986.86
2018-12-24T05:08:26.948Z,986.89
2018-12-24T05:09:26.888Z,986.89
2018-12-24T05:10:26.830Z,986.94
2018-12-24T05:11:26.772Z,987.07
2018-12-24T05:12:26.715Z,987.19
2018-12-24T05:13:26.656Z,987.27
2018-12-24T05:14:26.601Z,987.38
2018-12-24T05:15:26.546Z,987.43
2018-12-24T05:16:26.481Z,987.40
2018-12-24T05:17:26.422Z,987.46
2018-12-24T05:18:26.365Z,987.56
2018-12-24T05:19:26.344Z,987.58
2018-12-24T05:20:26.250Z,987.72
2018-12-24T05:21:26.188Z,987.80
2018-12-24T05:22:26.131Z,987.82
2018-12-24T05:23:26.072Z,987.88
2018-12-24T05:24:26.017Z,987.99
2018-12-24T05:25:25.957Z,988.08
2018-12-24T05:26:25.897Z,987.96
2018-12-24T05:27:25.840Z,988.00
2018-12-24T05:28:25.781Z,988.00
2018-12-24T05:29:25.726Z,988.00
2018-12-24T05:30:25.664Z,988.05
2018-12-24T05:31:25.606Z,988.04
2018-12-24T05:32:25.550Z,988.05
2018-12-24T05:33:25.488Z,988.08
2018-12-24T05:34:25.434Z,988.17
2018-12-24T05:35:25.379Z,988.14
2018-12-24T05:36:25.314Z,988.18
2018-12-24T05:37:25.255Z,988.19
2018-12-24T05:38:25.197Z,988.20
2018-12-24T05:39:25.139Z,988.22
2018-12-24T05:40:25.081Z,988.20
2018-12-24T05:41:25.024Z,988.23
2018-12-24T05:42:24.964Z,988.24
2018-12-24T05:43:24.905Z,988.31
2018-12-24T05:44:24.848Z,988.39
2018-12-24T05:45:24.787Z,988.45
2018-12-24T05:46:24.730Z,988.51
2018-12-24T05:47:24.674Z,988.47
2018-12-24T05:48:24.615Z,988.52
2018-12-24T05:49:24.560Z,988.55
2018-12-24T05:50:24.497Z,988.53
2018-12-24T05:51:24.438Z,988.57
2018-12-24T05:52:24.380Z,988.66
2018-12-24T05:53:24.322Z,988.64
2018-12-24T05:54:24.263Z,988.74
2018-12-24T05:55:24.208Z,988.75
2018-12-24T05:56:24.149Z,988.77
2018-12-24T05:57:24.088Z,988.86
2018-12-24T05:58:24.032Z,988.84
2018-12-24T05:59:23.973Z,988.86
2018-12-24T06:00:23.915Z,988.89
2018-12-24T06:01:23.858Z,988.92
2018-12-24T06:02:23.801Z,988.95
2018-12-24T06:03:23.740Z,988.98
2018-12-24T06:04:23.683Z,988.97
2018-12-24T06:05:23.621Z,989.00
2018-12-24T06:06:23.563Z,989.05
2018-12-24T06:07:23.505Z,989.07
2018-12-24T06:08:23.446Z,989.10
2018-12-24T06:09:23.392Z,989.17
2018-12-24T06:10:23.329Z,989.23
2018-12-24T06:11:23.270Z,989.29
2018-12-24T06:12:23.213Z,989.31
2018-12-24T06:13:23.155Z,989.45
2018-12-24T06:14:23.096Z,989.40
2018-12-24T06:15:23.041Z,989.44
2018-12-24T06:16:22.981Z,989.56
2018-12-24T06:17:22.919Z,989.63
2018-12-24T06:18:22.862Z,989.70
2018-12-24T06:19:22.803Z,989.79
2018-12-24T06:20:22.745Z,989.81
2018-12-24T06:21:22.685Z,989.82
2018-12-24T06:22:22.632Z,989.89
2018-12-24T06:23:22.578Z,989.89
2018-12-24T06:24:22.514Z,989.92
2018-12-24T06:25:22.455Z,989.95
2018-12-24T06:26:22.394Z,990.04
2018-12-24T06:27:22.339Z,990.07
2018-12-24T06:28:22.276Z,990.07
2018-12-24T06:29:22.217Z,990.11
2018-12-24T06:30:22.159Z,990.15
2018-12-24T06:31:22.101Z,990.23
2018-12-24T06:32:22.043Z,990.21
2018-12-24T06:33:21.986Z,990.28
2018-12-24T06:34:21.925Z,990.28
2018-12-24T06:35:21.868Z,990.32
2018-12-24T06:36:21.809Z,990.33
2018-12-24T06:37:21.748Z,990.36
2018-12-24T06:38:21.691Z,990.36
2018-12-24T06:39:21.633Z,990.42
2018-12-24T06:40:21.575Z,990.40
2018-12-24T06:41:21.516Z,990.41
2018-12-24T06:42:21.460Z,990.42
2018-12-24T06:43:21.399Z,990.44
2018-12-24T06:44:21.345Z,990.49
2018-12-24T06:45:21.284Z,990.47
2018-12-24T06:46:21.225Z,990.55
2018-12-24T06:47:21.165Z,990.63
2018-12-24T06:48:21.106Z,990.65
2018-12-24T06:49:21.047Z,990.67
2018-12-24T06:50:20.989Z,990.71
2018-12-24T06:51:20.935Z,990.74
2018-12-24T06:52:20.873Z,990.73
2018-12-24T06:53:20.814Z,990.78
2018-12-24T06:54:20.759Z,990.77
2018-12-24T06:55:20.696Z,990.81
2018-12-24T06:56:20.638Z,990.84
2018-12-24T06:57:20.581Z,990.88
2018-12-24T06:58:20.520Z,990.90
2018-12-24T06:59:20.463Z,990.92
2018-12-24T07:00:20.404Z,990.94
2018-12-24T07:01:20.345Z,990.98
2018-12-24T07:02:20.285Z,991.01
2018-12-24T07:03:20.232Z,991.05
2018-12-24T07:04:20.169Z,991.05
2018-12-24T07:05:20.115Z,991.06
2018-12-24T07:06:20.055Z,991.08
2018-12-24T07:07:20.126Z,991.13
2018-12-24T07:08:19.936Z,991.18
2018-12-24T07:09:19.876Z,991.19
2018-12-24T07:10:19.818Z,991.20
2018-12-24T07:11:19.760Z,991.25
2018-12-24T07:12:19.701Z,991.28
2018-12-24T07:13:19.641Z,991.36
2018-12-24T07:14:19.583Z,991.34
2018-12-24T07:15:19.526Z,991.43
2018-12-24T07:16:19.467Z,991.50
2018-12-24T07:17:19.420Z,991.49
2018-12-24T07:18:19.351Z,991.57
2018-12-24T07:19:19.291Z,991.55
2018-12-24T07:20:19.232Z,991.57
2018-12-24T07:21:19.173Z,991.65
2018-12-24T07:22:19.116Z,991.68
2018-12-24T07:23:19.119Z,991.68
2018-12-24T07:24:18.998Z,991.68
2018-12-24T07:25:18.940Z,991.78
2018-12-24T07:26:18.883Z,991.77
2018-12-24T07:27:18.823Z,991.79
2018-12-24T07:28:18.770Z,991.82
2018-12-24T07:29:18.707Z,991.92
2018-12-24T07:30:18.647Z,991.88
2018-12-24T07:31:18.591Z,991.91
2018-12-24T07:32:18.530Z,991.91
2018-12-24T07:33:18.471Z,991.96
2018-12-24T07:34:18.412Z,991.98
2018-12-24T07:35:18.354Z,992.00
2018-12-24T07:36:18.295Z,992.02
2018-12-24T07:37:18.235Z,992.07
2018-12-24T07:38:18.179Z,992.08
2018-12-24T07:39:18.121Z,992.12
2018-12-24T07:40:18.061Z,992.10
2018-12-24T07:41:18.002Z,992.09
2018-12-24T07:42:18.025Z,992.13
2018-12-24T07:43:17.885Z,992.11
2018-12-24T07:44:24.087Z,992.15
2018-12-24T07:45:17.767Z,992.20
2018-12-24T07:46:17.775Z,992.18
2018-12-24T07:47:17.653Z,992.22
2018-12-24T07:48:17.593Z,992.22
2018-12-24T07:49:17.535Z,992.18
2018-12-24T07:50:17.483Z,992.20
2018-12-24T07:51:17.416Z,992.20
2018-12-24T07:52:17.358Z,992.24
2018-12-24T07:53:17.299Z,992.23
2018-12-24T07:54:17.240Z,992.26
2018-12-24T07:55:17.182Z,992.24
2018-12-24T07:56:17.129Z,992.21
2018-12-24T07:57:17.065Z,992.24
2018-12-24T07:58:17.008Z,992.28
2018-12-24T07:59:16.948Z,992.32
2018-12-24T08:00:16.889Z,992.34
2018-12-24T08:01:16.831Z,992.35
2018-12-24T08:02:16.772Z,992.42
2018-12-24T08:03:16.713Z,992.41
2018-12-24T08:04:16.656Z,992.45
2018-12-24T08:05:16.595Z,992.41
2018-12-24T08:06:16.536Z,992.44
2018-12-24T08:07:16.479Z,992.52
2018-12-24T08:08:16.419Z,992.51
2018-12-24T08:09:16.362Z,992.51
2018-12-24T08:10:16.304Z,992.55
2018-12-24T08:11:16.245Z,992.61
2018-12-24T08:12:16.187Z,992.66
2018-12-24T08:13:16.129Z,992.66
2018-12-24T08:14:16.067Z,992.66
2018-12-24T08:15:16.009Z,992.70
2018-12-24T08:16:15.958Z,992.69
2018-12-24T08:17:15.894Z,992.75
2018-12-24T08:18:15.834Z,992.72
2018-12-24T08:19:15.776Z,992.74
2018-12-24T08:20:15.719Z,992.76
2018-12-24T08:21:15.657Z,992.74
2018-12-24T08:22:15.600Z,992.74
2018-12-24T08:23:15.542Z,992.75
2018-12-24T08:24:15.482Z,992.77
2018-12-24T08:25:15.424Z,992.80
2018-12-24T08:26:15.365Z,992.80
2018-12-24T08:27:15.307Z,992.82
2018-12-24T08:28:15.248Z,992.83
2018-12-24T08:29:15.188Z,992.86
2018-12-24T08:30:15.130Z,992.88
2018-12-24T08:31:15.073Z,992.84
2018-12-24T08:32:15.014Z,992.91
2018-12-24T08:33:14.954Z,992.93
2018-12-24T08:34:14.896Z,992.96
2018-12-24T08:35:14.837Z,992.96
2018-12-24T08:36:14.784Z,993.00
2018-12-24T08:37:14.725Z,993.02
2018-12-24T08:38:15.759Z,993.08
2018-12-24T08:39:14.610Z,993.12
2018-12-24T08:40:14.544Z,993.10
2018-12-24T08:41:14.486Z,993.08
2018-12-24T08:42:14.427Z,993.15
2018-12-24T08:43:14.370Z,993.18
2018-12-24T08:44:14.311Z,993.19
2018-12-24T08:45:14.252Z,993.16
2018-12-24T08:46:14.192Z,993.23
2018-12-24T08:47:14.137Z,993.19
2018-12-24T08:48:14.082Z,993.17
2018-12-24T08:49:14.018Z,993.22
2018-12-24T08:50:13.958Z,993.19
2018-12-24T08:51:13.901Z,993.22
2018-12-24T08:52:13.842Z,993.21
2018-12-24T08:53:13.791Z,993.23
2018-12-24T08:54:13.723Z,993.25
2018-12-24T08:55:13.666Z,993.21
2018-12-24T08:56:13.608Z,993.29
2018-12-24T08:57:13.547Z,993.29
2018-12-24T08:58:13.491Z,993.36
2018-12-24T08:59:13.431Z,993.37
2018-12-24T09:00:13.373Z,993.38
2018-12-24T09:01:13.314Z,993.38
2018-12-24T09:02:13.255Z,993.41
2018-12-24T09:03:13.197Z,993.39
2018-12-24T09:04:13.139Z,993.44
2018-12-24T09:05:13.082Z,993.47
2018-12-24T09:06:13.020Z,993.45
2018-12-24T09:07:12.961Z,993.47
2018-12-24T09:08:12.903Z,993.42
2018-12-24T09:09:12.844Z,993.46
2018-12-24T09:10:12.785Z,993.47
2018-12-24T09:11:12.731Z,993.50
2018-12-24T09:12:12.670Z,993.50
2018-12-24T09:13:12.625Z,993.49
2018-12-24T09:14:12.551Z,993.57
2018-12-24T09:15:12.493Z,993.52
2018-12-24T09:16:12.433Z,993.52
2018-12-24T09:17:12.376Z,993.54
2018-12-24T09:18:12.318Z,993.57
2018-12-24T09:19:12.257Z,993.60
2018-12-24T09:20:12.199Z,993.65
2018-12-24T09:21:12.139Z,993.62
2018-12-24T09:22:12.082Z,993.71
2018-12-24T09:23:12.025Z,993.72
2018-12-24T09:24:11.969Z,993.63
2018-12-24T09:25:11.907Z,993.66
2018-12-24T09:26:11.847Z,993.75
2018-12-24T09:27:11.788Z,993.73
2018-12-24T09:28:11.730Z,993.74
2018-12-24T09:29:11.672Z,993.74
2018-12-24T09:30:11.612Z,993.73
2018-12-24T09:31:11.554Z,993.74
2018-12-24T09:32:11.495Z,993.80
2018-12-24T09:33:11.439Z,993.81
2018-12-24T09:34:11.380Z,993.85
2018-12-24T09:35:11.318Z,993.86
2018-12-24T09:36:11.260Z,993.91
2018-12-24T09:37:11.202Z,993.91
2018-12-24T09:38:11.144Z,993.97
2018-12-24T09:39:11.090Z,994.00
2018-12-24T09:40:11.029Z,994.02
2018-12-24T09:41:10.970Z,994.01
2018-12-24T09:42:10.909Z,994.01
2018-12-24T09:43:10.852Z,994.04
2018-12-24T09:44:10.791Z,994.08
2018-12-24T09:45:10.735Z,994.03
2018-12-24T09:46:10.673Z,994.06
2018-12-24T09:47:10.616Z,994.06
2018-12-24T09:48:10.559Z,994.09
2018-12-24T09:49:10.498Z,994.09
2018-12-24T09:50:12.196Z,994.09
2018-12-24T09:51:10.391Z,994.10
2018-12-24T09:52:10.323Z,994.11
2018-12-24T09:53:10.264Z,994.12
2018-12-24T09:54:10.204Z,994.15
2018-12-24T09:55:10.146Z,994.15
2018-12-24T09:56:12.437Z,994.12
2018-12-24T09:57:10.031Z,994.13
2018-12-24T09:58:09.974Z,994.20
2018-12-24T09:59:09.920Z,994.14
2018-12-24T10:00:09.853Z,994.13
2018-12-24T10:01:09.803Z,994.21
2018-12-24T10:02:09.737Z,994.22
2018-12-24T10:03:09.679Z,994.21
2018-12-24T10:04:09.618Z,994.22
2018-12-24T10:05:09.560Z,994.23
2018-12-24T10:06:09.501Z,994.25
2018-12-24T10:07:09.444Z,994.29
2018-12-24T10:08:09.399Z,994.30
2018-12-24T10:09:09.333Z,994.29
2018-12-24T10:10:09.270Z,994.29
2018-12-24T10:11:09.210Z,994.34
2018-12-24T10:12:09.149Z,994.33
2018-12-24T10:13:09.096Z,994.35
2018-12-24T10:14:09.031Z,994.33
2018-12-24T10:15:08.974Z,994.38
2018-12-24T10:16:08.915Z,994.39
2018-12-24T10:17:08.854Z,994.45
2018-12-24T10:18:08.799Z,994.43
2018-12-24T10:19:08.739Z,994.44
2018-12-24T10:20:08.680Z,994.51
2018-12-24T10:21:08.620Z,994.53
2018-12-24T10:22:08.562Z,994.53
2018-12-24T10:23:08.506Z,994.52
2018-12-24T10:24:08.448Z,994.52
2018-12-24T10:25:08.385Z,994.51
2018-12-24T10:26:08.326Z,994.48
2018-12-24T10:27:08.270Z,994.52
2018-12-24T10:28:08.212Z,994.50
2018-12-24T10:29:08.151Z,994.53
2018-12-24T10:30:08.094Z,994.48
2018-12-24T10:31:08.035Z,994.55
2018-12-24T10:32:07.979Z,994.52
2018-12-24T10:33:07.918Z,994.52
2018-12-24T10:34:07.858Z,994.55
2018-12-24T10:35:07.803Z,994.54
2018-12-24T10:36:07.740Z,994.47
2018-12-24T10:37:07.682Z,994.54
2018-12-24T10:38:07.623Z,994.53
2018-12-24T10:39:07.567Z,994.52
2018-12-24T10:40:07.507Z,994.55
2018-12-24T10:41:07.447Z,994.53
2018-12-24T10:42:07.391Z,994.52
2018-12-24T10:43:07.330Z,994.58
2018-12-24T10:44:07.273Z,994.51
2018-12-24T10:45:07.215Z,994.56
2018-12-24T10:46:07.155Z,994.57
2018-12-24T10:47:07.098Z,994.60
2018-12-24T10:48:07.039Z,994.61
2018-12-24T10:49:06.979Z,994.60
2018-12-24T10:50:06.919Z,994.61
2018-12-24T10:51:06.862Z,994.60
2018-12-24T10:52:06.805Z,994.61
2018-12-24T10:53:06.743Z,994.59
2018-12-24T10:54:06.787Z,994.59
2018-12-24T10:55:06.627Z,994.58
2018-12-24T10:56:06.568Z,994.60
2018-12-24T10:57:06.508Z,994.63
2018-12-24T10:58:06.453Z,994.58
2018-12-24T10:59:06.392Z,994.62
2018-12-24T11:00:06.334Z,994.61
2018-12-24T11:01:06.277Z,994.69
2018-12-24T11:02:06.220Z,994.63
2018-12-24T11:03:06.157Z,994.70
2018-12-24T11:04:06.100Z,994.68
2018-12-24T11:05:06.040Z,994.68
2018-12-24T11:06:05.982Z,994.69
2018-12-24T11:07:05.923Z,994.70
2018-12-24T11:08:05.866Z,994.72
2018-12-24T11:09:05.805Z,994.74
2018-12-24T11:10:05.749Z,994.68
2018-12-24T11:11:05.688Z,994.74
2018-12-24T11:12:05.631Z,994.71
2018-12-24T11:13:05.571Z,994.76
2018-12-24T11:14:05.524Z,994.75
2018-12-24T11:15:05.455Z,994.72
2018-12-24T11:16:05.396Z,994.73
2018-12-24T11:17:05.335Z,994.70
2018-12-24T11:18:05.278Z,994.73
2018-12-24T11:19:05.221Z,994.77
2018-12-24T11:20:05.163Z,994.74
2018-12-24T11:21:05.102Z,994.76
2018-12-24T11:22:05.043Z,994.77
2018-12-24T11:23:04.985Z,994.76
2018-12-24T11:24:04.925Z,994.73
2018-12-24T11:25:04.867Z,994.81
2018-12-24T11:26:04.817Z,994.78
2018-12-24T11:27:04.753Z,994.81
2018-12-24T11:28:04.693Z,994.81
2018-12-24T11:29:04.633Z,994.81
2018-12-24T11:30:04.574Z,994.84
2018-12-24T11:31:04.514Z,994.81
2018-12-24T11:32:04.457Z,994.84
2018-12-24T11:33:04.399Z,994.80
2018-12-24T11:34:04.339Z,994.82
2018-12-24T11:35:04.284Z,994.83
2018-12-24T11:36:04.225Z,994.83
2018-12-24T11:37:04.163Z,994.87
2018-12-24T11:38:04.106Z,994.87
2018-12-24T11:39:04.049Z,994.87
2018-12-24T11:40:03.988Z,994.89
2018-12-24T11:41:03.928Z,994.94
2018-12-24T11:42:03.869Z,994.96
2018-12-24T11:43:03.812Z,994.91
2018-12-24T11:44:03.753Z,994.95
2018-12-24T11:45:03.694Z,994.93
2018-12-24T11:46:03.635Z,994.90
2018-12-24T11:47:03.580Z,994.96
2018-12-24T11:48:03.521Z,994.98
2018-12-24T11:49:03.459Z,994.97
2018-12-24T11:50:03.405Z,995.00
2018-12-24T11:51:03.341Z,994.96
2018-12-24T11:52:03.284Z,994.95
2018-12-24T11:53:03.226Z,994.96
2018-12-24T11:54:03.168Z,994.96
2018-12-24T11:55:03.111Z,994.98
2018-12-24T11:56:03.055Z,995.01
2018-12-24T11:57:02.998Z,995.02
2018-12-24T11:58:02.939Z,995.03
2018-12-24T11:59:02.906Z,995.01
2018-12-24T12:00:02.828Z,995.03
2018-12-24T12:01:02.756Z,995.05
2018-12-24T12:02:09.873Z,995.06
2018-12-24T12:03:02.638Z,995.07
2018-12-24T12:04:02.581Z,995.06
2018-12-24T12:05:02.524Z,995.07
2018-12-24T12:06:02.463Z,995.08
2018-12-24T12:07:02.405Z,995.06
2018-12-24T12:08:02.345Z,995.16
2018-12-24T12:09:02.286Z,995.09
2018-12-24T12:10:02.227Z,995.19
2018-12-24T12:11:02.170Z,995.16
2018-12-24T12:12:02.112Z,995.13
2018-12-24T12:13:02.055Z,995.22
2018-12-24T12:14:01.992Z,995.20
2018-12-24T12:15:01.937Z,995.22
2018-12-24T12:16:01.879Z,995.21
2018-12-24T12:17:01.844Z,995.20
2018-12-24T12:18:01.758Z,995.22
2018-12-24T12:19:01.704Z,995.23
2018-12-24T12:20:01.643Z,995.21
2018-12-24T12:21:01.582Z,995.24
2018-12-24T12:22:01.524Z,995.23
2018-12-24T12:23:01.465Z,995.24
2018-12-24T12:24:01.406Z,995.29
2018-12-24T12:25:01.405Z,995.31
2018-12-24T12:26:01.294Z,995.32
2018-12-24T12:27:01.231Z,995.34
2018-12-24T12:28:01.177Z,995.33