createdAt,value
2017-04-07T00:00:15.752Z,97.55
2017-04-07T00:00:56.628Z,97.12
2017-04-07T00:01:37.512Z,97.17
2017-04-07T00:02:18.391Z,97.55
2017-04-07T00:02:59.267Z,97.08
2017-04-07T00:03:40.141Z,97.55
2017-04-07T00:04:21.023Z,96.31
2017-04-07T00:05:01.918Z,96.79
2017-04-07T00:05:42.790Z,96.55
2017-04-07T00:06:23.669Z,97.12
2017-04-07T00:07:04.552Z,97.41
2017-04-07T00:07:45.436Z,97.31
2017-04-07T00:08:26.313Z,97.6
2017-04-07T00:09:07.208Z,97.78
2017-04-07T00:09:48.087Z,97.88
2017-04-07T00:10:28.967Z,84.2
2017-04-07T00:11:09.847Z,86.1
2017-04-07T00:11:50.717Z,87.71
2017-04-07T00:12:31.592Z,92.46
2017-04-07T00:13:12.473Z,99.99
2017-04-07T00:13:53.347Z,99.99
2017-04-07T00:14:34.224Z,99.99
2017-04-07T00:15:15.097Z,99.99
2017-04-07T00:15:55.982Z,99.99
2017-04-07T00:16:36.859Z,99.99
2017-04-07T00:17:17.743Z,99.99
2017-04-07T00:17:58.624Z,99.99
2017-04-07T00:18:39.499Z,99.99
2017-04-07T00:19:20.376Z,99.99
2017-04-07T00:20:01.286Z,99.99
2017-04-07T00:20:42.166Z,99.99
2017-04-07T00:21:23.039Z,99.99
2017-04-07T00:22:03.913Z,99.99
2017-04-07T00:22:44.800Z,99.99
2017-04-07T00:23:25.672Z,99.99
2017-04-07T00:24:06.552Z,99.99
2017-04-07T00:24:47.433Z,99.99
2017-04-07T00:25:28.314Z,99.99
2017-04-07T00:26:09.227Z,99.99
2017-04-07T00:26:50.108Z,99.97
2017-04-07T00:27:30.973Z,99.69
2017-04-07T00:28:11.855Z,99.3
2017-04-07T00:28:52.734Z,99.59
2017-04-07T00:29:33.618Z,99.69
2017-04-07T00:30:14.493Z,99.21
2017-04-07T00:30:55.370Z,99.21
2017-04-07T00:31:36.249Z,99.59
2017-04-07T00:32:17.132Z,99.11
2017-04-07T00:32:58.014Z,99.4
2017-04-07T00:33:38.890Z,99.88
2017-04-07T00:34:19.769Z,99.99
2017-04-07T00:35:00.651Z,99.99
2017-04-07T00:35:41.542Z,99.99
2017-04-07T00:36:22.415Z,99.99
2017-04-07T00:37:03.293Z,99.99
2017-04-07T00:37:44.170Z,99.99
2017-04-07T00:38:25.053Z,99.99
2017-04-07T00:39:05.946Z,99.99
2017-04-07T00:39:46.824Z,99.99
2017-04-07T00:40:27.699Z,99.99
2017-04-07T00:41:08.583Z,99.99
2017-04-07T00:41:49.464Z,99.99
2017-04-07T00:42:30.347Z,99.99
2017-04-07T00:43:11.221Z,99.99
2017-04-07T00:43:52.097Z,99.99
2017-04-07T00:44:32.979Z,99.99
2017-04-07T00:45:13.856Z,99.99
2017-04-07T00:45:54.735Z,99.99
2017-04-07T00:46:35.614Z,99.99
2017-04-07T00:47:16.505Z,99.99
2017-04-07T00:47:57.389Z,99.99
2017-04-07T00:48:38.268Z,99.99
2017-04-07T00:49:19.146Z,99.99
2017-04-07T00:50:00.024Z,99.99
2017-04-07T00:50:40.904Z,99.99
2017-04-07T00:51:21.788Z,99.99
2017-04-07T00:52:02.666Z,99.99
2017-04-07T00:52:43.543Z,99.99
2017-04-07T00:53:24.422Z,99.99
2017-04-07T00:54:05.309Z,99.99
2017-04-07T00:54:46.193Z,99.99
2017-04-07T00:55:27.071Z,99.99
2017-04-07T00:56:07.952Z,99.99
2017-04-07T00:56:48.833Z,99.99
2017-04-07T00:57:29.711Z,99.99
2017-04-07T00:58:10.592Z,99.99
2017-04-07T00:58:51.467Z,99.99
2017-04-07T00:59:32.368Z,99.99
2017-04-07T01:00:13.253Z,99.99
2017-04-07T01:00:54.131Z,99.99
2017-04-07T01:01:35.013Z,99.99
2017-04-07T01:02:15.898Z,99.99
2017-04-07T01:02:56.777Z,99.99
2017-04-07T01:03:37.654Z,99.99
2017-04-07T01:04:18.533Z,99.99
2017-04-07T01:04:59.420Z,99.99
2017-04-07T01:05:40.309Z,99.99
2017-04-07T01:06:21.187Z,99.99
2017-04-07T01:07:02.066Z,99.99
2017-04-07T01:07:42.958Z,99.99
2017-04-07T01:08:23.841Z,99.99
2017-04-07T01:09:04.718Z,99.99
2017-04-07T01:09:45.593Z,99.99
2017-04-07T01:10:26.475Z,99.99
2017-04-07T01:11:07.360Z,99.99
2017-04-07T01:11:48.242Z,99.99
2017-04-07T01:12:29.122Z,99.99
2017-04-07T01:13:10.001Z,99.99
2017-04-07T01:13:50.893Z,99.99
2017-04-07T01:14:31.774Z,99.99
2017-04-07T01:15:12.654Z,99.99
2017-04-07T01:15:53.534Z,99.99
2017-04-07T01:16:34.413Z,99.99
2017-04-07T01:17:15.295Z,99.99
2017-04-07T01:17:56.170Z,99.99
2017-04-07T01:18:37.049Z,99.99
2017-04-07T01:19:17.937Z,99.99
2017-04-07T01:19:58.815Z,99.99
2017-04-07T01:20:39.699Z,99.99
2017-04-07T01:21:20.578Z,99.99
2017-04-07T01:22:01.489Z,99.99
2017-04-07T01:22:42.375Z,99.99
2017-04-07T01:23:23.252Z,99.99
2017-04-07T01:24:04.142Z,99.99
2017-04-07T01:24:45.025Z,99.99
2017-04-07T01:25:25.907Z,99.99
2017-04-07T01:26:06.786Z,99.99
2017-04-07T01:26:47.661Z,99.99
2017-04-07T01:27:28.548Z,99.99
2017-04-07T01:28:09.427Z,99.99
2017-04-07T01:28:50.302Z,99.99
2017-04-07T01:29:31.177Z,99.99
2017-04-07T01:30:12.060Z,99.99
2017-04-07T01:30:52.945Z,99.99
2017-04-07T01:31:33.823Z,99.99
2017-04-07T01:32:14.694Z,99.99
2017-04-07T01:32:55.577Z,99.99
2017-04-07T01:33:36.462Z,99.99
2017-04-07T01:34:17.339Z,99.99
2017-04-07T01:34:58.217Z,99.99
2017-04-07T01:35:39.095Z,99.99
2017-04-07T01:36:20.005Z,99.99
2017-04-07T01:37:00.867Z,99.99
2017-04-07T01:37:41.748Z,99.99
2017-04-07T01:38:22.633Z,99.99
2017-04-07T01:39:03.516Z,99.78
2017-04-07T01:39:44.395Z,99.69
2017-04-07T01:40:25.275Z,99.11
2017-04-07T01:41:06.152Z,98.93
2017-04-07T01:41:47.053Z,99.3
2017-04-07T01:42:27.928Z,99.59
2017-04-07T01:43:08.819Z,98.64
2017-04-07T01:43:49.685Z,98.74
2017-04-07T01:44:30.560Z,98.64
2017-04-07T01:45:11.457Z,98.64
2017-04-07T01:45:52.327Z,98.36
2017-04-07T01:46:33.208Z,98.36
2017-04-07T01:47:14.087Z,98.07
2017-04-07T01:47:54.974Z,97.88
2017-04-07T01:48:35.852Z,97.88
2017-04-07T01:49:16.735Z,97.88
2017-04-07T01:49:57.615Z,97.69
2017-04-07T01:50:38.497Z,98.07
2017-04-07T01:51:19.383Z,98.45
2017-04-07T01:52:00.268Z,98.26
2017-04-07T01:52:41.148Z,98.17
2017-04-07T01:53:22.026Z,97.88
2017-04-07T01:54:02.909Z,97.41
2017-04-07T01:54:43.794Z,98.07
2017-04-07T01:55:24.683Z,98.07
2017-04-07T01:56:05.558Z,97.78
2017-04-07T01:56:46.456Z,98.07
2017-04-07T01:57:27.316Z,98.17
2017-04-07T01:58:08.200Z,97.69
2017-04-07T01:58:49.082Z,97.78
2017-04-07T01:59:29.959Z,97.78
2017-04-07T02:00:10.850Z,97.41
2017-04-07T02:00:51.729Z,96.84
2017-04-07T02:01:32.610Z,97.88
2017-04-07T02:02:13.490Z,97.88
2017-04-07T02:02:54.385Z,97.31
2017-04-07T02:03:35.263Z,97.88
2017-04-07T02:04:16.142Z,97.31
2017-04-07T02:04:57.019Z,97.12
2017-04-07T02:05:37.905Z,97.88
2017-04-07T02:06:18.784Z,97.41
2017-04-07T02:06:59.662Z,96.36
2017-04-07T02:07:40.541Z,96.93
2017-04-07T02:08:21.407Z,97.31
2017-04-07T02:09:02.288Z,97.22
2017-04-07T02:09:43.169Z,96.84
2017-04-07T02:10:24.048Z,97.31
2017-04-07T02:11:04.930Z,97.41
2017-04-07T02:11:45.814Z,96.84
2017-04-07T02:12:26.692Z,96.65
2017-04-07T02:13:07.574Z,96.93
2017-04-07T02:13:48.450Z,97.12
2017-04-07T02:14:29.331Z,97.5
2017-04-07T02:15:10.210Z,97.6
2017-04-07T02:15:51.093Z,97.5
2017-04-07T02:16:31.986Z,97.31
2017-04-07T02:17:12.852Z,96.55
2017-04-07T02:17:53.738Z,97.41
2017-04-07T02:18:34.625Z,97.22
2017-04-07T02:19:15.512Z,97.12
2017-04-07T02:19:56.394Z,97.5
2017-04-07T02:20:37.273Z,97.12
2017-04-07T02:21:18.150Z,96.93
2017-04-07T02:21:59.032Z,97.12
2017-04-07T02:22:39.923Z,97.69
2017-04-07T02:23:20.804Z,98.26
2017-04-07T02:24:01.686Z,97.88
2017-04-07T02:24:42.567Z,98.17
2017-04-07T02:25:23.449Z,97.41
2017-04-07T02:26:04.328Z,97.78
2017-04-07T02:26:45.210Z,97.69
2017-04-07T02:27:26.093Z,97.78
2017-04-07T02:28:06.975Z,97.88
2017-04-07T02:28:47.852Z,96.93
2017-04-07T02:29:28.731Z,97.31
2017-04-07T02:30:09.612Z,97.22
2017-04-07T02:30:50.491Z,97.41
2017-04-07T02:31:31.372Z,97.22
2017-04-07T02:32:12.264Z,97.6
2017-04-07T02:32:53.143Z,97.88
2017-04-07T02:33:34.022Z,97.41
2017-04-07T02:34:14.904Z,97.69
2017-04-07T02:34:55.786Z,97.31
2017-04-07T02:35:36.667Z,97.22
2017-04-07T02:36:17.560Z,97.69
2017-04-07T02:36:58.439Z,97.88
2017-04-07T02:37:39.318Z,97.31
2017-04-07T02:38:20.219Z,97.22
2017-04-07T02:39:01.099Z,97.12
2017-04-07T02:39:41.974Z,97.41
2017-04-07T02:40:22.847Z,97.31
2017-04-07T02:41:03.724Z,97.69
2017-04-07T02:41:44.604Z,97.31
2017-04-07T02:42:25.484Z,97.31
2017-04-07T02:43:06.353Z,97.22
2017-04-07T02:43:47.234Z,97.6
2017-04-07T02:44:28.115Z,96.84
2017-04-07T02:45:08.999Z,97.5
2017-04-07T02:45:49.879Z,97.5
2017-04-07T02:46:30.755Z,96.65
2017-04-07T02:47:11.634Z,97.41
2017-04-07T02:47:52.515Z,96.84
2017-04-07T02:48:33.392Z,96.55
2017-04-07T02:49:14.275Z,97.31
2017-04-07T02:49:55.146Z,96.55
2017-04-07T02:50:36.027Z,97.31
2017-04-07T02:51:16.916Z,97.22
2017-04-07T02:51:57.797Z,98.26
2017-04-07T02:52:38.682Z,97.69
2017-04-07T02:53:19.568Z,98.83
2017-04-07T02:54:00.451Z,99.11
2017-04-07T02:54:41.332Z,98.88
2017-04-07T02:55:22.212Z,96.94
2017-04-07T02:56:03.098Z,96.12
2017-04-07T02:56:43.969Z,96.89
2017-04-07T02:57:24.850Z,96.79
2017-04-07T02:58:05.733Z,97.08
2017-04-07T02:58:46.615Z,97.74
2017-04-07T02:59:27.492Z,98.64
2017-04-07T03:00:08.377Z,98.93
2017-04-07T03:00:49.263Z,98.74
2017-04-07T03:01:30.145Z,98.93
2017-04-07T03:02:11.019Z,98.64
2017-04-07T03:02:51.904Z,98.45
2017-04-07T03:03:32.789Z,98.69
2017-04-07T03:04:13.663Z,97.93
2017-04-07T03:04:54.540Z,97.83
2017-04-07T03:05:35.410Z,98.17
2017-04-07T03:06:16.296Z,98.64
2017-04-07T03:06:57.214Z,98.64
2017-04-07T03:07:38.094Z,98.74
2017-04-07T03:08:18.975Z,98.83
2017-04-07T03:08:59.858Z,99.02
2017-04-07T03:09:40.728Z,99.3
2017-04-07T03:10:21.608Z,98.64
2017-04-07T03:11:02.479Z,98.64
2017-04-07T03:11:43.366Z,98.74
2017-04-07T03:12:24.247Z,98.64
2017-04-07T03:13:05.126Z,98.64
2017-04-07T03:13:46.001Z,98.64
2017-04-07T03:14:26.881Z,98.83
2017-04-07T03:15:07.760Z,98.74
2017-04-07T03:15:48.648Z,98.74
2017-04-07T03:16:29.526Z,98.45
2017-04-07T03:17:10.402Z,97.97
2017-04-07T03:17:51.287Z,98.17
2017-04-07T03:18:32.168Z,97.41
2017-04-07T03:19:13.044Z,97.88
2017-04-07T03:19:53.921Z,97.78
2017-04-07T03:20:34.800Z,97.69
2017-04-07T03:21:15.685Z,97.88
2017-04-07T03:21:56.562Z,97.41
2017-04-07T03:22:37.431Z,97.5
2017-04-07T03:23:18.312Z,97.31
2017-04-07T03:23:59.198Z,97.74
2017-04-07T03:24:40.108Z,97.12
2017-04-07T03:25:20.965Z,97.5
2017-04-07T03:26:01.842Z,97.41
2017-04-07T03:26:42.714Z,97.69
2017-04-07T03:27:23.595Z,97.69
2017-04-07T03:28:04.478Z,97.45
2017-04-07T03:28:45.355Z,96.89
2017-04-07T03:29:26.229Z,97.03
2017-04-07T03:30:07.103Z,97.03
2017-04-07T03:30:47.997Z,97.64
2017-04-07T03:31:28.885Z,96.89
2017-04-07T03:32:10.201Z,97.45
2017-04-07T03:32:51.207Z,97.55
2017-04-07T03:33:32.092Z,97.22
2017-04-07T03:34:12.971Z,97.12
2017-04-07T03:34:53.895Z,97.69
2017-04-07T03:35:34.765Z,96.74
2017-04-07T03:36:15.644Z,97.69
2017-04-07T03:36:56.540Z,97.12
2017-04-07T03:37:37.422Z,97.5
2017-04-07T03:38:18.301Z,97.69
2017-04-07T03:38:59.189Z,96.93
2017-04-07T03:39:40.077Z,97.22
2017-04-07T03:40:20.969Z,97.78
2017-04-07T03:41:01.843Z,97.5
2017-04-07T03:41:42.724Z,98.07
2017-04-07T03:42:23.638Z,97.41
2017-04-07T03:43:04.517Z,97.41
2017-04-07T03:43:45.398Z,97.78
2017-04-07T03:44:26.284Z,97.88
2017-04-07T03:45:07.164Z,98.07
2017-04-07T03:45:48.034Z,97.78
2017-04-07T03:46:28.921Z,98.07
2017-04-07T03:47:09.800Z,98.07
2017-04-07T03:47:50.692Z,98.17
2017-04-07T03:48:31.563Z,97.69
2017-04-07T03:49:12.441Z,97.88
2017-04-07T03:49:53.315Z,97.88
2017-04-07T03:50:34.201Z,98.17
2017-04-07T03:51:15.079Z,98.17
2017-04-07T03:51:55.956Z,98.07
2017-04-07T03:52:36.830Z,97.88
2017-04-07T03:53:17.711Z,98.45
2017-04-07T03:53:58.595Z,98.45
2017-04-07T03:54:39.474Z,97.97
2017-04-07T03:55:20.354Z,98.45
2017-04-07T03:56:01.244Z,98.64
2017-04-07T03:56:42.130Z,98.93
2017-04-07T03:57:23.015Z,98.55
2017-04-07T03:58:03.883Z,99.02
2017-04-07T03:58:44.762Z,99.21
2017-04-07T03:59:25.639Z,99.3
2017-04-07T04:00:06.522Z,99.59
2017-04-07T04:00:47.398Z,99.4
2017-04-07T04:01:28.280Z,98.55
2017-04-07T04:02:09.159Z,98.93
2017-04-07T04:02:50.053Z,99.02
2017-04-07T04:03:30.935Z,99.4
2017-04-07T04:04:11.816Z,99.02
2017-04-07T04:04:52.701Z,99.11
2017-04-07T04:05:33.586Z,99.5
2017-04-07T04:06:14.467Z,99.5
2017-04-07T04:06:55.348Z,99.3
2017-04-07T04:07:36.227Z,99.5
2017-04-07T04:08:17.118Z,99.11
2017-04-07T04:08:58.000Z,99.69
2017-04-07T04:09:38.875Z,99.88
2017-04-07T04:10:19.753Z,99.97
2017-04-07T04:11:00.638Z,99.78
2017-04-07T04:11:41.520Z,99.99
2017-04-07T04:12:22.401Z,99.99
2017-04-07T04:13:03.281Z,99.99
2017-04-07T04:13:44.159Z,99.99
2017-04-07T04:14:25.038Z,99.99
2017-04-07T04:15:05.926Z,99.99
2017-04-07T04:15:46.787Z,99.99
2017-04-07T04:16:27.658Z,99.99
2017-04-07T04:17:08.536Z,99.99
2017-04-07T04:17:49.410Z,99.99
2017-04-07T04:18:30.299Z,99.99
2017-04-07T04:19:11.182Z,99.99
2017-04-07T04:19:52.059Z,99.99
2017-04-07T04:20:32.926Z,99.99
2017-04-07T04:21:13.802Z,99.99
2017-04-07T04:21:54.691Z,99.99
2017-04-07T04:22:35.569Z,99.69
2017-04-07T04:23:16.438Z,99.99
2017-04-07T04:23:57.315Z,99.69
2017-04-07T04:24:38.199Z,99.99
2017-04-07T04:25:19.080Z,99.88
2017-04-07T04:25:59.966Z,99.69
2017-04-07T04:26:40.843Z,99.78
2017-04-07T04:27:21.713Z,99.69
2017-04-07T04:28:02.594Z,99.78
2017-04-07T04:28:43.486Z,99.97
2017-04-07T04:29:24.361Z,99.59
2017-04-07T04:30:05.236Z,99.69
2017-04-07T04:30:46.114Z,99.97
2017-04-07T04:31:27.005Z,99.69
2017-04-07T04:32:07.879Z,99.99
2017-04-07T04:32:48.746Z,99.88
2017-04-07T04:33:29.622Z,99.69
2017-04-07T04:34:10.505Z,98.83
2017-04-07T04:34:51.384Z,98.93
2017-04-07T04:35:32.299Z,98.83
2017-04-07T04:36:13.181Z,99.5
2017-04-07T04:36:54.057Z,98.64
2017-04-07T04:37:34.941Z,98.93
2017-04-07T04:38:15.821Z,98.83
2017-04-07T04:38:56.695Z,98.83
2017-04-07T04:39:37.577Z,99.69
2017-04-07T04:40:18.460Z,98.45
2017-04-07T04:40:59.339Z,98.64
2017-04-07T04:41:40.212Z,98.83
2017-04-07T04:42:21.090Z,99.4
2017-04-07T04:43:01.970Z,99.3
2017-04-07T04:43:42.854Z,99.21
2017-04-07T04:44:23.734Z,99.78
2017-04-07T04:45:04.625Z,99.3
2017-04-07T04:45:45.498Z,99.11
2017-04-07T04:46:26.381Z,98.83
2017-04-07T04:47:48.137Z,99.02
2017-04-07T04:48:29.016Z,99.3
2017-04-07T04:49:09.900Z,98.93
2017-04-07T04:49:50.785Z,98.55
2017-04-07T04:50:31.664Z,98.74
2017-04-07T04:51:12.545Z,98.74
2017-04-07T04:51:53.429Z,98.83
2017-04-07T04:52:34.308Z,98.74
2017-04-07T04:53:15.190Z,98.74
2017-04-07T04:53:56.066Z,99.11
2017-04-07T04:54:36.954Z,98.97
2017-04-07T04:55:17.839Z,98.69
2017-04-07T04:55:58.732Z,98.64
2017-04-07T04:56:39.587Z,99.07
2017-04-07T04:57:20.466Z,98.74
2017-04-07T04:58:01.346Z,98.93
2017-04-07T04:58:42.229Z,98.64
2017-04-07T04:59:23.110Z,98.64
2017-04-07T05:00:03.986Z,99.3
2017-04-07T05:00:44.856Z,98.97
2017-04-07T05:01:25.736Z,98.26
2017-04-07T05:02:06.620Z,98.69
2017-04-07T05:02:47.538Z,98.93
2017-04-07T05:03:28.370Z,99.02
2017-04-07T05:04:09.251Z,98.74
2017-04-07T05:04:50.160Z,98.45
2017-04-07T05:05:31.042Z,98.45
2017-04-07T05:06:11.920Z,98.36
2017-04-07T05:06:52.803Z,98.74
2017-04-07T05:07:33.686Z,98.55
2017-04-07T05:08:14.564Z,98.45
2017-04-07T05:08:55.449Z,98.93
2017-04-07T05:09:36.319Z,99.02
2017-04-07T05:10:17.203Z,98.74
2017-04-07T05:10:58.083Z,98.74
2017-04-07T05:11:38.964Z,99.11
2017-04-07T05:12:19.847Z,98.55
2017-04-07T05:13:00.727Z,98.74
2017-04-07T05:13:41.612Z,98.69
2017-04-07T05:14:22.494Z,98.64
2017-04-07T05:15:03.376Z,98.64
2017-04-07T05:15:44.261Z,98.93
2017-04-07T05:16:25.144Z,98.83
2017-04-07T05:17:06.023Z,99.02
2017-04-07T05:17:46.891Z,98.45
2017-04-07T05:18:27.775Z,98.31
2017-04-07T05:19:08.652Z,98.6
2017-04-07T05:19:49.533Z,98.36
2017-04-07T05:20:30.413Z,98.26
2017-04-07T05:21:11.291Z,98.64
2017-04-07T05:21:52.173Z,98.6
2017-04-07T05:22:33.053Z,98.31
2017-04-07T05:23:13.934Z,98.17
2017-04-07T05:23:54.817Z,98.45
2017-04-07T05:24:35.692Z,98.83
2017-04-07T05:25:16.575Z,98.26
2017-04-07T05:25:57.459Z,99.02
2017-04-07T05:26:38.338Z,98.83
2017-04-07T05:27:19.217Z,99.36
2017-04-07T05:28:00.102Z,98.97
2017-04-07T05:28:40.971Z,98.97
2017-04-07T05:29:21.846Z,98.79
2017-04-07T05:30:02.728Z,98.97
2017-04-07T05:30:43.601Z,98.64
2017-04-07T05:31:24.476Z,98.31
2017-04-07T05:32:05.358Z,98.22
2017-04-07T05:32:46.238Z,98.6
2017-04-07T05:33:27.120Z,98.69
2017-04-07T05:34:08.002Z,98.26
2017-04-07T05:34:48.882Z,98.97
2017-04-07T05:35:29.765Z,99.02
2017-04-07T05:36:10.646Z,98.93
2017-04-07T05:36:51.523Z,98.93
2017-04-07T05:37:32.395Z,98.93
2017-04-07T05:38:13.270Z,99.11
2017-04-07T05:38:54.149Z,98.93
2017-04-07T05:39:35.031Z,98.83
2017-04-07T05:40:15.909Z,98.93
2017-04-07T05:40:56.790Z,99.3
2017-04-07T05:41:37.675Z,99.36
2017-04-07T05:42:18.551Z,98.93
2017-04-07T05:42:59.438Z,99.02
2017-04-07T05:43:40.308Z,99.02
2017-04-07T05:44:21.187Z,99.02
2017-04-07T05:45:02.086Z,99.11
2017-04-07T05:45:42.953Z,99.16
2017-04-07T05:46:23.836Z,99.26
2017-04-07T05:47:04.718Z,99.26
2017-04-07T05:47:45.602Z,99.26
2017-04-07T05:48:26.506Z,99.36
2017-04-07T05:49:07.386Z,99.07
2017-04-07T05:49:48.265Z,98.97
2017-04-07T05:50:29.144Z,98.88
2017-04-07T05:51:10.027Z,98.79
2017-04-07T05:51:50.904Z,98.69
2017-04-07T05:52:31.789Z,98.6
2017-04-07T05:53:12.668Z,99.36
2017-04-07T05:53:53.546Z,99.99
2017-04-07T05:54:34.428Z,99.99
2017-04-07T05:55:15.312Z,99.93
2017-04-07T05:55:56.181Z,99.99
2017-04-07T05:56:37.058Z,99.93
2017-04-07T05:57:17.939Z,99.99
2017-04-07T05:57:58.818Z,99.99
2017-04-07T05:58:39.691Z,99.99
2017-04-07T05:59:20.569Z,99.99
2017-04-07T06:00:01.448Z,99.99
2017-04-07T06:00:42.337Z,99.99
2017-04-07T06:01:23.208Z,99.99
2017-04-07T06:02:04.093Z,99.99
2017-04-07T06:02:44.980Z,99.99
2017-04-07T06:03:25.866Z,99.99
2017-04-07T06:04:06.815Z,99.99
2017-04-07T06:04:47.701Z,99.99
2017-04-07T06:05:28.574Z,99.99
2017-04-07T06:06:09.457Z,99.99
2017-04-07T06:06:50.345Z,99.99
2017-04-07T06:07:31.219Z,99.99
2017-04-07T06:08:12.098Z,99.99
2017-04-07T06:08:52.976Z,99.99
2017-04-07T06:09:33.849Z,99.99
2017-04-07T06:10:14.788Z,99.99
2017-04-07T06:10:55.618Z,99.99
2017-04-07T06:11:36.496Z,99.99
2017-04-07T06:12:17.374Z,99.99
2017-04-07T06:12:58.256Z,99.99
2017-04-07T06:13:39.140Z,99.99
2017-04-07T06:14:20.042Z,99.99
2017-04-07T06:15:00.899Z,99.99
2017-04-07T06:15:41.823Z,99.99
2017-04-07T06:16:22.678Z,99.99
2017-04-07T06:17:03.560Z,99.99
2017-04-07T06:17:44.443Z,99.99
2017-04-07T06:18:25.322Z,99.99
2017-04-07T06:19:06.206Z,99.99
2017-04-07T06:19:47.086Z,99.99
2017-04-07T06:20:27.974Z,99.99
2017-04-07T06:21:08.864Z,99.99
2017-04-07T06:21:49.760Z,99.99
2017-04-07T06:22:30.633Z,99.99
2017-04-07T06:23:11.513Z,99.99
2017-04-07T06:23:52.399Z,99.99
2017-04-07T06:24:33.278Z,99.99
2017-04-07T06:25:14.161Z,99.99
2017-04-07T06:25:55.064Z,99.99
2017-04-07T06:26:35.952Z,99.99
2017-04-07T06:27:16.833Z,99.99
2017-04-07T06:27:57.710Z,99.99
2017-04-07T06:28:38.590Z,99.99
2017-04-07T06:29:19.482Z,99.99
2017-04-07T06:30:00.358Z,99.99
2017-04-07T06:30:41.235Z,99.99
2017-04-07T06:31:22.113Z,99.99
2017-04-07T06:32:02.991Z,99.99
2017-04-07T06:32:43.876Z,99.99
2017-04-07T06:33:24.754Z,99.99
2017-04-07T06:34:05.635Z,99.99
2017-04-07T06:34:46.507Z,99.99
2017-04-07T06:35:27.381Z,99.99
2017-04-07T06:36:08.267Z,99.99
2017-04-07T06:36:49.147Z,99.99
2017-04-07T06:37:30.027Z,99.99
2017-04-07T06:38:10.913Z,99.99
2017-04-07T06:38:51.790Z,99.99
2017-04-07T06:39:32.679Z,99.99
2017-04-07T06:40:13.561Z,99.99
2017-04-07T06:40:54.432Z,99.99
2017-04-07T06:41:35.311Z,99.99
2017-04-07T06:42:16.203Z,99.99
2017-04-07T06:42:57.078Z,99.99
2017-04-07T06:43:37.957Z,99.84
2017-04-07T06:44:18.840Z,99.08
2017-04-07T06:44:59.722Z,98.88
2017-04-07T06:45:40.604Z,99.32
2017-04-07T06:46:21.486Z,98.27
2017-04-07T06:47:02.356Z,98.18
2017-04-07T06:47:43.237Z,98.18
2017-04-07T06:48:24.119Z,98.03
2017-04-07T06:49:05.007Z,97.93
2017-04-07T06:49:45.888Z,98.03
2017-04-07T06:50:26.763Z,98.13
2017-04-07T06:51:07.643Z,97.89
2017-04-07T06:51:48.523Z,97.31
2017-04-07T06:52:29.407Z,97.74
2017-04-07T06:53:10.288Z,97.74
2017-04-07T06:53:51.178Z,99.08
2017-04-07T06:54:32.050Z,98.41
2017-04-07T06:55:12.936Z,98.27
2017-04-07T06:55:53.808Z,98.84
2017-04-07T06:56:34.687Z,97.13
2017-04-07T06:57:15.570Z,97.46
2017-04-07T06:57:56.447Z,97.08
2017-04-07T06:58:37.320Z,99.51
2017-04-07T06:59:18.199Z,98.22
2017-04-07T06:59:59.077Z,98.98
2017-04-07T07:00:39.965Z,98.79
2017-04-07T07:01:20.846Z,98.6
2017-04-07T07:02:01.733Z,98.03
2017-04-07T07:02:42.612Z,98.32
2017-04-07T07:03:23.494Z,97.84
2017-04-07T07:04:04.377Z,98.13
2017-04-07T07:04:45.258Z,98.22
2017-04-07T07:05:26.143Z,98.65
2017-04-07T07:06:07.028Z,97.55
2017-04-07T07:06:47.910Z,98.13
2017-04-07T07:07:28.790Z,97.93
2017-04-07T07:08:09.678Z,98.13
2017-04-07T07:08:50.563Z,98.27
2017-04-07T07:09:31.443Z,96.65
2017-04-07T07:10:12.324Z,96.46
2017-04-07T07:10:53.202Z,96.27
2017-04-07T07:11:34.093Z,96.17
2017-04-07T07:12:14.972Z,96.79
2017-04-07T07:12:55.852Z,97.36
2017-04-07T07:13:36.729Z,96.98
2017-04-07T07:14:17.614Z,98.03
2017-04-07T07:14:58.519Z,97.99
2017-04-07T07:15:39.390Z,95.98
2017-04-07T07:16:20.277Z,96.55
2017-04-07T07:17:01.161Z,96.55
2017-04-07T07:17:42.038Z,95.41
2017-04-07T07:18:22.926Z,95.6
2017-04-07T07:19:03.808Z,95.36
2017-04-07T07:19:44.693Z,94.32
2017-04-07T07:20:25.574Z,95.98
2017-04-07T07:21:06.452Z,95.22
2017-04-07T07:21:47.321Z,94.32
2017-04-07T07:22:28.200Z,94.13
2017-04-07T07:23:09.084Z,94.13
2017-04-07T07:23:49.968Z,93.84
2017-04-07T07:24:30.847Z,94.27
2017-04-07T07:25:11.729Z,94.56
2017-04-07T07:25:52.624Z,94.56
2017-04-07T07:26:33.504Z,94.41
2017-04-07T07:27:14.385Z,94.46
2017-04-07T07:27:55.266Z,94.41
2017-04-07T07:28:36.137Z,93.89
2017-04-07T07:29:17.017Z,94.22
2017-04-07T07:29:57.898Z,93.84
2017-04-07T07:30:38.780Z,93.79
2017-04-07T07:31:19.664Z,93.79
2017-04-07T07:32:00.548Z,94.65
2017-04-07T07:32:41.430Z,94.74
2017-04-07T07:33:22.317Z,94.46
2017-04-07T07:34:03.200Z,95.6
2017-04-07T07:34:44.080Z,95.12
2017-04-07T07:35:24.963Z,95.22
2017-04-07T07:36:05.846Z,95.56
2017-04-07T07:36:46.712Z,92.89
2017-04-07T07:37:27.591Z,91.69
2017-04-07T07:38:08.480Z,92.03
2017-04-07T07:38:49.354Z,93.46
2017-04-07T07:39:30.233Z,92.03
2017-04-07T07:40:11.105Z,93.03
2017-04-07T07:40:51.987Z,94.56
2017-04-07T07:41:32.880Z,94.37
2017-04-07T07:42:13.759Z,93.46
2017-04-07T07:42:54.650Z,92.17
2017-04-07T07:43:35.532Z,92.13
2017-04-07T07:44:16.450Z,91.55
2017-04-07T07:44:57.324Z,92.69
2017-04-07T07:45:38.211Z,92.89
2017-04-07T07:46:19.101Z,92.5
2017-04-07T07:46:59.969Z,93.6
2017-04-07T07:47:40.852Z,95.6
2017-04-07T07:48:21.742Z,95.36
2017-04-07T07:49:02.621Z,94.32
2017-04-07T07:49:43.498Z,93.7
2017-04-07T07:50:24.372Z,94.37
2017-04-07T07:51:05.261Z,95.6
2017-04-07T07:51:46.156Z,95.51
2017-04-07T07:52:27.035Z,95.36
2017-04-07T07:53:07.923Z,93.65
2017-04-07T07:53:48.838Z,94.84
2017-04-07T07:54:29.726Z,94.46
2017-04-07T07:55:10.605Z,94.6
2017-04-07T07:55:51.483Z,94.51
2017-04-07T07:56:32.366Z,94.46
2017-04-07T07:57:13.252Z,95.41
2017-04-07T07:57:54.132Z,96.17
2017-04-07T07:58:35.010Z,95.79
2017-04-07T07:59:15.905Z,94.6
2017-04-07T07:59:56.770Z,94.03
2017-04-07T08:00:37.650Z,93.65
2017-04-07T08:01:18.534Z,94.03
2017-04-07T08:01:59.406Z,95.84
2017-04-07T08:02:40.295Z,95.08
2017-04-07T08:03:21.204Z,95.36
2017-04-07T08:04:02.083Z,95.27
2017-04-07T08:04:42.967Z,94.65
2017-04-07T08:05:23.853Z,95.89
2017-04-07T08:06:04.740Z,96.46
2017-04-07T08:06:45.622Z,95.36
2017-04-07T08:07:26.505Z,93.93
2017-04-07T08:08:07.387Z,94.37
2017-04-07T08:08:48.271Z,96.79
2017-04-07T08:09:29.152Z,97.93
2017-04-07T08:10:10.037Z,98.6
2017-04-07T08:10:50.918Z,98.74
2017-04-07T08:11:31.801Z,99.36
2017-04-07T08:12:12.692Z,99.08
2017-04-07T08:12:53.575Z,99.55
2017-04-07T08:13:34.462Z,99.27
2017-04-07T08:14:15.406Z,99.41
2017-04-07T08:14:56.354Z,98.74
2017-04-07T08:15:37.230Z,99.6
2017-04-07T08:16:18.113Z,99.98
2017-04-07T08:16:58.997Z,99.98
2017-04-07T08:17:39.877Z,99.79
2017-04-07T08:18:20.755Z,99.99
2017-04-07T08:19:01.635Z,99.99
2017-04-07T08:19:42.526Z,99.99
2017-04-07T08:20:23.414Z,99.99
2017-04-07T08:21:04.296Z,99.99
2017-04-07T08:21:45.176Z,99.99
2017-04-07T08:22:26.070Z,99.99
2017-04-07T08:23:06.958Z,99.99
2017-04-07T08:23:47.834Z,99.99
2017-04-07T08:24:28.717Z,99.99
2017-04-07T08:25:09.614Z,99.99
2017-04-07T08:25:50.487Z,99.99
2017-04-07T08:26:31.367Z,99.99
2017-04-07T08:27:12.251Z,99.99
2017-04-07T08:27:53.131Z,99.99
2017-04-07T08:28:34.005Z,99.99
2017-04-07T08:29:14.885Z,99.99
2017-04-07T08:29:55.764Z,99.99
2017-04-07T08:30:36.646Z,99.99
2017-04-07T08:31:17.534Z,99.99
2017-04-07T08:31:58.409Z,99.99
2017-04-07T08:32:39.290Z,99.99
2017-04-07T08:33:20.169Z,99.99
2017-04-07T08:34:01.050Z,99.99
2017-04-07T08:34:41.937Z,99.99
2017-04-07T08:35:22.811Z,99.99
2017-04-07T08:36:03.693Z,99.99
2017-04-07T08:36:44.585Z,99.99
2017-04-07T08:37:25.481Z,99.99
2017-04-07T08:38:06.355Z,99.99
2017-04-07T08:38:47.241Z,99.99
2017-04-07T08:39:28.127Z,99.99
2017-04-07T08:40:09.005Z,99.99
2017-04-07T08:40:49.885Z,99.99
2017-04-07T08:41:30.765Z,99.99
2017-04-07T08:42:11.656Z,99.99
2017-04-07T08:42:52.537Z,99.99
2017-04-07T08:43:33.414Z,99.99
2017-04-07T08:44:14.292Z,99.99
2017-04-07T08:44:55.172Z,99.99
2017-04-07T08:45:36.058Z,99.99
2017-04-07T08:46:16.942Z,99.99
2017-04-07T08:46:57.831Z,99.99
2017-04-07T08:47:38.718Z,99.99
2017-04-07T08:48:19.598Z,99.99