createdAt,value
2018-11-26T00:00:36.320Z,12.43
2018-11-26T00:03:11.651Z,12.30
2018-11-26T00:05:41.134Z,14.00
2018-11-26T00:08:12.252Z,13.13
2018-11-26T00:10:52.263Z,12.68
2018-11-26T00:13:21.406Z,12.90
2018-11-26T00:15:50.548Z,12.18
2018-11-26T00:18:19.743Z,12.58
2018-11-26T00:20:48.993Z,12.25
2018-11-26T00:23:18.162Z,12.13
2018-11-26T00:25:47.252Z,13.28
2018-11-26T00:28:16.435Z,11.95
2018-11-26T00:30:45.445Z,12.55
2018-11-26T00:33:14.431Z,12.15
2018-11-26T00:35:43.537Z,11.85
2018-11-26T00:38:12.634Z,11.80
2018-11-26T00:40:41.690Z,11.88
2018-11-26T00:43:10.826Z,11.83
2018-11-26T00:45:39.939Z,11.93
2018-11-26T00:48:09.031Z,10.98
2018-11-26T00:50:38.406Z,11.45
2018-11-26T00:53:08.267Z,12.07
2018-11-26T00:55:37.374Z,12.13
2018-11-26T00:58:06.610Z,11.80
2018-11-26T01:00:35.703Z,11.48
2018-11-26T01:03:04.804Z,10.90
2018-11-26T01:05:41.290Z,11.30
2018-11-26T01:08:10.484Z,11.00
2018-11-26T01:10:39.486Z,10.98
2018-11-26T01:13:08.954Z,10.65
2018-11-26T01:15:38.125Z,11.10
2018-11-26T01:18:07.361Z,11.03
2018-11-26T01:20:36.474Z,11.33
2018-11-26T01:23:05.581Z,10.93
2018-11-26T01:25:34.685Z,10.80
2018-11-26T01:28:03.781Z,11.60
2018-11-26T01:30:32.817Z,10.65
2018-11-26T01:33:01.942Z,10.43
2018-11-26T01:35:31.054Z,10.18
2018-11-26T01:38:00.194Z,10.63
2018-11-26T01:40:34.330Z,10.32
2018-11-26T01:43:03.625Z,10.50
2018-11-26T01:45:32.661Z,10.32
2018-11-26T01:48:01.648Z,10.53
2018-11-26T01:50:30.741Z,10.15
2018-11-26T01:52:59.826Z,10.40
2018-11-26T01:55:28.937Z,10.70
2018-11-26T01:57:58.024Z,11.10
2018-11-26T02:00:27.719Z,10.32
2018-11-26T02:02:56.828Z,10.18
2018-11-26T02:05:25.929Z,10.03
2018-11-26T02:07:55.020Z,10.08
2018-11-26T02:10:24.226Z,10.08
2018-11-26T02:12:53.315Z,9.98
2018-11-26T02:15:36.137Z,9.85
2018-11-26T02:18:05.126Z,9.60
2018-11-26T02:20:34.222Z,9.68
2018-11-26T02:23:03.378Z,9.83
2018-11-26T02:25:32.541Z,9.20
2018-11-26T02:28:01.648Z,9.33
2018-11-26T02:30:30.683Z,9.25
2018-11-26T02:32:59.922Z,9.83
2018-11-26T02:35:28.998Z,9.68
2018-11-26T02:37:58.112Z,8.98
2018-11-26T02:40:28.796Z,9.13
2018-11-26T02:42:57.910Z,9.85
2018-11-26T02:45:27.931Z,9.75
2018-11-26T02:47:57.072Z,9.35
2018-11-26T02:50:26.287Z,8.88
2018-11-26T02:52:55.370Z,8.75
2018-11-26T02:55:24.595Z,8.43
2018-11-26T02:57:53.751Z,9.45
2018-11-26T03:00:22.942Z,8.30
2018-11-26T03:02:52.048Z,8.65
2018-11-26T03:05:28.951Z,8.48
2018-11-26T03:07:58.014Z,8.30
2018-11-26T03:10:27.190Z,8.80
2018-11-26T03:12:56.317Z,9.03
2018-11-26T03:15:25.487Z,9.23
2018-11-26T03:17:54.666Z,9.00
2018-11-26T03:20:23.830Z,8.98
2018-11-26T03:22:52.999Z,8.95
2018-11-26T03:25:22.110Z,8.75
2018-11-26T03:27:51.219Z,8.48
2018-11-26T03:30:22.227Z,8.48
2018-11-26T03:32:51.475Z,8.23
2018-11-26T03:35:20.666Z,8.30
2018-11-26T03:37:49.753Z,7.92
2018-11-26T03:40:18.864Z,8.85
2018-11-26T03:42:47.898Z,7.83
2018-11-26T03:45:18.634Z,7.97
2018-11-26T03:47:47.778Z,8.58
2018-11-26T03:50:16.856Z,8.20
2018-11-26T03:52:46.227Z,8.58
2018-11-26T03:55:15.529Z,8.30
2018-11-26T03:57:44.666Z,8.10
2018-11-26T04:00:16.064Z,8.30
2018-11-26T04:02:45.285Z,8.33
2018-11-26T04:05:14.521Z,7.92
2018-11-26T04:07:43.639Z,8.43
2018-11-26T04:10:13.555Z,8.10
2018-11-26T04:12:42.638Z,7.87
2018-11-26T04:15:13.709Z,8.25
2018-11-26T04:17:42.977Z,8.00
2018-11-26T04:20:12.125Z,7.85
2018-11-26T04:22:41.272Z,8.58
2018-11-26T04:25:10.780Z,7.80
2018-11-26T04:27:39.908Z,7.92
2018-11-26T04:30:11.204Z,8.18
2018-11-26T04:32:40.781Z,7.50
2018-11-26T04:35:10.033Z,8.35
2018-11-26T04:37:39.145Z,7.03
2018-11-26T04:40:09.810Z,7.62
2018-11-26T04:42:38.923Z,7.42
2018-11-26T04:45:09.446Z,7.70
2018-11-26T04:47:38.988Z,7.08
2018-11-26T04:50:11.003Z,7.80
2018-11-26T04:52:40.130Z,7.40
2018-11-26T04:55:10.572Z,7.70
2018-11-26T04:57:42.555Z,7.47
2018-11-26T05:00:12.010Z,7.10
2018-11-26T05:02:41.162Z,8.38
2018-11-26T05:05:11.317Z,7.50
2018-11-26T05:07:40.599Z,7.00
2018-11-26T05:10:10.858Z,7.78
2018-11-26T05:12:39.975Z,7.08
2018-11-26T05:15:11.242Z,7.72
2018-11-26T05:17:40.341Z,7.12
2018-11-26T05:20:13.641Z,7.62
2018-11-26T05:22:43.199Z,7.60
2018-11-26T05:25:12.959Z,7.40
2018-11-26T05:27:42.062Z,7.05
2018-11-26T05:30:12.088Z,7.50
2018-11-26T05:32:41.155Z,7.03
2018-11-26T05:35:11.273Z,7.03
2018-11-26T05:37:40.383Z,7.10
2018-11-26T05:40:10.796Z,7.40
2018-11-26T05:42:39.807Z,8.10
2018-11-26T05:45:10.538Z,8.30
2018-11-26T05:47:39.754Z,7.05
2018-11-26T05:50:11.836Z,7.65
2018-11-26T05:52:41.156Z,7.75
2018-11-26T05:55:13.416Z,7.47
2018-11-26T05:57:42.554Z,7.67
2018-11-26T06:00:16.027Z,7.45
2018-11-26T06:02:45.075Z,7.30
2018-11-26T06:05:14.286Z,7.37
2018-11-26T06:07:43.412Z,7.55
2018-11-26T06:10:12.598Z,7.67
2018-11-26T06:12:41.570Z,7.17
2018-11-26T06:15:12.107Z,7.65
2018-11-26T06:17:41.194Z,7.55
2018-11-26T06:20:11.713Z,8.03
2018-11-26T06:22:41.420Z,7.47
2018-11-26T06:25:14.236Z,7.30
2018-11-26T06:27:43.550Z,7.55
2018-11-26T06:30:16.506Z,7.65
2018-11-26T06:32:45.943Z,7.08
2018-11-26T06:35:20.986Z,9.90
2018-11-26T06:37:50.078Z,8.25
2018-11-26T06:40:19.205Z,8.93
2018-11-26T06:42:48.026Z,8.78
2018-11-26T06:45:21.632Z,10.68
2018-11-26T06:47:50.447Z,14.85
2018-11-26T06:50:20.164Z,11.48
2018-11-26T06:52:49.034Z,16.05
2018-11-26T06:55:19.138Z,15.00
2018-11-26T06:57:48.228Z,14.25
2018-11-26T07:00:18.682Z,13.43
2018-11-26T07:02:47.888Z,13.55
2018-11-26T07:05:22.038Z,13.10
2018-11-26T07:07:51.067Z,13.45
2018-11-26T07:10:21.005Z,12.47
2018-11-26T07:12:50.198Z,14.58
2018-11-26T07:15:20.451Z,13.32
2018-11-26T07:17:49.494Z,12.33
2018-11-26T07:20:19.444Z,12.78
2018-11-26T07:22:48.924Z,12.58
2018-11-26T07:25:20.089Z,12.58
2018-11-26T07:27:54.003Z,12.98
2018-11-26T07:30:27.072Z,12.90
2018-11-26T07:32:56.455Z,12.03
2018-11-26T07:35:25.591Z,12.33
2018-11-26T07:37:55.716Z,11.63
2018-11-26T07:40:24.849Z,12.00
2018-11-26T07:43:01.613Z,11.83
2018-11-26T07:45:30.799Z,12.33
2018-11-26T07:48:00.000Z,11.70
2018-11-26T07:50:29.015Z,11.65
2018-11-26T07:52:57.970Z,11.38
2018-11-26T07:55:27.198Z,11.70
2018-11-26T07:57:56.300Z,11.18
2018-11-26T08:00:25.670Z,11.68
2018-11-26T08:02:54.733Z,11.35
2018-11-26T08:05:24.527Z,11.53
2018-11-26T08:07:53.722Z,10.53
2018-11-26T08:10:24.413Z,11.20
2018-11-26T08:12:54.423Z,10.58
2018-11-26T08:15:24.587Z,10.72
2018-11-26T08:17:53.742Z,10.78
2018-11-26T08:20:23.130Z,10.55
2018-11-26T08:22:52.266Z,10.55
2018-11-26T08:25:22.457Z,10.78
2018-11-26T08:27:51.925Z,10.45
2018-11-26T08:30:22.795Z,10.78
2018-11-26T08:32:56.760Z,11.48
2018-11-26T08:35:26.442Z,10.65
2018-11-26T08:38:00.445Z,10.80
2018-11-26T08:40:30.526Z,11.48
2018-11-26T08:43:15.219Z,10.53
2018-11-26T08:45:58.214Z,10.35
2018-11-26T08:48:28.179Z,10.23
2018-11-26T08:50:58.373Z,9.55
2018-11-26T08:53:27.599Z,9.88
2018-11-26T08:55:57.708Z,9.98
2018-11-26T08:58:26.950Z,10.10
2018-11-26T09:01:01.008Z,9.90
2018-11-26T09:03:36.087Z,9.35
2018-11-26T09:06:06.011Z,10.55
2018-11-26T09:08:36.561Z,9.30
2018-11-26T09:11:06.596Z,10.00
2018-11-26T09:13:35.833Z,8.80
2018-11-26T09:16:04.992Z,9.30
2018-11-26T09:18:34.643Z,9.45
2018-11-26T09:21:03.799Z,9.15
2018-11-26T09:23:32.837Z,10.08
2018-11-26T09:26:01.874Z,10.05
2018-11-26T09:28:30.979Z,9.25
2018-11-26T09:31:00.126Z,9.70
2018-11-26T09:33:29.469Z,9.05
2018-11-26T09:35:58.652Z,8.80
2018-11-26T09:38:27.913Z,9.90
2018-11-26T09:40:57.019Z,10.08
2018-11-26T09:43:26.159Z,9.78
2018-11-26T09:45:55.288Z,8.68
2018-11-26T09:48:24.254Z,8.88
2018-11-26T09:50:53.310Z,9.73
2018-11-26T09:53:22.462Z,10.23
2018-11-26T09:55:51.648Z,9.73
2018-11-26T09:58:20.762Z,10.05
2018-11-26T10:00:49.981Z,8.90
2018-11-26T10:03:19.275Z,9.78
2018-11-26T10:05:48.428Z,9.00
2018-11-26T10:08:17.543Z,8.65
2018-11-26T10:10:46.761Z,9.08
2018-11-26T10:13:15.843Z,8.40
2018-11-26T10:15:44.934Z,9.90
2018-11-26T10:18:14.154Z,8.98
2018-11-26T10:20:43.324Z,8.60
2018-11-26T10:23:12.994Z,8.93
2018-11-26T10:25:42.146Z,8.50
2018-11-26T10:28:11.227Z,8.90
2018-11-26T10:30:40.251Z,9.33
2018-11-26T10:33:14.687Z,9.20
2018-11-26T10:35:38.571Z,8.58
2018-11-26T10:38:07.682Z,8.75
2018-11-26T10:40:36.785Z,8.50
2018-11-26T10:43:11.520Z,7.97
2018-11-26T10:45:35.213Z,8.78
2018-11-26T10:48:04.216Z,8.60
2018-11-26T10:50:33.311Z,8.23
2018-11-26T10:53:02.551Z,8.20
2018-11-26T10:55:33.706Z,8.35
2018-11-26T10:58:02.669Z,8.23
2018-11-26T11:00:36.860Z,8.63
2018-11-26T11:03:06.163Z,8.08
2018-11-26T11:05:35.818Z,8.25
2018-11-26T11:08:05.270Z,7.72
2018-11-26T11:10:34.582Z,9.03
2018-11-26T11:13:03.697Z,8.58
2018-11-26T11:15:32.902Z,7.87
2018-11-26T11:18:01.994Z,8.13
2018-11-26T11:20:31.099Z,8.08
2018-11-26T11:23:00.158Z,8.43
2018-11-26T11:25:30.182Z,8.33
2018-11-26T11:27:59.187Z,8.65
2018-11-26T11:30:29.774Z,7.65
2018-11-26T11:32:58.837Z,7.90
2018-11-26T11:35:27.868Z,7.40
2018-11-26T11:37:57.096Z,8.00
2018-11-26T11:40:29.420Z,7.62
2018-11-26T11:42:58.911Z,7.85
2018-11-26T11:45:28.502Z,7.80
2018-11-26T11:47:57.563Z,7.72
2018-11-26T11:50:26.722Z,7.47
2018-11-26T11:52:55.689Z,7.75
2018-11-26T11:55:25.773Z,8.25
2018-11-26T11:57:54.794Z,7.33
2018-11-26T12:00:32.870Z,7.28
2018-11-26T12:03:02.997Z,8.45
2018-11-26T12:05:32.240Z,8.03
2018-11-26T12:08:01.537Z,7.45
2018-11-26T12:10:30.675Z,7.08
2018-11-26T12:13:00.162Z,7.72
2018-11-26T12:15:29.244Z,7.60
2018-11-26T12:17:58.401Z,7.10
2018-11-26T12:20:27.644Z,8.03
2018-11-26T12:22:56.757Z,7.90
2018-11-26T12:25:25.955Z,7.42
2018-11-26T12:27:55.451Z,6.85
2018-11-26T12:30:25.791Z,7.12
2018-11-26T12:32:54.952Z,7.30
2018-11-26T12:35:24.316Z,8.53
2018-11-26T12:37:53.482Z,8.10
2018-11-26T12:40:23.657Z,8.10
2018-11-26T12:42:56.894Z,7.75
2018-11-26T12:45:27.068Z,8.63
2018-11-26T12:47:56.235Z,8.38
2018-11-26T12:50:25.367Z,11.93
2018-11-26T12:52:55.379Z,36.00
2018-11-26T12:55:25.006Z,27.48
2018-11-26T12:57:55.116Z,51.40
2018-11-26T13:00:25.868Z,56.00
2018-11-26T13:03:03.016Z,66.00
2018-11-26T13:05:32.051Z,48.20
2018-11-26T13:08:01.122Z,54.38
2018-11-26T13:10:30.124Z,54.63
2018-11-26T13:12:58.956Z,38.30
2018-11-26T13:15:29.130Z,36.40
2018-11-26T13:17:58.195Z,63.17
2018-11-26T13:20:28.739Z,59.65
2018-11-26T13:22:57.756Z,57.80
2018-11-26T13:25:28.775Z,51.13
2018-11-26T13:27:59.855Z,50.15
2018-11-26T13:30:40.951Z,53.20
2018-11-26T13:33:11.815Z,48.33
2018-11-26T13:35:40.708Z,48.35
2018-11-26T13:38:10.060Z,48.42
2018-11-26T13:40:39.270Z,52.62
2018-11-26T13:43:10.541Z,50.65
2018-11-26T13:45:47.337Z,49.58
2018-11-26T13:48:17.643Z,47.60
2018-11-26T13:50:49.556Z,44.42
2018-11-26T13:53:18.665Z,47.03
2018-11-26T13:55:48.071Z,45.45
2018-11-26T13:58:17.065Z,50.65
2018-11-26T14:00:46.079Z,48.17
2018-11-26T14:03:15.075Z,48.08
2018-11-26T14:05:44.223Z,47.80
2018-11-26T14:08:13.352Z,48.60
2018-11-26T14:10:42.483Z,47.40
2018-11-26T14:13:13.743Z,47.83
2018-11-26T14:15:42.935Z,48.23
2018-11-26T14:18:12.124Z,46.83
2018-11-26T14:20:41.095Z,45.90
2018-11-26T14:23:10.176Z,44.80
2018-11-26T14:25:39.246Z,44.77
2018-11-26T14:28:08.463Z,43.83
2018-11-26T14:30:37.563Z,43.38
2018-11-26T14:33:07.283Z,41.53
2018-11-26T14:35:36.437Z,42.23
2018-11-26T14:38:08.603Z,38.02
2018-11-26T14:40:45.499Z,41.83
2018-11-26T14:43:14.632Z,40.12
2018-11-26T14:45:43.740Z,41.13
2018-11-26T14:48:12.771Z,40.08
2018-11-26T14:50:41.973Z,39.13
2018-11-26T14:53:16.370Z,40.17
2018-11-26T14:55:45.514Z,40.03
2018-11-26T14:58:14.516Z,36.93
2018-11-26T15:00:43.631Z,37.90
2018-11-26T15:03:12.845Z,39.75
2018-11-26T15:05:41.940Z,40.95
2018-11-26T15:08:11.088Z,39.00
2018-11-26T15:10:40.220Z,38.45
2018-11-26T15:13:09.347Z,37.17
2018-11-26T15:15:38.406Z,38.05
2018-11-26T15:18:07.698Z,37.60
2018-11-26T15:20:36.800Z,36.88
2018-11-26T15:23:06.008Z,36.73
2018-11-26T15:25:35.356Z,36.50
2018-11-26T15:28:08.783Z,36.42
2018-11-26T15:30:37.941Z,35.45
2018-11-26T15:33:07.391Z,36.25
2018-11-26T15:35:36.675Z,35.65
2018-11-26T15:38:05.646Z,35.55
2018-11-26T15:40:34.733Z,34.48
2018-11-26T15:43:03.811Z,34.63
2018-11-26T15:45:32.964Z,32.58
2018-11-26T15:48:03.611Z,32.80
2018-11-26T15:50:32.759Z,33.55
2018-11-26T15:53:02.147Z,33.10
2018-11-26T15:55:31.557Z,32.78
2018-11-26T15:58:00.701Z,33.42
2018-11-26T16:00:29.736Z,32.33
2018-11-26T16:02:58.934Z,31.57
2018-11-26T16:05:28.982Z,32.10
2018-11-26T16:08:00.251Z,31.82
2018-11-26T16:10:29.416Z,32.40
2018-11-26T16:12:59.844Z,31.17
2018-11-26T16:15:32.665Z,30.95
2018-11-26T16:18:02.620Z,31.23
2018-11-26T16:20:31.700Z,31.87
2018-11-26T16:23:01.208Z,31.73
2018-11-26T16:25:30.664Z,28.98
2018-11-26T16:28:00.639Z,30.80
2018-11-26T16:30:29.757Z,29.72
2018-11-26T16:32:59.239Z,29.85
2018-11-26T16:35:29.637Z,30.00
2018-11-26T16:37:58.890Z,29.60
2018-11-26T16:40:28.318Z,30.12
2018-11-26T16:42:57.296Z,28.62
2018-11-26T16:45:27.372Z,29.02
2018-11-26T16:47:57.100Z,28.87
2018-11-26T16:50:28.116Z,28.55
2018-11-26T16:52:57.256Z,28.52
2018-11-26T16:55:26.371Z,28.45
2018-11-26T16:57:55.465Z,27.02
2018-11-26T17:00:26.361Z,27.42
2018-11-26T17:02:57.607Z,28.00
2018-11-26T17:05:42.416Z,27.42
2018-11-26T17:08:12.492Z,27.15
2018-11-26T17:10:41.844Z,27.10
2018-11-26T17:13:11.952Z,26.75
2018-11-26T17:15:40.883Z,27.30
2018-11-26T17:18:10.158Z,27.35
2018-11-26T17:20:39.514Z,27.70
2018-11-26T17:23:08.927Z,26.60
2018-11-26T17:25:38.113Z,27.17
2018-11-26T17:28:07.332Z,25.80
2018-11-26T17:30:37.558Z,26.73
2018-11-26T17:33:07.923Z,26.68
2018-11-26T17:35:37.128Z,25.97
2018-11-26T17:38:07.198Z,25.72
2018-11-26T17:40:36.760Z,25.00
2018-11-26T17:43:08.409Z,25.85
2018-11-26T17:45:37.538Z,24.72
2018-11-26T17:48:07.015Z,26.00
2018-11-26T17:50:38.590Z,25.65
2018-11-26T17:53:09.163Z,24.45
2018-11-26T17:55:49.843Z,25.02
2018-11-26T17:58:19.612Z,24.37
2018-11-26T18:00:53.069Z,24.87
2018-11-26T18:03:22.564Z,24.07
2018-11-26T18:05:52.398Z,23.73
2018-11-26T18:08:21.476Z,23.52
2018-11-26T18:10:50.568Z,23.50
2018-11-26T18:13:19.908Z,24.37
2018-11-26T18:15:49.061Z,21.87
2018-11-26T18:18:19.223Z,23.05
2018-11-26T18:20:48.700Z,23.15
2018-11-26T18:23:17.504Z,23.47
2018-11-26T18:25:46.754Z,22.22
2018-11-26T18:28:16.760Z,22.45
2018-11-26T18:30:48.137Z,21.10
2018-11-26T18:33:17.314Z,22.15
2018-11-26T18:35:47.287Z,21.97
2018-11-26T18:38:16.426Z,21.00
2018-11-26T18:40:46.691Z,20.35
2018-11-26T18:43:15.859Z,21.48
2018-11-26T18:45:44.936Z,20.70
2018-11-26T18:48:14.958Z,21.42
2018-11-26T18:50:44.073Z,22.75
2018-11-26T18:53:13.207Z,21.37
2018-11-26T18:55:42.935Z,20.17
2018-11-26T18:58:12.175Z,20.62
2018-11-26T19:00:58.408Z,20.75
2018-11-26T19:03:27.664Z,20.52
2018-11-26T19:05:56.883Z,19.92
2018-11-26T19:08:25.959Z,21.37
2018-11-26T19:10:57.115Z,20.35
2018-11-26T19:13:30.263Z,20.27
2018-11-26T19:16:06.352Z,19.85
2018-11-26T19:18:35.435Z,20.65
2018-11-26T19:21:04.659Z,20.12
2018-11-26T19:23:33.937Z,20.32
2018-11-26T19:26:03.266Z,19.42
2018-11-26T19:28:32.424Z,21.07
2018-11-26T19:31:01.653Z,19.05
2018-11-26T19:33:30.870Z,19.92
2018-11-26T19:36:00.149Z,19.37
2018-11-26T19:38:29.283Z,18.75
2018-11-26T19:40:58.427Z,19.73
2018-11-26T19:43:27.709Z,19.25
2018-11-26T19:45:57.031Z,19.95
2018-11-26T19:48:26.167Z,20.45
2018-11-26T19:50:55.464Z,19.77
2018-11-26T19:53:25.041Z,18.80
2018-11-26T19:55:54.233Z,18.05
2018-11-26T19:58:23.272Z,19.57
2018-11-26T20:00:52.488Z,19.52
2018-11-26T20:04:00.999Z,18.90
2018-11-26T20:06:30.168Z,18.30
2018-11-26T20:09:00.624Z,18.82
2018-11-26T20:11:33.082Z,18.92
2018-11-26T20:13:58.932Z,18.32
2018-11-26T20:16:31.833Z,19.35
2018-11-26T20:19:00.979Z,18.07
2018-11-26T20:21:30.103Z,18.98
2018-11-26T20:23:59.291Z,18.30
2018-11-26T20:26:28.397Z,18.65
2018-11-26T20:28:57.586Z,18.40
2018-11-26T20:31:26.584Z,17.02
2018-11-26T20:33:55.716Z,17.80
2018-11-26T20:36:24.875Z,16.48
2018-11-26T20:38:54.367Z,16.23
2018-11-26T20:41:23.611Z,16.20
2018-11-26T20:43:52.748Z,15.58
2018-11-26T20:46:22.040Z,17.48
2018-11-26T20:48:51.236Z,15.72
2018-11-26T20:51:20.537Z,16.45
2018-11-26T20:53:49.656Z,16.52
2018-11-26T20:56:19.239Z,15.70
2018-11-26T20:58:48.687Z,15.68
2018-11-26T21:01:17.943Z,15.53
2018-11-26T21:03:47.316Z,15.18
2018-11-26T21:06:16.675Z,15.10
2018-11-26T21:08:45.939Z,15.78
2018-11-26T21:11:15.339Z,15.32
2018-11-26T21:13:44.739Z,15.28
2018-11-26T21:16:14.276Z,14.38
2018-11-26T21:18:43.798Z,14.58
2018-11-26T21:21:13.205Z,15.03
2018-11-26T21:23:42.520Z,14.78
2018-11-26T21:26:11.899Z,15.90
2018-11-26T21:28:41.263Z,14.20
2018-11-26T21:31:10.662Z,13.78
2018-11-26T21:33:39.960Z,13.95
2018-11-26T21:36:09.387Z,14.10
2018-11-26T21:38:40.206Z,14.50
2018-11-26T21:41:09.660Z,14.80
2018-11-26T21:43:39.066Z,13.38
2018-11-26T21:46:08.953Z,14.45
2018-11-26T21:48:38.371Z,14.58
2018-11-26T21:51:07.733Z,14.68
2018-11-26T21:53:37.195Z,13.53
2018-11-26T21:56:06.671Z,14.68
2018-11-26T21:58:36.155Z,13.98
2018-11-26T22:01:07.740Z,14.10
2018-11-26T22:03:37.586Z,13.45
2018-11-26T22:06:07.076Z,13.90
2018-11-26T22:08:36.443Z,13.53
2018-11-26T22:11:05.937Z,13.90
2018-11-26T22:13:35.469Z,13.68
2018-11-26T22:16:05.004Z,13.60
2018-11-26T22:18:34.404Z,13.38
2018-11-26T22:21:03.836Z,13.72
2018-11-26T22:23:33.152Z,12.68
2018-11-26T22:26:02.463Z,12.98
2018-11-26T22:28:31.887Z,12.63
2018-11-26T22:31:01.347Z,13.83
2018-11-26T22:33:30.705Z,13.55
2018-11-26T22:36:00.211Z,12.85
2018-11-26T22:38:29.621Z,12.95
2018-11-26T22:40:58.695Z,11.83
2018-11-26T22:43:27.849Z,11.50
2018-11-26T22:45:57.011Z,12.25
2018-11-26T22:48:26.057Z,10.93
2018-11-26T22:50:55.171Z,11.38
2018-11-26T22:53:24.531Z,12.65
2018-11-26T22:55:53.859Z,11.93
2018-11-26T22:58:22.939Z,12.07
2018-11-26T23:00:54.146Z,11.63
2018-11-26T23:03:25.336Z,11.53
2018-11-26T23:05:54.524Z,11.40
2018-11-26T23:08:23.659Z,11.38
2018-11-26T23:10:53.019Z,11.38
2018-11-26T23:13:22.167Z,11.00
2018-11-26T23:15:51.259Z,11.50
2018-11-26T23:18:20.379Z,11.85
2018-11-26T23:20:49.481Z,10.72
2018-11-26T23:23:18.539Z,11.45
2018-11-26T23:25:47.724Z,11.30
2018-11-26T23:28:16.896Z,10.90
2018-11-26T23:30:46.048Z,10.95
2018-11-26T23:33:15.294Z,11.28
2018-11-26T23:35:44.339Z,11.57
2018-11-26T23:38:13.535Z,10.53
2018-11-26T23:40:42.646Z,10.70
2018-11-26T23:43:11.759Z,10.30
2018-11-26T23:45:40.575Z,10.53
2018-11-26T23:48:09.820Z,9.78
2018-11-26T23:50:39.071Z,11.28
2018-11-26T23:53:08.403Z,9.63
2018-11-26T23:55:37.604Z,10.45
2018-11-26T23:58:06.732Z,10.15
