createdAt,value
2023-03-12T00:00:33.144Z,12.10
2023-03-12T00:04:41.772Z,12.20
2023-03-12T00:08:46.931Z,12.20
2023-03-12T00:12:49.848Z,12.20
2023-03-12T00:16:55.873Z,12.30
2023-03-12T00:21:22.589Z,12.30
2023-03-12T00:25:33.196Z,12.20
2023-03-12T00:29:37.426Z,12.20
2023-03-12T00:33:43.045Z,12.20
2023-03-12T00:37:51.112Z,12.10
2023-03-12T00:41:56.890Z,12.10
2023-03-12T00:45:59.944Z,12.10
2023-03-12T00:50:06.143Z,12.20
2023-03-12T00:54:13.797Z,12.30
2023-03-12T00:58:19.639Z,12.30
2023-03-12T01:02:23.128Z,12.30
2023-03-12T01:06:26.436Z,12.20
2023-03-12T01:10:33.707Z,12.10
2023-03-12T01:14:36.835Z,12.00
2023-03-12T01:18:40.564Z,12.00
2023-03-12T01:22:57.347Z,12.00
2023-03-12T01:27:00.258Z,12.00
2023-03-12T01:31:07.742Z,12.00
2023-03-12T01:35:15.460Z,11.90
2023-03-12T01:39:18.455Z,11.70
2023-03-12T01:43:32.471Z,11.90
2023-03-12T01:47:36.283Z,12.10
2023-03-12T01:51:44.993Z,12.30
2023-03-12T01:55:48.358Z,12.30
2023-03-12T01:59:56.973Z,12.30
2023-03-12T02:04:01.512Z,12.20
2023-03-12T02:08:04.907Z,12.20
2023-03-12T02:12:08.067Z,12.10
2023-03-12T02:16:11.892Z,12.00
2023-03-12T02:20:42.719Z,11.80
2023-03-12T02:25:10.801Z,11.70
2023-03-12T02:29:16.579Z,11.70
2023-03-12T02:33:19.675Z,11.70
2023-03-12T02:37:22.622Z,11.60
2023-03-12T02:41:26.113Z,11.50
2023-03-12T02:45:31.196Z,11.50
2023-03-12T02:49:34.898Z,11.40
2023-03-12T02:53:37.803Z,11.40
2023-03-12T02:57:43.984Z,11.30
2023-03-12T03:01:52.812Z,11.30
2023-03-12T03:05:55.647Z,11.30
2023-03-12T03:10:06.132Z,11.40
2023-03-12T03:14:11.677Z,11.30
2023-03-12T03:18:14.814Z,11.30
2023-03-12T03:22:23.338Z,11.20
2023-03-12T03:26:29.157Z,11.20
2023-03-12T03:30:53.191Z,11.10
2023-03-12T03:34:56.265Z,11.00
2023-03-12T03:38:59.313Z,11.00
2023-03-12T03:43:04.295Z,11.00
2023-03-12T03:47:07.725Z,10.90
2023-03-12T03:51:11.650Z,10.80
2023-03-12T03:55:18.438Z,10.80
2023-03-12T03:59:24.355Z,10.70
2023-03-12T04:03:27.894Z,10.50
2023-03-12T04:07:33.214Z,10.40
2023-03-12T04:11:36.942Z,10.30
2023-03-12T04:15:48.720Z,10.30
2023-03-12T04:19:51.958Z,10.30
2023-03-12T04:23:54.798Z,10.30
2023-03-12T04:28:02.110Z,10.30
2023-03-12T04:32:08.229Z,10.30
2023-03-12T04:36:12.555Z,10.30
2023-03-12T04:40:19.552Z,10.30
2023-03-12T04:44:22.906Z,10.30
2023-03-12T04:48:26.096Z,10.20
2023-03-12T04:52:29.528Z,10.10
2023-03-12T04:56:32.510Z,10.10
2023-03-12T05:00:36.260Z,10.10
2023-03-12T05:04:40.686Z,10.00
2023-03-12T05:08:44.809Z,10.10
2023-03-12T05:12:48.375Z,10.20
2023-03-12T05:16:51.720Z,10.30
2023-03-12T05:20:58.404Z,10.30
2023-03-12T05:25:06.354Z,10.30
2023-03-12T05:29:24.219Z,10.30
2023-03-12T05:44:41.520Z,10.10
2023-03-12T05:48:47.382Z,10.00
2023-03-12T05:52:52.239Z,10.00
2023-03-12T05:56:56.662Z,10.00
2023-03-12T06:01:01.759Z,10.00
2023-03-12T06:05:04.855Z,10.00
2023-03-12T06:09:09.929Z,10.00
2023-03-12T06:13:12.806Z,10.00
2023-03-12T06:17:15.649Z,10.00
2023-03-12T06:21:20.291Z,10.00
2023-03-12T06:25:24.137Z,10.10
2023-03-12T06:29:38.384Z,10.10
2023-03-12T06:33:44.400Z,10.20
2023-03-12T06:37:54.704Z,10.10
2023-03-12T06:41:57.361Z,10.10
2023-03-12T06:46:04.464Z,10.10
2023-03-12T06:50:07.572Z,10.20
2023-03-12T06:54:10.428Z,10.50
2023-03-12T06:58:16.490Z,10.80
2023-03-12T07:02:19.250Z,11.10
2023-03-12T07:06:23.332Z,11.40
2023-03-12T07:10:29.524Z,11.70
2023-03-12T07:14:32.476Z,12.00
2023-03-12T07:18:35.573Z,12.20
2023-03-12T07:22:38.339Z,12.50
2023-03-12T07:26:41.123Z,12.80
2023-03-12T07:30:50.148Z,13.00
2023-03-12T07:34:52.770Z,13.20
2023-03-12T07:38:55.513Z,13.50
2023-03-12T07:42:58.467Z,13.60
2023-03-12T07:47:12.824Z,13.90
2023-03-12T07:51:23.645Z,14.10
2023-03-12T07:55:26.308Z,14.40
2023-03-12T07:59:29.004Z,14.50
2023-03-12T08:03:31.925Z,14.50
2023-03-12T08:07:35.758Z,14.70
2023-03-12T08:11:38.499Z,15.00
2023-03-12T08:15:41.281Z,15.20
2023-03-12T08:19:44.190Z,15.50
2023-03-12T08:23:46.897Z,15.60
2023-03-12T08:27:50.132Z,15.90
2023-03-12T08:32:05.107Z,15.90
2023-03-12T08:36:08.242Z,15.90
2023-03-12T08:40:13.770Z,15.90
2023-03-12T08:44:16.516Z,16.00
2023-03-12T08:48:36.642Z,16.10
2023-03-12T08:52:39.490Z,16.00
2023-03-12T08:56:43.692Z,16.00
2023-03-12T09:00:46.307Z,15.80
2023-03-12T09:04:49.674Z,15.80
2023-03-12T09:08:52.393Z,16.00
2023-03-12T09:12:55.049Z,16.10
2023-03-12T09:16:58.139Z,16.10
2023-03-12T09:21:01.669Z,16.30
2023-03-12T09:25:06.072Z,16.30
2023-03-12T09:29:08.795Z,16.40
2023-03-12T09:33:11.508Z,16.60
2023-03-12T09:37:15.455Z,16.90
2023-03-12T09:41:19.965Z,17.00
2023-03-12T09:45:31.452Z,17.20
2023-03-12T09:49:48.249Z,17.40
2023-03-12T09:53:55.886Z,17.60
2023-03-12T09:58:00.143Z,17.70
2023-03-12T10:02:09.793Z,17.90
2023-03-12T10:06:20.534Z,18.00
2023-03-12T10:10:23.359Z,18.00
2023-03-12T10:14:48.126Z,18.20
2023-03-12T12:07:10.211Z,20.80
2023-03-12T16:39:10.880Z,20.50
2023-03-12T16:43:22.026Z,20.40
2023-03-12T16:47:25.621Z,20.20
2023-03-12T16:51:33.473Z,20.20
2023-03-12T17:04:35.665Z,20.20
2023-03-12T17:08:48.141Z,19.80
2023-03-12T17:34:28.334Z,18.10
2023-03-12T18:27:51.846Z,16.20
