createdAt,value
2022-10-11T00:16:21.896Z,0
2022-10-11T01:56:27.846Z,0
2022-10-11T02:06:28.056Z,0
2022-10-11T02:16:29.046Z,0
2022-10-11T02:26:29.675Z,0
2022-10-11T02:36:30.260Z,0
2022-10-11T02:46:30.850Z,0
2022-10-11T02:56:30.979Z,0
2022-10-11T03:06:31.588Z,0
2022-10-11T03:26:32.341Z,0
2022-10-11T03:36:33.023Z,0
2022-10-11T03:56:33.891Z,0
2022-10-11T04:06:34.213Z,0
2022-10-11T04:16:35.347Z,0
2022-10-11T04:46:36.852Z,0
2022-10-11T04:56:37.629Z,0
2022-10-11T05:06:38.252Z,0
2022-10-11T05:16:38.677Z,0
2022-10-11T05:26:39.038Z,0
2022-10-11T05:36:46.988Z,0
2022-10-11T05:46:40.203Z,0
2022-10-11T05:56:40.503Z,0
2022-10-11T06:06:41.157Z,0
2022-10-11T06:16:41.392Z,0
2022-10-11T06:36:42.158Z,0
2022-10-11T06:46:42.960Z,0
2022-10-11T06:56:43.609Z,0
2022-10-11T07:06:43.738Z,0
2022-10-11T07:16:44.155Z,0
2022-10-11T07:36:45.750Z,0
2022-10-11T07:46:46.649Z,0
2022-10-11T07:56:47.572Z,0
2022-10-11T08:16:48.160Z,0
2022-10-11T08:26:48.987Z,0
2022-10-11T08:36:56.657Z,0
2022-10-11T08:46:49.979Z,0
2022-10-11T08:56:50.757Z,0
2022-10-11T09:06:51.597Z,0
2022-10-11T09:16:58.760Z,0
2022-10-11T09:26:59.050Z,0
2022-10-11T09:36:52.552Z,0
2022-10-11T09:46:53.053Z,0
2022-10-11T09:56:53.353Z,0
2022-10-11T10:46:55.721Z,0
2022-10-11T10:56:55.756Z,17
2022-10-11T11:06:56.326Z,24
2022-10-11T11:26:57.871Z,20
2022-10-11T11:36:57.955Z,31
2022-10-11T11:56:58.326Z,48
2022-10-11T12:16:58.711Z,58
2022-10-11T12:26:59.732Z,73
2022-10-11T12:37:03.231Z,64
2022-10-11T12:47:00.253Z,78
2022-10-11T12:57:00.518Z,80
2022-10-11T13:07:05.858Z,76
2022-10-11T13:17:08.979Z,80
2022-10-11T13:27:02.995Z,84
2022-10-11T13:47:11.491Z,94
2022-10-11T13:57:05.310Z,96
2022-10-11T14:07:05.443Z,97
2022-10-11T14:17:06.431Z,96
2022-10-11T14:27:07.060Z,89
2022-10-11T14:37:14.308Z,94
2022-10-11T14:47:07.964Z,94
2022-10-11T14:57:15.126Z,97
2022-10-11T15:07:08.702Z,98
2022-10-11T15:17:08.862Z,99
2022-10-11T15:27:14.176Z,98
2022-10-11T15:37:14.389Z,100
2022-10-11T15:57:15.131Z,99
2022-10-11T16:37:18.281Z,60
2022-10-11T16:57:19.908Z,0
2022-10-11T17:37:21.708Z,0
2022-10-11T17:57:23.003Z,0
2022-10-11T18:07:23.753Z,0
2022-10-11T18:17:31.664Z,0
2022-10-11T18:27:25.210Z,0
2022-10-11T18:37:25.812Z,0
2022-10-11T18:47:33.227Z,0
2022-10-11T19:07:28.140Z,0
2022-10-11T19:17:29.169Z,0
2022-10-11T19:27:29.933Z,0
2022-10-11T19:37:30.852Z,0
2022-10-11T19:47:31.607Z,0
2022-10-11T20:07:33.545Z,0
2022-10-11T20:17:33.824Z,0
2022-10-11T20:27:34.573Z,0
2022-10-11T20:37:35.118Z,0
2022-10-11T20:47:35.958Z,0
2022-10-11T20:57:36.490Z,0
2022-10-11T21:07:36.684Z,0
2022-10-11T21:17:37.366Z,0
2022-10-11T21:37:39.163Z,0
2022-10-11T22:07:40.690Z,0
2022-10-11T22:37:42.167Z,0
2022-10-11T22:57:42.888Z,0
2022-10-11T23:07:43.915Z,0
2022-10-11T23:17:44.143Z,0
2022-10-11T23:37:45.511Z,0
