createdAt,value
2022-11-16T00:02:12.224Z,2.60
2022-11-16T00:04:39.575Z,2.75
2022-11-16T00:07:06.775Z,2.60
2022-11-16T00:09:34.038Z,2.50
2022-11-16T00:12:08.746Z,2.65
2022-11-16T00:14:36.392Z,2.38
2022-11-16T00:17:04.612Z,2.40
2022-11-16T00:19:32.019Z,2.17
2022-11-16T00:21:59.568Z,2.70
2022-11-16T00:24:26.591Z,1.95
2022-11-16T00:26:55.517Z,2.40
2022-11-16T00:29:25.369Z,2.15
2022-11-16T00:31:53.772Z,1.92
2022-11-16T00:34:22.064Z,1.92
2022-11-16T00:36:49.394Z,1.92
2022-11-16T00:39:18.131Z,2.05
2022-11-16T00:41:45.527Z,2.53
2022-11-16T00:44:12.896Z,1.98
2022-11-16T00:46:40.403Z,2.30
2022-11-16T00:49:08.195Z,2.28
2022-11-16T00:51:36.882Z,2.58
2022-11-16T00:54:06.647Z,2.10
2022-11-16T00:56:33.873Z,2.22
2022-11-16T00:59:00.989Z,2.10
2022-11-16T01:01:28.014Z,2.15
2022-11-16T01:03:55.209Z,1.95
2022-11-16T01:06:23.468Z,2.10
2022-11-16T01:08:51.011Z,2.35
2022-11-16T01:11:37.191Z,2.22
2022-11-16T01:14:08.250Z,2.20
2022-11-16T01:16:35.569Z,2.20
2022-11-16T01:19:03.927Z,2.20
2022-11-16T01:21:30.990Z,2.10
2022-11-16T01:23:57.943Z,2.40
2022-11-16T01:26:25.216Z,2.42
2022-11-16T01:28:53.033Z,2.40
2022-11-16T01:31:20.023Z,2.20
2022-11-16T01:33:47.147Z,2.10
2022-11-16T01:36:15.219Z,2.30
2022-11-16T01:38:45.556Z,2.40
2022-11-16T01:41:20.981Z,2.33
2022-11-16T01:44:03.449Z,2.45
2022-11-16T01:46:31.421Z,2.30
2022-11-16T01:49:24.415Z,2.17
2022-11-16T01:52:01.770Z,2.17
2022-11-16T01:54:31.139Z,2.25
2022-11-16T01:57:03.130Z,2.60
2022-11-16T01:59:31.084Z,1.80
2022-11-16T02:02:00.998Z,1.90
2022-11-16T02:04:28.005Z,2.45
2022-11-16T02:07:26.556Z,2.05
2022-11-16T02:10:02.374Z,1.77
2022-11-16T02:12:55.538Z,2.00
2022-11-16T02:15:35.669Z,1.77
2022-11-16T02:18:32.156Z,1.75
2022-11-16T02:21:20.656Z,1.67
2022-11-16T02:24:02.284Z,1.70
2022-11-16T02:26:55.014Z,1.60
2022-11-16T02:29:51.849Z,1.77
2022-11-16T02:32:58.224Z,1.40
2022-11-16T02:35:29.855Z,1.42
2022-11-16T02:38:07.148Z,1.88
2022-11-16T02:40:39.967Z,1.90
2022-11-16T02:43:09.554Z,1.60
2022-11-16T02:45:45.733Z,1.75
2022-11-16T02:48:30.273Z,1.80
2022-11-16T02:50:57.660Z,1.42
2022-11-16T02:53:26.116Z,1.40
2022-11-16T02:55:53.129Z,1.48
2022-11-16T02:58:25.892Z,1.75
2022-11-16T03:01:13.118Z,1.58
2022-11-16T03:04:29.548Z,1.67
2022-11-16T03:06:58.457Z,1.17
2022-11-16T03:09:31.349Z,1.40
2022-11-16T03:12:03.012Z,1.20
2022-11-16T03:15:02.848Z,1.25
2022-11-16T03:17:41.564Z,0.93
2022-11-16T03:20:31.391Z,1.35
2022-11-16T03:23:06.366Z,1.00
2022-11-16T03:25:47.810Z,0.90
2022-11-16T03:28:45.962Z,1.10
2022-11-16T03:31:30.490Z,1.10
2022-11-16T03:34:03.921Z,1.30
2022-11-16T03:36:36.091Z,1.20
2022-11-16T03:39:12.880Z,0.95
2022-11-16T03:41:44.257Z,1.10
2022-11-16T03:44:14.433Z,1.10
2022-11-16T03:46:44.068Z,1.10
2022-11-16T03:49:11.046Z,1.10
2022-11-16T03:51:38.796Z,1.00
2022-11-16T03:54:06.159Z,1.30
2022-11-16T03:56:33.147Z,0.88
2022-11-16T03:59:00.636Z,1.10
2022-11-16T04:01:27.655Z,1.33
2022-11-16T04:03:54.742Z,0.88
2022-11-16T04:06:40.311Z,1.00
2022-11-16T04:09:49.533Z,0.80
2022-11-16T04:12:35.250Z,0.80
2022-11-16T04:15:20.573Z,1.00
2022-11-16T04:18:06.133Z,0.80
2022-11-16T04:20:51.861Z,0.93
2022-11-16T04:23:37.358Z,0.70
2022-11-16T04:26:08.381Z,0.85
2022-11-16T04:28:36.487Z,0.93
2022-11-16T04:31:47.834Z,0.80
2022-11-16T04:34:33.587Z,0.70
2022-11-16T04:37:19.069Z,1.08
2022-11-16T04:39:46.028Z,0.70
2022-11-16T04:42:19.984Z,0.95
2022-11-16T04:45:05.890Z,0.80
2022-11-16T04:47:33.012Z,0.75
2022-11-16T04:49:59.991Z,0.80
2022-11-16T04:52:26.944Z,0.60
2022-11-16T04:54:53.893Z,0.80
2022-11-16T04:57:20.839Z,0.80
2022-11-16T04:59:47.773Z,0.65
2022-11-16T05:02:15.286Z,0.70
2022-11-16T05:04:44.454Z,0.57
2022-11-16T05:07:15.254Z,0.75
2022-11-16T05:09:45.612Z,0.80
2022-11-16T05:12:23.872Z,0.90
2022-11-16T05:14:51.393Z,0.50
2022-11-16T05:17:19.277Z,0.80
2022-11-16T05:20:05.101Z,0.80
2022-11-16T05:22:32.554Z,1.00
2022-11-16T05:24:59.827Z,0.60
2022-11-16T05:27:29.013Z,0.82
2022-11-16T05:29:56.737Z,0.98
2022-11-16T05:32:25.393Z,0.90
2022-11-16T05:34:52.645Z,0.93
2022-11-16T05:37:21.183Z,0.93
2022-11-16T05:39:48.653Z,1.00
2022-11-16T05:42:16.454Z,0.98
2022-11-16T05:44:43.594Z,1.05
2022-11-16T05:47:10.814Z,0.90
2022-11-16T05:49:37.811Z,0.87
2022-11-16T05:52:04.761Z,1.13
2022-11-16T05:54:31.733Z,0.90
2022-11-16T05:56:58.733Z,1.13
2022-11-16T05:59:26.091Z,0.82
2022-11-16T06:01:53.116Z,1.02
2022-11-16T06:04:24.842Z,1.10
2022-11-16T06:06:52.324Z,1.27
2022-11-16T06:09:19.711Z,1.10
2022-11-16T06:11:46.681Z,1.05
2022-11-16T06:14:13.734Z,1.50
2022-11-16T06:16:40.723Z,1.00
2022-11-16T06:19:07.762Z,1.20
2022-11-16T06:21:34.940Z,1.33
2022-11-16T06:24:02.762Z,1.30
2022-11-16T06:26:29.704Z,1.08
2022-11-16T06:28:56.716Z,1.20
2022-11-16T06:31:23.668Z,1.20
2022-11-16T06:33:50.671Z,1.20
2022-11-16T06:36:17.682Z,1.17
2022-11-16T06:38:44.631Z,1.40
2022-11-16T06:41:11.722Z,1.25
2022-11-16T06:43:38.737Z,1.40
2022-11-16T06:46:05.788Z,1.93
2022-11-16T06:48:33.976Z,1.00
2022-11-16T06:51:04.456Z,0.52
2022-11-16T06:53:31.477Z,0.30
2022-11-16T06:56:06.224Z,0.30
2022-11-16T06:58:34.673Z,0.38
2022-11-16T07:01:10.199Z,0.20
2022-11-16T07:03:37.541Z,0.30
2022-11-16T07:06:13.411Z,0.20
2022-11-16T07:08:40.537Z,0.35
2022-11-16T07:11:09.331Z,0.20
2022-11-16T07:13:38.288Z,0.30
2022-11-16T07:16:11.083Z,0.30
2022-11-16T07:18:40.622Z,0.20
2022-11-16T07:21:13.811Z,0.10
2022-11-16T07:23:41.166Z,0.30
2022-11-16T07:26:09.953Z,0.20
2022-11-16T07:28:37.471Z,0.30
2022-11-16T07:31:08.797Z,0.38
2022-11-16T07:33:36.777Z,0.20
2022-11-16T07:36:10.800Z,0.30
2022-11-16T07:38:38.741Z,0.30
2022-11-16T07:41:12.569Z,0.20
2022-11-16T07:43:40.402Z,0.30
2022-11-16T07:46:45.435Z,0.20
2022-11-16T07:49:00.105Z,0.22
2022-11-16T07:51:27.064Z,0.20
2022-11-16T07:53:58.534Z,0.30
2022-11-16T07:56:25.520Z,0.28
2022-11-16T07:58:52.565Z,0.23
2022-11-16T08:01:19.948Z,0.13
2022-11-16T08:03:47.337Z,0.20
2022-11-16T08:06:17.765Z,0.30
2022-11-16T08:08:45.163Z,0.28
2022-11-16T08:11:13.353Z,0.20
2022-11-16T08:13:42.186Z,0.30
2022-11-16T08:16:16.968Z,0.20
2022-11-16T08:18:44.863Z,0.43
2022-11-16T08:21:14.969Z,0.20
2022-11-16T08:23:42.815Z,0.20
2022-11-16T08:26:14.618Z,0.30
2022-11-16T08:28:44.615Z,0.20
2022-11-16T08:31:21.074Z,0.17
2022-11-16T08:33:48.270Z,0.20
2022-11-16T08:36:18.118Z,0.30
2022-11-16T08:38:47.097Z,0.35
2022-11-16T08:41:15.081Z,0.28
2022-11-16T08:43:44.615Z,0.20
2022-11-16T08:46:12.072Z,0.20
2022-11-16T08:48:39.911Z,0.20
2022-11-16T08:51:18.194Z,0.30
2022-11-16T08:53:48.173Z,0.28
2022-11-16T08:56:17.681Z,0.25
2022-11-16T08:58:47.064Z,0.20
2022-11-16T09:01:18.982Z,0.30
2022-11-16T09:03:46.746Z,0.20
2022-11-16T09:06:15.057Z,0.30
2022-11-16T09:08:44.669Z,0.32
2022-11-16T09:11:16.573Z,0.20
2022-11-16T09:13:45.647Z,0.17
2022-11-16T09:16:16.616Z,0.20
2022-11-16T09:18:47.129Z,0.50
2022-11-16T09:21:28.752Z,0.20
2022-11-16T09:23:57.225Z,0.40
2022-11-16T09:26:25.431Z,0.20
2022-11-16T09:29:00.868Z,0.30
2022-11-16T09:31:29.586Z,0.20
2022-11-16T09:33:59.016Z,0.20
2022-11-16T09:36:28.644Z,0.30
2022-11-16T09:39:25.874Z,0.37
2022-11-16T09:42:26.930Z,0.17
2022-11-16T09:45:12.717Z,0.30
2022-11-16T09:47:59.455Z,0.10
2022-11-16T09:50:41.403Z,0.20
2022-11-16T09:53:31.695Z,0.40
2022-11-16T09:56:25.385Z,0.30
2022-11-16T09:59:25.953Z,0.17
2022-11-16T10:02:14.466Z,0.40
2022-11-16T10:04:58.303Z,0.20
2022-11-16T10:07:46.069Z,0.20
2022-11-16T10:10:14.899Z,0.20
2022-11-16T10:12:57.851Z,0.15
2022-11-16T10:15:49.854Z,0.10
2022-11-16T10:18:39.718Z,0.30
2022-11-16T10:21:30.979Z,0.25
2022-11-16T10:24:46.529Z,0.27
2022-11-16T10:27:51.929Z,0.40
2022-11-16T10:30:21.838Z,0.17
2022-11-16T10:33:21.328Z,0.30
2022-11-16T10:35:54.602Z,0.20
2022-11-16T10:38:31.003Z,0.28
2022-11-16T10:41:13.333Z,0.20
2022-11-16T10:43:42.158Z,0.30
2022-11-16T10:46:42.245Z,0.20
2022-11-16T10:49:22.517Z,0.30
2022-11-16T10:51:49.497Z,0.35
2022-11-16T10:54:18.373Z,0.40
2022-11-16T10:56:51.940Z,0.30
2022-11-16T10:59:19.626Z,0.40
2022-11-16T11:01:50.063Z,0.35
2022-11-16T11:04:32.590Z,0.30
2022-11-16T11:07:29.987Z,0.20
2022-11-16T11:09:57.038Z,0.30
2022-11-16T11:12:38.423Z,0.10
2022-11-16T11:15:11.434Z,0.13
2022-11-16T11:17:49.872Z,0.20
2022-11-16T11:20:17.006Z,0.32
2022-11-16T11:22:58.890Z,0.20
2022-11-16T11:25:38.804Z,0.20
2022-11-16T11:28:31.736Z,0.20
2022-11-16T11:31:32.947Z,0.30
2022-11-16T11:34:10.159Z,0.10
2022-11-16T11:36:46.154Z,0.20
2022-11-16T11:39:13.132Z,0.10
2022-11-16T11:41:59.754Z,0.20
2022-11-16T11:44:58.720Z,0.20
2022-11-16T11:48:00.038Z,0.20
2022-11-16T11:50:59.648Z,0.30
2022-11-16T11:53:44.263Z,0.25
2022-11-16T11:56:14.217Z,0.20
2022-11-16T11:58:42.757Z,0.20
2022-11-16T12:01:31.326Z,0.15
2022-11-16T12:04:42.889Z,0.30
2022-11-16T12:07:27.594Z,0.28
2022-11-16T12:10:18.238Z,0.22
2022-11-16T12:13:39.083Z,0.15
2022-11-16T12:16:37.931Z,0.22
2022-11-16T12:19:36.783Z,0.20
2022-11-16T12:22:36.669Z,0.22
2022-11-16T12:25:25.049Z,0.20
2022-11-16T12:28:09.502Z,0.17
2022-11-16T12:31:31.806Z,0.22
2022-11-16T12:34:07.486Z,0.30
2022-11-16T12:37:03.787Z,0.22
2022-11-16T12:40:00.756Z,0.30
2022-11-16T12:43:24.782Z,0.20
2022-11-16T12:46:22.933Z,0.15
2022-11-16T12:49:35.002Z,0.10
2022-11-16T12:52:23.556Z,0.30
2022-11-16T12:55:29.825Z,0.10
2022-11-16T12:58:20.732Z,0.30
2022-11-16T13:01:17.327Z,0.20
2022-11-16T13:04:10.096Z,0.20
2022-11-16T13:06:52.459Z,0.20
2022-11-16T13:09:26.341Z,0.30
2022-11-16T13:12:01.744Z,0.30
2022-11-16T13:14:39.745Z,0.08
2022-11-16T13:17:07.597Z,0.22
2022-11-16T13:19:41.975Z,0.20
2022-11-16T13:22:19.750Z,0.10
2022-11-16T13:25:04.886Z,0.17
2022-11-16T13:27:43.921Z,0.20
2022-11-16T13:30:22.745Z,0.22
2022-11-16T13:33:40.133Z,0.10
2022-11-16T13:36:43.800Z,0.10
2022-11-16T13:39:22.363Z,0.20
2022-11-16T13:42:06.532Z,0.13
2022-11-16T13:44:35.115Z,0.17
2022-11-16T13:47:19.476Z,0.22
2022-11-16T13:49:54.402Z,0.22
2022-11-16T13:52:24.081Z,0.30
2022-11-16T13:54:57.232Z,0.20
2022-11-16T13:57:27.234Z,0.08
2022-11-16T14:00:04.901Z,0.10
2022-11-16T14:02:42.505Z,0.10
2022-11-16T14:05:33.996Z,0.10
2022-11-16T14:08:26.934Z,0.15
2022-11-16T14:10:53.753Z,0.10
2022-11-16T14:13:45.726Z,0.10
2022-11-16T14:16:19.390Z,0.20
2022-11-16T14:18:50.182Z,0.20
2022-11-16T14:21:19.959Z,0.20
2022-11-16T14:24:30.256Z,0.20
2022-11-16T14:27:16.979Z,0.13
2022-11-16T14:30:16.004Z,0.15
2022-11-16T14:32:52.701Z,0.20
2022-11-16T14:35:39.354Z,0.30
2022-11-16T14:38:24.528Z,0.10
2022-11-16T14:40:59.163Z,0.10
2022-11-16T14:43:55.262Z,0.13
2022-11-16T14:46:29.789Z,0.10
2022-11-16T14:48:59.304Z,0.17
2022-11-16T14:51:41.263Z,0.20
2022-11-16T14:54:23.440Z,0.20
2022-11-16T14:56:58.910Z,0.20
2022-11-16T14:59:27.211Z,0.15
2022-11-16T15:01:54.558Z,0.30
2022-11-16T15:04:24.149Z,0.20
2022-11-16T15:07:01.457Z,0.20
2022-11-16T15:09:41.748Z,0.22
2022-11-16T15:12:40.619Z,0.20
2022-11-16T15:15:10.536Z,0.10
2022-11-16T15:17:52.108Z,0.20
2022-11-16T15:20:23.610Z,0.15
2022-11-16T15:22:57.413Z,0.13
2022-11-16T15:25:35.724Z,0.20
2022-11-16T15:28:30.674Z,0.20
2022-11-16T15:31:04.579Z,0.10
2022-11-16T15:33:40.669Z,0.30
2022-11-16T15:36:32.922Z,0.20
2022-11-16T15:39:02.418Z,0.20
2022-11-16T15:41:29.713Z,0.15
2022-11-16T15:44:16.924Z,0.20
2022-11-16T15:46:51.532Z,0.32
2022-11-16T15:49:40.126Z,0.30
2022-11-16T15:52:07.228Z,0.20
2022-11-16T15:54:55.994Z,0.20
2022-11-16T15:57:25.004Z,0.20
2022-11-16T15:59:57.309Z,0.10
2022-11-16T16:02:28.398Z,1.27
2022-11-16T16:04:55.545Z,1.40
2022-11-16T16:07:44.019Z,1.88
2022-11-16T16:10:20.575Z,1.77
2022-11-16T16:12:52.094Z,1.40
2022-11-16T16:15:37.783Z,1.90
2022-11-16T16:18:36.708Z,1.88
2022-11-16T16:21:03.827Z,1.77
2022-11-16T16:23:30.866Z,1.95
2022-11-16T16:26:02.884Z,1.60
2022-11-16T16:28:29.861Z,1.92
2022-11-16T16:30:56.750Z,1.70
2022-11-16T16:33:28.578Z,2.20
2022-11-16T16:35:55.652Z,2.30
2022-11-16T16:38:22.685Z,2.10
2022-11-16T16:40:49.618Z,2.80
2022-11-16T16:43:16.618Z,2.22
2022-11-16T16:45:45.474Z,2.38
2022-11-16T16:48:12.800Z,2.47
2022-11-16T16:50:40.322Z,2.38
2022-11-16T16:53:10.362Z,2.30
2022-11-16T16:55:37.880Z,2.28
2022-11-16T16:58:05.862Z,2.08
2022-11-16T17:00:32.894Z,1.85
2022-11-16T17:02:59.865Z,2.10
2022-11-16T17:05:27.061Z,1.88
2022-11-16T17:07:57.172Z,1.90
2022-11-16T17:10:24.348Z,2.55
2022-11-16T17:12:57.813Z,2.38
2022-11-16T17:15:25.213Z,2.67
2022-11-16T17:17:52.302Z,1.98
2022-11-16T17:20:19.448Z,2.47
2022-11-16T17:22:46.775Z,2.08
2022-11-16T17:25:14.928Z,2.35
2022-11-16T17:27:41.900Z,2.05
2022-11-16T17:30:09.953Z,2.17
2022-11-16T17:32:36.957Z,2.00
2022-11-16T17:35:04.076Z,2.55
2022-11-16T17:37:30.998Z,3.00
2022-11-16T17:39:58.249Z,2.92
2022-11-16T17:42:25.375Z,2.42
2022-11-16T17:44:53.948Z,2.30
2022-11-16T17:47:20.968Z,2.97
2022-11-16T17:49:47.942Z,3.33
2022-11-16T17:52:14.866Z,3.00
2022-11-16T17:54:41.957Z,2.00
2022-11-16T17:57:08.959Z,2.50
2022-11-16T17:59:36.016Z,2.70
2022-11-16T18:02:02.971Z,2.78
2022-11-16T18:04:29.899Z,2.83
2022-11-16T18:06:56.961Z,2.55
2022-11-16T18:09:24.201Z,2.25
2022-11-16T18:11:51.137Z,2.40
2022-11-16T18:14:18.108Z,2.30
2022-11-16T18:16:47.839Z,1.85
2022-11-16T18:19:18.447Z,2.05
2022-11-16T18:21:46.375Z,2.25
2022-11-16T18:24:13.815Z,2.60
2022-11-16T18:26:41.119Z,2.40
2022-11-16T18:29:12.739Z,2.42
2022-11-16T18:31:40.695Z,2.00
2022-11-16T18:34:07.686Z,2.15
2022-11-16T18:36:34.672Z,3.05
2022-11-16T18:39:01.741Z,2.92
2022-11-16T18:41:29.855Z,3.33
2022-11-16T18:44:01.890Z,3.03
2022-11-16T18:46:32.950Z,2.90
2022-11-16T18:49:00.532Z,3.60
2022-11-16T18:51:28.971Z,4.13
2022-11-16T18:53:56.790Z,4.18
2022-11-16T18:56:24.996Z,3.42
2022-11-16T18:58:53.200Z,3.65
2022-11-16T19:01:26.076Z,3.15
2022-11-16T19:03:54.922Z,2.58
2022-11-16T19:06:23.713Z,2.60
2022-11-16T19:09:03.910Z,2.20
2022-11-16T19:11:31.224Z,2.33
2022-11-16T19:14:04.778Z,2.30
2022-11-16T19:16:32.219Z,2.40
2022-11-16T19:18:59.886Z,2.40
2022-11-16T19:21:27.613Z,2.92
2022-11-16T19:23:56.196Z,2.75
2022-11-16T19:26:26.068Z,2.40
2022-11-16T19:28:54.574Z,1.80
2022-11-16T19:31:27.177Z,2.10
2022-11-16T19:33:55.287Z,2.53
2022-11-16T19:36:23.968Z,2.03
2022-11-16T19:38:51.823Z,1.70
2022-11-16T19:41:23.578Z,1.90
2022-11-16T19:43:56.987Z,1.52
2022-11-16T19:46:24.857Z,1.70
2022-11-16T19:48:52.657Z,1.73
2022-11-16T19:51:32.041Z,1.88
2022-11-16T19:54:00.804Z,1.40
2022-11-16T19:56:28.613Z,1.73
2022-11-16T19:58:55.961Z,1.52
2022-11-16T20:01:29.385Z,1.60
2022-11-16T20:03:59.939Z,1.67
2022-11-16T20:06:32.679Z,1.60
2022-11-16T20:09:08.392Z,1.50
2022-11-16T20:11:38.223Z,1.42
2022-11-16T20:14:08.502Z,1.40
2022-11-16T20:16:39.236Z,1.40
2022-11-16T20:19:08.369Z,1.63
2022-11-16T20:21:40.958Z,1.38
2022-11-16T20:24:14.958Z,1.40
2022-11-16T20:26:45.076Z,1.55
2022-11-16T20:29:17.178Z,1.67
2022-11-16T20:31:46.042Z,1.55
2022-11-16T20:34:15.776Z,1.80
2022-11-16T20:36:45.302Z,1.60
2022-11-16T20:39:14.525Z,1.33
2022-11-16T20:41:42.928Z,1.63
2022-11-16T20:44:19.111Z,1.38
2022-11-16T20:46:46.745Z,1.70
2022-11-16T20:49:14.654Z,1.60
2022-11-16T20:51:42.162Z,1.30
2022-11-16T20:54:09.569Z,1.17
2022-11-16T20:56:36.906Z,1.50
2022-11-16T20:59:05.203Z,1.70
2022-11-16T21:01:32.754Z,1.42
2022-11-16T21:04:05.644Z,1.77
2022-11-16T21:06:33.466Z,1.60
2022-11-16T21:09:01.226Z,1.50
2022-11-16T21:11:31.005Z,1.27
2022-11-16T21:14:16.294Z,1.50
2022-11-16T21:16:44.437Z,1.55
2022-11-16T21:19:12.607Z,1.40
2022-11-16T21:21:40.859Z,1.48
2022-11-16T21:24:11.340Z,1.70
2022-11-16T21:26:38.895Z,1.65
2022-11-16T21:29:06.721Z,1.65
2022-11-16T21:31:36.141Z,1.55
2022-11-16T21:34:03.729Z,1.50
2022-11-16T21:36:33.010Z,1.40
2022-11-16T21:39:00.522Z,1.60
2022-11-16T21:41:28.364Z,1.50
2022-11-16T21:43:56.133Z,1.50
2022-11-16T21:46:25.711Z,1.60
2022-11-16T21:48:55.436Z,1.48
2022-11-16T21:51:25.210Z,1.33
2022-11-16T21:53:52.757Z,1.88
2022-11-16T21:56:22.317Z,1.25
2022-11-16T21:58:50.485Z,1.27
2022-11-16T22:01:17.921Z,1.55
2022-11-16T22:03:45.720Z,1.55
2022-11-16T22:06:35.461Z,1.20
2022-11-16T22:09:02.881Z,1.30
2022-11-16T22:11:30.208Z,1.35
2022-11-16T22:13:57.480Z,1.43
2022-11-16T22:16:24.823Z,1.30
2022-11-16T22:18:52.085Z,1.30
2022-11-16T22:21:19.445Z,1.08
2022-11-16T22:23:46.756Z,1.20
2022-11-16T22:26:14.748Z,1.10
2022-11-16T22:28:42.181Z,1.08
2022-11-16T22:31:15.870Z,1.20
2022-11-16T22:33:43.254Z,1.10
2022-11-16T22:36:11.737Z,1.10
2022-11-16T22:38:39.125Z,1.10
2022-11-16T22:41:06.555Z,1.20
2022-11-16T22:43:34.379Z,0.90
2022-11-16T22:46:04.356Z,0.90
2022-11-16T22:48:34.030Z,1.10
2022-11-16T22:51:28.840Z,1.10
2022-11-16T22:54:01.286Z,1.17
2022-11-16T22:56:30.914Z,1.10
2022-11-16T22:58:58.905Z,0.90
2022-11-16T23:01:26.288Z,0.98
2022-11-16T23:03:53.661Z,0.70
2022-11-16T23:06:21.127Z,1.10
2022-11-16T23:08:48.708Z,0.95
2022-11-16T23:11:40.171Z,1.00
2022-11-16T23:14:29.196Z,1.13
2022-11-16T23:16:56.681Z,0.90
2022-11-16T23:19:42.951Z,1.10
2022-11-16T23:22:34.591Z,0.70
2022-11-16T23:25:20.799Z,0.98
2022-11-16T23:28:00.194Z,1.00
2022-11-16T23:30:27.643Z,1.13
2022-11-16T23:32:55.256Z,0.73
2022-11-16T23:35:22.871Z,0.80
2022-11-16T23:37:51.695Z,0.77
2022-11-16T23:40:19.453Z,1.10
2022-11-16T23:43:05.611Z,1.00
2022-11-16T23:45:32.987Z,0.93
2022-11-16T23:48:00.692Z,0.63
2022-11-16T23:50:28.121Z,0.90
2022-11-16T23:52:55.408Z,0.60
2022-11-16T23:55:23.221Z,0.80
2022-11-16T23:57:51.321Z,0.77
