createdAt,value
2023-03-23T00:01:26.555Z,92489.00
2023-03-23T00:05:26.617Z,92489.00
2023-03-23T00:09:26.704Z,92491.00
2023-03-23T00:13:26.765Z,92493.00
2023-03-23T00:17:26.845Z,92491.00
2023-03-23T00:21:26.921Z,92495.00
2023-03-23T00:25:27.048Z,92485.00
2023-03-23T00:29:27.101Z,92483.00
2023-03-23T00:33:27.178Z,92479.00
2023-03-23T00:37:27.244Z,92479.00
2023-03-23T00:41:27.309Z,92471.00
2023-03-23T00:45:27.376Z,92473.00
2023-03-23T00:49:27.420Z,92475.00
2023-03-23T00:53:27.443Z,92479.00
2023-03-23T00:57:27.497Z,92471.00
2023-03-23T01:01:27.543Z,92463.00
2023-03-23T01:05:27.587Z,92465.00
2023-03-23T01:09:27.624Z,92465.00
2023-03-23T01:13:27.674Z,92461.00
2023-03-23T01:17:28.015Z,92457.00
2023-03-23T01:21:28.112Z,92457.00
2023-03-23T01:25:28.327Z,92457.00
2023-03-23T01:29:28.510Z,92455.00
2023-03-23T01:33:28.561Z,92450.00
2023-03-23T01:37:28.718Z,92446.00
2023-03-23T01:41:28.899Z,92448.00
2023-03-23T01:45:29.143Z,92448.00
2023-03-23T01:49:29.361Z,92442.00
2023-03-23T01:53:29.624Z,92444.00
2023-03-23T01:57:29.764Z,92444.00
2023-03-23T02:01:29.971Z,92440.00
2023-03-23T02:05:30.081Z,92440.00
2023-03-23T02:09:30.097Z,92438.00
2023-03-23T02:13:30.182Z,92440.00
2023-03-23T02:17:30.331Z,92436.00
2023-03-23T02:21:30.460Z,92432.00
2023-03-23T02:25:30.614Z,92432.00
2023-03-23T02:29:30.759Z,92434.00
2023-03-23T02:33:31.030Z,92436.00
2023-03-23T02:37:31.307Z,92434.00
2023-03-23T02:41:31.338Z,92438.00
2023-03-23T02:45:31.377Z,92428.00
2023-03-23T02:49:31.400Z,92422.00
2023-03-23T02:53:31.422Z,92422.00
2023-03-23T02:57:40.559Z,92420.00
2023-03-23T03:01:32.469Z,92426.00
2023-03-23T03:05:31.545Z,92426.00
2023-03-23T03:09:31.499Z,92424.00
2023-03-23T03:13:31.515Z,92430.00
2023-03-23T03:17:31.652Z,92440.00
2023-03-23T03:21:31.541Z,92436.00
2023-03-23T03:25:31.575Z,92436.00
2023-03-23T03:29:31.614Z,92436.00
2023-03-23T03:33:31.686Z,92442.00
2023-03-23T03:37:31.729Z,92444.00
2023-03-23T03:41:31.777Z,92446.00
2023-03-23T03:45:31.815Z,92453.00
2023-03-23T03:49:32.039Z,92459.00
2023-03-23T03:53:32.326Z,92459.00
2023-03-23T03:57:32.635Z,92461.00
2023-03-23T04:01:32.905Z,92465.00
2023-03-23T04:05:33.202Z,92467.00
2023-03-23T04:09:33.230Z,92465.00
2023-03-23T04:13:33.571Z,92473.00
2023-03-23T04:17:33.290Z,92475.00
2023-03-23T04:21:33.346Z,92471.00
2023-03-23T04:25:33.410Z,92483.00
2023-03-23T04:29:33.435Z,92481.00
2023-03-23T04:33:58.757Z,92475.00
2023-03-23T04:37:34.509Z,92475.00
2023-03-23T04:41:33.600Z,92473.00
2023-03-23T04:45:33.639Z,92477.00
2023-03-23T04:49:33.641Z,92481.00
2023-03-23T04:53:33.656Z,92483.00
2023-03-23T04:57:33.675Z,92485.00
2023-03-23T05:01:33.712Z,92495.00
2023-03-23T05:05:33.765Z,92495.00
2023-03-23T05:09:33.807Z,92497.00
2023-03-23T05:13:33.838Z,92500.00
2023-03-23T05:17:33.859Z,92497.00
2023-03-23T05:21:33.946Z,92500.00
2023-03-23T05:25:34.003Z,92500.00
2023-03-23T05:29:34.055Z,92502.00
2023-03-23T05:33:34.125Z,92500.00
2023-03-23T05:37:34.194Z,92497.00
2023-03-23T05:41:34.258Z,92485.00
2023-03-23T05:45:35.304Z,92483.00
2023-03-23T05:49:34.598Z,92481.00
2023-03-23T05:53:34.654Z,92495.00
2023-03-23T05:57:34.711Z,92504.00
2023-03-23T06:01:34.778Z,92504.00
2023-03-23T06:05:34.841Z,92512.00
2023-03-23T06:09:34.900Z,92506.00
2023-03-23T06:13:34.951Z,92499.00
2023-03-23T06:17:35.033Z,92495.00
2023-03-23T06:21:35.615Z,92489.00
2023-03-23T06:25:35.254Z,92495.00
2023-03-23T06:29:35.251Z,92493.00
2023-03-23T06:33:35.364Z,92493.00
2023-03-23T06:37:35.586Z,92483.00
2023-03-23T06:41:35.894Z,92483.00
2023-03-23T07:33:37.937Z,92506.00
2023-03-23T07:37:38.044Z,92510.00
2023-03-23T07:41:38.032Z,92510.00
2023-03-23T07:45:39.172Z,92506.00
2023-03-23T07:49:38.435Z,92502.00
2023-03-23T07:53:39.151Z,92502.00
2023-03-23T07:57:38.986Z,92508.00
2023-03-23T08:01:39.270Z,92512.00
2023-03-23T08:05:39.897Z,92510.00
2023-03-23T08:33:41.477Z,92499.00
2023-03-23T08:41:42.095Z,92487.00
2023-03-23T08:45:42.486Z,92497.00
2023-03-23T08:49:42.570Z,92504.00
2023-03-23T08:53:42.831Z,92506.00
2023-03-23T08:57:43.091Z,92506.00
2023-03-23T09:13:44.243Z,92500.00
2023-03-23T09:21:44.568Z,92493.00
2023-03-23T09:25:44.809Z,92493.00
2023-03-23T09:33:47.127Z,92483.00
2023-03-23T09:37:45.463Z,92479.00
2023-03-23T09:45:45.911Z,92463.00
2023-03-23T09:49:46.104Z,92453.00
2023-03-23T10:49:49.016Z,92453.00
2023-03-23T10:53:49.222Z,92448.00
2023-03-23T11:01:49.640Z,92444.00
2023-03-23T11:05:49.845Z,92442.00
2023-03-23T11:21:50.721Z,92422.00
2023-03-23T11:29:58.178Z,92410.00
2023-03-23T11:34:00.420Z,92405.00
2023-03-23T11:37:52.233Z,92405.00
2023-03-23T11:45:51.222Z,92403.00
2023-03-23T11:49:51.285Z,92393.00
2023-03-23T11:53:51.732Z,92389.00
2023-03-23T12:01:51.383Z,92383.00
2023-03-23T12:25:51.580Z,92334.00
2023-03-23T12:33:51.676Z,92311.00
2023-03-23T12:37:51.896Z,92295.00
2023-03-23T12:41:51.925Z,92283.00
2023-03-23T12:45:51.948Z,92270.00
2023-03-23T12:49:51.976Z,92266.00
2023-03-23T12:53:51.986Z,92262.00
2023-03-23T12:57:51.986Z,92268.00
2023-03-23T13:01:51.990Z,92264.00
2023-03-23T13:05:52.062Z,92254.00
2023-03-23T13:17:52.019Z,92230.00
2023-03-23T13:21:53.251Z,92228.00
2023-03-23T13:57:52.303Z,92177.00
2023-03-23T14:01:52.322Z,92172.00
2023-03-23T14:05:52.372Z,92168.00
2023-03-23T14:09:52.379Z,92164.00
2023-03-23T14:57:52.280Z,92144.00
2023-03-23T15:01:52.240Z,92134.00
2023-03-23T15:21:52.281Z,92136.00
2023-03-23T15:29:52.228Z,92140.00
2023-03-23T15:37:52.155Z,92130.00
2023-03-23T15:41:52.134Z,92138.00
2023-03-23T15:45:52.105Z,92142.00
2023-03-23T15:49:52.141Z,92144.00
2023-03-23T15:53:52.216Z,92140.00
2023-03-23T15:57:52.090Z,92142.00
2023-03-23T16:01:52.072Z,92146.00
2023-03-23T16:05:52.065Z,92146.00
2023-03-23T16:09:52.075Z,92152.00
2023-03-23T16:13:52.069Z,92156.00
2023-03-23T16:17:52.131Z,92158.00
2023-03-23T16:21:52.063Z,92156.00
2023-03-23T16:25:52.076Z,92160.00
2023-03-23T16:30:03.073Z,92166.00
2023-03-23T16:33:53.143Z,92175.00
2023-03-23T16:37:52.151Z,92177.00
2023-03-23T16:41:53.153Z,92177.00
2023-03-23T16:45:52.188Z,92179.00
2023-03-23T16:49:52.359Z,92177.00
2023-03-23T16:53:52.610Z,92179.00
2023-03-23T16:57:58.202Z,92187.00
2023-03-23T17:01:53.920Z,92199.00
2023-03-23T17:05:53.349Z,92209.00
2023-03-23T17:09:53.183Z,92215.00
2023-03-23T17:13:53.204Z,92226.00
2023-03-23T17:17:53.308Z,92226.00
2023-03-23T17:21:53.259Z,92222.00
2023-03-23T17:25:53.284Z,92224.00
2023-03-23T17:29:53.320Z,92224.00
2023-03-23T17:33:53.345Z,92226.00
2023-03-23T17:37:53.669Z,92232.00
2023-03-23T17:41:53.409Z,92234.00
2023-03-23T17:45:53.437Z,92242.00
2023-03-23T17:49:53.464Z,92246.00
2023-03-23T17:53:53.512Z,92252.00
2023-03-23T17:57:53.529Z,92260.00
2023-03-23T18:01:53.630Z,92270.00
2023-03-23T18:05:53.571Z,92273.00
2023-03-23T18:09:53.583Z,92281.00
2023-03-23T18:13:53.613Z,92289.00
2023-03-23T18:17:53.648Z,92301.00
2023-03-23T18:21:53.698Z,92311.00
2023-03-23T18:25:53.870Z,92317.00
2023-03-23T18:29:53.760Z,92330.00
2023-03-23T18:33:53.895Z,92328.00
2023-03-23T18:37:54.071Z,92313.00
2023-03-23T18:41:54.067Z,92328.00
2023-03-23T18:45:54.214Z,92330.00
2023-03-23T18:49:54.475Z,92336.00
2023-03-23T18:53:54.494Z,92340.00
2023-03-23T18:57:54.639Z,92344.00
2023-03-23T19:01:54.848Z,92350.00
2023-03-23T19:05:54.964Z,92352.00
2023-03-23T19:09:55.153Z,92352.00
2023-03-23T19:14:02.415Z,92359.00
2023-03-23T19:17:56.403Z,92363.00
2023-03-23T19:21:55.460Z,92367.00
2023-03-23T19:25:55.435Z,92369.00
2023-03-23T19:29:55.465Z,92371.00
2023-03-23T19:33:55.571Z,92377.00
2023-03-23T19:37:55.892Z,92381.00
2023-03-23T19:41:56.251Z,92389.00
2023-03-23T19:45:56.154Z,92397.00
2023-03-23T19:49:56.412Z,92401.00
2023-03-23T19:53:56.631Z,92399.00
2023-03-23T19:57:56.746Z,92395.00
2023-03-23T20:01:56.909Z,92391.00
2023-03-23T20:05:57.081Z,92387.00
2023-03-23T20:09:57.295Z,92375.00
2023-03-23T20:13:57.752Z,92381.00
2023-03-23T20:17:58.297Z,92381.00
2023-03-23T20:21:57.786Z,92391.00
2023-03-23T20:25:57.962Z,92397.00
2023-03-23T20:29:58.158Z,92395.00
2023-03-23T20:34:00.158Z,92395.00
2023-03-23T20:37:58.403Z,92391.00
2023-03-23T20:41:58.481Z,92381.00
2023-03-23T20:45:58.508Z,92377.00
2023-03-23T20:49:59.424Z,92393.00
2023-03-23T20:53:58.571Z,92399.00
2023-03-23T20:57:58.596Z,92395.00
2023-03-23T21:01:58.650Z,92403.00
2023-03-23T21:05:58.678Z,92406.00
2023-03-23T21:09:58.937Z,92401.00
2023-03-23T21:13:58.764Z,92401.00
2023-03-23T21:17:58.838Z,92395.00
2023-03-23T21:21:58.833Z,92395.00
2023-03-23T21:25:59.020Z,92401.00
2023-03-23T21:29:59.241Z,92403.00
2023-03-23T21:33:59.480Z,92401.00
2023-03-23T21:37:59.786Z,92401.00
2023-03-23T21:41:59.962Z,92397.00
2023-03-23T21:46:00.210Z,92399.00
2023-03-23T21:50:00.449Z,92399.00
2023-03-23T21:54:00.700Z,92399.00
2023-03-23T21:58:00.949Z,92399.00
2023-03-23T22:02:01.476Z,92393.00
2023-03-23T22:06:01.531Z,92393.00
2023-03-23T22:10:01.736Z,92393.00
2023-03-23T22:14:02.010Z,92391.00
2023-03-23T22:18:02.378Z,92389.00
2023-03-23T22:22:02.529Z,92387.00
2023-03-23T22:26:02.808Z,92383.00
2023-03-23T22:30:03.066Z,92381.00
2023-03-23T22:34:03.380Z,92385.00
2023-03-23T22:38:03.628Z,92381.00
2023-03-23T22:42:03.917Z,92379.00
2023-03-23T22:46:04.277Z,92379.00
2023-03-23T22:50:04.484Z,92375.00
2023-03-23T22:54:04.780Z,92369.00
2023-03-23T22:58:05.137Z,92367.00
2023-03-23T23:02:05.413Z,92367.00
2023-03-23T23:06:05.652Z,92365.00
2023-03-23T23:10:05.954Z,92365.00
2023-03-23T23:14:06.259Z,92367.00
2023-03-23T23:18:06.655Z,92363.00
2023-03-23T23:22:18.453Z,92361.00
2023-03-23T23:26:08.000Z,92361.00
2023-03-23T23:30:07.057Z,92363.00
2023-03-23T23:34:07.123Z,92363.00
2023-03-23T23:38:07.221Z,92367.00
2023-03-23T23:42:07.283Z,92365.00
2023-03-23T23:46:07.524Z,92363.00
2023-03-23T23:50:07.545Z,92359.00
2023-03-23T23:54:07.623Z,92361.00
2023-03-23T23:58:07.685Z,92358.00
