createdAt,value
2018-07-06T00:02:08.451Z,89.70
2018-07-06T00:04:55.620Z,90.30
2018-07-06T00:10:24.213Z,90.40
2018-07-06T00:13:11.507Z,90.60
2018-07-06T00:15:58.941Z,90.60
2018-07-06T00:18:47.337Z,90.70
2018-07-06T00:21:34.763Z,90.80
2018-07-06T00:24:22.082Z,90.80
2018-07-06T00:29:50.944Z,91.00
2018-07-06T00:32:38.275Z,91.10
2018-07-06T00:51:24.047Z,90.90
2018-07-06T00:54:11.923Z,91.20
2018-07-06T00:56:59.244Z,91.30
2018-07-06T01:02:27.839Z,91.50
2018-07-06T01:05:15.109Z,91.50
2018-07-06T01:08:02.316Z,91.50
2018-07-06T01:10:49.542Z,91.20
2018-07-06T01:13:36.743Z,91.50
2018-07-06T01:16:24.058Z,91.70
2018-07-06T01:19:11.451Z,91.90
2018-07-06T01:21:58.856Z,92.00
2018-07-06T01:24:46.181Z,92.10
2018-07-06T01:27:33.600Z,92.10
2018-07-06T01:30:20.891Z,92.00
2018-07-06T01:33:08.195Z,92.10
2018-07-06T01:35:55.503Z,92.00
2018-07-06T01:38:42.813Z,92.30
2018-07-06T01:41:30.227Z,92.50
2018-07-06T01:44:17.833Z,92.50
2018-07-06T01:47:05.246Z,92.50
2018-07-06T01:49:52.698Z,92.70
2018-07-06T01:52:40.002Z,92.60
2018-07-06T01:55:27.536Z,92.30
2018-07-06T01:58:14.974Z,92.30
2018-07-06T02:01:02.336Z,92.60
2018-07-06T02:03:49.719Z,92.60
2018-07-06T02:06:37.111Z,92.70
2018-07-06T02:09:24.529Z,92.70
2018-07-06T02:12:11.917Z,92.70
2018-07-06T02:14:59.288Z,92.70
2018-07-06T02:17:46.822Z,92.70
2018-07-06T02:20:34.255Z,92.90
2018-07-06T02:23:21.686Z,92.90
2018-07-06T02:26:08.937Z,93.00
2018-07-06T02:28:56.117Z,93.20
2018-07-06T02:31:43.503Z,93.30
2018-07-06T02:34:30.948Z,92.80
2018-07-06T02:37:18.242Z,92.70
2018-07-06T02:40:05.525Z,93.00
2018-07-06T02:42:52.929Z,93.40
2018-07-06T02:45:40.412Z,93.40
2018-07-06T02:53:49.908Z,93.50
2018-07-06T02:56:37.224Z,93.60
2018-07-06T02:59:24.445Z,93.60
2018-07-06T03:02:11.677Z,93.70
2018-07-06T03:04:59.049Z,93.70
2018-07-06T03:07:46.447Z,93.70
2018-07-06T03:10:33.639Z,93.70
2018-07-06T03:13:20.982Z,93.90
2018-07-06T03:16:08.323Z,94.10
2018-07-06T03:18:55.636Z,94.20
2018-07-06T03:21:43.115Z,94.30
2018-07-06T03:24:30.708Z,94.30
2018-07-06T03:27:18.118Z,94.30
2018-07-06T03:30:05.620Z,94.20
2018-07-06T03:32:52.885Z,94.10
2018-07-06T03:35:40.221Z,94.10
2018-07-06T03:38:27.533Z,94.10
2018-07-06T03:41:14.886Z,94.10
2018-07-06T03:44:02.147Z,94.10
2018-07-06T03:46:49.375Z,94.00
2018-07-06T03:49:41.620Z,93.80
2018-07-06T03:52:28.930Z,93.00
2018-07-06T03:55:17.561Z,92.10
2018-07-06T03:58:05.683Z,91.50
2018-07-06T04:00:52.938Z,90.60
2018-07-06T04:03:40.100Z,90.00
2018-07-06T04:06:27.253Z,89.50
2018-07-06T04:09:14.358Z,89.80
2018-07-06T04:12:01.514Z,90.40
2018-07-06T04:14:48.721Z,90.90
2018-07-06T04:17:36.010Z,91.20
2018-07-06T04:20:23.374Z,91.00
2018-07-06T04:23:10.639Z,91.30
2018-07-06T04:25:57.799Z,91.30
2018-07-06T04:28:44.936Z,91.40
2018-07-06T04:31:32.117Z,91.40
2018-07-06T04:34:19.633Z,91.60
2018-07-06T04:37:07.020Z,90.70
2018-07-06T04:39:54.247Z,90.30
2018-07-06T04:42:41.646Z,89.30
2018-07-06T09:36:21.847Z,39.60
2018-07-06T09:38:53.509Z,40.80
2018-07-06T12:10:50.857Z,49.90
2018-07-06T12:13:22.358Z,49.30
2018-07-06T12:18:30.638Z,50.50
2018-07-06T12:21:02.752Z,50.30
2018-07-06T12:26:19.613Z,51.10
2018-07-06T12:28:50.430Z,50.70
2018-07-06T12:31:21.211Z,51.10
2018-07-06T12:33:52.061Z,51.50
2018-07-06T12:36:22.850Z,51.30
2018-07-06T12:38:53.514Z,51.50
2018-07-06T12:41:24.407Z,51.70
2018-07-06T12:43:55.307Z,51.60
2018-07-06T12:46:26.177Z,52.40
2018-07-06T12:51:27.184Z,52.90
2018-07-06T12:53:57.994Z,53.40
2018-07-06T12:56:28.849Z,53.90
2018-07-06T12:58:59.598Z,54.20
2018-07-06T13:01:30.557Z,53.90
2018-07-06T13:04:01.382Z,53.80
2018-07-06T13:06:36.206Z,53.30
2018-07-06T14:32:32.397Z,74.90
2018-07-06T14:35:03.247Z,77.50
2018-07-06T14:37:34.100Z,79.80
2018-07-06T14:40:04.987Z,82.60
2018-07-06T14:42:35.897Z,83.50
2018-07-06T14:45:06.937Z,85.40
2018-07-06T14:47:37.988Z,85.70
2018-07-06T14:50:10.602Z,85.70
2018-07-06T14:52:41.389Z,85.80
2018-07-06T14:55:13.802Z,86.00
2018-07-06T14:57:52.319Z,87.80
2018-07-06T15:03:05.969Z,90.00
2018-07-06T15:05:37.566Z,90.00
2018-07-06T15:08:09.055Z,90.10
2018-07-06T15:10:42.213Z,89.50
2018-07-06T15:13:15.250Z,88.50
2018-07-06T15:15:49.396Z,89.80
2018-07-06T15:18:30.113Z,90.00
2018-07-06T15:21:02.807Z,89.30
2018-07-06T15:23:34.190Z,89.10
2018-07-06T15:26:06.883Z,88.10
2018-07-06T15:28:38.440Z,88.00
2018-07-06T15:31:09.488Z,87.90
2018-07-06T15:33:41.291Z,88.60
2018-07-06T15:36:12.274Z,89.50
2018-07-06T15:38:44.203Z,89.10
2018-07-06T15:41:16.564Z,90.00
2018-07-06T15:43:48.383Z,90.00
2018-07-06T15:46:19.417Z,90.40
2018-07-06T15:48:51.449Z,90.60
2018-07-06T17:52:10.133Z,95.40
