createdAt,value
2022-08-26T04:59:47.465Z,999.13
2022-08-26T05:00:51.866Z,999.15
2022-08-26T05:01:56.460Z,999.15
2022-08-26T05:03:00.704Z,999.18
2022-08-26T05:04:05.193Z,999.13
2022-08-26T05:05:09.512Z,999.16
2022-08-26T05:06:13.895Z,999.17
2022-08-26T05:07:18.317Z,999.16
2022-08-26T05:08:22.706Z,999.18
2022-08-26T05:09:27.088Z,999.21
2022-08-26T05:10:31.469Z,999.22
2022-08-26T05:11:35.866Z,999.22
2022-08-26T05:12:40.274Z,999.21
2022-08-26T05:13:44.654Z,999.22
2022-08-26T05:14:49.026Z,999.17
2022-08-26T05:15:53.408Z,999.12
2022-08-26T05:16:57.806Z,999.17
2022-08-26T05:18:02.196Z,999.17
2022-08-26T05:19:06.566Z,999.15
2022-08-26T05:20:11.011Z,999.19
2022-08-26T05:21:15.367Z,999.18
2022-08-26T05:22:19.768Z,999.16
2022-08-26T05:23:24.140Z,999.19
2022-08-26T05:24:28.528Z,999.25
2022-08-26T05:25:32.932Z,999.23
2022-08-26T05:26:37.309Z,999.22
2022-08-26T05:27:41.737Z,999.24
2022-08-26T05:28:46.115Z,999.25
2022-08-26T05:29:54.549Z,999.29
2022-08-26T05:30:54.964Z,999.28
2022-08-26T05:32:01.192Z,999.27
2022-08-26T05:33:05.587Z,999.31
2022-08-26T05:34:10.140Z,999.31
2022-08-26T05:36:40.260Z,999.35
2022-08-26T05:37:44.755Z,999.35
2022-08-26T05:38:57.814Z,999.35
2022-08-26T05:40:02.371Z,999.40
2022-08-26T05:41:06.817Z,999.38
2022-08-26T05:42:11.317Z,999.38
2022-08-26T05:43:15.768Z,999.47
2022-08-26T05:44:20.376Z,999.45
2022-08-26T05:45:24.870Z,999.42
