createdAt,value
2023-05-02T00:01:44.756Z,14.68
2023-05-02T00:04:12.724Z,9.13
2023-05-02T00:06:42.327Z,8.75
2023-05-02T00:09:11.786Z,11.43
2023-05-02T00:11:39.279Z,10.45
2023-05-02T00:14:06.912Z,11.10
2023-05-02T00:16:34.465Z,11.65
2023-05-02T00:19:02.057Z,9.48
2023-05-02T00:21:30.101Z,12.15
2023-05-02T00:23:58.049Z,9.35
2023-05-02T00:26:27.592Z,11.25
2023-05-02T00:28:55.180Z,10.05
2023-05-02T00:31:22.719Z,10.30
2023-05-02T00:33:50.325Z,8.30
2023-05-02T00:36:18.331Z,13.27
2023-05-02T00:38:46.029Z,7.88
2023-05-02T00:41:13.992Z,7.93
2023-05-02T00:43:42.845Z,8.57
2023-05-02T00:46:12.208Z,8.27
2023-05-02T00:48:40.199Z,9.50
2023-05-02T00:51:08.714Z,8.18
2023-05-02T00:53:37.154Z,9.02
2023-05-02T00:56:04.740Z,10.05
2023-05-02T00:58:32.573Z,8.68
2023-05-02T01:01:05.231Z,8.02
2023-05-02T01:03:37.666Z,8.15
2023-05-02T01:06:12.032Z,8.60
2023-05-02T01:08:41.522Z,7.95
2023-05-02T01:11:17.148Z,9.30
2023-05-02T01:13:45.270Z,9.43
2023-05-02T01:16:15.596Z,9.00
2023-05-02T01:18:43.547Z,9.95
2023-05-02T01:21:12.436Z,10.68
2023-05-02T01:23:44.487Z,9.93
2023-05-02T01:26:18.902Z,9.52
2023-05-02T01:28:54.361Z,7.78
2023-05-02T01:31:23.276Z,8.25
2023-05-02T01:33:53.941Z,9.65
2023-05-02T01:36:21.938Z,9.18
2023-05-02T01:38:51.044Z,9.15
2023-05-02T01:41:19.376Z,7.65
2023-05-02T01:43:47.913Z,8.27
2023-05-02T01:46:16.833Z,8.15
2023-05-02T01:48:47.607Z,8.88
2023-05-02T01:51:18.917Z,9.30
2023-05-02T01:53:47.142Z,11.57
2023-05-02T01:56:15.065Z,9.88
2023-05-02T01:58:45.594Z,10.48
2023-05-02T02:01:13.783Z,8.45
2023-05-02T02:03:43.001Z,11.38
2023-05-02T02:06:11.392Z,10.25
2023-05-02T02:08:38.982Z,12.07
2023-05-02T02:11:14.426Z,10.65
2023-05-02T02:13:45.434Z,8.75
2023-05-02T02:16:17.345Z,10.52
2023-05-02T02:18:46.836Z,13.32
2023-05-02T02:21:17.899Z,9.35
2023-05-02T02:23:49.284Z,12.05
2023-05-02T02:26:17.990Z,8.38
2023-05-02T02:28:48.296Z,9.80
2023-05-02T02:31:16.126Z,12.63
2023-05-02T02:33:43.767Z,10.90
2023-05-02T02:36:14.192Z,10.60
2023-05-02T02:38:47.163Z,12.43
2023-05-02T02:41:16.598Z,9.32
2023-05-02T02:43:48.430Z,10.20
2023-05-02T02:46:25.251Z,9.43
2023-05-02T02:48:58.572Z,10.98
2023-05-02T02:51:31.937Z,11.40
2023-05-02T02:54:05.937Z,8.25
2023-05-02T02:56:38.981Z,11.00
2023-05-02T02:59:08.724Z,11.43
2023-05-02T03:01:38.599Z,11.43
2023-05-02T03:04:06.970Z,12.48
2023-05-02T03:06:36.373Z,11.77
2023-05-02T03:09:04.151Z,10.88
2023-05-02T03:11:32.293Z,13.38
2023-05-02T03:13:59.814Z,12.45
2023-05-02T03:16:37.712Z,13.90
2023-05-02T03:19:06.062Z,30.48
2023-05-02T03:21:33.874Z,18.20
2023-05-02T03:24:03.953Z,25.77
2023-05-02T03:26:31.592Z,35.25
2023-05-02T03:28:59.224Z,23.27
2023-05-02T03:31:26.987Z,25.00
2023-05-02T03:33:54.619Z,28.90
2023-05-02T03:36:22.251Z,26.38
2023-05-02T03:38:49.986Z,19.67
2023-05-02T03:41:20.986Z,23.13
2023-05-02T03:43:48.619Z,23.50
2023-05-02T03:46:16.158Z,27.45
2023-05-02T03:48:46.376Z,31.42
2023-05-02T03:51:13.950Z,30.33
2023-05-02T03:53:41.644Z,33.45
2023-05-02T03:56:09.547Z,30.33
2023-05-02T03:58:38.398Z,29.55
2023-05-02T04:01:14.341Z,31.15
2023-05-02T04:03:42.059Z,26.25
2023-05-02T04:06:10.158Z,25.80
2023-05-02T04:08:38.461Z,24.30
2023-05-02T04:11:06.200Z,46.20
2023-05-02T04:13:33.821Z,25.98
2023-05-02T04:16:02.724Z,31.48
2023-05-02T04:18:31.000Z,23.58
2023-05-02T04:20:58.644Z,27.42
2023-05-02T04:23:26.146Z,35.15
2023-05-02T04:25:54.570Z,27.67
2023-05-02T04:28:22.934Z,29.02
2023-05-02T04:30:53.389Z,31.27
2023-05-02T04:33:22.456Z,26.90
2023-05-02T04:35:50.164Z,24.17
2023-05-02T04:38:17.736Z,23.95
2023-05-02T04:40:46.003Z,22.23
2023-05-02T04:43:13.553Z,23.35
2023-05-02T04:45:41.153Z,22.25
2023-05-02T04:48:08.723Z,28.30
2023-05-02T04:50:37.678Z,24.67
2023-05-02T04:53:05.239Z,23.15
2023-05-02T04:55:32.857Z,29.35
2023-05-02T04:58:00.432Z,36.78
2023-05-02T05:00:28.002Z,27.13
2023-05-02T05:02:55.674Z,30.10
2023-05-02T05:05:23.385Z,26.48
2023-05-02T05:07:52.588Z,29.98
2023-05-02T05:10:20.170Z,26.98
2023-05-02T05:12:50.946Z,24.40
2023-05-02T05:15:20.624Z,24.45
2023-05-02T05:17:48.250Z,22.80
2023-05-02T05:20:15.836Z,22.23
2023-05-02T05:22:43.581Z,18.98
2023-05-02T05:25:12.906Z,22.88
2023-05-02T05:27:40.681Z,20.95
2023-05-02T05:30:30.940Z,20.55
2023-05-02T05:32:59.377Z,18.40
2023-05-02T05:35:27.586Z,20.88
2023-05-02T05:37:55.178Z,17.70
2023-05-02T05:40:24.126Z,19.80
2023-05-02T05:42:52.329Z,24.48
2023-05-02T05:45:21.025Z,18.35
2023-05-02T05:47:48.588Z,17.17
2023-05-02T05:50:16.315Z,22.27
2023-05-02T05:52:43.826Z,15.63
2023-05-02T05:55:11.977Z,19.17
2023-05-02T05:57:41.306Z,16.20
2023-05-02T06:00:10.757Z,17.65
2023-05-02T06:02:38.416Z,15.05
2023-05-02T06:05:06.516Z,14.13
2023-05-02T06:07:34.242Z,14.30
2023-05-02T06:10:02.016Z,15.85
2023-05-02T06:12:29.854Z,18.10
2023-05-02T06:14:59.018Z,41.60
2023-05-02T06:17:27.345Z,22.95
2023-05-02T06:19:57.807Z,25.85
2023-05-02T06:22:25.629Z,26.20
2023-05-02T06:24:56.455Z,13.63
2023-05-02T06:27:24.134Z,16.55
2023-05-02T06:29:52.433Z,16.58
2023-05-02T06:32:21.691Z,12.45
2023-05-02T06:34:49.267Z,13.18
2023-05-02T06:37:16.775Z,12.85
2023-05-02T06:39:44.349Z,16.10
2023-05-02T06:42:12.085Z,16.65
2023-05-02T06:44:39.805Z,19.48
2023-05-02T06:47:07.958Z,20.52
2023-05-02T06:49:36.870Z,12.15
2023-05-02T06:52:04.715Z,12.68
2023-05-02T06:54:32.270Z,14.13
2023-05-02T06:57:03.219Z,12.65
2023-05-02T06:59:30.773Z,15.18
2023-05-02T07:01:58.318Z,14.02
2023-05-02T07:04:30.105Z,17.50
2023-05-02T07:06:59.482Z,12.95
2023-05-02T07:09:26.973Z,11.77
2023-05-02T07:11:59.685Z,15.32
2023-05-02T07:14:27.556Z,16.30
2023-05-02T07:16:57.527Z,13.82
2023-05-02T07:19:25.251Z,13.50
2023-05-02T07:22:00.136Z,17.52
2023-05-02T07:24:29.258Z,14.80
2023-05-02T07:26:57.526Z,19.20
2023-05-02T07:29:27.799Z,23.05
2023-05-02T07:31:57.017Z,14.32
2023-05-02T07:34:30.711Z,13.00
2023-05-02T07:36:59.167Z,14.50
2023-05-02T07:39:27.062Z,14.60
2023-05-02T07:42:01.144Z,15.95
2023-05-02T07:44:32.885Z,15.85
2023-05-02T07:47:03.151Z,21.10
2023-05-02T07:49:35.378Z,15.95
2023-05-02T07:52:03.233Z,16.45
2023-05-02T07:54:30.829Z,22.85
2023-05-02T07:57:03.197Z,18.08
2023-05-02T07:59:33.598Z,18.35
2023-05-02T08:02:01.339Z,19.90
2023-05-02T08:04:29.314Z,17.13
2023-05-02T08:06:57.043Z,19.30
2023-05-02T08:09:27.325Z,27.70
2023-05-02T08:11:54.864Z,16.73
2023-05-02T08:14:25.539Z,17.30
2023-05-02T08:16:56.236Z,17.73
2023-05-02T08:19:26.732Z,16.27
2023-05-02T08:21:56.386Z,16.55
2023-05-02T08:24:25.769Z,15.70
2023-05-02T08:26:53.392Z,19.42
2023-05-02T08:29:21.274Z,18.15
2023-05-02T08:31:50.446Z,19.65
2023-05-02T08:34:18.154Z,17.30
2023-05-02T08:36:51.105Z,19.15
2023-05-02T08:39:21.924Z,19.27
2023-05-02T08:41:49.670Z,17.00
2023-05-02T08:44:19.683Z,17.95
2023-05-02T08:46:47.525Z,19.38
2023-05-02T08:49:18.970Z,17.83
2023-05-02T08:51:51.691Z,19.23
2023-05-02T08:54:24.641Z,18.83
2023-05-02T08:56:53.521Z,20.80
2023-05-02T08:59:24.657Z,20.35
2023-05-02T09:01:57.846Z,21.20
2023-05-02T09:04:35.057Z,20.30
2023-05-02T09:07:02.680Z,23.50
2023-05-02T09:09:32.064Z,20.73
2023-05-02T09:12:03.229Z,21.95
2023-05-02T09:14:31.090Z,20.67
2023-05-02T09:16:59.804Z,23.85
2023-05-02T09:19:31.856Z,19.17
2023-05-02T09:22:02.448Z,20.38
2023-05-02T09:24:31.147Z,21.98
2023-05-02T09:27:01.238Z,17.90
2023-05-02T09:29:38.102Z,20.17
2023-05-02T09:32:11.672Z,22.10
2023-05-02T09:34:50.893Z,18.15
2023-05-02T09:37:33.513Z,19.52
2023-05-02T09:40:09.290Z,19.77
2023-05-02T09:42:37.325Z,19.08
2023-05-02T09:45:05.723Z,20.75
2023-05-02T09:47:33.369Z,22.17
2023-05-02T09:50:04.074Z,20.52
2023-05-02T09:52:32.118Z,23.42
2023-05-02T09:54:59.830Z,19.35
2023-05-02T09:57:40.815Z,21.38
2023-05-02T10:00:09.586Z,19.33
2023-05-02T10:02:38.894Z,17.00
2023-05-02T10:05:09.587Z,21.08
2023-05-02T10:07:37.371Z,18.52
2023-05-02T10:10:06.627Z,18.45
2023-05-02T10:12:34.807Z,18.85
2023-05-02T10:15:05.573Z,17.35
2023-05-02T10:17:37.948Z,17.33
2023-05-02T10:20:16.644Z,19.80
2023-05-02T10:22:48.695Z,19.20
2023-05-02T10:25:18.927Z,19.90
2023-05-02T10:27:48.619Z,21.33
2023-05-02T10:30:16.721Z,17.10
2023-05-02T10:32:47.085Z,16.48
2023-05-02T10:35:17.131Z,17.88
2023-05-02T10:37:45.483Z,18.58
2023-05-02T10:40:13.893Z,17.10
2023-05-02T10:42:43.919Z,18.08
2023-05-02T10:45:13.014Z,15.30
2023-05-02T10:47:43.513Z,14.82
2023-05-02T10:50:11.515Z,19.63
2023-05-02T10:52:41.374Z,16.40
2023-05-02T10:55:18.779Z,17.77
2023-05-02T10:58:05.229Z,16.40
2023-05-02T11:00:34.141Z,16.92
2023-05-02T11:03:02.673Z,17.05
2023-05-02T11:05:30.829Z,17.52
2023-05-02T11:08:13.484Z,19.77
2023-05-02T11:10:42.799Z,16.60
2023-05-02T11:13:10.520Z,16.58
2023-05-02T11:15:57.285Z,19.20
2023-05-02T11:18:25.178Z,20.08
2023-05-02T11:20:52.773Z,19.58
2023-05-02T11:23:22.722Z,20.85
2023-05-02T11:25:51.880Z,19.50
2023-05-02T11:28:37.893Z,20.20
2023-05-02T11:31:05.562Z,18.48
2023-05-02T11:33:33.105Z,17.40
2023-05-02T11:36:01.424Z,20.65
2023-05-02T11:38:36.356Z,15.82
2023-05-02T11:41:05.488Z,14.02
2023-05-02T11:43:33.094Z,14.13
2023-05-02T11:46:01.963Z,15.77
2023-05-02T11:48:31.222Z,14.20
2023-05-02T11:51:02.443Z,14.20
2023-05-02T11:53:31.330Z,15.07
2023-05-02T11:55:59.763Z,16.77
2023-05-02T11:58:30.129Z,16.67
2023-05-02T12:00:58.106Z,21.58
2023-05-02T12:03:28.316Z,19.80
2023-05-02T12:05:56.348Z,17.52
2023-05-02T12:08:24.963Z,17.55
2023-05-02T12:10:53.636Z,19.70
2023-05-02T12:13:22.290Z,18.58
2023-05-02T12:15:52.177Z,15.70
2023-05-02T12:18:22.048Z,18.70
2023-05-02T12:20:52.309Z,19.10
2023-05-02T12:23:20.873Z,17.02
2023-05-02T12:25:48.799Z,17.83
2023-05-02T12:28:18.587Z,14.40
2023-05-02T12:30:48.151Z,18.60
2023-05-02T12:33:18.119Z,18.17
2023-05-02T12:35:47.519Z,15.88
2023-05-02T12:38:16.546Z,18.05
2023-05-02T12:40:50.924Z,15.57
2023-05-02T12:43:18.957Z,18.98
2023-05-02T12:45:49.585Z,20.92
2023-05-02T12:48:22.951Z,21.17
2023-05-02T12:50:50.933Z,22.38
2023-05-02T12:53:18.680Z,22.40
2023-05-02T12:55:50.046Z,29.02
2023-05-02T12:58:20.848Z,24.35
2023-05-02T13:00:50.612Z,27.30
2023-05-02T13:03:22.644Z,33.22
2023-05-02T13:05:56.710Z,34.20
2023-05-02T13:08:26.140Z,37.88
2023-05-02T13:10:54.025Z,39.72
2023-05-02T13:13:21.930Z,39.00
2023-05-02T13:15:49.764Z,36.42
2023-05-02T13:18:17.520Z,42.35
2023-05-02T13:20:45.330Z,38.88
2023-05-02T13:23:14.373Z,38.30
2023-05-02T13:25:42.868Z,33.90
2023-05-02T13:28:10.513Z,32.72
2023-05-02T13:30:38.052Z,33.40
2023-05-02T13:33:05.721Z,28.95
2023-05-02T13:35:34.754Z,25.33
2023-05-02T13:38:02.993Z,27.27
2023-05-02T13:40:31.911Z,26.65
2023-05-02T13:42:59.506Z,30.85
2023-05-02T13:45:27.172Z,27.17
2023-05-02T13:47:54.759Z,24.80
2023-05-02T13:50:22.509Z,25.17
2023-05-02T13:52:50.130Z,25.00
2023-05-02T13:55:17.684Z,26.42
2023-05-02T13:57:46.584Z,23.30
2023-05-02T14:00:14.941Z,25.80
2023-05-02T14:02:42.783Z,26.48
2023-05-02T14:05:10.641Z,25.08
2023-05-02T14:07:38.168Z,25.05
2023-05-02T14:10:06.094Z,26.75
2023-05-02T14:12:33.637Z,25.63
2023-05-02T14:15:02.674Z,22.20
2023-05-02T14:17:31.728Z,23.83
2023-05-02T14:19:59.517Z,24.25
2023-05-02T14:22:27.310Z,22.08
2023-05-02T14:24:56.137Z,24.45
2023-05-02T14:27:23.750Z,21.17
2023-05-02T14:29:51.284Z,22.85
2023-05-02T14:32:20.230Z,19.70
2023-05-02T14:34:47.832Z,15.65
2023-05-02T14:37:15.423Z,15.40
2023-05-02T14:39:46.564Z,11.75
2023-05-02T14:42:15.025Z,10.38
2023-05-02T14:44:43.132Z,16.13
2023-05-02T14:47:10.782Z,9.43
2023-05-02T14:49:39.692Z,13.45
2023-05-02T14:52:07.461Z,8.93
2023-05-02T14:54:36.038Z,15.77
2023-05-02T14:57:03.850Z,10.98
2023-05-02T14:59:31.826Z,11.32
2023-05-02T15:01:59.514Z,9.07
2023-05-02T15:04:28.339Z,10.65
2023-05-02T15:06:58.427Z,12.15
2023-05-02T15:09:26.810Z,9.77
2023-05-02T15:11:54.565Z,11.50
2023-05-02T15:14:22.462Z,9.68
2023-05-02T15:16:50.092Z,11.40
2023-05-02T15:19:17.688Z,12.63
2023-05-02T15:21:45.262Z,14.57
2023-05-02T15:24:14.162Z,10.07
2023-05-02T15:26:41.701Z,9.32
2023-05-02T15:29:09.417Z,10.68
2023-05-02T15:31:55.895Z,14.68
2023-05-02T15:34:23.464Z,10.63
2023-05-02T15:36:54.350Z,11.07
2023-05-02T15:39:26.388Z,9.93
2023-05-02T15:41:54.030Z,11.20
2023-05-02T15:44:21.739Z,9.25
2023-05-02T15:46:49.487Z,5.50
2023-05-02T15:49:17.110Z,8.52
2023-05-02T15:51:44.731Z,5.93
2023-05-02T15:54:12.268Z,7.13
2023-05-02T15:56:41.309Z,7.00
2023-05-02T15:59:08.855Z,5.28
2023-05-02T16:01:36.385Z,7.88
2023-05-02T16:04:06.879Z,7.32
2023-05-02T16:06:35.178Z,7.05
2023-05-02T16:09:03.621Z,9.10
2023-05-02T16:11:31.424Z,6.72
2023-05-02T16:14:00.997Z,9.13
2023-05-02T16:16:28.695Z,7.63
2023-05-02T16:18:56.208Z,8.52
2023-05-02T16:21:23.932Z,7.50
2023-05-02T16:23:51.496Z,8.70
2023-05-02T16:26:20.278Z,6.65
2023-05-02T16:28:47.784Z,6.93
2023-05-02T16:31:16.706Z,6.47
2023-05-02T16:33:44.329Z,9.45
2023-05-02T16:36:12.064Z,8.93
2023-05-02T16:38:39.743Z,11.10
2023-05-02T16:41:07.896Z,10.43
2023-05-02T16:43:35.830Z,7.68
2023-05-02T16:46:04.008Z,8.10
2023-05-02T16:48:33.163Z,9.05
2023-05-02T16:51:02.526Z,7.60
2023-05-02T16:53:31.692Z,10.18
2023-05-02T16:55:59.675Z,7.45
2023-05-02T16:58:28.895Z,6.85
2023-05-02T17:00:56.539Z,7.10
2023-05-02T17:03:27.418Z,7.05
2023-05-02T17:05:58.847Z,5.45
2023-05-02T17:08:26.393Z,5.80
2023-05-02T17:10:53.976Z,6.95
2023-05-02T17:13:21.493Z,9.18
2023-05-02T17:15:49.087Z,10.20
2023-05-02T17:18:16.646Z,9.18
2023-05-02T17:20:45.939Z,9.48
2023-05-02T17:23:16.001Z,8.77
2023-05-02T17:25:43.701Z,7.28
2023-05-02T17:28:11.207Z,6.35
2023-05-02T17:30:38.990Z,7.55
2023-05-02T17:33:06.921Z,9.50
2023-05-02T17:35:34.583Z,8.45
2023-05-02T17:38:02.112Z,7.00
2023-05-02T17:40:30.974Z,9.73
2023-05-02T17:42:59.290Z,6.55
2023-05-02T17:45:28.597Z,5.75
2023-05-02T17:47:56.577Z,8.18
2023-05-02T17:50:24.280Z,5.85
2023-05-02T17:52:51.929Z,9.93
2023-05-02T17:55:19.670Z,14.30
2023-05-02T17:57:49.293Z,9.07
2023-05-02T18:00:16.991Z,11.18
2023-05-02T18:02:44.616Z,5.80
2023-05-02T18:05:12.426Z,6.28
2023-05-02T18:07:40.171Z,6.03
2023-05-02T18:10:08.460Z,6.05
2023-05-02T18:12:36.126Z,4.68
2023-05-02T18:15:06.099Z,7.72
2023-05-02T18:17:34.684Z,6.60
2023-05-02T18:20:04.217Z,6.97
2023-05-02T18:22:32.619Z,5.70
2023-05-02T18:25:00.263Z,5.72
2023-05-02T18:27:28.542Z,5.82
2023-05-02T18:29:56.215Z,5.47
2023-05-02T18:32:25.869Z,9.27
2023-05-02T18:34:53.529Z,6.85
2023-05-02T18:37:21.900Z,6.45
2023-05-02T18:39:49.616Z,7.78
2023-05-02T18:42:17.159Z,6.30
2023-05-02T18:44:44.690Z,6.60
2023-05-02T18:47:13.790Z,5.57
2023-05-02T18:49:43.902Z,6.47
2023-05-02T18:52:11.574Z,8.00
2023-05-02T18:54:39.052Z,5.60
2023-05-02T18:57:06.966Z,9.02
2023-05-02T18:59:34.569Z,9.57
2023-05-02T19:02:02.102Z,8.10
2023-05-02T19:04:31.289Z,8.18
2023-05-02T19:07:00.326Z,9.60
2023-05-02T19:09:27.855Z,9.55
2023-05-02T19:11:55.642Z,8.05
2023-05-02T19:14:23.316Z,9.00
2023-05-02T19:16:50.980Z,10.48
2023-05-02T19:19:18.829Z,7.90
2023-05-02T19:21:48.075Z,6.13
2023-05-02T19:24:18.409Z,9.43
2023-05-02T19:26:46.175Z,9.43
2023-05-02T19:29:13.833Z,8.88
2023-05-02T19:31:42.609Z,7.80
2023-05-02T19:34:10.302Z,9.40
2023-05-02T19:36:37.898Z,13.02
2023-05-02T19:39:05.623Z,12.80
2023-05-02T19:41:34.484Z,8.73
2023-05-02T19:44:02.087Z,11.70
2023-05-02T19:46:30.880Z,9.05
2023-05-02T19:48:59.136Z,9.32
2023-05-02T19:51:28.119Z,10.02
2023-05-02T19:53:58.541Z,9.05
2023-05-02T19:56:26.918Z,9.90
2023-05-02T19:58:56.720Z,8.95
2023-05-02T20:01:24.612Z,9.98
2023-05-02T20:03:52.521Z,8.57
2023-05-02T20:06:20.252Z,10.40
2023-05-02T20:08:47.888Z,7.47
2023-05-02T20:11:15.705Z,10.77
2023-05-02T20:13:43.254Z,8.40
2023-05-02T20:16:13.606Z,7.80
2023-05-02T20:18:41.301Z,11.52
2023-05-02T20:21:08.892Z,9.73
2023-05-02T20:23:36.390Z,5.95
2023-05-02T20:26:04.642Z,10.32
2023-05-02T20:28:32.563Z,7.43
2023-05-02T20:31:00.054Z,8.60
2023-05-02T20:33:43.721Z,6.72
2023-05-02T20:36:13.266Z,9.40
2023-05-02T20:38:42.347Z,10.93
2023-05-02T20:41:12.622Z,8.55
2023-05-02T20:43:41.552Z,8.55
2023-05-02T20:46:12.694Z,5.85
2023-05-02T20:48:41.635Z,9.27
2023-05-02T20:51:09.344Z,7.32
2023-05-02T20:53:37.057Z,7.65
2023-05-02T20:56:04.867Z,7.10
2023-05-02T20:58:32.464Z,4.97
2023-05-02T21:01:01.356Z,6.07
2023-05-02T21:03:29.170Z,6.35
2023-05-02T21:05:59.594Z,10.48
2023-05-02T21:08:27.237Z,14.07
2023-05-02T21:10:54.941Z,8.77
2023-05-02T21:13:22.630Z,10.13
2023-05-02T21:15:50.327Z,9.38
2023-05-02T21:18:18.023Z,8.63
2023-05-02T21:20:45.626Z,6.03
2023-05-02T21:23:14.523Z,6.90
2023-05-02T21:25:42.063Z,8.35
2023-05-02T21:28:09.677Z,5.72
2023-05-02T21:30:37.251Z,7.80
2023-05-02T21:33:04.918Z,5.72
2023-05-02T21:35:34.044Z,7.97
2023-05-02T21:38:02.391Z,8.00
2023-05-02T21:40:31.985Z,10.48
2023-05-02T21:42:59.654Z,8.50
2023-05-02T21:45:27.767Z,10.40
2023-05-02T21:47:55.361Z,10.13
2023-05-02T21:50:23.142Z,7.38
2023-05-02T21:52:50.883Z,6.47
2023-05-02T21:55:18.469Z,8.13
2023-05-02T21:57:47.383Z,9.68
2023-05-02T22:00:15.378Z,6.03
2023-05-02T22:02:43.258Z,5.13
2023-05-02T22:05:11.545Z,3.72
2023-05-02T22:07:39.012Z,4.10
2023-05-02T22:10:07.248Z,6.15
2023-05-02T22:12:34.872Z,6.28
2023-05-02T22:15:06.332Z,7.43
2023-05-02T22:17:34.293Z,5.93
2023-05-02T22:20:02.650Z,10.93
2023-05-02T22:22:30.501Z,5.93
2023-05-02T22:24:58.201Z,9.05
2023-05-02T22:27:25.926Z,9.38
2023-05-02T22:29:53.657Z,7.07
2023-05-02T22:32:23.739Z,5.40
2023-05-02T22:34:51.472Z,10.48
2023-05-02T22:37:19.039Z,6.03
2023-05-02T22:39:46.544Z,5.22
2023-05-02T22:42:14.085Z,9.60
2023-05-02T22:44:52.895Z,9.52
2023-05-02T22:47:22.958Z,4.82
2023-05-02T22:49:51.076Z,4.47
2023-05-02T22:52:20.599Z,5.78
2023-05-02T22:54:48.510Z,4.75
2023-05-02T22:57:16.047Z,5.90
2023-05-02T22:59:43.507Z,6.05
2023-05-02T23:02:11.725Z,4.57
2023-05-02T23:04:40.654Z,4.47
2023-05-02T23:07:08.146Z,7.15
2023-05-02T23:09:35.686Z,6.82
2023-05-02T23:12:03.885Z,5.32
2023-05-02T23:14:31.363Z,6.25
2023-05-02T23:16:58.886Z,4.97
2023-05-02T23:19:26.514Z,7.47
2023-05-02T23:21:55.382Z,6.13
2023-05-02T23:24:23.076Z,7.47
2023-05-02T23:26:50.972Z,4.07
2023-05-02T23:29:18.634Z,3.83
2023-05-02T23:31:46.373Z,7.05
2023-05-02T23:34:13.940Z,4.72
2023-05-02T23:36:41.412Z,5.40
2023-05-02T23:39:10.320Z,7.50
2023-05-02T23:41:37.817Z,3.40
2023-05-02T23:44:05.524Z,4.40
2023-05-02T23:46:33.153Z,6.30
2023-05-02T23:49:00.721Z,6.85
2023-05-02T23:51:28.782Z,6.05
2023-05-02T23:53:56.345Z,5.57
2023-05-02T23:56:26.063Z,7.43
2023-05-02T23:58:53.695Z,4.90
