createdAt,value
2018-12-09T00:00:35.132Z,92.66
2018-12-09T00:01:15.686Z,92.56
2018-12-09T00:01:56.248Z,93.04
2018-12-09T00:02:36.791Z,93.23
2018-12-09T00:03:17.363Z,92.94
2018-12-09T00:03:57.931Z,93.6
2018-12-09T00:04:38.506Z,93.04
2018-12-09T00:05:19.095Z,93.51
2018-12-09T00:05:59.639Z,94.08
2018-12-09T00:06:40.229Z,93.89
2018-12-09T00:07:20.785Z,93.89
2018-12-09T00:08:01.344Z,93.79
2018-12-09T00:08:41.901Z,93.99
2018-12-09T00:09:22.455Z,94.65
2018-12-09T00:10:03.008Z,94.27
2018-12-09T00:10:43.558Z,94.37
2018-12-09T00:11:24.110Z,94.08
2018-12-09T00:12:04.708Z,94.46
2018-12-09T00:12:45.273Z,94.37
2018-12-09T00:13:25.849Z,93.89
2018-12-09T00:14:06.389Z,94.65
2018-12-09T00:14:46.944Z,94.27
2018-12-09T00:15:27.501Z,94.37
2018-12-09T00:16:08.064Z,94.56
2018-12-09T00:16:48.621Z,94.37
2018-12-09T00:17:29.301Z,94.46
2018-12-09T00:18:09.848Z,94.27
2018-12-09T00:18:50.387Z,94.46
2018-12-09T00:19:31.053Z,94.46
2018-12-09T00:20:11.612Z,95.12
2018-12-09T00:20:52.187Z,95.12
2018-12-09T00:21:32.779Z,94.84
2018-12-09T00:22:13.323Z,94.84
2018-12-09T00:22:53.881Z,94.93
2018-12-09T00:23:34.480Z,94.56
2018-12-09T00:24:15.047Z,94.46
2018-12-09T00:24:55.667Z,94.93
2018-12-09T00:25:36.241Z,95.03
2018-12-09T00:26:16.811Z,94.74
2018-12-09T00:26:57.375Z,94.37
2018-12-09T00:27:37.940Z,94.74
2018-12-09T00:28:18.489Z,94.37
2018-12-09T00:28:59.047Z,95.03
2018-12-09T00:29:39.680Z,94.65
2018-12-09T00:30:20.228Z,94.74
2018-12-09T00:31:00.818Z,94.74
2018-12-09T00:31:41.380Z,95.12
2018-12-09T00:32:21.932Z,95.03
2018-12-09T00:33:02.484Z,95.03
2018-12-09T00:33:43.060Z,95.32
2018-12-09T00:34:23.680Z,95.51
2018-12-09T00:35:04.230Z,96.17
2018-12-09T00:35:44.783Z,95.7
2018-12-09T00:36:25.344Z,95.41
2018-12-09T00:37:05.917Z,95.6
2018-12-09T00:37:46.493Z,96.36
2018-12-09T00:38:27.056Z,95.79
2018-12-09T00:39:07.619Z,96.36
2018-12-09T00:39:48.200Z,96.36
2018-12-09T00:40:28.776Z,97.22
2018-12-09T00:41:09.348Z,96.84
2018-12-09T00:41:49.912Z,97.03
2018-12-09T00:42:30.467Z,96.74
2018-12-09T00:43:11.017Z,96.74
2018-12-09T00:43:51.568Z,96.74
2018-12-09T00:44:32.152Z,96.93
2018-12-09T00:45:12.706Z,96.74
2018-12-09T00:45:53.267Z,97.12
2018-12-09T00:46:33.826Z,96.93
2018-12-09T00:47:14.382Z,97.03
2018-12-09T00:47:54.941Z,97.12
2018-12-09T00:48:35.511Z,97.03
2018-12-09T00:49:16.072Z,97.07
2018-12-09T00:49:56.637Z,97.88
2018-12-09T00:50:37.179Z,97.97
2018-12-09T00:51:17.742Z,98.36
2018-12-09T00:51:58.301Z,98.26
2018-12-09T00:52:38.863Z,97.88
2018-12-09T00:53:19.421Z,98.07
2018-12-09T00:54:00.004Z,98.17
2018-12-09T00:54:40.559Z,97.88
2018-12-09T00:55:21.149Z,98.36
2018-12-09T00:56:01.701Z,98.17
2018-12-09T00:56:42.286Z,98.26
2018-12-09T00:57:22.880Z,98.36
2018-12-09T00:58:03.700Z,98.26
2018-12-09T00:58:44.248Z,98.64
2018-12-09T00:59:24.829Z,98.07
2018-12-09T01:00:05.402Z,98.45
2018-12-09T01:00:45.972Z,98.74
2018-12-09T01:01:26.563Z,98.45
2018-12-09T01:02:07.124Z,98.45
2018-12-09T01:02:47.710Z,98.55
2018-12-09T01:03:28.248Z,98.55
2018-12-09T01:04:08.808Z,99.21
2018-12-09T01:04:49.378Z,98.74
2018-12-09T01:05:29.931Z,99.3
2018-12-09T01:06:10.495Z,99.3
2018-12-09T01:06:51.052Z,99.11
2018-12-09T01:07:31.612Z,99.02
2018-12-09T01:08:12.157Z,99.78
2018-12-09T01:08:52.761Z,99.97
2018-12-09T01:09:33.321Z,99.69
2018-12-09T01:10:13.877Z,99.78
2018-12-09T01:10:54.539Z,99.69
2018-12-09T01:11:35.926Z,99.97
2018-12-09T01:12:16.551Z,99.59
2018-12-09T01:12:57.125Z,99.99
2018-12-09T01:13:37.687Z,99.99
2018-12-09T01:14:18.242Z,99.99
2018-12-09T01:14:58.826Z,99.99
2018-12-09T01:15:39.409Z,99.99
2018-12-09T01:16:19.980Z,99.99
2018-12-09T01:17:00.566Z,99.99
2018-12-09T01:17:41.113Z,99.99
2018-12-09T01:18:21.713Z,99.99
2018-12-09T01:19:02.269Z,99.99
2018-12-09T01:19:42.833Z,99.99
2018-12-09T01:20:23.393Z,99.99
2018-12-09T01:21:03.953Z,99.99
2018-12-09T01:21:44.538Z,99.99
2018-12-09T01:22:25.109Z,99.99
2018-12-09T01:23:05.669Z,99.99
2018-12-09T01:23:46.233Z,99.99
2018-12-09T01:24:26.821Z,99.99
2018-12-09T01:25:07.383Z,99.99
2018-12-09T01:25:47.967Z,99.99
2018-12-09T01:26:28.520Z,99.99
2018-12-09T01:27:09.081Z,99.99
2018-12-09T01:27:49.626Z,99.99
2018-12-09T01:28:30.197Z,99.99
2018-12-09T01:29:10.761Z,99.99
2018-12-09T01:29:51.314Z,99.99
2018-12-09T01:30:31.866Z,99.99
2018-12-09T01:31:12.512Z,99.99
2018-12-09T01:31:53.071Z,99.99
2018-12-09T01:32:33.663Z,99.99
2018-12-09T01:33:14.225Z,99.99
2018-12-09T01:33:54.803Z,99.99
2018-12-09T01:34:35.376Z,99.99
2018-12-09T01:35:15.951Z,99.99
2018-12-09T01:35:56.511Z,99.99
2018-12-09T01:36:37.070Z,99.99
2018-12-09T01:37:17.641Z,99.99
2018-12-09T01:37:58.221Z,99.99
2018-12-09T01:38:38.774Z,99.99
2018-12-09T01:39:19.327Z,99.99
2018-12-09T01:39:59.893Z,99.99
2018-12-09T01:40:40.452Z,99.99
2018-12-09T01:41:21.019Z,99.99
2018-12-09T01:42:01.596Z,99.99
2018-12-09T01:42:42.144Z,99.99
2018-12-09T01:43:22.715Z,99.99
2018-12-09T01:44:03.279Z,99.99
2018-12-09T01:44:43.882Z,99.99
2018-12-09T01:45:24.442Z,99.99
2018-12-09T01:46:05.004Z,99.99
2018-12-09T01:46:45.593Z,99.99
2018-12-09T01:47:26.159Z,99.99
2018-12-09T01:48:06.731Z,99.99
2018-12-09T01:48:47.281Z,99.99
2018-12-09T01:49:27.906Z,99.99
2018-12-09T01:50:08.514Z,99.99
2018-12-09T01:50:49.059Z,99.99
2018-12-09T01:51:29.613Z,99.99
2018-12-09T01:52:10.169Z,99.99
2018-12-09T01:52:50.742Z,99.99
2018-12-09T01:53:31.309Z,99.99
2018-12-09T01:54:11.905Z,99.99
2018-12-09T01:54:52.451Z,99.99
2018-12-09T01:55:33.028Z,99.99
2018-12-09T01:56:13.583Z,99.99
2018-12-09T01:56:54.249Z,99.99
2018-12-09T01:57:34.740Z,99.99
2018-12-09T01:58:15.306Z,99.99
2018-12-09T01:58:55.863Z,99.99
2018-12-09T01:59:36.408Z,99.99
2018-12-09T02:00:16.962Z,99.99
2018-12-09T02:00:57.532Z,99.99
2018-12-09T02:01:38.134Z,99.99
2018-12-09T02:02:18.729Z,99.99
2018-12-09T02:02:59.299Z,99.99
2018-12-09T02:03:39.848Z,99.99
2018-12-09T02:04:20.407Z,99.99
2018-12-09T02:05:00.997Z,99.99
2018-12-09T02:05:41.535Z,99.99
2018-12-09T02:06:22.126Z,99.99
2018-12-09T02:07:02.722Z,99.99
2018-12-09T02:07:43.286Z,99.99
2018-12-09T02:08:23.884Z,99.99
2018-12-09T02:09:04.443Z,99.99
2018-12-09T02:09:44.990Z,99.99
2018-12-09T02:10:25.582Z,99.99
2018-12-09T02:11:06.143Z,99.99
2018-12-09T02:11:46.746Z,99.99
2018-12-09T02:12:27.297Z,99.99
2018-12-09T02:13:07.855Z,99.99
2018-12-09T02:13:48.535Z,99.99
2018-12-09T02:14:29.034Z,99.99
2018-12-09T02:15:09.618Z,99.99
2018-12-09T02:15:50.187Z,99.99
2018-12-09T02:16:30.745Z,99.99
2018-12-09T02:17:11.360Z,99.99
2018-12-09T02:17:51.940Z,99.99
2018-12-09T02:18:32.501Z,99.99
2018-12-09T02:19:13.085Z,99.99
2018-12-09T02:19:53.656Z,99.99
2018-12-09T02:20:34.215Z,99.99
2018-12-09T02:21:14.766Z,99.99
2018-12-09T02:21:55.315Z,99.99
2018-12-09T02:22:35.885Z,99.99
2018-12-09T02:23:16.453Z,99.99
2018-12-09T02:23:57.000Z,99.99
2018-12-09T02:24:37.572Z,99.99
2018-12-09T02:25:18.123Z,99.99
2018-12-09T02:25:58.709Z,99.99
2018-12-09T02:26:39.294Z,99.99
2018-12-09T02:27:19.917Z,99.99
2018-12-09T02:28:00.503Z,99.99
2018-12-09T02:28:41.034Z,99.99
2018-12-09T02:29:21.585Z,99.99
2018-12-09T02:30:02.140Z,99.99
2018-12-09T02:30:42.692Z,99.99
2018-12-09T02:31:23.264Z,99.99
2018-12-09T02:32:03.824Z,99.99
2018-12-09T02:32:44.474Z,99.99
2018-12-09T02:33:25.068Z,99.99
2018-12-09T02:34:05.959Z,99.99
2018-12-09T02:34:46.186Z,99.99
2018-12-09T02:35:26.816Z,99.99
2018-12-09T02:36:07.391Z,99.99
2018-12-09T02:36:47.949Z,99.99
2018-12-09T02:37:28.516Z,99.99
2018-12-09T02:38:09.077Z,99.99
2018-12-09T02:38:49.669Z,99.99
2018-12-09T02:39:30.232Z,99.99
2018-12-09T02:40:10.843Z,99.99
2018-12-09T02:40:51.497Z,99.99
2018-12-09T02:41:32.082Z,99.99
2018-12-09T02:42:12.651Z,99.99
2018-12-09T02:42:53.235Z,99.99
2018-12-09T02:43:33.811Z,99.99
2018-12-09T02:44:14.364Z,99.99
2018-12-09T02:44:54.959Z,99.99
2018-12-09T02:45:35.510Z,99.99
2018-12-09T02:46:16.069Z,99.99
2018-12-09T02:46:56.662Z,99.99
2018-12-09T02:47:37.215Z,99.99
2018-12-09T02:48:17.781Z,99.99
2018-12-09T02:48:58.347Z,99.99
2018-12-09T02:49:38.903Z,99.99
2018-12-09T02:50:19.476Z,99.99
2018-12-09T02:51:00.044Z,99.99
2018-12-09T02:51:40.609Z,99.99
2018-12-09T02:52:21.200Z,99.99
2018-12-09T02:53:01.740Z,99.99
2018-12-09T02:53:42.301Z,99.99
2018-12-09T02:54:22.856Z,99.99
2018-12-09T02:55:03.411Z,99.99
2018-12-09T02:55:43.992Z,99.99
2018-12-09T02:56:24.552Z,99.99
2018-12-09T02:57:05.139Z,99.99
2018-12-09T02:57:45.701Z,99.99
2018-12-09T02:58:26.486Z,99.99
2018-12-09T02:59:07.045Z,99.99
2018-12-09T02:59:47.624Z,99.99
2018-12-09T03:00:28.193Z,99.99
2018-12-09T03:01:08.752Z,99.99
2018-12-09T03:01:49.327Z,99.99
2018-12-09T03:02:29.952Z,99.99
2018-12-09T03:03:10.467Z,99.99
2018-12-09T03:03:51.039Z,99.99
2018-12-09T03:04:31.613Z,99.99
2018-12-09T03:05:12.187Z,99.99
2018-12-09T03:05:52.728Z,99.99
2018-12-09T03:06:33.300Z,99.99
2018-12-09T03:07:13.866Z,99.99
2018-12-09T03:07:54.440Z,99.99
2018-12-09T03:08:35.028Z,99.99
2018-12-09T03:09:15.641Z,99.99
2018-12-09T03:09:56.211Z,99.99
2018-12-09T03:10:36.780Z,99.99
2018-12-09T03:11:17.367Z,99.99
2018-12-09T03:11:57.952Z,99.99
2018-12-09T03:12:38.562Z,99.99
2018-12-09T03:13:19.131Z,99.99
2018-12-09T03:13:59.703Z,99.99
2018-12-09T03:14:40.300Z,99.99
2018-12-09T03:15:20.853Z,99.99
2018-12-09T03:16:01.407Z,99.99
2018-12-09T03:16:41.969Z,99.99
2018-12-09T03:17:22.497Z,99.99
2018-12-09T03:18:03.091Z,99.99
2018-12-09T03:18:43.694Z,99.99
2018-12-09T03:19:24.244Z,99.99
2018-12-09T03:20:04.807Z,99.99
2018-12-09T03:20:45.399Z,99.99
2018-12-09T03:21:25.958Z,99.99
2018-12-09T03:22:06.531Z,99.99
2018-12-09T03:22:47.081Z,99.99
2018-12-09T03:23:27.657Z,99.99
2018-12-09T03:24:08.221Z,99.99
2018-12-09T03:24:48.796Z,99.99
2018-12-09T03:25:29.372Z,99.99
2018-12-09T03:26:09.990Z,99.99
2018-12-09T03:26:50.524Z,99.99
2018-12-09T03:27:31.101Z,99.99
2018-12-09T03:28:11.641Z,99.99
2018-12-09T03:28:52.215Z,99.99
2018-12-09T03:29:32.775Z,99.99
2018-12-09T03:30:13.355Z,99.99
2018-12-09T03:30:53.907Z,99.99
2018-12-09T03:31:34.477Z,99.99
2018-12-09T03:32:15.072Z,99.99
2018-12-09T03:32:55.643Z,99.99
2018-12-09T03:33:36.228Z,99.99
2018-12-09T03:34:16.808Z,99.99
2018-12-09T03:34:57.401Z,99.99
2018-12-09T03:35:37.948Z,99.99
2018-12-09T03:36:18.542Z,99.99
2018-12-09T03:36:59.096Z,99.99
2018-12-09T03:37:39.638Z,99.99
2018-12-09T03:38:20.203Z,99.99
2018-12-09T03:39:00.761Z,99.99
2018-12-09T03:39:41.334Z,99.99
2018-12-09T03:40:21.898Z,99.99
2018-12-09T03:41:02.457Z,99.99
2018-12-09T03:41:43.054Z,99.99
2018-12-09T03:42:23.660Z,99.99
2018-12-09T03:43:04.217Z,99.99
2018-12-09T03:43:44.771Z,99.99
2018-12-09T03:44:25.324Z,99.99
2018-12-09T03:45:05.905Z,99.99
2018-12-09T03:45:46.476Z,99.99
2018-12-09T03:46:27.043Z,99.99
2018-12-09T03:47:07.603Z,99.99
2018-12-09T03:47:48.153Z,99.99
2018-12-09T03:48:28.844Z,99.99
2018-12-09T03:49:09.391Z,99.99
2018-12-09T03:49:49.966Z,99.99
2018-12-09T03:50:30.518Z,99.99
2018-12-09T03:51:11.088Z,99.99
2018-12-09T03:51:51.657Z,99.99
2018-12-09T03:52:32.218Z,99.99
2018-12-09T03:53:12.812Z,99.99
2018-12-09T03:53:53.366Z,99.99
2018-12-09T03:54:34.030Z,99.99
2018-12-09T03:55:14.619Z,99.99
2018-12-09T03:55:55.215Z,99.99
2018-12-09T03:56:35.795Z,99.99
2018-12-09T03:57:16.341Z,99.99
2018-12-09T03:57:56.909Z,99.99
2018-12-09T03:58:39.328Z,99.99
2018-12-09T03:59:18.044Z,99.99
2018-12-09T03:59:58.597Z,99.99
2018-12-09T04:00:39.181Z,99.99
2018-12-09T04:01:19.742Z,99.99
2018-12-09T04:02:00.317Z,99.99
2018-12-09T04:02:40.876Z,99.99
2018-12-09T04:03:21.437Z,99.99
2018-12-09T04:04:01.999Z,99.99
2018-12-09T04:04:42.565Z,99.99
2018-12-09T04:05:23.122Z,99.99
2018-12-09T04:06:03.711Z,99.99
2018-12-09T04:06:44.303Z,99.99
2018-12-09T04:07:24.887Z,99.99
2018-12-09T04:08:05.433Z,99.99
2018-12-09T04:08:45.985Z,99.99
2018-12-09T04:09:26.541Z,99.99
2018-12-09T04:10:07.121Z,99.99
2018-12-09T04:10:47.699Z,99.99
2018-12-09T04:11:28.282Z,99.99
2018-12-09T04:12:08.907Z,99.99
2018-12-09T04:12:49.589Z,99.99
2018-12-09T04:13:30.136Z,99.99
2018-12-09T04:14:10.699Z,99.99
2018-12-09T04:14:51.368Z,99.99
2018-12-09T04:15:31.843Z,99.99
2018-12-09T04:16:12.439Z,99.99
2018-12-09T04:16:52.977Z,99.99
2018-12-09T04:17:33.539Z,99.99
2018-12-09T04:18:14.075Z,99.99
2018-12-09T04:18:54.648Z,99.99
2018-12-09T04:19:35.215Z,99.99
2018-12-09T04:20:15.773Z,99.99
2018-12-09T04:20:56.323Z,99.99
2018-12-09T04:21:36.876Z,99.99
2018-12-09T04:22:17.448Z,99.99
2018-12-09T04:22:58.292Z,99.99
2018-12-09T04:23:39.404Z,99.99
2018-12-09T04:24:20.099Z,99.99
2018-12-09T04:25:00.661Z,99.99
2018-12-09T04:25:41.204Z,99.99
2018-12-09T04:26:21.771Z,99.99
2018-12-09T04:27:02.331Z,99.99
2018-12-09T04:27:42.892Z,99.99
2018-12-09T04:28:23.477Z,99.99
2018-12-09T04:29:04.039Z,99.99
2018-12-09T04:29:44.600Z,99.99
2018-12-09T04:30:25.136Z,99.99
2018-12-09T04:31:05.679Z,99.99
2018-12-09T04:31:46.249Z,99.99
2018-12-09T04:32:26.800Z,99.99
2018-12-09T04:33:07.367Z,99.99
2018-12-09T04:33:47.942Z,99.99
2018-12-09T04:34:28.510Z,99.99
2018-12-09T04:35:09.151Z,99.99
2018-12-09T04:35:49.732Z,99.99
2018-12-09T04:36:30.288Z,99.99
2018-12-09T04:37:10.848Z,99.99
2018-12-09T04:37:51.437Z,99.99
2018-12-09T04:38:31.984Z,99.99
2018-12-09T04:39:12.540Z,99.99
2018-12-09T04:39:53.118Z,99.99
2018-12-09T04:40:33.682Z,99.99
2018-12-09T04:41:14.259Z,99.99
2018-12-09T04:41:54.841Z,99.99
2018-12-09T04:42:35.383Z,99.99
2018-12-09T04:43:15.949Z,99.99
2018-12-09T04:43:56.508Z,99.99
2018-12-09T04:44:37.060Z,99.99
2018-12-09T04:45:17.624Z,99.99
2018-12-09T04:45:58.231Z,99.99
2018-12-09T04:46:38.761Z,99.99
2018-12-09T04:47:19.352Z,99.99
2018-12-09T04:47:59.902Z,99.93
2018-12-09T04:48:40.454Z,99.93
2018-12-09T04:49:21.026Z,99.93
2018-12-09T04:50:01.580Z,99.55
2018-12-09T04:50:42.172Z,99.64
2018-12-09T04:51:22.714Z,99.93
2018-12-09T04:52:03.290Z,99.84
2018-12-09T04:52:43.839Z,99.64
2018-12-09T04:53:24.486Z,99.26
2018-12-09T04:54:05.036Z,99.74
2018-12-09T04:54:45.597Z,98.97
2018-12-09T04:55:26.161Z,99.55
2018-12-09T04:56:06.721Z,99.16
2018-12-09T04:56:47.266Z,98.6
2018-12-09T04:57:27.819Z,98.03
2018-12-09T04:58:08.390Z,98.31
2018-12-09T04:58:48.952Z,98.12
2018-12-09T04:59:29.518Z,98.41
2018-12-09T05:00:10.079Z,97.83
2018-12-09T05:00:50.655Z,97.55
2018-12-09T05:01:31.201Z,97.17
2018-12-09T05:02:11.760Z,96.98
2018-12-09T05:02:52.342Z,98.03
2018-12-09T05:03:32.888Z,97.64
2018-12-09T05:04:13.451Z,97.74
2018-12-09T05:04:54.016Z,96.89
2018-12-09T05:05:34.606Z,96.31
2018-12-09T05:06:15.168Z,94.98
2018-12-09T05:06:55.742Z,95.65
2018-12-09T05:07:36.294Z,96.22
2018-12-09T05:08:16.851Z,96.31
2018-12-09T05:08:57.432Z,96.5
2018-12-09T05:09:38.114Z,96.41
2018-12-09T05:10:18.667Z,96.12
2018-12-09T05:10:59.242Z,96.31
2018-12-09T05:11:39.818Z,95.65
2018-12-09T05:12:20.381Z,95.56
2018-12-09T05:13:00.935Z,95.65
2018-12-09T05:13:41.493Z,94.79
2018-12-09T05:14:22.118Z,94.6
2018-12-09T05:15:02.634Z,94.79
2018-12-09T05:15:43.178Z,95.08
2018-12-09T05:16:23.771Z,94.22
2018-12-09T05:17:04.327Z,94.22
2018-12-09T05:17:44.966Z,94.42
2018-12-09T05:18:25.594Z,94.51
2018-12-09T05:19:06.151Z,94.98
2018-12-09T05:19:46.708Z,94.7
2018-12-09T05:20:27.310Z,94.89
2018-12-09T05:21:07.937Z,94.32
2018-12-09T05:21:48.435Z,94.6
2018-12-09T05:22:29.003Z,93.75
2018-12-09T05:23:09.567Z,93.84
2018-12-09T05:23:50.126Z,93.75
2018-12-09T05:24:30.686Z,93.65
2018-12-09T05:25:11.245Z,93.94
2018-12-09T05:25:51.795Z,93.55
2018-12-09T05:26:32.377Z,92.89
2018-12-09T05:27:12.987Z,91.94
2018-12-09T05:27:53.554Z,92.32
2018-12-09T05:28:34.099Z,92.32
2018-12-09T05:29:14.640Z,92.99
2018-12-09T05:29:55.189Z,92.99
2018-12-09T05:30:35.748Z,92.41
2018-12-09T05:31:16.320Z,92.32
2018-12-09T05:31:56.878Z,92.22
2018-12-09T05:32:37.433Z,92.7
2018-12-09T05:33:17.984Z,92.89
2018-12-09T05:33:58.540Z,92.51
2018-12-09T05:34:39.097Z,92.32
2018-12-09T05:35:19.662Z,92.41
2018-12-09T05:36:00.247Z,93.08
2018-12-09T05:36:40.806Z,92.89
2018-12-09T05:37:21.361Z,92.7
2018-12-09T05:38:01.934Z,92.61
2018-12-09T05:38:42.478Z,92.61
2018-12-09T05:39:23.042Z,92.89
2018-12-09T05:40:03.599Z,92.61
2018-12-09T05:40:44.174Z,92.89
2018-12-09T05:41:24.741Z,92.89
2018-12-09T05:42:05.334Z,92.89
2018-12-09T05:42:45.883Z,93.08
2018-12-09T05:43:26.486Z,93.55
2018-12-09T05:44:07.048Z,93.55
2018-12-09T05:44:47.611Z,93.27
2018-12-09T05:45:28.170Z,93.55
2018-12-09T05:46:08.802Z,93.84
2018-12-09T05:46:49.350Z,93.65
2018-12-09T05:47:29.891Z,94.32
2018-12-09T05:48:10.489Z,94.51
2018-12-09T05:48:51.053Z,94.22
2018-12-09T05:49:31.614Z,93.84
2018-12-09T05:50:12.179Z,93.84
2018-12-09T05:50:52.726Z,93.94
2018-12-09T05:51:33.321Z,94.13
2018-12-09T05:52:13.887Z,94.32
2018-12-09T05:52:54.463Z,94.42
2018-12-09T05:53:35.029Z,94.22
2018-12-09T05:54:15.581Z,94.32
2018-12-09T05:54:56.183Z,94.22
2018-12-09T05:55:36.744Z,94.42
2018-12-09T05:56:17.303Z,94.13
2018-12-09T05:56:57.859Z,94.89
2018-12-09T05:57:38.419Z,94.22
2018-12-09T05:58:18.982Z,94.7
2018-12-09T05:58:59.535Z,94.98
2018-12-09T05:59:40.130Z,94.79
2018-12-09T06:00:20.703Z,95.08
2018-12-09T06:01:01.262Z,95.08
2018-12-09T06:01:41.824Z,94.22
2018-12-09T06:02:22.384Z,94.51
2018-12-09T06:03:02.968Z,94.6
2018-12-09T06:03:43.539Z,94.42
2018-12-09T06:04:24.109Z,94.13
2018-12-09T06:05:04.670Z,94.22
2018-12-09T06:05:45.233Z,94.03
2018-12-09T06:06:25.775Z,94.13
2018-12-09T06:07:06.328Z,93.37
2018-12-09T06:07:46.887Z,93.18
2018-12-09T06:08:27.439Z,92.89
2018-12-09T06:09:07.997Z,92.89
2018-12-09T06:09:48.554Z,93.08
2018-12-09T06:10:29.113Z,93.18
2018-12-09T06:11:09.692Z,92.8
2018-12-09T06:11:50.240Z,92.99
2018-12-09T06:12:30.836Z,92.41
2018-12-09T06:13:11.385Z,92.03
2018-12-09T06:13:51.941Z,92.51
2018-12-09T06:14:32.505Z,91.94
2018-12-09T06:15:13.146Z,92.13
2018-12-09T06:15:53.730Z,91.94
2018-12-09T06:16:34.242Z,92.03
2018-12-09T06:17:14.807Z,91.56
2018-12-09T06:17:55.439Z,91.47
2018-12-09T06:18:36.000Z,91.47
2018-12-09T06:19:16.554Z,90.89
2018-12-09T06:19:57.105Z,91.08
2018-12-09T06:20:37.666Z,91.56
2018-12-09T06:21:18.230Z,91.08
2018-12-09T06:21:58.798Z,91.47
2018-12-09T06:22:39.353Z,91.66
2018-12-09T06:23:19.916Z,90.99
2018-12-09T06:24:00.488Z,91.37
2018-12-09T06:24:41.078Z,91.56
2018-12-09T06:25:21.600Z,91.18
2018-12-09T06:26:02.159Z,91.37
2018-12-09T06:26:42.723Z,91.56
2018-12-09T06:27:23.274Z,91.94
2018-12-09T06:28:03.844Z,91.94
2018-12-09T06:28:44.394Z,91.94
2018-12-09T06:29:24.961Z,92.41
2018-12-09T06:30:05.646Z,92.89
2018-12-09T06:30:46.220Z,92.89
2018-12-09T06:31:26.786Z,92.89
2018-12-09T06:32:07.361Z,93.08
2018-12-09T06:32:47.917Z,93.65
2018-12-09T06:33:28.473Z,93.27
2018-12-09T06:34:09.057Z,93.65
2018-12-09T06:34:49.608Z,94.13
2018-12-09T06:35:30.174Z,94.42
2018-12-09T06:36:10.775Z,94.22
2018-12-09T06:36:51.333Z,94.89
2018-12-09T06:37:31.881Z,94.22
2018-12-09T06:38:12.503Z,94.32
2018-12-09T06:38:53.061Z,94.03
2018-12-09T06:39:33.622Z,95.08
2018-12-09T06:40:14.203Z,94.79
2018-12-09T06:40:54.778Z,94.51
2018-12-09T06:41:35.329Z,95.08
2018-12-09T06:42:15.892Z,94.89
2018-12-09T06:42:56.436Z,95.65
2018-12-09T06:43:37.006Z,95.36
2018-12-09T06:44:17.635Z,95.46
2018-12-09T06:44:58.197Z,95.56
2018-12-09T06:45:38.743Z,95.75
2018-12-09T06:46:19.352Z,95.36
2018-12-09T06:46:59.924Z,95.46
2018-12-09T06:47:40.496Z,95.65
2018-12-09T06:48:21.087Z,95.65
2018-12-09T06:49:01.649Z,95.65
2018-12-09T06:49:42.212Z,95.94
2018-12-09T06:50:22.773Z,96.03
2018-12-09T06:51:03.350Z,96.22
2018-12-09T06:51:43.906Z,96.41
2018-12-09T06:52:24.493Z,96.31
2018-12-09T06:53:05.101Z,96.31
2018-12-09T06:53:45.684Z,96.5
2018-12-09T06:54:26.294Z,96.41
2018-12-09T06:55:06.849Z,96.5
2018-12-09T06:55:47.406Z,96.31
2018-12-09T06:56:28.020Z,96.98
2018-12-09T06:57:08.577Z,97.17
2018-12-09T06:57:49.273Z,96.89
2018-12-09T06:58:29.820Z,96.03
2018-12-09T06:59:10.368Z,97.08
2018-12-09T06:59:50.935Z,96.79
2018-12-09T07:00:31.492Z,96.41
2018-12-09T07:01:12.061Z,96.6
2018-12-09T07:01:52.628Z,96.98
2018-12-09T07:02:33.187Z,96.79
2018-12-09T07:03:13.765Z,97.36
2018-12-09T07:03:54.366Z,97.08
2018-12-09T07:04:34.877Z,96.79
2018-12-09T07:05:15.435Z,96.89
2018-12-09T07:05:55.990Z,96.5
2018-12-09T07:06:36.546Z,97.08
2018-12-09T07:07:17.096Z,96.69
2018-12-09T07:07:57.663Z,97.27
2018-12-09T07:08:38.235Z,97.08
2018-12-09T07:09:18.797Z,97.36
2018-12-09T07:09:59.352Z,96.79
2018-12-09T07:10:39.928Z,97.08
2018-12-09T07:11:20.512Z,97.27
2018-12-09T07:12:01.149Z,96.69
2018-12-09T07:12:41.697Z,96.79
2018-12-09T07:13:22.272Z,96.79
2018-12-09T07:14:02.844Z,96.89
2018-12-09T07:14:43.408Z,97.17
2018-12-09T07:15:24.078Z,97.36
2018-12-09T07:16:04.573Z,97.08
2018-12-09T07:16:45.158Z,97.27
2018-12-09T07:17:25.716Z,97.17
2018-12-09T07:18:06.281Z,96.98
2018-12-09T07:18:46.845Z,97.36
2018-12-09T07:19:27.424Z,96.79
2018-12-09T07:20:07.985Z,97.36
2018-12-09T07:20:48.543Z,96.69
2018-12-09T07:21:29.138Z,96.69
2018-12-09T07:22:09.725Z,96.6
2018-12-09T07:22:50.289Z,96.98
2018-12-09T07:23:30.842Z,96.69
2018-12-09T07:24:11.431Z,97.08
2018-12-09T07:24:51.984Z,96.03
2018-12-09T07:25:32.583Z,96.79
2018-12-09T07:26:13.130Z,96.6
2018-12-09T07:26:53.696Z,96.69
2018-12-09T07:27:34.259Z,96.89
2018-12-09T07:28:14.827Z,97.64
2018-12-09T07:28:55.390Z,96.41
2018-12-09T07:29:35.941Z,96.89
2018-12-09T07:30:16.490Z,96.98
2018-12-09T07:30:57.049Z,97.08
2018-12-09T07:31:37.593Z,97.55
2018-12-09T07:32:18.159Z,97.45
2018-12-09T07:32:58.714Z,97.93
2018-12-09T07:33:39.270Z,97.74
2018-12-09T07:34:19.875Z,98.12
2018-12-09T07:35:00.478Z,99.84
2018-12-09T07:35:41.161Z,99.99
2018-12-09T07:36:22.762Z,99.99
2018-12-09T07:37:03.617Z,99.99
2018-12-09T07:37:44.514Z,99.99
2018-12-09T07:38:25.307Z,99.99
2018-12-09T07:39:06.005Z,99.99
2018-12-09T07:39:46.494Z,99.99
2018-12-09T07:40:27.119Z,99.99
2018-12-09T07:41:07.931Z,99.99
2018-12-09T07:41:48.778Z,99.99
2018-12-09T07:42:29.333Z,97.65
2018-12-09T07:43:10.033Z,97.08
2018-12-09T07:43:50.600Z,97.51
2018-12-09T07:44:31.337Z,97.89
2018-12-09T07:45:12.050Z,96.94
2018-12-09T07:45:53.079Z,97.89
2018-12-09T07:46:33.991Z,96.55
2018-12-09T07:47:14.850Z,93.89
2018-12-09T07:47:55.730Z,92.98
2018-12-09T07:48:36.477Z,93.55
2018-12-09T07:49:17.448Z,94.51
2018-12-09T07:49:58.408Z,93.74
2018-12-09T07:50:38.976Z,92.13
2018-12-09T07:51:20.000Z,91.65
2018-12-09T07:52:01.186Z,90.79
2018-12-09T07:52:42.011Z,90.5
2018-12-09T07:53:22.602Z,90.12
2018-12-09T07:54:03.653Z,89.75
2018-12-09T07:54:44.659Z,89.55
2018-12-09T07:55:25.532Z,89.79
2018-12-09T07:56:06.655Z,89.12
2018-12-09T07:56:47.561Z,88.84
2018-12-09T07:57:28.517Z,88.45
2018-12-09T07:58:09.257Z,87.88
2018-12-09T07:58:49.861Z,88.07
2018-12-09T07:59:30.614Z,87.6
2018-12-09T08:00:11.389Z,87.6
2018-12-09T08:00:52.053Z,87.02
2018-12-09T08:01:33.116Z,86.3
2018-12-09T08:02:14.265Z,86.21
2018-12-09T08:02:55.081Z,85.12
2018-12-09T08:03:35.774Z,84.74
2018-12-09T08:04:16.382Z,85.21
2018-12-09T08:04:57.109Z,85.06
2018-12-09T08:05:37.694Z,85.45
2018-12-09T08:06:18.275Z,84.49
2018-12-09T08:06:58.973Z,84.49
2018-12-09T08:07:39.842Z,83.35
2018-12-09T08:08:21.053Z,83.64
2018-12-09T08:09:02.056Z,83.25
2018-12-09T08:09:43.041Z,82.97
2018-12-09T08:10:23.624Z,83.44
2018-12-09T08:11:04.194Z,83.44
2018-12-09T08:11:44.758Z,83.44
2018-12-09T08:12:25.765Z,83.54
2018-12-09T08:13:06.339Z,82.78
2018-12-09T08:13:47.169Z,83.12
2018-12-09T08:14:28.213Z,82.35
2018-12-09T08:15:09.039Z,82.54
2018-12-09T08:15:49.985Z,82.35
2018-12-09T08:16:31.103Z,82.54
2018-12-09T08:17:12.290Z,82.98
2018-12-09T08:17:53.335Z,83.45
2018-12-09T08:18:34.321Z,83.93
2018-12-09T08:19:15.145Z,84.79
2018-12-09T08:19:55.958Z,85.64
2018-12-09T08:20:36.919Z,85.99
2018-12-09T08:21:17.876Z,87.13
2018-12-09T08:21:58.663Z,87.32
2018-12-09T08:22:39.223Z,87.41
2018-12-09T08:23:20.167Z,87.98
2018-12-09T08:24:01.991Z,88.65
2018-12-09T08:24:43.131Z,89.27
2018-12-09T08:25:23.849Z,89.47
2018-12-09T08:26:04.566Z,90.22
2018-12-09T08:26:45.393Z,90.13
2018-12-09T08:27:25.952Z,90.51
2018-12-09T08:28:06.509Z,91.17
2018-12-09T08:28:47.198Z,91.37
2018-12-09T08:29:27.840Z,91.46
2018-12-09T08:30:08.450Z,91.37
2018-12-09T08:30:49.432Z,91.46
2018-12-09T08:31:30.150Z,91.56
2018-12-09T08:32:10.714Z,92.03
2018-12-09T08:32:51.389Z,92.65
2018-12-09T08:33:31.950Z,92.08
2018-12-09T08:34:12.504Z,93.04
2018-12-09T08:34:53.125Z,92.51
2018-12-09T08:35:33.878Z,92.94
2018-12-09T08:36:14.607Z,92.65
2018-12-09T08:36:55.298Z,92.94
2018-12-09T08:37:35.882Z,92.65
2018-12-09T08:38:16.589Z,92.94
2018-12-09T08:38:57.268Z,93.23
2018-12-09T08:39:37.901Z,93.04
2018-12-09T08:40:18.761Z,93.51
2018-12-09T08:40:59.344Z,93.79
2018-12-09T08:41:39.924Z,93.98
2018-12-09T08:42:20.656Z,93.98
2018-12-09T08:43:01.472Z,93.89
2018-12-09T08:43:42.290Z,93.98