createdAt,value
2022-08-29T00:00:57.170Z,0.20
2022-08-29T00:03:27.568Z,0.28
2022-08-29T00:05:57.389Z,0.30
2022-08-29T00:08:27.183Z,0.20
2022-08-29T00:10:56.916Z,0.20
2022-08-29T00:13:26.630Z,0.20
2022-08-29T00:15:56.559Z,0.20
2022-08-29T00:18:26.211Z,0.20
2022-08-29T00:20:55.842Z,0.10
2022-08-29T00:23:25.483Z,0.20
2022-08-29T00:25:55.564Z,0.20
2022-08-29T00:28:25.533Z,0.20
2022-08-29T00:30:55.436Z,0.20
2022-08-29T00:33:25.243Z,0.20
2022-08-29T00:35:55.069Z,0.20
2022-08-29T00:38:27.727Z,0.35
2022-08-29T00:41:01.786Z,0.20
2022-08-29T00:43:34.528Z,0.13
2022-08-29T00:46:10.286Z,0.10
2022-08-29T00:48:40.562Z,0.20
2022-08-29T00:51:12.493Z,0.20
2022-08-29T00:53:44.452Z,0.20
2022-08-29T00:56:15.112Z,0.20
2022-08-29T00:58:47.562Z,0.20
2022-08-29T01:01:17.232Z,0.25
2022-08-29T01:03:46.990Z,0.20
2022-08-29T01:06:17.587Z,0.20
2022-08-29T01:08:47.123Z,0.20
2022-08-29T01:11:35.108Z,0.10
2022-08-29T01:14:04.617Z,0.20
2022-08-29T01:16:34.489Z,0.20
2022-08-29T01:29:23.423Z,0.20
2022-08-29T01:31:57.769Z,0.20
2022-08-29T01:37:18.104Z,0.20
2022-08-29T01:39:58.532Z,0.17
2022-08-29T01:42:29.552Z,0.10
2022-08-29T01:45:03.387Z,0.20
2022-08-29T01:47:53.425Z,0.20
2022-08-29T01:50:23.243Z,0.20
2022-08-29T01:52:54.410Z,0.20
2022-08-29T01:55:24.287Z,0.20
2022-08-29T01:57:53.980Z,0.20
2022-08-29T02:00:23.694Z,0.20
2022-08-29T02:04:45.676Z,0.23
2022-08-29T02:08:56.039Z,0.20
2022-08-29T02:11:25.763Z,0.20
2022-08-29T02:13:57.037Z,0.17
2022-08-29T02:19:44.368Z,0.17
2022-08-29T02:22:08.489Z,0.10
2022-08-29T02:24:38.093Z,0.20
2022-08-29T02:27:10.913Z,0.20
2022-08-29T02:29:43.056Z,0.10
2022-08-29T02:32:16.791Z,0.20
2022-08-29T02:37:19.903Z,0.10
2022-08-29T02:39:51.662Z,0.13
2022-08-29T02:42:21.469Z,0.20
2022-08-29T02:44:51.142Z,0.20
2022-08-29T02:47:22.626Z,0.20
2022-08-29T02:49:52.392Z,0.10
2022-08-29T02:52:22.439Z,0.20
2022-08-29T02:54:52.172Z,0.20
2022-08-29T02:57:21.884Z,0.20
2022-08-29T02:59:51.559Z,0.20
2022-08-29T03:02:21.315Z,0.20
2022-08-29T03:04:54.201Z,0.10
2022-08-29T03:07:23.996Z,0.10
2022-08-29T03:09:56.534Z,0.10
2022-08-29T03:12:29.434Z,0.10
2022-08-29T03:15:04.334Z,0.20
2022-08-29T03:17:40.451Z,0.10
2022-08-29T03:20:52.183Z,0.10
2022-08-29T03:23:08.468Z,0.10
2022-08-29T03:28:51.527Z,0.10
2022-08-29T03:31:25.435Z,0.20
2022-08-29T03:33:55.806Z,0.20
2022-08-29T03:36:26.920Z,0.13
2022-08-29T03:41:41.358Z,0.20
2022-08-29T03:44:11.183Z,0.42
2022-08-29T03:46:41.017Z,0.50
2022-08-29T03:49:10.677Z,0.72
2022-08-29T03:51:46.340Z,0.60
2022-08-29T03:54:15.977Z,0.60
2022-08-29T03:59:54.235Z,1.00
2022-08-29T04:02:45.911Z,0.85
2022-08-29T04:05:29.425Z,0.78
2022-08-29T04:08:24.801Z,0.90
2022-08-29T04:14:00.701Z,1.10
2022-08-29T04:16:31.479Z,1.25
2022-08-29T04:19:26.538Z,1.40
2022-08-29T04:21:57.495Z,1.27
2022-08-29T04:26:35.844Z,1.20
2022-08-29T04:27:52.171Z,1.20
2022-08-29T04:33:28.428Z,1.37
2022-08-29T04:36:14.984Z,1.30
2022-08-29T04:38:39.055Z,1.30
2022-08-29T04:41:36.465Z,1.37
2022-08-29T04:47:38.646Z,1.67
2022-08-29T04:50:48.287Z,1.20
2022-08-29T04:52:47.275Z,1.45
2022-08-29T04:58:28.153Z,1.30
2022-08-29T05:00:57.740Z,1.27
2022-08-29T05:03:27.402Z,1.32
2022-08-29T05:06:17.719Z,1.32
2022-08-29T05:09:08.427Z,1.43
2022-08-29T05:11:38.367Z,1.17
2022-08-29T05:14:11.438Z,1.30
2022-08-29T05:16:41.605Z,1.20
2022-08-29T05:19:11.731Z,1.40
2022-08-29T05:21:41.679Z,1.35
2022-08-29T05:24:12.929Z,1.20
2022-08-29T05:26:45.138Z,1.50
2022-08-29T05:29:14.860Z,1.30
2022-08-29T05:31:45.622Z,1.20
2022-08-29T05:34:34.396Z,1.03
2022-08-29T05:36:46.736Z,1.00
2022-08-29T05:39:16.289Z,0.90
2022-08-29T05:41:46.279Z,0.90
2022-08-29T05:44:17.341Z,1.12
2022-08-29T05:46:47.125Z,0.60
2022-08-29T05:49:17.034Z,0.80
2022-08-29T05:51:46.543Z,0.98
2022-08-29T05:54:16.577Z,1.00
2022-08-29T05:56:46.184Z,0.80
2022-08-29T05:59:15.808Z,0.90
2022-08-29T06:01:46.873Z,0.80
2022-08-29T06:04:16.416Z,0.90
2022-08-29T06:06:46.026Z,0.90
2022-08-29T06:09:17.167Z,0.75
2022-08-29T06:11:48.735Z,0.90
2022-08-29T06:14:23.527Z,0.82
2022-08-29T06:16:53.739Z,0.80
2022-08-29T06:19:23.344Z,0.90
2022-08-29T06:21:52.880Z,0.72
2022-08-29T06:24:22.566Z,0.90
2022-08-29T06:26:52.078Z,0.73
2022-08-29T06:29:21.682Z,0.80
2022-08-29T06:31:54.207Z,0.70
2022-08-29T06:34:23.747Z,0.70
2022-08-29T06:36:53.384Z,0.57
2022-08-29T06:39:23.024Z,0.60
2022-08-29T06:41:52.553Z,0.53
2022-08-29T06:44:22.577Z,0.67
2022-08-29T06:46:52.231Z,0.60
2022-08-29T06:49:22.687Z,0.43
2022-08-29T06:51:57.706Z,0.60
2022-08-29T06:54:25.350Z,0.60
2022-08-29T06:56:56.801Z,0.70
2022-08-29T06:59:26.423Z,0.50
2022-08-29T07:01:58.881Z,0.60
2022-08-29T07:04:29.865Z,0.50
2022-08-29T07:07:00.604Z,0.50
2022-08-29T07:09:31.946Z,0.60
2022-08-29T07:12:02.608Z,0.58
2022-08-29T07:14:32.729Z,0.70
2022-08-29T07:17:02.834Z,0.60
2022-08-29T07:19:32.973Z,0.70
2022-08-29T07:22:05.268Z,0.40
2022-08-29T07:24:35.108Z,0.50
2022-08-29T07:27:04.846Z,0.60
2022-08-29T07:29:34.642Z,0.50
2022-08-29T07:32:07.926Z,0.40
2022-08-29T07:34:38.893Z,0.37
2022-08-29T07:37:09.772Z,0.40
2022-08-29T07:39:40.294Z,0.30
2022-08-29T07:42:10.051Z,0.45
2022-08-29T07:44:39.800Z,0.40
2022-08-29T07:47:09.970Z,0.40
2022-08-29T07:49:42.020Z,0.50
2022-08-29T07:52:11.271Z,0.40
2022-08-29T07:54:41.224Z,0.40
2022-08-29T07:57:10.973Z,0.47
2022-08-29T07:59:40.783Z,0.30
2022-08-29T08:02:10.978Z,0.40
2022-08-29T08:04:43.639Z,0.40
2022-08-29T08:07:16.187Z,0.40
2022-08-29T08:09:46.054Z,0.50
2022-08-29T08:12:16.965Z,0.40
2022-08-29T08:14:46.533Z,0.40
2022-08-29T08:17:16.244Z,0.40
2022-08-29T08:19:47.456Z,0.33
2022-08-29T08:22:17.104Z,0.40
2022-08-29T08:24:46.641Z,0.30
2022-08-29T08:27:16.166Z,0.30
2022-08-29T08:29:45.872Z,0.30
2022-08-29T08:32:15.639Z,0.40
2022-08-29T08:34:45.260Z,0.30
2022-08-29T08:37:24.186Z,0.40
2022-08-29T08:39:46.106Z,0.33
2022-08-29T08:42:25.032Z,0.47
2022-08-29T08:45:08.923Z,0.30
2022-08-29T08:47:44.584Z,0.40
2022-08-29T08:50:38.957Z,0.30
2022-08-29T08:53:11.265Z,0.40
2022-08-29T08:55:52.083Z,0.30
2022-08-29T08:58:29.195Z,0.30
2022-08-29T09:01:05.453Z,0.20
2022-08-29T09:04:05.293Z,0.30
2022-08-29T09:07:03.128Z,0.30
2022-08-29T09:09:50.223Z,0.30
2022-08-29T09:12:45.544Z,0.40
2022-08-29T09:15:18.642Z,0.37
2022-08-29T09:17:54.684Z,0.30
2022-08-29T09:20:28.662Z,0.40
2022-08-29T09:23:07.004Z,0.37
2022-08-29T09:25:39.454Z,0.30
2022-08-29T09:28:09.755Z,0.30
2022-08-29T09:30:41.976Z,0.30
2022-08-29T09:33:18.268Z,0.33
2022-08-29T09:35:53.334Z,0.40
2022-08-29T09:38:24.832Z,0.30
2022-08-29T09:41:02.032Z,0.20
2022-08-29T09:43:43.322Z,0.30
2022-08-29T09:46:23.560Z,0.27
2022-08-29T09:49:09.117Z,0.30
2022-08-29T09:51:40.018Z,0.30
2022-08-29T09:54:18.329Z,0.20
2022-08-29T09:57:10.009Z,0.30
2022-08-29T09:59:41.396Z,0.30
2022-08-29T10:02:15.529Z,0.33
2022-08-29T10:04:48.093Z,0.30
2022-08-29T10:07:23.427Z,0.40
2022-08-29T10:10:05.461Z,0.20
2022-08-29T10:12:54.542Z,0.30
2022-08-29T10:15:49.345Z,0.25
2022-08-29T10:18:24.375Z,0.24
2022-08-29T10:21:31.772Z,0.30
2022-08-29T10:24:14.644Z,0.28
2022-08-29T10:26:45.217Z,0.30
2022-08-29T10:29:43.395Z,0.20
2022-08-29T10:32:32.110Z,0.20
2022-08-29T10:35:07.451Z,0.20
2022-08-29T10:37:46.578Z,0.30
2022-08-29T10:40:21.993Z,0.37
2022-08-29T10:42:51.745Z,0.30
2022-08-29T10:45:35.088Z,0.30
2022-08-29T10:48:24.056Z,0.20
2022-08-29T10:51:11.635Z,0.30
2022-08-29T10:53:46.875Z,0.20
2022-08-29T10:56:26.037Z,0.30
2022-08-29T10:59:19.617Z,0.30
2022-08-29T11:02:03.148Z,0.30
2022-08-29T11:04:36.307Z,0.27
2022-08-29T11:07:31.330Z,0.20
2022-08-29T11:10:08.688Z,0.20
2022-08-29T11:12:52.867Z,0.23
2022-08-29T11:15:37.101Z,0.20
2022-08-29T11:20:50.250Z,0.20
2022-08-29T11:23:42.627Z,0.30
2022-08-29T11:26:36.202Z,0.20
2022-08-29T11:29:17.847Z,0.20
2022-08-29T11:32:05.339Z,0.30
2022-08-29T11:35:03.515Z,0.30
2022-08-29T11:37:37.134Z,0.20
2022-08-29T11:43:02.288Z,0.30
2022-08-29T11:45:37.712Z,0.30
2022-08-29T11:48:36.532Z,0.30
2022-08-29T11:51:39.731Z,0.20
2022-08-29T11:54:30.564Z,0.25
2022-08-29T11:57:06.426Z,0.30
2022-08-29T11:59:55.172Z,0.20
2022-08-29T12:02:33.885Z,0.15
2022-08-29T12:05:05.596Z,0.30
2022-08-29T12:07:55.528Z,0.20
2022-08-29T12:10:29.005Z,0.28
2022-08-29T12:13:05.544Z,0.30
2022-08-29T12:15:38.194Z,0.30
2022-08-29T12:18:15.442Z,0.20
2022-08-29T12:20:47.174Z,0.20
2022-08-29T12:23:22.540Z,0.30
2022-08-29T12:26:21.438Z,0.30
2022-08-29T12:28:37.601Z,0.20
2022-08-29T12:31:12.327Z,0.20
2022-08-29T12:33:59.793Z,0.20
2022-08-29T12:36:52.234Z,0.25
2022-08-29T12:39:43.917Z,0.20
2022-08-29T12:42:35.707Z,0.30
2022-08-29T12:45:08.336Z,0.20
2022-08-29T12:47:49.861Z,0.20
2022-08-29T12:50:31.435Z,0.20
2022-08-29T12:53:24.062Z,0.30
2022-08-29T12:55:58.272Z,0.30
2022-08-29T12:58:39.477Z,0.25
2022-08-29T13:01:30.441Z,0.30
2022-08-29T13:04:10.085Z,0.20
2022-08-29T13:06:40.019Z,0.28
2022-08-29T13:09:14.534Z,0.57
2022-08-29T13:11:44.587Z,0.80
2022-08-29T13:14:14.583Z,1.20
2022-08-29T13:16:44.214Z,1.00
2022-08-29T13:19:25.813Z,0.90
2022-08-29T13:21:58.247Z,1.10
2022-08-29T13:24:27.906Z,1.10
2022-08-29T13:27:05.575Z,1.15
2022-08-29T13:32:14.626Z,1.10
2022-08-29T13:35:02.901Z,1.07
2022-08-29T13:37:35.959Z,1.05
2022-08-29T13:40:31.357Z,0.90
2022-08-29T13:43:04.969Z,1.00
2022-08-29T13:45:35.611Z,0.90
2022-08-29T13:48:14.113Z,0.88
2022-08-29T13:50:45.032Z,1.03
2022-08-29T13:53:14.842Z,0.50
2022-08-29T13:55:46.389Z,0.80
2022-08-29T13:58:16.247Z,0.70
2022-08-29T14:00:47.754Z,0.60
2022-08-29T14:03:19.052Z,0.80
2022-08-29T14:05:48.652Z,0.57
2022-08-29T14:11:27.003Z,0.80
2022-08-29T14:13:56.888Z,0.50
2022-08-29T14:16:36.745Z,0.60
2022-08-29T14:19:07.827Z,0.40
2022-08-29T14:21:37.578Z,0.50
2022-08-29T14:24:07.579Z,0.60
2022-08-29T14:26:37.787Z,0.50
2022-08-29T14:29:08.027Z,0.60
2022-08-29T14:31:38.004Z,0.53
2022-08-29T14:34:07.785Z,0.50
2022-08-29T14:36:43.451Z,0.40
2022-08-29T14:39:12.886Z,0.40
2022-08-29T14:41:43.121Z,0.50
2022-08-29T14:44:20.401Z,0.38
2022-08-29T14:46:47.513Z,0.40
2022-08-29T14:49:17.149Z,0.35
2022-08-29T14:51:46.861Z,0.40
2022-08-29T14:54:17.856Z,0.30
2022-08-29T14:56:49.236Z,0.42
2022-08-29T14:59:21.588Z,0.30
2022-08-29T15:01:54.613Z,0.30
2022-08-29T15:04:30.391Z,0.30
2022-08-29T15:06:54.259Z,0.35
2022-08-29T15:09:23.884Z,0.30
2022-08-29T15:11:53.909Z,0.30
2022-08-29T15:14:23.775Z,0.20
2022-08-29T15:16:53.392Z,0.50
2022-08-29T15:21:54.527Z,0.30
2022-08-29T15:24:27.425Z,0.30
2022-08-29T15:26:59.055Z,0.30
2022-08-29T15:29:28.660Z,0.20
2022-08-29T15:32:01.165Z,0.30
2022-08-29T15:34:31.997Z,0.42
2022-08-29T15:37:02.493Z,0.30
2022-08-29T15:39:32.577Z,0.30
2022-08-29T15:42:02.990Z,0.30
2022-08-29T15:44:33.624Z,0.26
2022-08-29T15:47:03.994Z,0.30
2022-08-29T15:49:34.940Z,0.20
2022-08-29T15:52:05.181Z,0.20
2022-08-29T15:54:36.555Z,0.20
2022-08-29T15:57:06.488Z,0.20
2022-08-29T15:59:57.112Z,0.20
2022-08-29T16:02:08.151Z,0.20
2022-08-29T16:04:37.765Z,0.20
2022-08-29T16:07:07.439Z,0.20
2022-08-29T16:09:37.167Z,0.25
2022-08-29T16:12:07.110Z,0.30
2022-08-29T16:14:58.748Z,0.20
2022-08-29T16:17:08.307Z,0.20
2022-08-29T16:19:41.552Z,0.25
2022-08-29T16:22:11.475Z,0.20
2022-08-29T16:24:42.604Z,0.20
2022-08-29T16:27:12.160Z,0.10
2022-08-29T16:29:42.038Z,0.20
2022-08-29T16:32:11.538Z,0.20
2022-08-29T16:34:41.221Z,0.20
2022-08-29T16:37:11.029Z,0.10
2022-08-29T16:39:40.674Z,0.20
2022-08-29T16:42:11.811Z,0.20
2022-08-29T16:44:42.162Z,0.15
2022-08-29T16:47:14.798Z,0.10
2022-08-29T16:49:45.241Z,0.15
2022-08-29T16:52:15.663Z,0.20
2022-08-29T16:54:45.392Z,0.20
2022-08-29T16:57:15.031Z,0.17
2022-08-29T16:59:44.679Z,0.10
2022-08-29T17:02:14.366Z,0.13
2022-08-29T17:04:43.921Z,0.17
2022-08-29T17:07:13.766Z,0.20
2022-08-29T17:09:42.347Z,0.20
2022-08-29T17:12:11.037Z,0.10
2022-08-29T17:14:40.764Z,0.20
2022-08-29T17:17:10.616Z,0.20
2022-08-29T17:19:41.262Z,0.20
2022-08-29T17:22:12.438Z,0.10
2022-08-29T17:24:42.016Z,0.17
2022-08-29T17:27:11.972Z,0.20
2022-08-29T17:29:42.833Z,0.20
2022-08-29T17:32:12.623Z,0.20
2022-08-29T17:34:42.584Z,0.30
2022-08-29T17:37:12.190Z,0.20
2022-08-29T17:39:41.785Z,0.23
2022-08-29T17:42:11.292Z,0.20
2022-08-29T17:44:41.145Z,0.33
2022-08-29T17:47:12.145Z,0.30
2022-08-29T17:49:41.881Z,0.20
2022-08-29T17:52:11.827Z,0.30
2022-08-29T17:54:41.464Z,0.23
2022-08-29T17:57:11.072Z,0.20
2022-08-29T17:59:40.654Z,0.30
2022-08-29T18:02:10.936Z,0.17
2022-08-29T18:04:40.588Z,0.20
2022-08-29T18:07:10.202Z,0.10
2022-08-29T18:09:39.797Z,0.20
2022-08-29T18:12:09.982Z,0.10
2022-08-29T18:14:39.667Z,0.20
2022-08-29T18:17:10.762Z,0.20
2022-08-29T18:19:46.093Z,0.20
2022-08-29T18:22:15.692Z,0.20
2022-08-29T18:24:46.660Z,0.10
2022-08-29T18:27:16.270Z,0.20
2022-08-29T18:29:48.828Z,0.13
2022-08-29T18:32:18.547Z,0.10
2022-08-29T18:34:48.242Z,0.20
2022-08-29T18:37:17.795Z,0.20
2022-08-29T18:39:47.409Z,0.20
2022-08-29T18:42:38.867Z,0.20
2022-08-29T18:44:48.196Z,0.10
2022-08-29T18:47:17.701Z,0.15
2022-08-29T18:50:04.348Z,0.10
2022-08-29T18:52:36.525Z,0.20
2022-08-29T18:55:06.887Z,0.10
2022-08-29T18:57:36.555Z,0.18
2022-08-29T19:00:08.379Z,0.20
2022-08-29T19:02:38.191Z,0.10
2022-08-29T19:05:08.509Z,0.10
2022-08-29T19:07:38.054Z,0.10
2022-08-29T19:10:09.676Z,0.10
2022-08-29T19:12:39.412Z,0.20
2022-08-29T19:15:10.280Z,0.20
2022-08-29T19:17:39.933Z,0.20
2022-08-29T19:20:28.272Z,0.10
2022-08-29T19:22:59.675Z,0.10
2022-08-29T19:25:34.558Z,0.20
2022-08-29T19:28:06.785Z,0.20
2022-08-29T19:30:36.545Z,0.10
2022-08-29T19:33:07.667Z,0.20
2022-08-29T19:35:38.715Z,0.20
2022-08-29T19:38:08.623Z,0.10
2022-08-29T19:40:39.232Z,0.20
2022-08-29T19:43:14.796Z,0.17
2022-08-29T19:45:46.036Z,0.10
2022-08-29T19:48:20.286Z,0.15
2022-08-29T19:50:52.084Z,0.10
2022-08-29T19:53:27.168Z,0.20
2022-08-29T19:55:58.534Z,0.20
2022-08-29T19:58:31.870Z,0.30
2022-08-29T20:00:59.719Z,0.20
2022-08-29T20:03:29.503Z,0.20
2022-08-29T20:06:02.550Z,0.10
2022-08-29T20:08:33.189Z,0.10
2022-08-29T20:11:06.596Z,0.30
2022-08-29T20:13:36.817Z,0.10
2022-08-29T20:16:12.469Z,0.16
2022-08-29T20:18:44.745Z,0.10
2022-08-29T20:21:19.465Z,0.17
