createdAt,value
2019-01-11T00:00:51.493Z,18.50
2019-01-11T00:03:20.407Z,18.50
2019-01-11T00:05:49.413Z,18.50
2019-01-11T00:08:18.377Z,18.50
2019-01-11T00:10:47.416Z,18.40
2019-01-11T00:13:16.501Z,18.40
2019-01-11T00:15:45.569Z,18.30
2019-01-11T00:18:14.618Z,18.30
2019-01-11T00:20:43.604Z,18.30
2019-01-11T00:23:12.749Z,18.20
2019-01-11T00:25:41.751Z,18.20
2019-01-11T00:28:10.764Z,18.20
2019-01-11T00:30:39.788Z,18.20
2019-01-11T00:33:08.755Z,18.10
2019-01-11T00:35:37.804Z,18.10
2019-01-11T00:38:06.863Z,18.10
2019-01-11T00:40:35.849Z,18.00
2019-01-11T00:43:04.902Z,18.00
2019-01-11T00:45:33.895Z,18.00
2019-01-11T00:48:02.943Z,18.00
2019-01-11T00:50:32.002Z,17.90
2019-01-11T00:53:01.033Z,17.90
2019-01-11T00:55:30.105Z,17.90
2019-01-11T00:57:59.203Z,17.90
2019-01-11T01:00:28.208Z,17.80
2019-01-11T01:02:57.459Z,17.80
2019-01-11T01:05:26.457Z,17.80
2019-01-11T01:07:55.534Z,17.80
2019-01-11T01:10:25.452Z,17.70
2019-01-11T01:12:54.466Z,17.70
2019-01-11T01:15:23.434Z,17.70
2019-01-11T01:17:52.405Z,17.70
2019-01-11T01:20:21.452Z,17.70
2019-01-11T01:22:50.576Z,17.60
2019-01-11T01:25:19.619Z,17.60
2019-01-11T01:27:48.571Z,17.60
2019-01-11T01:30:17.955Z,17.60
2019-01-11T01:32:46.927Z,17.60
2019-01-11T01:35:15.997Z,17.50
2019-01-11T01:37:44.978Z,17.50
2019-01-11T01:40:14.112Z,17.50
2019-01-11T01:42:43.156Z,17.50
2019-01-11T01:45:13.566Z,17.50
2019-01-11T01:47:42.625Z,17.50
2019-01-11T01:50:11.711Z,17.40
2019-01-11T01:52:40.762Z,17.40
2019-01-11T01:55:10.736Z,17.40
2019-01-11T01:57:39.791Z,17.40
2019-01-11T02:00:11.720Z,17.30
2019-01-11T02:02:40.749Z,17.30
2019-01-11T02:05:10.328Z,17.30
2019-01-11T02:07:39.443Z,17.30
2019-01-11T02:10:10.267Z,17.30
2019-01-11T02:12:39.310Z,17.30
2019-01-11T02:15:09.926Z,17.30
2019-01-11T02:17:38.901Z,17.20
2019-01-11T02:20:13.996Z,17.20
2019-01-11T02:22:43.112Z,17.20
2019-01-11T02:25:12.227Z,17.20
2019-01-11T02:27:41.293Z,17.20
2019-01-11T02:30:19.670Z,17.10
2019-01-11T02:32:52.938Z,17.10
2019-01-11T02:35:19.448Z,17.10
2019-01-11T02:37:48.517Z,17.10
2019-01-11T02:40:17.526Z,17.10
2019-01-11T02:42:46.527Z,17.10
2019-01-11T02:45:17.744Z,17.00
2019-01-11T02:47:46.804Z,17.00
2019-01-11T02:50:15.934Z,17.00
2019-01-11T02:52:44.970Z,17.00
2019-01-11T02:55:14.019Z,17.00
2019-01-11T02:57:43.058Z,17.00
2019-01-11T03:00:14.961Z,17.00
2019-01-11T03:02:44.008Z,17.00
2019-01-11T03:05:13.167Z,16.90
2019-01-11T03:07:42.190Z,16.90
2019-01-11T03:10:14.547Z,16.90
2019-01-11T03:12:43.570Z,16.90
2019-01-11T03:15:12.548Z,16.90
2019-01-11T03:17:41.588Z,16.90
2019-01-11T03:20:10.743Z,16.90
2019-01-11T03:22:39.805Z,16.80
2019-01-11T03:25:08.921Z,16.80
2019-01-11T03:27:37.991Z,16.80
2019-01-11T03:30:09.842Z,16.80
2019-01-11T03:32:38.850Z,16.80
2019-01-11T03:35:12.309Z,16.80
2019-01-11T03:37:41.345Z,16.80
2019-01-11T03:40:10.954Z,16.80
2019-01-11T03:42:39.899Z,16.70
2019-01-11T03:45:10.318Z,16.80
2019-01-11T03:47:39.358Z,16.70
2019-01-11T03:50:08.942Z,16.70
2019-01-11T03:52:37.986Z,16.70
2019-01-11T03:55:08.874Z,16.70
2019-01-11T03:57:37.951Z,16.70
2019-01-11T04:00:09.992Z,16.70
2019-01-11T04:02:39.062Z,16.70
2019-01-11T04:05:08.451Z,16.70
2019-01-11T04:07:37.507Z,16.70
2019-01-11T04:10:09.245Z,16.60
2019-01-11T04:12:38.296Z,16.60
2019-01-11T04:15:07.929Z,16.60
2019-01-11T04:17:36.952Z,16.60
2019-01-11T04:20:06.890Z,16.60
2019-01-11T04:22:39.975Z,16.60
2019-01-11T04:25:18.934Z,16.60
2019-01-11T04:27:48.214Z,16.60
2019-01-11T04:30:19.056Z,16.60
2019-01-11T04:32:48.096Z,16.60
2019-01-11T04:35:17.140Z,16.60
2019-01-11T04:37:46.299Z,16.50
2019-01-11T04:40:17.164Z,16.50
2019-01-11T04:42:46.265Z,16.50
2019-01-11T04:45:15.319Z,16.50
2019-01-11T04:47:44.297Z,16.50
2019-01-11T04:50:15.977Z,16.50
2019-01-11T04:52:46.239Z,16.50
2019-01-11T04:55:15.636Z,16.40
2019-01-11T04:57:44.680Z,16.50
2019-01-11T05:00:21.434Z,16.50
2019-01-11T05:02:50.483Z,16.50
2019-01-11T05:05:19.618Z,16.50
2019-01-11T05:07:48.749Z,16.50
2019-01-11T05:10:19.104Z,16.50
2019-01-11T05:12:48.143Z,16.50
2019-01-11T05:15:17.175Z,16.40
2019-01-11T05:17:46.211Z,16.50
2019-01-11T05:20:17.882Z,16.50
2019-01-11T05:22:47.116Z,16.50
2019-01-11T05:25:16.184Z,16.50
2019-01-11T05:27:45.221Z,16.50
2019-01-11T05:30:18.446Z,16.50
2019-01-11T05:32:49.172Z,16.50
2019-01-11T05:35:18.173Z,16.50
2019-01-11T05:37:47.184Z,16.50
2019-01-11T05:40:21.000Z,16.60
2019-01-11T05:42:49.997Z,16.70
2019-01-11T05:45:19.133Z,16.60
2019-01-11T05:47:48.369Z,16.70
2019-01-11T05:50:23.809Z,16.70
2019-01-11T05:52:49.290Z,16.70
2019-01-11T05:55:36.124Z,16.80
2019-01-11T05:58:24.278Z,16.80
2019-01-11T06:00:53.335Z,16.80
2019-01-11T06:03:22.391Z,16.80
2019-01-11T06:05:51.449Z,16.90
2019-01-11T06:08:20.581Z,16.90
2019-01-11T06:10:49.609Z,16.90
2019-01-11T06:13:18.628Z,17.00
2019-01-11T06:15:47.637Z,17.00
2019-01-11T06:18:16.974Z,17.00
2019-01-11T06:20:45.974Z,17.10
2019-01-11T06:23:15.048Z,17.10
2019-01-11T06:25:44.175Z,17.10
2019-01-11T06:28:13.232Z,17.20
2019-01-11T06:30:42.309Z,17.20
2019-01-11T06:33:11.355Z,17.20
2019-01-11T06:35:40.339Z,17.30
2019-01-11T06:38:09.455Z,17.20
2019-01-11T06:40:38.479Z,17.30
2019-01-11T06:43:09.855Z,17.30
2019-01-11T06:45:38.917Z,17.30
2019-01-11T06:48:15.165Z,17.30
2019-01-11T06:50:45.548Z,17.30
2019-01-11T06:53:14.688Z,17.30
2019-01-11T06:55:43.718Z,17.30
2019-01-11T06:58:12.792Z,17.30
2019-01-11T07:00:41.833Z,17.30
2019-01-11T07:03:11.026Z,17.30
2019-01-11T07:05:40.043Z,17.30
2019-01-11T07:08:09.093Z,17.30
2019-01-11T07:10:38.205Z,17.30
2019-01-11T07:13:07.260Z,17.30
2019-01-11T07:15:36.316Z,17.30
2019-01-11T07:18:05.378Z,17.20
2019-01-11T07:20:34.371Z,17.20
2019-01-11T07:23:12.995Z,17.20
2019-01-11T07:25:41.967Z,17.20
2019-01-11T07:28:13.707Z,17.20
2019-01-11T07:31:00.310Z,17.20
2019-01-11T07:33:29.300Z,17.20
2019-01-11T07:36:15.942Z,17.20
2019-01-11T07:38:44.985Z,17.10
2019-01-11T07:41:13.946Z,17.10
2019-01-11T07:43:42.924Z,17.10
2019-01-11T07:46:11.986Z,17.10
2019-01-11T07:48:41.675Z,17.10
2019-01-11T07:51:10.703Z,17.00
2019-01-11T07:53:39.730Z,17.00
2019-01-11T07:56:08.698Z,17.00
2019-01-11T07:58:37.749Z,17.00
2019-01-11T08:01:07.044Z,17.00
2019-01-11T08:03:36.110Z,17.00
2019-01-11T08:06:05.186Z,17.00
2019-01-11T08:08:34.949Z,17.00
2019-01-11T08:11:04.050Z,17.00
2019-01-11T08:13:33.127Z,17.00
2019-01-11T08:16:06.335Z,17.00
2019-01-11T08:18:36.627Z,17.00
2019-01-11T08:21:05.739Z,17.00
2019-01-11T08:23:34.769Z,17.00
2019-01-11T08:26:03.819Z,17.10
2019-01-11T08:28:34.157Z,17.20
2019-01-11T08:31:03.184Z,17.20
2019-01-11T08:33:33.559Z,17.30
2019-01-11T08:36:03.047Z,17.40
2019-01-11T08:38:32.050Z,17.50
2019-01-11T08:41:01.050Z,17.50
2019-01-11T08:43:30.106Z,17.60
2019-01-11T08:45:59.119Z,17.60
2019-01-11T08:48:28.111Z,17.70
2019-01-11T08:51:02.672Z,17.80
2019-01-11T08:53:27.850Z,17.80
2019-01-11T08:55:57.229Z,17.90
2019-01-11T08:58:26.268Z,18.00
2019-01-11T09:00:55.392Z,18.00
2019-01-11T09:03:24.433Z,18.10
2019-01-11T09:05:53.679Z,18.10
2019-01-11T09:08:22.787Z,18.30
2019-01-11T09:10:51.773Z,18.30
2019-01-11T09:13:20.823Z,18.40
2019-01-11T09:15:49.827Z,18.40
2019-01-11T09:18:41.809Z,18.50
2019-01-11T09:21:11.525Z,18.60
2019-01-11T09:23:41.982Z,18.60
2019-01-11T09:26:11.008Z,18.70
2019-01-11T09:28:41.998Z,18.80
2019-01-11T09:31:11.517Z,18.80
2019-01-11T09:33:40.643Z,18.90
2019-01-11T09:36:09.690Z,18.90
2019-01-11T09:38:38.704Z,19.00
2019-01-11T09:41:08.496Z,19.00
2019-01-11T09:43:37.754Z,19.10
2019-01-11T09:46:06.798Z,19.10
2019-01-11T09:48:35.861Z,19.20
2019-01-11T09:51:04.934Z,19.30
2019-01-11T09:53:33.895Z,19.30
2019-01-11T09:56:02.877Z,19.40
2019-01-11T09:58:31.900Z,19.40
2019-01-11T10:01:00.954Z,19.40
2019-01-11T10:03:29.993Z,19.50
2019-01-11T10:05:58.986Z,19.50
2019-01-11T10:08:28.040Z,19.60
2019-01-11T10:10:57.095Z,19.60
2019-01-11T10:13:26.136Z,19.70
2019-01-11T10:15:55.277Z,19.70
2019-01-11T10:18:24.294Z,19.80
2019-01-11T10:20:53.334Z,19.80
2019-01-11T10:23:22.427Z,19.90
2019-01-11T10:25:51.507Z,19.90
2019-01-11T10:28:20.531Z,20.10
2019-01-11T10:30:49.546Z,20.10
2019-01-11T10:33:18.635Z,20.20
2019-01-11T10:35:49.157Z,20.20
2019-01-11T10:38:18.213Z,20.30
2019-01-11T10:40:47.259Z,20.30
2019-01-11T10:43:16.310Z,20.30
2019-01-11T10:45:45.366Z,20.30
2019-01-11T10:48:14.373Z,20.20
2019-01-11T10:50:43.376Z,20.10
2019-01-11T10:53:12.440Z,20.10
2019-01-11T10:55:41.502Z,20.10
2019-01-11T10:58:10.529Z,20.10
2019-01-11T11:00:39.550Z,20.10
2019-01-11T11:03:08.621Z,20.20
2019-01-11T11:05:37.665Z,20.20
2019-01-11T11:08:06.769Z,20.20
2019-01-11T11:10:35.794Z,20.20
2019-01-11T11:13:04.846Z,20.20
2019-01-11T11:15:33.811Z,20.20
2019-01-11T11:18:02.842Z,20.20
2019-01-11T11:20:31.898Z,20.10
2019-01-11T11:23:00.936Z,20.10
2019-01-11T11:25:30.169Z,20.00
2019-01-11T11:27:59.239Z,20.00
2019-01-11T11:30:28.282Z,20.00
2019-01-11T11:32:58.698Z,19.90
2019-01-11T11:35:28.852Z,19.90
2019-01-11T11:37:57.958Z,19.90
2019-01-11T11:40:27.924Z,19.90
2019-01-11T11:42:57.009Z,19.90
2019-01-11T11:45:26.039Z,19.90
2019-01-11T11:47:55.064Z,20.00
2019-01-11T11:50:24.197Z,19.90
2019-01-11T11:52:53.266Z,19.90
2019-01-11T11:55:22.305Z,19.90
2019-01-11T11:57:51.334Z,19.90
2019-01-11T12:00:24.332Z,19.90
2019-01-11T12:02:53.488Z,19.90
2019-01-11T12:05:22.554Z,19.90
2019-01-11T12:07:51.634Z,19.90
2019-01-11T12:10:22.068Z,19.90
2019-01-11T12:12:51.115Z,19.90
2019-01-11T12:15:20.165Z,19.90
2019-01-11T12:17:49.223Z,19.90
2019-01-11T12:20:37.654Z,19.90
2019-01-11T12:23:06.721Z,19.90
2019-01-11T12:25:35.767Z,19.90
2019-01-11T12:28:04.829Z,19.90
2019-01-11T12:30:35.129Z,19.90
2019-01-11T12:33:04.187Z,19.90
2019-01-11T12:35:33.298Z,19.90
2019-01-11T12:38:02.329Z,20.00
2019-01-11T12:40:31.382Z,20.00
2019-01-11T12:43:00.372Z,20.10
2019-01-11T12:45:29.394Z,20.10
2019-01-11T12:47:58.455Z,20.10
2019-01-11T12:50:28.062Z,20.00
2019-01-11T12:52:57.117Z,20.10
2019-01-11T12:55:26.119Z,20.00
2019-01-11T12:57:55.140Z,20.00
2019-01-11T13:00:24.199Z,20.00
2019-01-11T13:02:53.254Z,20.00
2019-01-11T13:05:22.390Z,20.10
2019-01-11T13:07:51.365Z,20.10
2019-01-11T13:10:20.834Z,20.20
2019-01-11T13:12:49.786Z,20.20
2019-01-11T13:15:23.444Z,20.30
2019-01-11T13:17:52.417Z,20.30
2019-01-11T13:20:23.396Z,20.30
2019-01-11T13:22:52.796Z,20.30
2019-01-11T13:25:21.804Z,20.30
2019-01-11T13:27:50.860Z,20.30
2019-01-11T13:30:19.893Z,20.20
2019-01-11T13:32:48.999Z,20.20
2019-01-11T13:35:18.022Z,20.20
2019-01-11T13:37:47.017Z,20.20
2019-01-11T13:40:21.446Z,20.20
2019-01-11T13:42:50.521Z,20.20
2019-01-11T13:45:19.652Z,20.10
2019-01-11T13:47:48.682Z,20.10
2019-01-11T13:50:37.639Z,20.10
2019-01-11T13:53:09.389Z,20.10
2019-01-11T13:55:38.510Z,20.10
2019-01-11T13:58:07.450Z,20.00
2019-01-11T14:00:36.556Z,20.00
2019-01-11T14:03:05.693Z,20.00
2019-01-11T14:05:34.828Z,19.90
2019-01-11T14:08:03.861Z,19.90
2019-01-11T14:10:32.930Z,19.90
2019-01-11T14:13:01.992Z,19.80
2019-01-11T14:15:31.054Z,19.80
2019-01-11T14:18:00.091Z,19.80
2019-01-11T14:20:29.137Z,19.70
2019-01-11T14:22:58.201Z,19.70
2019-01-11T14:25:27.264Z,19.60
2019-01-11T14:27:56.323Z,19.60
2019-01-11T14:30:25.292Z,19.50
2019-01-11T14:32:54.327Z,19.50
2019-01-11T14:35:23.319Z,19.40
2019-01-11T14:37:52.310Z,19.40
2019-01-11T14:40:21.442Z,19.40
2019-01-11T14:42:50.491Z,19.30
2019-01-11T14:45:19.504Z,19.30
2019-01-11T14:47:48.520Z,19.30
2019-01-11T14:50:18.714Z,19.30
2019-01-11T14:52:47.838Z,19.20
2019-01-11T14:55:16.853Z,19.20
2019-01-11T14:57:45.867Z,19.20
2019-01-11T15:00:17.660Z,19.10
2019-01-11T15:02:47.002Z,19.10
2019-01-11T15:05:16.374Z,19.10
2019-01-11T15:07:45.656Z,19.10
2019-01-11T15:10:14.782Z,19.00
2019-01-11T15:12:43.938Z,19.00
2019-01-11T15:15:13.074Z,19.00
2019-01-11T15:17:42.196Z,19.00
2019-01-11T15:20:15.813Z,18.90
2019-01-11T15:22:44.885Z,18.90
2019-01-11T15:25:13.919Z,18.90
2019-01-11T15:27:42.909Z,18.90
2019-01-11T15:30:30.355Z,18.80
2019-01-11T15:32:59.405Z,18.80
2019-01-11T15:35:28.525Z,18.80
2019-01-11T15:37:57.517Z,18.70
2019-01-11T15:40:28.444Z,18.70
2019-01-11T15:42:57.467Z,18.70
2019-01-11T15:45:26.521Z,18.70
2019-01-11T15:47:56.334Z,18.60
2019-01-11T15:50:56.186Z,18.60
2019-01-11T15:53:25.213Z,18.60
2019-01-11T15:55:57.705Z,18.50
2019-01-11T15:58:26.777Z,18.50
2019-01-11T16:00:57.135Z,18.50
2019-01-11T16:03:26.173Z,18.50
2019-01-11T16:06:21.293Z,18.40
2019-01-11T16:09:19.698Z,18.40
2019-01-11T16:11:52.589Z,18.40
2019-01-11T16:14:54.913Z,18.40
2019-01-11T16:17:24.138Z,18.30
2019-01-11T16:19:53.106Z,18.30
2019-01-11T16:22:22.146Z,18.30
2019-01-11T16:24:51.143Z,18.30
2019-01-11T16:27:20.175Z,18.30
2019-01-11T16:29:49.166Z,18.20
2019-01-11T16:32:18.233Z,18.20
2019-01-11T16:34:47.264Z,18.20
2019-01-11T16:37:16.307Z,18.20
2019-01-11T16:39:45.345Z,18.20
2019-01-11T16:42:14.409Z,18.20
2019-01-11T16:44:43.436Z,18.10
2019-01-11T16:47:12.497Z,18.10
2019-01-11T16:49:41.564Z,18.10
2019-01-11T16:52:15.292Z,18.10
2019-01-11T16:54:41.321Z,18.00
2019-01-11T16:57:10.366Z,18.00
2019-01-11T16:59:39.410Z,18.00
2019-01-11T17:02:08.456Z,18.00
2019-01-11T17:04:37.518Z,18.00
2019-01-11T17:07:06.537Z,18.00
2019-01-11T17:09:35.543Z,18.00
2019-01-11T17:12:04.567Z,17.90
2019-01-11T17:14:33.552Z,18.00
2019-01-11T17:17:02.576Z,17.90
2019-01-11T17:19:31.643Z,18.00
2019-01-11T17:22:00.681Z,18.00
2019-01-11T17:24:29.758Z,18.10
2019-01-11T17:26:58.805Z,18.20
2019-01-11T17:29:27.832Z,18.20
2019-01-11T17:31:56.937Z,18.30
2019-01-11T17:34:26.019Z,18.30
2019-01-11T17:36:55.126Z,18.30
2019-01-11T17:39:24.108Z,18.40
2019-01-11T17:41:53.160Z,18.40
2019-01-11T17:44:22.237Z,18.40
2019-01-11T17:46:51.292Z,18.40
2019-01-11T17:49:20.293Z,18.50
2019-01-11T17:51:49.317Z,18.50
2019-01-11T17:54:18.386Z,18.60
2019-01-11T17:56:47.458Z,18.70
2019-01-11T17:59:16.523Z,18.80
2019-01-11T18:01:45.594Z,19.00
2019-01-11T18:04:14.650Z,19.10
2019-01-11T18:06:43.819Z,19.20
2019-01-11T18:09:12.877Z,19.30
2019-01-11T18:11:41.916Z,19.50
2019-01-11T18:14:10.948Z,19.50
2019-01-11T18:16:40.014Z,19.60
2019-01-11T18:19:09.046Z,19.70
2019-01-11T18:21:38.192Z,19.80
2019-01-11T18:24:07.250Z,19.80
2019-01-11T18:26:36.334Z,19.90
2019-01-11T18:29:05.320Z,19.90
2019-01-11T18:31:34.326Z,20.00
2019-01-11T18:34:03.373Z,20.10
2019-01-11T18:36:32.525Z,20.10
2019-01-11T18:39:01.534Z,20.20
2019-01-11T18:41:30.543Z,20.30
2019-01-11T18:43:59.587Z,20.30
2019-01-11T18:46:28.627Z,20.40
2019-01-11T18:48:57.640Z,20.40
2019-01-11T18:51:26.665Z,20.50
2019-01-11T18:53:55.747Z,20.50
2019-01-11T18:56:24.873Z,20.50
2019-01-11T18:58:53.893Z,20.60
2019-01-11T19:01:22.885Z,20.70
2019-01-11T19:03:52.136Z,20.70
2019-01-11T19:06:21.201Z,20.80
2019-01-11T19:08:50.248Z,20.80
2019-01-11T19:11:19.372Z,20.90
2019-01-11T19:13:48.375Z,20.90
2019-01-11T19:16:17.417Z,20.90
2019-01-11T19:18:46.446Z,20.90
2019-01-11T19:21:15.583Z,21.00
2019-01-11T19:23:44.641Z,21.00
2019-01-11T19:26:13.713Z,21.10
2019-01-11T19:28:42.936Z,21.10
2019-01-11T19:31:12.078Z,21.20
2019-01-11T19:33:41.211Z,21.20
2019-01-11T19:36:10.174Z,21.30
2019-01-11T19:38:39.299Z,21.30
2019-01-11T19:41:08.295Z,21.40
2019-01-11T19:43:37.323Z,21.40
2019-01-11T19:46:06.359Z,21.40
2019-01-11T19:48:35.377Z,21.40
2019-01-11T19:51:04.384Z,21.50
2019-01-11T19:53:33.450Z,21.50
2019-01-11T19:56:02.545Z,21.50
2019-01-11T19:58:31.596Z,21.50
2019-01-11T20:01:00.732Z,21.60
2019-01-11T20:03:29.886Z,21.60
2019-01-11T20:05:58.947Z,21.60
2019-01-11T20:08:27.986Z,21.50
2019-01-11T20:10:57.054Z,21.50
2019-01-11T20:13:26.115Z,21.50
2019-01-11T20:15:55.154Z,21.50
2019-01-11T20:18:24.123Z,21.40
2019-01-11T20:20:53.202Z,21.40
2019-01-11T20:23:22.297Z,21.40
2019-01-11T20:25:51.331Z,21.40
2019-01-11T20:28:20.403Z,21.40
2019-01-11T20:30:49.944Z,21.40
2019-01-11T20:33:18.986Z,21.40
2019-01-11T20:35:47.970Z,21.40
2019-01-11T20:38:17.018Z,21.40
2019-01-11T20:40:45.978Z,21.40
2019-01-11T20:43:15.045Z,21.30
2019-01-11T20:45:44.095Z,21.30
2019-01-11T20:48:13.170Z,21.30
2019-01-11T20:50:42.274Z,21.30
2019-01-11T20:53:11.375Z,21.30
2019-01-11T20:55:40.432Z,21.30
2019-01-11T20:58:09.473Z,21.30
2019-01-11T21:00:38.522Z,21.30
2019-01-11T21:03:08.143Z,21.30
2019-01-11T21:05:37.321Z,21.20
2019-01-11T21:08:06.457Z,21.20
2019-01-11T21:10:35.483Z,21.20
2019-01-11T21:13:04.562Z,21.20
2019-01-11T21:15:33.612Z,21.20
2019-01-11T21:18:02.747Z,21.20
2019-01-11T21:20:33.207Z,21.20
2019-01-11T21:23:02.124Z,21.10
2019-01-11T21:25:31.143Z,21.10
2019-01-11T21:28:00.131Z,21.10
2019-01-11T21:30:30.537Z,21.10
2019-01-11T21:32:59.679Z,21.10
2019-01-11T21:35:29.118Z,21.10
2019-01-11T21:37:58.171Z,21.00
2019-01-11T21:40:27.208Z,21.00
2019-01-11T21:42:56.262Z,20.90
2019-01-11T21:45:25.380Z,20.90
2019-01-11T21:47:56.541Z,20.90
2019-01-11T21:50:36.297Z,20.80
2019-01-11T21:53:16.363Z,20.80
2019-01-11T21:55:55.861Z,20.70
2019-01-11T21:58:36.504Z,20.70
2019-01-11T22:01:25.060Z,20.70
2019-01-11T22:04:06.645Z,20.60
2019-01-11T22:06:46.137Z,20.60
2019-01-11T22:09:23.206Z,20.50
2019-01-11T22:11:58.597Z,20.50
2019-01-11T22:14:37.114Z,20.50
2019-01-11T22:17:15.195Z,20.40
2019-01-11T22:19:51.138Z,20.40
2019-01-11T22:22:20.132Z,20.40
2019-01-11T22:24:49.466Z,20.30
2019-01-11T22:27:18.454Z,20.30
2019-01-11T22:29:47.593Z,20.30
2019-01-11T22:32:16.703Z,20.30
2019-01-11T22:34:45.751Z,20.20
2019-01-11T22:37:15.094Z,20.20
2019-01-11T22:39:44.144Z,20.10
2019-01-11T22:42:13.198Z,20.10
2019-01-11T22:44:42.150Z,20.10
2019-01-11T22:47:11.131Z,20.00
2019-01-11T22:49:40.208Z,20.00
2019-01-11T22:52:09.254Z,19.90
2019-01-11T22:54:38.317Z,19.90
2019-01-11T22:57:07.339Z,19.90
2019-01-11T22:59:36.329Z,19.80
2019-01-11T23:02:20.298Z,19.80
2019-01-11T23:04:50.600Z,19.80
2019-01-11T23:07:42.269Z,19.70
2019-01-11T23:10:48.094Z,19.70
2019-01-11T23:13:17.731Z,19.70
2019-01-11T23:15:53.523Z,19.60
2019-01-11T23:18:24.808Z,19.60
2019-01-11T23:20:56.887Z,19.60
2019-01-11T23:23:25.945Z,19.50
2019-01-11T23:25:54.987Z,19.50
2019-01-11T23:28:24.053Z,19.50
2019-01-11T23:30:53.089Z,19.40
2019-01-11T23:33:22.138Z,19.40
2019-01-11T23:35:51.115Z,19.40
2019-01-11T23:38:20.127Z,19.30
2019-01-11T23:40:49.188Z,19.30
2019-01-11T23:43:18.307Z,19.30
2019-01-11T23:45:47.344Z,19.30
2019-01-11T23:48:16.428Z,19.20
2019-01-11T23:50:45.474Z,19.20
2019-01-11T23:53:14.550Z,19.20
2019-01-11T23:55:43.612Z,19.20
2019-01-11T23:58:12.630Z,19.10
