createdAt,value
2022-08-02T00:01:38.296Z,95709.22
2022-08-02T00:04:07.097Z,95698.75
2022-08-02T00:06:35.091Z,95695.56
2022-08-02T00:09:03.218Z,95706.41
2022-08-02T00:11:30.631Z,95705.56
2022-08-02T00:13:57.750Z,95702.25
2022-08-02T00:16:38.219Z,95695.56
2022-08-02T00:19:07.272Z,95701.09
2022-08-02T00:21:34.470Z,95696.03
2022-08-02T00:24:27.891Z,95697.22
2022-08-02T00:26:48.908Z,95691.47
2022-08-02T00:29:16.046Z,95696.84
2022-08-02T00:31:43.212Z,95694.13
2022-08-02T00:34:29.135Z,95699.69
2022-08-02T00:36:59.052Z,95699.44
2022-08-02T00:39:34.041Z,95697.13
2022-08-02T00:42:03.648Z,95699.50
2022-08-02T00:44:30.870Z,95699.72
2022-08-02T00:46:58.048Z,95702.66
2022-08-02T00:49:26.682Z,95700.63
2022-08-02T00:51:53.909Z,95702.22
2022-08-02T00:54:21.631Z,95705.50
2022-08-02T00:56:49.690Z,95697.44
2022-08-02T00:59:18.774Z,95706.63
2022-08-02T01:01:56.434Z,95703.53
2022-08-02T01:04:30.520Z,95699.66
2022-08-02T01:06:59.870Z,95700.44
2022-08-02T01:09:27.025Z,95695.88
2022-08-02T01:11:54.155Z,95703.44
2022-08-02T01:14:24.228Z,95697.28
2022-08-02T01:17:03.173Z,95700.16
2022-08-02T01:19:42.089Z,95709.03
2022-08-02T01:22:59.380Z,95708.41
2022-08-02T01:25:45.069Z,95709.75
2022-08-02T01:28:30.052Z,95703.59
2022-08-02T01:31:02.661Z,95708.69
2022-08-02T01:33:39.312Z,95706.78
2022-08-02T01:36:13.034Z,95708.75
2022-08-02T01:38:45.147Z,95710.13
2022-08-02T01:41:18.638Z,95707.19
2022-08-02T01:43:51.608Z,95704.44
2022-08-02T01:46:21.708Z,95702.13
2022-08-02T01:48:53.164Z,95701.47
2022-08-02T01:51:21.728Z,95706.06
2022-08-02T01:53:51.448Z,95705.25
2022-08-02T01:56:20.569Z,95710.63
2022-08-02T01:58:50.000Z,95703.25
2022-08-02T02:01:21.467Z,95708.13
2022-08-02T02:03:49.128Z,95708.00
2022-08-02T02:06:18.702Z,95705.19
2022-08-02T02:08:46.568Z,95695.59
2022-08-02T02:12:06.134Z,95696.00
2022-08-02T02:14:05.273Z,95689.81
2022-08-02T02:16:34.831Z,95684.88
2022-08-02T02:19:04.229Z,95678.00
2022-08-02T02:21:31.933Z,95683.44
2022-08-02T02:24:02.868Z,95677.31
2022-08-02T02:26:33.610Z,95675.13
2022-08-02T02:29:04.290Z,95676.50
2022-08-02T02:31:36.705Z,95681.06
2022-08-02T02:34:08.708Z,95678.19
2022-08-02T02:36:39.280Z,95677.31
2022-08-02T02:39:13.601Z,95680.75
2022-08-02T02:41:44.329Z,95668.75
2022-08-02T02:44:18.549Z,95670.50
2022-08-02T02:46:49.479Z,95674.47
2022-08-02T02:49:19.330Z,95679.53
2022-08-02T02:51:47.780Z,95677.03
2022-08-02T02:54:33.644Z,95678.97
2022-08-02T02:57:05.525Z,95676.66
2022-08-02T02:59:36.003Z,95679.72
2022-08-02T03:02:04.889Z,95672.50
2022-08-02T03:04:55.246Z,95675.59
2022-08-02T03:07:22.950Z,95678.34
2022-08-02T03:09:54.297Z,95676.25
2022-08-02T03:12:27.172Z,95669.59
2022-08-02T03:15:00.559Z,95671.56
2022-08-02T03:17:38.576Z,95676.13
2022-08-02T03:20:10.010Z,95678.59
2022-08-02T03:22:37.169Z,95677.88
2022-08-02T03:25:04.851Z,95678.97
2022-08-02T03:27:31.989Z,95674.91
2022-08-02T03:30:00.597Z,95681.13
2022-08-02T03:32:28.069Z,95674.41
2022-08-02T03:34:55.329Z,95668.19
2022-08-02T03:37:24.293Z,95673.75
2022-08-02T03:39:53.809Z,95685.28
2022-08-02T03:42:21.991Z,95675.88
2022-08-02T03:44:50.696Z,95682.16
2022-08-02T03:47:21.450Z,95680.88
2022-08-02T03:49:50.069Z,95678.81
2022-08-02T03:52:17.669Z,95681.00
2022-08-02T03:54:45.752Z,95681.34
2022-08-02T03:57:14.330Z,95672.88
2022-08-02T03:59:42.071Z,95675.75
2022-08-02T04:02:09.660Z,95676.28
2022-08-02T04:04:38.575Z,95676.78
2022-08-02T04:07:07.259Z,95677.59
2022-08-02T04:09:34.968Z,95670.41
2022-08-02T04:12:02.149Z,95676.28
2022-08-02T04:14:31.276Z,95673.72
2022-08-02T04:17:08.131Z,95673.78
2022-08-02T04:19:42.613Z,95676.47
2022-08-02T04:22:16.790Z,95673.78
2022-08-02T04:24:49.906Z,95670.31
2022-08-02T04:27:50.502Z,95669.66
2022-08-02T04:30:09.130Z,95676.91
2022-08-02T04:32:37.115Z,95669.44
2022-08-02T04:35:22.973Z,95674.84
2022-08-02T04:38:08.694Z,95675.59
2022-08-02T04:40:37.791Z,95677.19
2022-08-02T04:43:05.199Z,95685.22
2022-08-02T04:45:33.371Z,95674.84
2022-08-02T04:48:07.673Z,95681.81
2022-08-02T04:50:36.321Z,95683.13
2022-08-02T04:53:03.550Z,95684.44
2022-08-02T04:55:30.569Z,95686.91
2022-08-02T04:57:58.212Z,95698.94
2022-08-02T05:00:26.631Z,95702.91
2022-08-02T05:02:54.449Z,95702.69
2022-08-02T05:05:21.751Z,95709.16
2022-08-02T05:07:50.337Z,95704.38
2022-08-02T05:10:17.512Z,95711.31
2022-08-02T05:12:44.634Z,95711.28
2022-08-02T05:15:13.730Z,95711.84
2022-08-02T05:17:47.483Z,95702.72
2022-08-02T05:20:15.974Z,95705.84
2022-08-02T05:22:43.218Z,95705.44
2022-08-02T05:25:12.677Z,95708.03
2022-08-02T05:27:39.810Z,95706.81
2022-08-02T05:30:08.314Z,95709.66
2022-08-02T05:32:35.867Z,95703.25
2022-08-02T05:35:03.120Z,95702.03
2022-08-02T05:37:31.844Z,95712.31
2022-08-02T05:40:00.876Z,95709.56
2022-08-02T05:42:31.670Z,95704.31
2022-08-02T05:44:58.970Z,95710.59
2022-08-02T05:47:26.096Z,95711.13
2022-08-02T05:49:53.351Z,95712.75
2022-08-02T05:52:24.656Z,95708.31
2022-08-02T05:55:05.201Z,95710.69
2022-08-02T05:57:41.881Z,95710.59
2022-08-02T06:00:13.612Z,95715.66
2022-08-02T06:03:03.434Z,95722.25
2022-08-02T06:05:35.131Z,95717.69
2022-08-02T06:08:03.689Z,95721.47
2022-08-02T06:10:37.691Z,95717.97
2022-08-02T06:13:13.536Z,95719.78
2022-08-02T06:15:53.488Z,95720.28
2022-08-02T06:18:27.826Z,95715.19
2022-08-02T06:20:58.389Z,95709.44
2022-08-02T06:23:27.133Z,95715.13
2022-08-02T06:25:54.331Z,95712.94
2022-08-02T06:28:24.591Z,95714.13
2022-08-02T06:30:51.750Z,95723.06
2022-08-02T06:33:19.112Z,95719.44
2022-08-02T06:35:52.070Z,95716.69
2022-08-02T06:38:24.073Z,95712.63
2022-08-02T06:41:01.459Z,95711.50
2022-08-02T06:43:44.631Z,95713.41
2022-08-02T06:46:34.570Z,95712.78
2022-08-02T06:49:00.830Z,95715.69
2022-08-02T06:51:28.149Z,95708.91
2022-08-02T06:53:55.309Z,95715.50
2022-08-02T06:56:22.413Z,95712.19
2022-08-02T06:58:50.991Z,95711.00
2022-08-02T07:01:19.772Z,95716.66
2022-08-02T07:03:47.010Z,95717.91
2022-08-02T07:06:14.193Z,95712.47
2022-08-02T07:08:41.512Z,95723.91
2022-08-02T07:11:09.969Z,95715.84
2022-08-02T07:13:39.846Z,95720.53
2022-08-02T07:16:08.669Z,95721.00
2022-08-02T07:18:35.950Z,95720.38
2022-08-02T07:21:03.271Z,95719.97
2022-08-02T07:23:30.710Z,95723.00
2022-08-02T07:26:02.695Z,95723.38
2022-08-02T07:28:31.390Z,95725.50
2022-08-02T07:30:58.555Z,95722.50
2022-08-02T07:33:39.110Z,95725.41
2022-08-02T07:36:09.497Z,95727.38
2022-08-02T07:38:37.579Z,95723.88
2022-08-02T07:41:04.974Z,95713.34
2022-08-02T07:43:32.092Z,95719.97
2022-08-02T07:46:00.571Z,95707.09
2022-08-02T07:48:29.670Z,95709.50
2022-08-02T07:50:57.634Z,95704.88
2022-08-02T07:53:50.407Z,95707.38
2022-08-02T07:56:11.894Z,95710.63
2022-08-02T07:58:41.137Z,95712.84
2022-08-02T08:01:08.701Z,95711.84
2022-08-02T08:03:37.417Z,95720.59
2022-08-02T08:06:04.730Z,95707.16
2022-08-02T08:08:31.840Z,95698.88
2022-08-02T08:10:59.032Z,95700.28
2022-08-02T08:13:26.253Z,95698.06
2022-08-02T08:15:53.331Z,95696.78
2022-08-02T08:18:21.200Z,95692.03
2022-08-02T08:20:50.013Z,95694.53
2022-08-02T08:23:17.175Z,95691.50
2022-08-02T08:25:44.391Z,95689.75
2022-08-02T08:28:12.811Z,95684.84
2022-08-02T08:30:41.171Z,95683.66
2022-08-02T08:33:08.411Z,95686.81
2022-08-02T08:35:35.981Z,95678.91
2022-08-02T08:38:07.778Z,95672.84
2022-08-02T08:40:35.293Z,95692.13
2022-08-02T08:43:02.465Z,95674.94
2022-08-02T08:45:29.569Z,95676.41
2022-08-02T08:48:01.497Z,95678.56
2022-08-02T08:50:33.097Z,95675.50
2022-08-02T08:53:05.698Z,95678.13
2022-08-02T08:55:35.220Z,95678.97
2022-08-02T08:58:05.357Z,95679.59
2022-08-02T09:00:35.351Z,95680.38
2022-08-02T09:03:04.001Z,95688.16
2022-08-02T09:05:31.489Z,95683.88
2022-08-02T09:07:58.612Z,95690.69
2022-08-02T09:10:35.271Z,95693.09
2022-08-02T09:13:38.019Z,95687.88
2022-08-02T09:16:11.544Z,95686.63
2022-08-02T09:18:43.454Z,95689.19
2022-08-02T09:21:10.811Z,95684.44
2022-08-02T09:23:40.459Z,95686.03
2022-08-02T09:26:11.359Z,95681.75
2022-08-02T09:28:40.314Z,95684.59
2022-08-02T09:31:09.751Z,95682.75
2022-08-02T09:33:38.499Z,95684.94
2022-08-02T09:36:08.603Z,95674.00
2022-08-02T09:38:37.056Z,95679.84
2022-08-02T09:41:05.670Z,95682.63
2022-08-02T09:43:39.050Z,95675.81
2022-08-02T09:46:28.971Z,95677.66
2022-08-02T09:48:58.543Z,95676.97
2022-08-02T09:51:27.751Z,95671.06
2022-08-02T09:54:07.974Z,95665.63
2022-08-02T09:56:47.998Z,95668.53
2022-08-02T09:59:18.010Z,95670.34
2022-08-02T10:01:51.277Z,95661.09
2022-08-02T10:04:29.609Z,95663.06
2022-08-02T10:06:56.778Z,95656.19
2022-08-02T10:09:24.394Z,95655.72
2022-08-02T10:11:52.143Z,95653.38
2022-08-02T10:14:22.023Z,95658.63
2022-08-02T10:16:49.192Z,95652.63
2022-08-02T10:19:16.689Z,95640.13
2022-08-02T10:21:48.150Z,95631.75
2022-08-02T10:24:17.871Z,95640.06
2022-08-02T10:26:47.052Z,95638.53
2022-08-02T10:29:17.511Z,95629.41
2022-08-02T10:31:54.410Z,95629.59
2022-08-02T10:34:31.630Z,95631.41
2022-08-02T10:37:02.953Z,95618.88
2022-08-02T10:39:38.792Z,95623.25
2022-08-02T10:42:06.411Z,95617.75
2022-08-02T10:44:34.797Z,95613.38
2022-08-02T10:47:24.250Z,95620.53
2022-08-02T10:49:53.935Z,95614.72
2022-08-02T10:52:22.110Z,95613.44
2022-08-02T10:54:56.473Z,95615.69
2022-08-02T10:57:25.750Z,95613.56
2022-08-02T10:59:56.549Z,95617.41
2022-08-02T11:02:39.936Z,95609.00
2022-08-02T11:05:18.950Z,95605.09
2022-08-02T11:07:49.601Z,95599.69
2022-08-02T11:10:38.492Z,95606.56
2022-08-02T11:13:09.598Z,95596.66
2022-08-02T11:15:53.992Z,95603.34
2022-08-02T11:18:24.092Z,95601.88
2022-08-02T11:21:23.463Z,95598.63
2022-08-02T11:23:51.438Z,95595.03
2022-08-02T11:26:44.909Z,95591.31
2022-08-02T11:29:15.553Z,95591.19
2022-08-02T11:31:45.042Z,95593.31
2022-08-02T11:34:38.076Z,95594.06
2022-08-02T11:37:01.943Z,95585.78
2022-08-02T11:39:29.112Z,95586.09
2022-08-02T11:41:58.768Z,95586.34
2022-08-02T11:44:27.210Z,95585.84
2022-08-02T11:46:55.867Z,95585.75
2022-08-02T11:49:25.076Z,95582.59
2022-08-02T11:51:58.794Z,95577.19
2022-08-02T11:54:28.216Z,95582.31
2022-08-02T11:56:55.470Z,95586.56
2022-08-02T11:59:22.690Z,95579.81
2022-08-02T12:01:49.768Z,95576.19
2022-08-02T12:04:22.452Z,95582.97
2022-08-02T12:07:00.898Z,95578.44
2022-08-02T12:09:30.498Z,95579.34
2022-08-02T12:11:58.553Z,95571.56
2022-08-02T12:14:27.751Z,95567.47
2022-08-02T12:16:55.991Z,95573.34
2022-08-02T12:19:25.009Z,95575.66
2022-08-02T12:24:49.053Z,95565.34
2022-08-02T12:27:29.990Z,95567.38
2022-08-02T12:30:04.164Z,95567.16
2022-08-02T12:32:31.352Z,95563.06
2022-08-02T12:35:09.442Z,95566.00
2022-08-02T12:37:38.569Z,95559.44
2022-08-02T12:40:30.791Z,95559.94
2022-08-02T12:43:00.165Z,95568.06
2022-08-02T12:45:39.281Z,95560.16
2022-08-02T12:48:09.319Z,95555.66
2022-08-02T12:50:37.576Z,95556.75
2022-08-02T12:53:07.400Z,95555.41
2022-08-02T12:56:01.474Z,95552.28
2022-08-02T12:58:25.151Z,95551.69
2022-08-02T13:00:55.123Z,95551.03
2022-08-02T13:04:10.851Z,95545.19
2022-08-02T13:06:32.253Z,95546.09
2022-08-02T13:08:57.050Z,95538.41
2022-08-02T13:11:26.518Z,95541.72
2022-08-02T13:13:54.251Z,95545.94
2022-08-02T13:16:30.825Z,95537.72
2022-08-02T13:18:58.787Z,95538.41
2022-08-02T13:21:40.971Z,95540.97
2022-08-02T13:24:33.275Z,95550.59
2022-08-02T13:27:05.061Z,95539.25
2022-08-02T13:29:36.172Z,95530.09
2022-08-02T13:32:03.369Z,95529.50
2022-08-02T13:34:30.610Z,95527.78
2022-08-02T13:36:57.799Z,95521.13
2022-08-02T13:39:24.951Z,95527.47
2022-08-02T13:41:52.019Z,95521.47
2022-08-02T13:44:20.594Z,95522.97
2022-08-02T13:46:47.773Z,95520.72
2022-08-02T13:49:18.982Z,95517.94
2022-08-02T13:51:46.916Z,95520.06
2022-08-02T13:54:14.029Z,95513.88
2022-08-02T13:56:41.234Z,95512.53
2022-08-02T13:59:54.779Z,95508.47
2022-08-02T14:01:57.101Z,95513.41
2022-08-02T14:04:25.408Z,95513.69
2022-08-02T14:06:52.758Z,95510.22
2022-08-02T14:09:20.029Z,95500.56
2022-08-02T14:11:48.055Z,95501.31
2022-08-02T14:14:16.855Z,95501.13
2022-08-02T14:16:44.969Z,95505.16
2022-08-02T14:19:16.297Z,95499.09
2022-08-02T14:21:46.523Z,95500.72
2022-08-02T14:24:14.700Z,95496.28
2022-08-02T14:26:41.894Z,95493.03
2022-08-02T14:29:09.047Z,95498.75
2022-08-02T14:31:40.192Z,95499.34
2022-08-02T14:34:10.569Z,95501.19
2022-08-02T14:36:39.210Z,95494.38
2022-08-02T14:39:06.656Z,95494.44
2022-08-02T14:41:58.851Z,95489.06
2022-08-02T14:44:21.949Z,95489.00
2022-08-02T14:46:51.316Z,95488.25
2022-08-02T14:49:25.579Z,95487.13
2022-08-02T14:51:54.887Z,95492.47
2022-08-02T14:54:30.175Z,95477.47
2022-08-02T14:56:59.434Z,95488.59
2022-08-02T14:59:27.004Z,95489.41
2022-08-02T15:01:55.015Z,95487.97
2022-08-02T15:04:22.290Z,95483.31
2022-08-02T15:06:49.514Z,95473.97
2022-08-02T15:09:18.250Z,95483.84
2022-08-02T15:11:47.405Z,95479.53
2022-08-02T15:14:15.894Z,95476.81
2022-08-02T15:16:55.858Z,95479.47
2022-08-02T15:19:23.514Z,95475.88
2022-08-02T15:21:55.286Z,95481.56
2022-08-02T15:24:25.932Z,95479.03
2022-08-02T15:26:54.338Z,95485.63
2022-08-02T15:29:21.811Z,95479.72
2022-08-02T15:31:49.153Z,95484.06
2022-08-02T15:34:16.269Z,95484.75
2022-08-02T15:36:46.010Z,95483.16
2022-08-02T15:39:13.170Z,95472.25
2022-08-02T15:41:41.909Z,95473.03
2022-08-02T15:44:09.551Z,95473.72
2022-08-02T15:46:37.251Z,95472.44
2022-08-02T15:49:04.567Z,95470.59
2022-08-02T15:51:31.770Z,95468.34
2022-08-02T15:53:58.994Z,95467.19
2022-08-02T15:56:26.252Z,95465.69
2022-08-02T15:58:57.050Z,95468.44
2022-08-02T16:01:37.200Z,95467.72
2022-08-02T16:04:06.241Z,95473.19
2022-08-02T16:06:33.471Z,95471.16
2022-08-02T16:09:00.642Z,95466.03
2022-08-02T16:11:27.897Z,95472.44
2022-08-02T16:13:56.573Z,95469.66
2022-08-02T16:16:26.417Z,95472.25
2022-08-02T16:18:54.531Z,95474.53
2022-08-02T16:21:23.153Z,95465.47
2022-08-02T16:24:01.125Z,95464.25
2022-08-02T16:26:31.223Z,95468.50
2022-08-02T16:29:01.133Z,95465.47
2022-08-02T16:31:28.428Z,95460.06
2022-08-02T16:33:56.520Z,95468.72
2022-08-02T16:36:25.950Z,95464.81
2022-08-02T16:38:53.411Z,95458.53
2022-08-02T16:41:21.571Z,95462.31
2022-08-02T16:43:48.898Z,95459.25
2022-08-02T16:46:19.030Z,95457.81
2022-08-02T16:48:51.190Z,95455.75
2022-08-02T16:51:19.242Z,95459.63
2022-08-02T16:54:00.352Z,95454.63
2022-08-02T16:56:28.188Z,95450.13
2022-08-02T16:58:59.516Z,95458.03
2022-08-02T17:02:04.095Z,95459.38
2022-08-02T17:04:16.352Z,95465.00
2022-08-02T17:06:47.617Z,95456.00
2022-08-02T17:10:02.046Z,95462.34
2022-08-02T17:12:09.945Z,95458.03
2022-08-02T17:14:54.452Z,95462.53
2022-08-02T17:17:33.832Z,95458.25
2022-08-02T17:20:11.800Z,95459.97
2022-08-02T17:22:39.066Z,95458.19
2022-08-02T17:25:11.364Z,95456.47
2022-08-02T17:27:38.474Z,95462.41
2022-08-02T17:30:10.834Z,95461.03
2022-08-02T17:32:40.471Z,95467.72
2022-08-02T17:35:15.510Z,95467.88
2022-08-02T17:37:43.021Z,95471.72
2022-08-02T17:40:23.760Z,95467.41
2022-08-02T17:42:51.131Z,95471.75
2022-08-02T17:45:25.943Z,95470.84
2022-08-02T17:48:07.216Z,95467.66
2022-08-02T17:50:36.180Z,95466.66
2022-08-02T17:53:03.669Z,95469.53
2022-08-02T17:55:31.461Z,95470.63
2022-08-02T17:57:59.854Z,95467.47
2022-08-02T18:00:37.572Z,95475.47
2022-08-02T18:03:09.950Z,95468.16
2022-08-02T18:05:40.165Z,95470.59
2022-08-02T18:08:23.227Z,95465.72
2022-08-02T18:10:51.075Z,95477.00
2022-08-02T18:13:18.150Z,95471.59
2022-08-02T18:15:45.655Z,95471.31
2022-08-02T18:18:14.892Z,95473.03
2022-08-02T18:20:42.172Z,95480.03
2022-08-02T18:23:13.646Z,95480.56
2022-08-02T18:25:46.765Z,95471.53
2022-08-02T18:28:16.193Z,95474.25
2022-08-02T18:30:43.600Z,95474.13
2022-08-02T18:33:58.596Z,95477.78
2022-08-02T18:35:59.688Z,95471.09
2022-08-02T18:38:27.908Z,95464.63
2022-08-02T18:40:55.310Z,95478.75
2022-08-02T18:46:15.401Z,95472.28
2022-08-02T18:48:46.537Z,95486.59
2022-08-02T18:51:18.702Z,95480.44
2022-08-02T18:53:47.089Z,95472.19
2022-08-02T18:56:20.111Z,95467.13
2022-08-02T18:58:51.957Z,95472.41
2022-08-02T19:01:31.834Z,95465.44
2022-08-02T19:04:00.830Z,95467.19
2022-08-02T19:06:29.810Z,95471.66
2022-08-02T19:09:05.838Z,95468.16
2022-08-02T19:11:40.913Z,95463.22
2022-08-02T19:14:08.730Z,95471.31
2022-08-02T19:16:37.655Z,95471.19
2022-08-02T19:19:06.556Z,95465.78
2022-08-02T19:22:18.229Z,95467.88
2022-08-02T19:24:23.203Z,95472.53
2022-08-02T19:26:51.813Z,95472.06
2022-08-02T19:29:25.190Z,95479.03
2022-08-02T19:32:39.594Z,95480.94
2022-08-02T19:34:55.129Z,95478.41
2022-08-02T19:37:23.788Z,95479.84
2022-08-02T19:39:50.891Z,95483.97
2022-08-02T19:42:18.814Z,95472.88
2022-08-02T19:44:46.558Z,95480.50
2022-08-02T19:47:19.443Z,95482.06
2022-08-02T19:49:49.064Z,95483.50
2022-08-02T19:52:21.297Z,95487.94
2022-08-02T19:54:54.324Z,95489.38
2022-08-02T19:57:25.020Z,95493.66
2022-08-02T19:59:53.889Z,95486.03
2022-08-02T20:02:21.455Z,95490.03
2022-08-02T20:04:49.806Z,95490.31
2022-08-02T20:07:53.094Z,95490.66
2022-08-02T20:10:10.849Z,95489.53
2022-08-02T20:12:38.593Z,95494.47
2022-08-02T20:15:14.411Z,95494.00
2022-08-02T20:17:47.438Z,95490.50
2022-08-02T20:20:15.534Z,95494.00
2022-08-02T20:22:42.809Z,95489.41
2022-08-02T20:25:12.289Z,95493.66
2022-08-02T20:27:50.991Z,95500.19
2022-08-02T20:30:18.673Z,95495.72
2022-08-02T20:32:52.776Z,95493.34
2022-08-02T20:35:23.714Z,95490.00
2022-08-02T20:37:59.979Z,95487.50
2022-08-02T20:40:31.996Z,95498.28
2022-08-02T20:42:59.353Z,95496.69
2022-08-02T20:45:27.125Z,95491.94
2022-08-02T20:47:55.233Z,95486.34
2022-08-02T20:50:30.594Z,95487.16
2022-08-02T20:52:59.511Z,95485.25
2022-08-02T20:55:26.914Z,95491.78
2022-08-02T20:58:01.091Z,95486.69
2022-08-02T21:00:29.084Z,95493.34
2022-08-02T21:02:56.230Z,95498.25
2022-08-02T21:05:43.928Z,95492.25
2022-08-02T21:08:14.148Z,95491.88
2022-08-02T21:10:43.472Z,95495.38
2022-08-02T21:13:18.447Z,95486.97
2022-08-02T21:15:49.841Z,95487.94
2022-08-02T21:18:21.766Z,95488.38
2022-08-02T21:20:54.569Z,95491.88
2022-08-02T21:23:23.490Z,95494.41
2022-08-02T21:25:57.276Z,95495.03
2022-08-02T21:28:43.708Z,95483.63
2022-08-02T21:31:13.912Z,95489.50
2022-08-02T21:33:57.500Z,95486.47
2022-08-02T21:36:31.302Z,95493.56
2022-08-02T21:38:59.898Z,95490.25
2022-08-02T21:41:39.759Z,95489.94
2022-08-02T21:44:15.681Z,95489.28
2022-08-02T21:46:44.283Z,95489.13
2022-08-02T21:49:12.481Z,95490.53
2022-08-02T21:51:42.954Z,95494.03
2022-08-02T21:54:18.342Z,95502.44
2022-08-02T21:56:48.148Z,95502.72
2022-08-02T21:59:17.565Z,95496.34
2022-08-02T22:01:52.500Z,95490.19
2022-08-02T22:04:20.797Z,95494.78
2022-08-02T22:06:49.081Z,95504.13
2022-08-02T22:09:17.812Z,95494.50
2022-08-02T22:12:06.578Z,95496.91
2022-08-02T22:14:39.641Z,95491.09
2022-08-02T22:17:08.653Z,95488.53
2022-08-02T22:19:36.791Z,95493.81
2022-08-02T22:22:03.951Z,95491.72
2022-08-02T22:24:31.076Z,95497.13
2022-08-02T22:26:58.191Z,95500.94
2022-08-02T22:29:25.398Z,95498.53
2022-08-02T22:31:53.929Z,95502.69
2022-08-02T22:37:08.148Z,95506.63
2022-08-02T22:40:08.568Z,95508.56
2022-08-02T22:42:36.733Z,95512.97
2022-08-02T22:45:08.711Z,95516.19
2022-08-02T22:47:38.924Z,95513.19
2022-08-02T22:50:19.178Z,95510.66
2022-08-02T22:52:46.864Z,95513.50
2022-08-02T22:55:18.151Z,95516.53
2022-08-02T22:57:56.624Z,95519.84
2022-08-02T22:58:45.272Z,95479.88
2022-08-02T23:00:24.774Z,95517.31
2022-08-02T23:02:53.591Z,95526.50
2022-08-02T23:05:20.887Z,95533.66
2022-08-02T23:07:48.072Z,95526.97
2022-08-02T23:10:15.329Z,95524.13
2022-08-02T23:12:42.510Z,95537.13
2022-08-02T23:15:10.871Z,95536.34
2022-08-02T23:17:38.193Z,95537.63
2022-08-02T23:20:09.761Z,95528.84
2022-08-02T23:22:37.675Z,95532.94
2022-08-02T23:25:07.373Z,95535.00
2022-08-02T23:27:35.497Z,95532.13
2022-08-02T23:30:03.772Z,95535.59
2022-08-02T23:32:31.151Z,95534.78
2022-08-02T23:34:58.633Z,95533.50
2022-08-02T23:37:27.229Z,95539.13
2022-08-02T23:39:54.335Z,95535.91
2022-08-02T23:42:21.471Z,95530.03
2022-08-02T23:44:48.551Z,95539.97
2022-08-02T23:47:15.730Z,95531.91
2022-08-02T23:49:42.949Z,95540.75
2022-08-02T23:52:10.189Z,95534.38
2022-08-02T23:54:38.793Z,95533.25
2022-08-02T23:57:20.175Z,95530.09
2022-08-02T23:59:49.874Z,95535.63
