createdAt,value
2022-10-18T00:00:02.698Z,993.26
2022-10-18T00:01:02.682Z,993.24
2022-10-18T00:02:02.706Z,993.22
2022-10-18T00:03:02.660Z,993.20
2022-10-18T00:04:02.675Z,993.19
2022-10-18T00:05:02.651Z,993.20
2022-10-18T00:06:02.636Z,993.20
2022-10-18T00:07:02.638Z,993.21
2022-10-18T00:08:02.627Z,993.21
2022-10-18T00:09:02.634Z,993.21
2022-10-18T00:10:02.615Z,993.21
2022-10-18T00:11:02.599Z,993.21
2022-10-18T00:12:02.596Z,993.21
2022-10-18T00:13:02.593Z,993.21
2022-10-18T00:14:02.580Z,993.22
2022-10-18T00:15:02.596Z,993.22
2022-10-18T00:16:02.565Z,993.24
2022-10-18T00:17:02.568Z,993.24
2022-10-18T00:18:02.558Z,993.24
2022-10-18T00:19:02.543Z,993.23
2022-10-18T00:20:02.560Z,993.22
2022-10-18T00:21:02.527Z,993.21
2022-10-18T00:22:02.519Z,993.20
2022-10-18T00:23:02.516Z,993.18
2022-10-18T00:24:02.504Z,993.17
2022-10-18T00:25:02.523Z,993.16
2022-10-18T00:26:02.478Z,993.16
2022-10-18T00:27:02.486Z,993.16
2022-10-18T00:28:02.464Z,993.18
2022-10-18T00:29:02.585Z,993.19
2022-10-18T00:30:02.452Z,993.20
2022-10-18T00:31:02.452Z,993.21
2022-10-18T00:32:02.433Z,993.22
2022-10-18T00:33:02.429Z,993.23
2022-10-18T00:34:02.419Z,993.25
2022-10-18T00:35:02.432Z,993.26
2022-10-18T00:36:02.421Z,993.27
2022-10-18T00:37:02.438Z,993.29
2022-10-18T00:38:02.395Z,993.30
2022-10-18T00:39:02.376Z,993.30
2022-10-18T00:40:02.393Z,993.29
2022-10-18T00:41:02.384Z,993.26
2022-10-18T00:42:02.358Z,993.26
2022-10-18T00:43:02.359Z,993.25
2022-10-18T00:44:02.340Z,993.25
2022-10-18T00:45:02.339Z,993.26
2022-10-18T00:46:02.326Z,993.26
2022-10-18T00:47:02.317Z,993.27
2022-10-18T00:48:02.316Z,993.28
2022-10-18T00:49:02.323Z,993.29
2022-10-18T00:50:02.296Z,993.31
2022-10-18T00:51:02.285Z,993.31
2022-10-18T00:52:02.274Z,993.31
2022-10-18T00:53:02.293Z,993.31
2022-10-18T00:54:02.287Z,993.30
2022-10-18T00:55:02.277Z,993.30
2022-10-18T00:56:02.242Z,993.29
2022-10-18T00:57:02.238Z,993.30
2022-10-18T00:58:02.231Z,993.30
2022-10-18T00:59:02.238Z,993.29
2022-10-18T01:00:02.249Z,993.30
2022-10-18T01:01:02.210Z,993.29
2022-10-18T01:02:02.260Z,993.28
2022-10-18T01:03:02.191Z,993.28
2022-10-18T01:04:02.205Z,993.27
2022-10-18T01:05:02.181Z,993.26
2022-10-18T01:06:02.170Z,993.25
2022-10-18T01:07:02.185Z,993.24
2022-10-18T01:08:02.154Z,993.23
2022-10-18T01:09:02.155Z,993.21
2022-10-18T01:10:02.162Z,993.20
2022-10-18T01:11:02.131Z,993.20
2022-10-18T01:12:02.124Z,993.19
2022-10-18T01:13:02.116Z,993.18
2022-10-18T01:14:02.118Z,993.17
2022-10-18T01:15:02.102Z,993.16
2022-10-18T01:16:02.117Z,993.16
2022-10-18T01:17:02.363Z,993.17
2022-10-18T01:18:02.118Z,993.18
2022-10-18T01:19:02.071Z,993.19
2022-10-18T01:20:02.064Z,993.21
2022-10-18T01:21:02.057Z,993.23
2022-10-18T01:22:02.051Z,993.24
2022-10-18T01:23:02.034Z,993.24
2022-10-18T01:24:02.057Z,993.25
2022-10-18T01:26:02.012Z,993.25
2022-10-18T01:27:02.009Z,993.24
2022-10-18T01:28:02.000Z,993.23
2022-10-18T01:29:02.100Z,993.23
2022-10-18T01:30:02.003Z,993.23
2022-10-18T01:31:01.978Z,993.23
2022-10-18T01:32:01.992Z,993.23
2022-10-18T01:33:01.966Z,993.20
2022-10-18T01:35:01.965Z,993.16
2022-10-18T01:36:01.939Z,993.13
2022-10-18T01:37:01.940Z,993.12
2022-10-18T01:38:01.922Z,993.10
2022-10-18T01:39:01.914Z,993.09
2022-10-18T01:40:01.907Z,993.10
2022-10-18T01:41:01.917Z,993.10
2022-10-18T01:42:01.890Z,993.12
2022-10-18T01:43:01.957Z,993.13
2022-10-18T01:44:01.879Z,993.15
2022-10-18T01:45:01.894Z,993.16
2022-10-18T01:46:01.883Z,993.17
2022-10-18T01:47:01.863Z,993.17
2022-10-18T01:48:01.852Z,993.17
2022-10-18T01:49:01.849Z,993.17
2022-10-18T01:50:01.854Z,993.16
2022-10-18T01:51:01.847Z,993.14
2022-10-18T01:52:01.866Z,993.12
2022-10-18T01:53:01.809Z,993.11
2022-10-18T01:54:01.818Z,993.09
2022-10-18T01:55:01.793Z,993.05
2022-10-18T01:56:01.783Z,993.01
2022-10-18T01:57:01.775Z,992.97
2022-10-18T01:58:01.789Z,992.94
2022-10-18T01:59:01.756Z,992.92
2022-10-18T02:00:01.757Z,992.91
2022-10-18T02:01:01.795Z,992.91
2022-10-18T02:02:01.752Z,992.89
2022-10-18T02:03:01.737Z,992.88
2022-10-18T02:04:01.744Z,992.89
2022-10-18T02:05:01.715Z,992.90
2022-10-18T02:06:01.705Z,992.90
2022-10-18T02:07:01.696Z,992.87
2022-10-18T02:08:12.607Z,992.84
2022-10-18T02:09:02.703Z,992.82
2022-10-18T02:10:01.710Z,992.79
2022-10-18T02:11:01.664Z,992.77
2022-10-18T02:12:01.649Z,992.74
2022-10-18T02:13:01.641Z,992.72
2022-10-18T02:14:01.650Z,992.68
2022-10-18T02:15:01.633Z,992.64
2022-10-18T02:16:01.618Z,992.60
2022-10-18T02:17:01.621Z,992.58
2022-10-18T02:18:01.602Z,992.58
2022-10-18T02:19:01.620Z,992.60
2022-10-18T02:20:01.623Z,992.62
2022-10-18T02:21:01.583Z,992.62
2022-10-18T02:22:01.574Z,992.62
2022-10-18T02:23:01.559Z,992.61
2022-10-18T02:24:01.562Z,992.58
2022-10-18T02:25:01.570Z,992.55
2022-10-18T02:26:01.536Z,992.51
2022-10-18T02:27:01.562Z,992.47
2022-10-18T02:28:01.520Z,992.45
2022-10-18T02:29:01.516Z,992.45
2022-10-18T02:30:01.533Z,992.47
2022-10-18T02:31:01.528Z,992.52
2022-10-18T02:32:01.512Z,992.59
2022-10-18T02:33:01.483Z,992.64
2022-10-18T02:34:01.477Z,992.71
2022-10-18T02:35:01.466Z,992.75
2022-10-18T02:36:01.463Z,992.80
2022-10-18T02:37:01.459Z,992.83
2022-10-18T02:38:01.478Z,992.87
2022-10-18T02:39:01.444Z,992.91
2022-10-18T02:40:01.431Z,992.93
2022-10-18T02:41:01.426Z,992.95
2022-10-18T02:42:01.418Z,992.95
2022-10-18T02:43:01.422Z,992.91
2022-10-18T02:44:01.402Z,992.87
2022-10-18T02:45:01.389Z,992.81
2022-10-18T02:46:01.372Z,992.76
2022-10-18T02:47:01.393Z,992.74
2022-10-18T02:48:01.368Z,992.72
2022-10-18T02:49:01.353Z,992.71
2022-10-18T02:50:01.352Z,992.72
2022-10-18T02:51:01.342Z,992.77
2022-10-18T02:52:01.338Z,992.82
2022-10-18T02:53:01.377Z,992.85
2022-10-18T02:54:01.311Z,992.84
2022-10-18T02:55:01.310Z,992.81
2022-10-18T02:56:01.305Z,992.76
2022-10-18T02:57:01.296Z,992.73
2022-10-18T02:58:01.289Z,992.72
2022-10-18T02:59:01.293Z,992.72
2022-10-18T03:00:01.276Z,992.72
2022-10-18T03:01:01.270Z,992.74
2022-10-18T03:02:01.255Z,992.76
2022-10-18T03:03:01.305Z,992.77
2022-10-18T03:04:01.236Z,992.77
2022-10-18T03:05:01.232Z,992.77
2022-10-18T03:06:01.215Z,992.76
2022-10-18T03:07:01.214Z,992.78
2022-10-18T03:08:01.203Z,992.79
2022-10-18T03:09:01.214Z,992.80
2022-10-18T03:10:01.213Z,992.80
2022-10-18T03:11:01.185Z,992.80
2022-10-18T03:12:01.238Z,992.79
2022-10-18T03:13:01.188Z,992.78
2022-10-18T03:14:01.163Z,992.78
2022-10-18T03:15:01.152Z,992.78
2022-10-18T03:16:01.147Z,992.79
2022-10-18T03:17:01.139Z,992.81
2022-10-18T03:18:01.144Z,992.83
2022-10-18T03:19:01.120Z,992.85
2022-10-18T03:20:01.104Z,992.88
2022-10-18T03:21:01.095Z,992.89
2022-10-18T03:22:01.110Z,992.91
2022-10-18T03:23:01.083Z,992.92
2022-10-18T03:24:01.087Z,992.93
2022-10-18T03:25:01.082Z,992.93
2022-10-18T03:26:01.105Z,992.93
2022-10-18T03:27:01.086Z,992.92
2022-10-18T03:28:01.051Z,992.89
2022-10-18T03:29:01.129Z,992.85
2022-10-18T03:30:01.033Z,992.81
2022-10-18T03:31:01.031Z,992.79
2022-10-18T03:32:01.016Z,992.80
2022-10-18T03:33:01.029Z,992.83
2022-10-18T03:34:01.009Z,992.88
2022-10-18T03:35:00.991Z,992.94
2022-10-18T03:36:00.982Z,992.98
2022-10-18T03:37:03.469Z,993.01
2022-10-18T03:38:00.986Z,993.01
2022-10-18T03:39:00.971Z,992.99
2022-10-18T03:40:00.984Z,992.97
2022-10-18T03:41:00.954Z,992.94
2022-10-18T03:42:00.954Z,992.92
2022-10-18T03:43:00.943Z,992.92
2022-10-18T03:44:00.930Z,992.93
2022-10-18T03:45:00.940Z,992.93
2022-10-18T03:46:00.940Z,992.91
2022-10-18T03:47:00.910Z,992.88
2022-10-18T03:48:00.897Z,992.81
2022-10-18T03:49:00.905Z,992.75
2022-10-18T03:50:00.894Z,992.71
2022-10-18T03:51:00.887Z,992.70
2022-10-18T03:52:00.887Z,992.73
2022-10-18T03:53:00.865Z,992.75
2022-10-18T03:54:00.859Z,992.77
2022-10-18T03:55:00.853Z,992.79
2022-10-18T03:56:00.838Z,992.79
2022-10-18T03:57:00.849Z,992.78
2022-10-18T03:58:00.821Z,992.75
2022-10-18T03:59:00.841Z,992.73
2022-10-18T04:00:00.824Z,992.70
2022-10-18T04:01:00.802Z,992.66
2022-10-18T04:02:00.867Z,992.65
2022-10-18T04:03:00.808Z,992.65
2022-10-18T04:04:00.776Z,992.66
2022-10-18T04:05:00.769Z,992.69
2022-10-18T04:06:00.772Z,992.73
2022-10-18T04:07:00.756Z,992.78
2022-10-18T04:08:00.869Z,992.81
2022-10-18T04:09:01.191Z,992.81
2022-10-18T04:10:00.737Z,992.80
2022-10-18T04:11:00.782Z,992.78
2022-10-18T04:12:00.730Z,992.76
2022-10-18T04:13:00.715Z,992.75
2022-10-18T04:14:00.701Z,992.75
2022-10-18T04:15:00.690Z,992.76
2022-10-18T04:16:00.687Z,992.77
2022-10-18T04:17:00.714Z,992.79
2022-10-18T04:18:00.721Z,992.80
2022-10-18T04:19:00.664Z,992.80
2022-10-18T04:20:00.644Z,992.79
2022-10-18T04:21:00.675Z,992.76
2022-10-18T04:22:00.646Z,992.73
2022-10-18T04:23:00.671Z,992.67
2022-10-18T04:24:00.620Z,992.63
2022-10-18T04:25:00.617Z,992.59
2022-10-18T04:26:00.610Z,992.54
2022-10-18T04:27:00.597Z,992.51
2022-10-18T04:28:00.643Z,992.53
2022-10-18T04:29:00.728Z,992.53
2022-10-18T04:30:00.582Z,992.55
2022-10-18T04:31:00.565Z,992.57
2022-10-18T04:32:00.560Z,992.57
2022-10-18T04:33:00.547Z,992.55
2022-10-18T04:34:00.543Z,992.53
2022-10-18T04:35:00.555Z,992.50
2022-10-18T04:36:00.528Z,992.47
2022-10-18T04:37:00.516Z,992.46
2022-10-18T04:38:00.506Z,992.48
2022-10-18T04:39:00.530Z,992.52
2022-10-18T04:40:00.513Z,992.57
2022-10-18T04:41:00.490Z,992.63
2022-10-18T04:42:00.481Z,992.71
2022-10-18T04:43:00.476Z,992.78
2022-10-18T04:44:00.474Z,992.85
2022-10-18T04:45:00.488Z,992.89
2022-10-18T04:46:00.454Z,992.91
2022-10-18T04:47:00.465Z,992.92
2022-10-18T04:48:00.435Z,992.93
2022-10-18T04:49:00.428Z,992.94
2022-10-18T04:50:00.413Z,992.94
2022-10-18T04:51:00.406Z,992.93
2022-10-18T04:52:00.413Z,992.92
2022-10-18T04:53:00.419Z,992.90
2022-10-18T04:54:00.400Z,992.87
2022-10-18T04:55:00.379Z,992.85
2022-10-18T04:56:00.371Z,992.83
2022-10-18T04:57:07.400Z,992.81
2022-10-18T04:58:00.355Z,992.82
2022-10-18T04:59:00.357Z,992.77
2022-10-18T05:00:00.344Z,992.81
2022-10-18T05:01:00.335Z,992.81
2022-10-18T05:02:00.522Z,992.84
2022-10-18T05:03:00.320Z,992.86
2022-10-18T05:04:00.313Z,992.88
2022-10-18T05:05:00.313Z,992.90
2022-10-18T05:06:03.421Z,992.90
2022-10-18T05:07:00.313Z,992.90
2022-10-18T05:08:00.277Z,992.89
2022-10-18T05:09:00.261Z,992.87
2022-10-18T05:10:00.272Z,992.83
2022-10-18T05:11:00.302Z,992.80
2022-10-18T05:12:00.243Z,992.76
2022-10-18T05:13:00.231Z,992.73
2022-10-18T05:14:00.233Z,992.72
2022-10-18T05:15:00.227Z,992.72
2022-10-18T05:16:00.266Z,992.72
2022-10-18T05:17:00.212Z,992.73
2022-10-18T05:18:00.186Z,992.74
2022-10-18T05:19:00.211Z,992.75
2022-10-18T05:20:00.287Z,992.74
2022-10-18T05:21:00.191Z,992.75
2022-10-18T05:22:00.168Z,992.74
2022-10-18T05:23:00.158Z,992.74
2022-10-18T05:24:00.146Z,992.74
2022-10-18T05:25:00.130Z,992.73
2022-10-18T05:26:00.144Z,992.74
2022-10-18T05:27:00.142Z,992.75
2022-10-18T05:28:06.240Z,992.74
2022-10-18T05:29:00.275Z,992.73
2022-10-18T05:30:02.924Z,992.71
2022-10-18T05:31:01.090Z,992.69
2022-10-18T05:32:00.112Z,992.67
2022-10-18T05:33:00.098Z,992.66
2022-10-18T05:34:00.084Z,992.66
2022-10-18T05:35:00.083Z,992.65
2022-10-18T05:36:00.050Z,992.64
2022-10-18T05:37:00.044Z,992.63
2022-10-18T05:38:00.027Z,992.62
2022-10-18T05:39:02.538Z,992.61
2022-10-18T05:40:00.021Z,992.62
2022-10-18T05:41:00.037Z,992.62
2022-10-18T05:42:00.017Z,992.63
2022-10-18T05:42:59.991Z,992.62
2022-10-18T05:43:59.998Z,992.62
2022-10-18T05:44:59.983Z,992.62
2022-10-18T05:45:59.970Z,992.62
2022-10-18T05:46:59.990Z,992.62
2022-10-18T05:47:59.953Z,992.60
2022-10-18T05:48:59.943Z,992.58
2022-10-18T05:49:59.928Z,992.56
2022-10-18T05:50:59.934Z,992.56
2022-10-18T05:51:59.934Z,992.57
2022-10-18T05:53:11.864Z,992.58
2022-10-18T05:54:00.917Z,992.59
2022-10-18T05:54:59.908Z,992.59
2022-10-18T05:55:59.915Z,992.57
2022-10-18T05:56:59.897Z,992.57
2022-10-18T05:57:59.878Z,992.56
2022-10-18T05:58:59.870Z,992.55
2022-10-18T05:59:59.856Z,992.55
2022-10-18T06:00:59.901Z,992.54
2022-10-18T06:01:59.854Z,992.53
2022-10-18T06:03:00.529Z,992.52
2022-10-18T06:03:59.838Z,992.51
2022-10-18T06:04:59.809Z,992.49
2022-10-18T06:05:59.809Z,992.47
2022-10-18T06:06:59.798Z,992.46
2022-10-18T06:07:59.804Z,992.45
2022-10-18T06:08:59.800Z,992.42
2022-10-18T06:09:59.795Z,992.39
2022-10-18T06:10:59.766Z,992.35
2022-10-18T06:11:59.761Z,992.33
2022-10-18T06:12:59.757Z,992.31
2022-10-18T06:13:59.740Z,992.32
2022-10-18T06:14:59.758Z,992.34
2022-10-18T06:15:59.724Z,992.37
2022-10-18T06:16:59.710Z,992.42
2022-10-18T06:17:59.710Z,992.45
2022-10-18T06:18:59.701Z,992.46
2022-10-18T06:19:59.686Z,992.46
2022-10-18T06:20:59.701Z,992.46
2022-10-18T06:21:59.671Z,992.44
2022-10-18T06:22:59.668Z,992.42
2022-10-18T06:23:59.670Z,992.44
2022-10-18T06:24:59.676Z,992.47
2022-10-18T06:25:59.643Z,992.49
2022-10-18T06:26:59.673Z,992.51
2022-10-18T06:27:59.630Z,992.52
2022-10-18T06:28:59.661Z,992.53
2022-10-18T06:29:59.608Z,992.54
2022-10-18T06:30:59.617Z,992.55
2022-10-18T06:31:59.594Z,992.56
2022-10-18T06:32:59.609Z,992.55
2022-10-18T06:33:59.578Z,992.54
2022-10-18T06:34:59.571Z,992.53
2022-10-18T06:35:59.567Z,992.51
2022-10-18T06:36:59.554Z,992.49
2022-10-18T06:37:59.540Z,992.47
2022-10-18T06:38:59.557Z,992.44
2022-10-18T06:39:59.527Z,992.43
2022-10-18T06:40:59.524Z,992.43
2022-10-18T06:41:59.525Z,992.45
2022-10-18T06:43:00.433Z,992.47
2022-10-18T06:44:00.502Z,992.48
2022-10-18T06:44:59.494Z,992.50
2022-10-18T06:45:59.494Z,992.51
2022-10-18T06:46:59.474Z,992.52
2022-10-18T06:47:59.470Z,992.53
2022-10-18T06:48:59.478Z,992.56
2022-10-18T06:49:59.451Z,992.58
2022-10-18T06:50:59.446Z,992.61
2022-10-18T06:51:59.446Z,992.65
2022-10-18T06:52:59.426Z,992.67
2022-10-18T06:54:16.797Z,992.69
2022-10-18T06:55:00.433Z,992.70
2022-10-18T06:55:59.402Z,992.69
2022-10-18T06:56:59.401Z,992.69
2022-10-18T06:57:59.387Z,992.67
2022-10-18T06:59:59.370Z,992.66
2022-10-18T07:00:59.379Z,992.66
2022-10-18T07:01:59.411Z,992.67
2022-10-18T07:02:59.353Z,992.69
2022-10-18T07:03:59.356Z,992.72
2022-10-18T07:04:59.332Z,992.75
2022-10-18T07:05:59.318Z,992.78
2022-10-18T07:06:59.330Z,992.80
2022-10-18T07:07:59.299Z,992.82
2022-10-18T07:08:59.296Z,992.84
2022-10-18T07:09:59.310Z,992.86
2022-10-18T07:10:59.275Z,992.87
2022-10-18T07:11:59.285Z,992.89
2022-10-18T07:13:13.666Z,992.89
2022-10-18T07:14:00.268Z,992.89
2022-10-18T07:14:59.256Z,992.89
2022-10-18T07:15:59.265Z,992.89
2022-10-18T07:16:59.235Z,992.89
2022-10-18T07:17:59.229Z,992.89
2022-10-18T07:18:59.213Z,992.89
2022-10-18T07:19:59.215Z,992.90
2022-10-18T07:20:59.199Z,992.91
2022-10-18T07:21:59.209Z,992.92
2022-10-18T07:22:59.190Z,992.93
2022-10-18T07:23:59.202Z,992.95
2022-10-18T07:24:59.173Z,992.96
2022-10-18T07:25:59.162Z,992.98
2022-10-18T07:26:59.189Z,992.99
2022-10-18T07:27:59.144Z,993.00
2022-10-18T07:28:59.274Z,993.01
2022-10-18T07:29:59.137Z,993.02
2022-10-18T07:31:03.602Z,993.03
2022-10-18T07:32:00.124Z,993.05
2022-10-18T07:32:59.120Z,993.06
2022-10-18T07:33:59.100Z,993.07
2022-10-18T07:34:59.181Z,993.09
2022-10-18T07:35:59.096Z,993.10
2022-10-18T07:36:59.112Z,993.10
2022-10-18T07:37:59.063Z,993.12
2022-10-18T07:38:59.071Z,993.12
2022-10-18T07:39:59.051Z,993.12
2022-10-18T07:40:59.071Z,993.13
2022-10-18T07:41:59.076Z,993.15
2022-10-18T07:43:01.631Z,993.16
2022-10-18T07:44:00.035Z,993.18
2022-10-18T07:44:59.018Z,993.19
2022-10-18T07:45:59.028Z,993.21
2022-10-18T07:46:59.005Z,993.21
2022-10-18T07:47:58.998Z,993.22
2022-10-18T07:48:58.990Z,993.22
2022-10-18T07:49:58.983Z,993.23
2022-10-18T07:50:58.975Z,993.22
2022-10-18T07:51:58.987Z,993.22
2022-10-18T07:52:58.965Z,993.22
2022-10-18T07:53:58.968Z,993.21
2022-10-18T07:54:58.993Z,993.23
2022-10-18T07:55:58.937Z,993.22
2022-10-18T07:56:58.990Z,993.24
2022-10-18T07:57:58.920Z,993.23
2022-10-18T07:58:58.923Z,993.23
2022-10-18T07:59:58.893Z,993.23
2022-10-18T08:00:58.887Z,993.24
2022-10-18T08:01:58.932Z,993.25
2022-10-18T08:02:58.907Z,993.26
2022-10-18T08:04:02.067Z,993.27
2022-10-18T08:04:59.876Z,993.28
2022-10-18T08:05:58.860Z,993.28
2022-10-18T08:06:58.846Z,993.28
2022-10-18T08:07:58.832Z,993.28
2022-10-18T08:08:58.850Z,993.28
2022-10-18T08:09:58.816Z,993.28
2022-10-18T08:10:58.813Z,993.28
2022-10-18T08:11:58.805Z,993.28
2022-10-18T08:12:58.795Z,993.29
2022-10-18T08:13:58.790Z,993.30
2022-10-18T08:14:58.802Z,993.31
2022-10-18T08:15:58.770Z,993.31
2022-10-18T08:16:58.762Z,993.31
2022-10-18T08:17:58.753Z,993.32
2022-10-18T08:18:58.750Z,993.32
2022-10-18T08:20:12.142Z,993.31
2022-10-18T08:20:59.730Z,993.32
2022-10-18T08:21:58.733Z,993.34
2022-10-18T08:23:00.292Z,993.35
2022-10-18T08:23:58.706Z,993.37
2022-10-18T08:24:58.708Z,993.38
2022-10-18T08:25:58.698Z,993.39
2022-10-18T08:26:58.680Z,993.40
2022-10-18T08:27:58.696Z,993.41
2022-10-18T08:29:10.669Z,993.43
2022-10-18T08:29:58.746Z,993.43
2022-10-18T08:30:58.684Z,993.45
2022-10-18T08:31:58.638Z,993.47
2022-10-18T08:32:58.635Z,993.48
2022-10-18T08:33:58.653Z,993.49
2022-10-18T08:34:58.634Z,993.50
2022-10-18T08:35:58.610Z,993.51
2022-10-18T08:36:58.637Z,993.51
2022-10-18T08:37:58.599Z,993.52
2022-10-18T08:38:58.592Z,993.52
2022-10-18T08:39:58.597Z,993.52
2022-10-18T08:40:58.578Z,993.53
2022-10-18T08:41:58.602Z,993.54
2022-10-18T08:42:58.559Z,993.55
2022-10-18T08:44:00.205Z,993.57
2022-10-18T08:45:02.033Z,993.58
2022-10-18T08:45:58.531Z,993.59
2022-10-18T08:46:58.537Z,993.59
2022-10-18T08:47:58.538Z,993.61
2022-10-18T08:48:58.513Z,993.62
2022-10-18T08:49:58.525Z,993.63
2022-10-18T08:50:58.495Z,993.64
2022-10-18T08:51:58.486Z,993.64
2022-10-18T08:52:58.478Z,993.65
2022-10-18T08:53:58.484Z,993.65
2022-10-18T08:54:58.465Z,993.66
2022-10-18T08:55:58.462Z,993.66
2022-10-18T08:56:58.443Z,993.66
2022-10-18T08:57:58.439Z,993.67
2022-10-18T08:58:58.469Z,993.67
2022-10-18T08:59:58.430Z,993.67
2022-10-18T09:00:58.421Z,993.67
2022-10-18T09:01:58.412Z,993.67
2022-10-18T09:02:58.444Z,993.67
2022-10-18T09:03:58.416Z,993.68
2022-10-18T09:04:58.409Z,993.68
2022-10-18T09:05:58.381Z,993.67
2022-10-18T09:06:58.378Z,993.65
2022-10-18T09:07:58.362Z,993.65
2022-10-18T09:08:58.368Z,993.65
2022-10-18T09:09:58.372Z,993.65
2022-10-18T09:12:01.174Z,993.66
2022-10-18T09:12:58.330Z,993.64
2022-10-18T09:13:58.313Z,993.63
2022-10-18T09:14:58.313Z,993.63
2022-10-18T09:15:58.320Z,993.61
2022-10-18T09:16:58.317Z,993.61
2022-10-18T09:17:58.381Z,993.62
2022-10-18T09:18:58.325Z,993.63
2022-10-18T09:19:58.276Z,993.65
2022-10-18T09:20:58.282Z,993.68
2022-10-18T09:21:58.295Z,993.70
2022-10-18T09:22:58.279Z,993.72
2022-10-18T09:23:58.251Z,993.73
2022-10-18T09:24:58.245Z,993.74
2022-10-18T09:25:58.231Z,993.74
2022-10-18T09:26:58.226Z,993.73
2022-10-18T09:27:58.219Z,993.73
2022-10-18T09:28:58.412Z,993.72
2022-10-18T09:29:58.202Z,993.71
2022-10-18T09:30:59.592Z,993.72
2022-10-18T09:31:58.177Z,993.74
2022-10-18T09:32:58.203Z,993.75
2022-10-18T09:33:58.164Z,993.76
2022-10-18T09:34:58.169Z,993.76
2022-10-18T09:35:58.152Z,993.78
2022-10-18T09:36:58.181Z,993.79
2022-10-18T09:37:58.138Z,993.80
2022-10-18T09:39:00.286Z,993.81
2022-10-18T09:39:58.128Z,993.81
2022-10-18T09:40:58.128Z,993.80
2022-10-18T09:41:58.111Z,993.80
2022-10-18T09:42:58.117Z,993.80
2022-10-18T09:43:58.105Z,993.80
2022-10-18T09:44:58.083Z,993.79
2022-10-18T09:45:58.075Z,993.77
2022-10-18T09:46:58.074Z,993.76
2022-10-18T09:47:58.068Z,993.75
2022-10-18T09:48:58.091Z,993.75
2022-10-18T09:49:58.078Z,993.74
2022-10-18T09:50:58.044Z,993.74
2022-10-18T09:51:58.046Z,993.76
2022-10-18T09:52:58.030Z,993.77
2022-10-18T09:53:58.019Z,993.79
2022-10-18T09:54:58.037Z,993.80
2022-10-18T09:55:58.015Z,993.81
2022-10-18T09:56:58.004Z,993.80
2022-10-18T09:57:57.992Z,993.80
2022-10-18T09:58:57.974Z,993.79
2022-10-18T09:59:57.998Z,993.79
2022-10-18T10:00:57.967Z,993.79
2022-10-18T10:01:57.979Z,993.79
2022-10-18T10:02:57.950Z,993.80
2022-10-18T10:03:57.938Z,993.82
2022-10-18T10:04:57.984Z,993.84
2022-10-18T10:05:57.927Z,993.86
2022-10-18T10:06:57.920Z,993.87
2022-10-18T10:07:57.906Z,993.89
2022-10-18T10:08:57.902Z,993.91
2022-10-18T10:09:57.914Z,993.91
2022-10-18T10:10:57.899Z,993.91
2022-10-18T10:11:57.886Z,993.92
2022-10-18T10:12:57.873Z,993.92
2022-10-18T10:13:57.861Z,993.94
2022-10-18T10:14:57.856Z,993.96
2022-10-18T10:15:57.878Z,993.98
2022-10-18T10:16:57.860Z,994.00
2022-10-18T10:17:57.829Z,994.02
2022-10-18T10:18:57.842Z,994.03
2022-10-18T10:19:57.840Z,994.03
2022-10-18T10:20:57.808Z,994.03
2022-10-18T10:21:57.805Z,994.01
2022-10-18T10:22:57.791Z,994.01
2022-10-18T10:23:57.777Z,994.01
2022-10-18T10:24:57.801Z,994.01
2022-10-18T10:25:57.769Z,994.01
2022-10-18T10:26:57.769Z,994.01
2022-10-18T10:27:57.755Z,994.02
2022-10-18T10:28:57.812Z,994.02
2022-10-18T10:29:59.582Z,994.03
2022-10-18T10:30:57.756Z,994.04
2022-10-18T10:31:57.740Z,994.05
2022-10-18T10:32:57.714Z,994.06
2022-10-18T10:33:57.727Z,994.07
2022-10-18T10:34:57.703Z,994.08
2022-10-18T10:35:57.685Z,994.08
2022-10-18T10:36:57.696Z,994.08
2022-10-18T10:37:57.697Z,994.08
2022-10-18T10:38:57.673Z,994.10
2022-10-18T10:40:17.271Z,994.10
2022-10-18T10:40:58.659Z,994.10
2022-10-18T10:41:57.640Z,994.09
2022-10-18T10:43:08.733Z,994.07
2022-10-18T10:43:58.662Z,994.04
2022-10-18T10:44:57.631Z,994.01
2022-10-18T10:45:57.616Z,993.99
2022-10-18T10:46:57.614Z,993.99
2022-10-18T10:47:57.595Z,994.00
2022-10-18T10:49:21.740Z,994.01
2022-10-18T10:49:58.620Z,994.02
2022-10-18T10:50:57.589Z,994.03
2022-10-18T10:52:08.340Z,994.05
2022-10-18T10:52:58.569Z,994.06
2022-10-18T10:53:57.563Z,994.07
2022-10-18T10:55:05.771Z,994.08
2022-10-18T10:55:58.556Z,994.08
2022-10-18T10:56:57.557Z,994.10
2022-10-18T10:58:04.582Z,994.12
2022-10-18T10:58:57.560Z,994.16
2022-10-18T10:59:57.509Z,994.21
2022-10-18T11:00:57.502Z,994.25
2022-10-18T11:01:57.492Z,994.28
2022-10-18T11:03:05.834Z,994.29
2022-10-18T11:03:58.517Z,994.29
2022-10-18T11:04:57.476Z,994.30
2022-10-18T11:05:57.484Z,994.31
2022-10-18T11:06:57.456Z,994.32
2022-10-18T11:07:57.467Z,994.33
2022-10-18T11:08:57.445Z,994.33
2022-10-18T11:09:57.437Z,994.35
2022-10-18T11:10:57.430Z,994.36
2022-10-18T11:11:57.423Z,994.38
2022-10-18T11:12:57.417Z,994.39
2022-10-18T11:14:13.695Z,994.40
2022-10-18T11:14:58.424Z,994.40
2022-10-18T11:15:57.387Z,994.38
2022-10-18T11:16:57.399Z,994.37
2022-10-18T11:17:57.381Z,994.37
2022-10-18T11:18:57.395Z,994.36
2022-10-18T11:19:57.381Z,994.36
2022-10-18T11:20:57.366Z,994.38
2022-10-18T11:21:57.368Z,994.38
2022-10-18T11:22:57.340Z,994.37
2022-10-18T11:23:57.356Z,994.36
2022-10-18T11:24:57.316Z,994.34
2022-10-18T11:25:57.308Z,994.35
2022-10-18T11:26:57.309Z,994.34
2022-10-18T11:27:57.299Z,994.32
2022-10-18T11:28:57.415Z,994.33
2022-10-18T11:29:57.296Z,994.31
2022-10-18T11:30:57.291Z,994.30
2022-10-18T11:31:57.264Z,994.30
2022-10-18T11:32:57.269Z,994.27
2022-10-18T11:34:08.889Z,994.29
2022-10-18T11:34:58.242Z,994.29
2022-10-18T11:36:00.275Z,994.28
2022-10-18T11:37:22.526Z,994.29
2022-10-18T11:37:58.232Z,994.29
2022-10-18T11:38:57.213Z,994.27
2022-10-18T11:39:57.219Z,994.25
2022-10-18T11:40:57.199Z,994.24
2022-10-18T11:41:57.184Z,994.23
2022-10-18T11:42:57.211Z,994.22
2022-10-18T11:44:02.614Z,994.23
2022-10-18T11:44:58.182Z,994.22
2022-10-18T11:45:57.156Z,994.22
2022-10-18T11:46:57.148Z,994.23
2022-10-18T11:47:57.148Z,994.24
2022-10-18T11:48:57.174Z,994.25
2022-10-18T11:49:57.153Z,994.24
2022-10-18T11:50:57.123Z,994.22
2022-10-18T11:52:07.867Z,994.22
2022-10-18T11:52:58.106Z,994.22
2022-10-18T11:53:57.095Z,994.21
2022-10-18T11:54:57.087Z,994.22
2022-10-18T11:55:57.097Z,994.23
2022-10-18T11:56:57.075Z,994.21
2022-10-18T11:57:57.072Z,994.18
2022-10-18T11:58:57.099Z,994.16
2022-10-18T11:59:57.066Z,994.13
2022-10-18T12:00:57.036Z,994.12
2022-10-18T12:01:57.027Z,994.11
2022-10-18T12:02:57.185Z,994.10
2022-10-18T12:03:57.048Z,994.10
2022-10-18T12:05:18.865Z,994.11
2022-10-18T12:05:58.012Z,994.11
2022-10-18T12:06:56.995Z,994.12
2022-10-18T12:07:57.007Z,994.13
2022-10-18T12:08:57.007Z,994.12
2022-10-18T12:09:56.978Z,994.11
2022-10-18T12:11:05.098Z,994.07
2022-10-18T12:11:57.967Z,994.04
2022-10-18T12:12:56.961Z,994.00
2022-10-18T12:13:56.987Z,993.97
2022-10-18T12:14:56.947Z,993.97
2022-10-18T12:15:56.924Z,993.97
2022-10-18T12:17:20.260Z,993.99
2022-10-18T12:17:58.016Z,994.01
2022-10-18T12:18:56.918Z,994.02
2022-10-18T12:19:56.907Z,994.04
2022-10-18T12:20:56.890Z,994.04
2022-10-18T12:21:56.881Z,994.03
2022-10-18T12:22:56.867Z,994.03
2022-10-18T12:23:56.849Z,994.02
2022-10-18T12:24:56.867Z,994.03
2022-10-18T12:25:56.842Z,994.06
2022-10-18T12:26:56.840Z,994.07
2022-10-18T12:27:56.877Z,994.08
2022-10-18T12:28:56.880Z,994.07
2022-10-18T12:29:56.818Z,994.06
2022-10-18T12:30:56.829Z,994.04
2022-10-18T12:31:56.809Z,994.01