createdAt,value
2023-05-10T00:01:42.002Z,95901.03
2023-05-10T00:08:30.871Z,95884.81
2023-05-10T00:11:00.366Z,95889.97
2023-05-10T00:17:55.122Z,95881.25
2023-05-10T00:20:24.387Z,95880.34
2023-05-10T00:22:53.582Z,95883.78
2023-05-10T00:29:36.008Z,95873.47
2023-05-10T00:32:05.131Z,95865.00
2023-05-10T00:38:40.576Z,95858.84
2023-05-10T00:41:09.988Z,95855.88
2023-05-10T00:47:59.398Z,95862.72
2023-05-10T00:50:28.776Z,95847.59
2023-05-10T00:52:58.171Z,95844.47
2023-05-10T00:59:53.617Z,95851.31
2023-05-10T01:02:23.084Z,95851.41
2023-05-10T01:09:13.123Z,95837.81
2023-05-10T01:11:43.041Z,95846.63
2023-05-10T01:18:38.975Z,95827.66
2023-05-10T01:21:17.909Z,95826.75
2023-05-10T01:24:15.469Z,95834.19
2023-05-10T01:27:17.641Z,95827.34
2023-05-10T01:34:10.419Z,95832.06
2023-05-10T01:36:45.471Z,95838.44
2023-05-10T01:43:46.106Z,95839.44
2023-05-10T01:50:33.240Z,95845.22
2023-05-10T01:53:03.666Z,95834.50
2023-05-10T01:59:48.558Z,95847.69
2023-05-10T02:02:18.062Z,95853.50
2023-05-10T02:09:00.702Z,95852.50
2023-05-10T02:15:49.890Z,95848.28
2023-05-10T02:18:19.439Z,95841.31
2023-05-10T02:25:10.525Z,95842.25
2023-05-10T02:27:40.233Z,95840.31
2023-05-10T02:34:05.772Z,95829.03
2023-05-10T02:40:47.790Z,95836.09
2023-05-10T02:43:19.225Z,95830.00
2023-05-10T02:50:00.663Z,95828.97
2023-05-10T02:52:33.736Z,95840.16
2023-05-10T02:55:05.596Z,95837.63
2023-05-10T03:01:54.580Z,95830.94
2023-05-10T03:04:24.427Z,95831.53
2023-05-10T03:11:25.678Z,95831.25
2023-05-10T03:14:03.465Z,95830.22
2023-05-10T03:21:03.098Z,95832.78
2023-05-10T03:23:36.917Z,95834.66
2023-05-10T03:26:07.736Z,95836.28
2023-05-10T03:28:37.346Z,95833.91
2023-05-10T03:31:07.659Z,95834.59
2023-05-10T03:33:36.871Z,95833.03
2023-05-10T03:36:08.005Z,95841.03
2023-05-10T03:38:37.197Z,95840.22
2023-05-10T03:41:06.705Z,95844.53
2023-05-10T03:43:36.108Z,95843.72
2023-05-10T03:46:06.976Z,95837.88
2023-05-10T03:52:49.986Z,95847.56
2023-05-10T03:55:19.080Z,95835.84
2023-05-10T04:02:15.979Z,95845.03
2023-05-10T04:04:45.561Z,95841.81
2023-05-10T04:11:35.266Z,95849.38
2023-05-10T04:14:04.655Z,95838.44
2023-05-10T04:16:34.020Z,95843.59
2023-05-10T04:19:03.882Z,95847.81
2023-05-10T04:21:33.522Z,95837.81
2023-05-10T04:24:02.977Z,95845.50
2023-05-10T04:26:32.589Z,95848.47
2023-05-10T04:33:24.235Z,95859.03
2023-05-10T04:35:53.224Z,95864.72
2023-05-10T04:42:42.927Z,95863.59
2023-05-10T04:45:13.046Z,95866.31
2023-05-10T04:52:04.388Z,95864.00
2023-05-10T04:58:59.846Z,95868.41
2023-05-10T05:01:29.374Z,95868.13
2023-05-10T05:08:12.585Z,95868.50
2023-05-10T05:10:42.179Z,95868.16
2023-05-10T05:17:29.957Z,95869.09
2023-05-10T05:24:19.437Z,95867.56
2023-05-10T05:26:48.833Z,95863.41
2023-05-10T05:33:30.960Z,95863.81
2023-05-10T05:36:00.368Z,95878.50
2023-05-10T05:42:48.834Z,95890.22
2023-05-10T05:49:30.367Z,95891.47
2023-05-10T05:52:02.513Z,95888.34
2023-05-10T05:58:52.938Z,95893.69
2023-05-10T06:01:22.658Z,95891.34
2023-05-10T06:03:53.593Z,95878.38
2023-05-10T06:06:23.184Z,95876.75
2023-05-10T06:08:52.586Z,95901.00
2023-05-10T06:11:22.704Z,95886.19
2023-05-10T06:13:57.733Z,95888.75
2023-05-10T06:16:31.673Z,95910.66
2023-05-10T06:19:08.120Z,95895.88
2023-05-10T06:21:39.561Z,95909.69
2023-05-10T06:24:09.906Z,95917.47
2023-05-10T06:26:39.995Z,95908.88
2023-05-10T06:29:10.835Z,95914.91
2023-05-10T06:31:40.899Z,95920.09
2023-05-10T06:34:10.556Z,95922.97
2023-05-10T06:36:39.851Z,95926.44
2023-05-10T06:39:08.952Z,95927.84
2023-05-10T06:41:38.146Z,95924.84
2023-05-10T06:44:07.449Z,95931.47
2023-05-10T06:46:38.499Z,95931.06
2023-05-10T06:49:07.791Z,95941.06
2023-05-10T06:55:42.839Z,95937.50
2023-05-10T06:58:12.445Z,95940.19
2023-05-10T07:09:32.078Z,95957.16
2023-05-10T07:16:19.654Z,95944.50
2023-05-10T07:18:49.228Z,95957.09
2023-05-10T07:25:50.507Z,95934.44
2023-05-10T07:28:20.006Z,95947.03
2023-05-10T07:35:01.821Z,95957.38
2023-05-10T07:37:31.224Z,95958.03
2023-05-10T07:40:00.320Z,95957.47
2023-05-10T07:42:30.731Z,95964.00
2023-05-10T07:45:00.363Z,95959.00
2023-05-10T07:51:41.653Z,95962.22
2023-05-10T07:54:10.947Z,95962.53
2023-05-10T08:00:53.277Z,95963.94
2023-05-10T08:03:22.822Z,95967.13
2023-05-10T08:10:13.504Z,95971.25
2023-05-10T08:12:42.997Z,95978.53
2023-05-10T08:15:13.337Z,95965.66
2023-05-10T08:21:57.001Z,95967.13
2023-05-10T08:24:26.187Z,95968.56
2023-05-10T08:31:09.182Z,95977.47
2023-05-10T08:33:38.641Z,95966.81
2023-05-10T08:39:26.717Z,95969.41
2023-05-10T08:46:10.809Z,95968.28
2023-05-10T08:48:40.989Z,95968.28
2023-05-10T08:51:11.306Z,95968.03
2023-05-10T08:53:40.796Z,95971.66
2023-05-10T08:56:11.656Z,95973.94
2023-05-10T08:58:41.049Z,95970.13
2023-05-10T09:01:10.814Z,95975.19
2023-05-10T09:03:41.737Z,95969.66
2023-05-10T09:06:10.891Z,95981.50
2023-05-10T09:08:40.392Z,95981.44
2023-05-10T09:11:11.574Z,95984.66
2023-05-10T09:13:41.038Z,95979.00
2023-05-10T09:16:20.980Z,95985.41
2023-05-10T09:18:52.260Z,95988.41
2023-05-10T09:21:22.715Z,95975.38
2023-05-10T09:23:55.450Z,95980.44
2023-05-10T09:26:29.461Z,95987.19
2023-05-10T09:29:01.494Z,95996.38
2023-05-10T09:31:49.064Z,96005.16
2023-05-10T09:34:23.147Z,96007.72
2023-05-10T09:36:57.575Z,96013.66
2023-05-10T09:39:34.860Z,96013.84
2023-05-10T09:42:22.187Z,96018.97
2023-05-10T09:44:52.089Z,96017.94
2023-05-10T09:51:40.053Z,96012.25
2023-05-10T09:58:17.566Z,96013.00
2023-05-10T10:00:49.233Z,96025.56
2023-05-10T10:12:21.540Z,96014.13
2023-05-10T10:14:53.820Z,96022.63
2023-05-10T10:17:23.723Z,96032.34
2023-05-10T10:19:53.334Z,96025.97
2023-05-10T10:22:22.655Z,96028.03
2023-05-10T10:29:17.970Z,96034.16
2023-05-10T10:31:56.923Z,96042.03
2023-05-10T10:39:05.438Z,96029.84
2023-05-10T10:41:36.111Z,96037.56
2023-05-10T10:48:26.282Z,96028.75
2023-05-10T10:51:00.186Z,96035.94
2023-05-10T10:53:30.839Z,96024.78
2023-05-10T10:56:09.013Z,96021.09
2023-05-10T11:02:50.193Z,96021.97
2023-05-10T11:14:15.481Z,96016.19
2023-05-10T11:16:46.153Z,96019.03
2023-05-10T11:23:51.999Z,96013.25
2023-05-10T11:26:24.466Z,96004.59
2023-05-10T11:28:54.284Z,96007.50
2023-05-10T11:31:28.100Z,95995.50
2023-05-10T11:33:59.555Z,96002.84
2023-05-10T11:36:30.876Z,96013.81
2023-05-10T11:39:00.171Z,96004.38
2023-05-10T11:41:31.926Z,96002.13
2023-05-10T11:44:01.857Z,96011.25
2023-05-10T11:46:33.141Z,96014.97
2023-05-10T11:49:05.704Z,96019.50
2023-05-10T11:51:38.145Z,96014.91
2023-05-10T11:54:11.026Z,96005.97
2023-05-10T11:56:41.541Z,96019.50
2023-05-10T11:59:11.143Z,96011.28
2023-05-10T12:01:41.990Z,96011.25
2023-05-10T12:04:11.453Z,96017.81
2023-05-10T12:15:43.202Z,96013.41
2023-05-10T12:18:13.960Z,96017.59
2023-05-10T12:25:02.098Z,96020.06
2023-05-10T12:27:34.865Z,96021.63
2023-05-10T12:30:05.728Z,96028.09
2023-05-10T12:32:42.158Z,96016.50
2023-05-10T12:35:13.232Z,96022.88
2023-05-10T12:37:42.426Z,96012.59
2023-05-10T12:40:13.457Z,96025.72
2023-05-10T12:42:42.693Z,96019.34
2023-05-10T12:45:12.802Z,96021.53
2023-05-10T12:47:44.030Z,96015.69
2023-05-10T12:50:15.269Z,96012.34
2023-05-10T12:52:44.497Z,95989.38
2023-05-10T12:55:13.668Z,96010.16
2023-05-10T12:57:42.858Z,96011.47
2023-05-10T13:00:13.183Z,96004.16
2023-05-10T13:02:43.311Z,95995.50
2023-05-10T13:05:14.542Z,95997.91
2023-05-10T13:07:45.468Z,95992.00
2023-05-10T13:10:14.752Z,95997.66
2023-05-10T13:17:03.477Z,95998.06
2023-05-10T13:19:32.441Z,95996.66
2023-05-10T13:26:21.746Z,95999.44
2023-05-10T13:28:53.003Z,95995.09
2023-05-10T13:35:47.174Z,95988.56
2023-05-10T13:42:37.817Z,95985.25
2023-05-10T13:45:08.442Z,95987.25
2023-05-10T13:51:55.998Z,95975.03
2023-05-10T13:54:26.709Z,95976.97
2023-05-10T14:01:16.450Z,95976.59
2023-05-10T14:08:05.118Z,95968.19
2023-05-10T14:10:34.608Z,95958.69
2023-05-10T14:17:23.569Z,95962.78
2023-05-10T14:19:53.517Z,95963.91
2023-05-10T14:25:31.220Z,95966.06
2023-05-10T14:32:07.154Z,95955.59
2023-05-10T14:34:38.033Z,95956.56
2023-05-10T14:37:07.456Z,95953.59
2023-05-10T14:39:36.517Z,95948.59
2023-05-10T14:42:06.050Z,95946.00
2023-05-10T14:48:53.485Z,95945.16
2023-05-10T14:51:24.231Z,95933.50
2023-05-10T14:58:12.073Z,95939.91
2023-05-10T15:00:41.283Z,95943.59
2023-05-10T15:07:33.014Z,95950.56
2023-05-10T15:19:05.047Z,95941.94
2023-05-10T15:21:40.267Z,95944.50
2023-05-10T15:28:23.520Z,95938.91
2023-05-10T15:30:53.148Z,95934.16
2023-05-10T15:37:48.868Z,95930.81
2023-05-10T15:40:18.479Z,95937.59
2023-05-10T15:47:08.691Z,95931.78
2023-05-10T15:53:56.598Z,95925.91
2023-05-10T15:56:30.250Z,95927.16
2023-05-10T16:03:19.294Z,95927.81
2023-05-10T16:05:48.845Z,95926.47
2023-05-10T16:08:18.554Z,95928.63
2023-05-10T16:10:47.544Z,95928.69
2023-05-10T16:13:17.358Z,95917.00
2023-05-10T16:20:09.829Z,95929.22
2023-05-10T16:22:39.228Z,95914.75
2023-05-10T16:29:33.532Z,95925.41
2023-05-10T16:32:03.053Z,95923.25
2023-05-10T16:34:32.548Z,95932.19
2023-05-10T16:37:03.682Z,95921.34
2023-05-10T16:43:38.947Z,95930.94
2023-05-10T16:50:27.229Z,95931.06
2023-05-10T16:52:58.658Z,95928.22
2023-05-10T16:59:46.112Z,95923.34
2023-05-10T17:06:28.233Z,95926.47
2023-05-10T17:08:59.016Z,95925.91
2023-05-10T17:20:17.468Z,95939.13
2023-05-10T17:22:46.672Z,95951.25
2023-05-10T17:25:17.833Z,95938.22
2023-05-10T17:27:47.207Z,95945.84
2023-05-10T17:30:17.313Z,95947.56
2023-05-10T17:32:46.490Z,95944.41
2023-05-10T17:35:16.064Z,95945.09
2023-05-10T17:37:45.740Z,95943.19
2023-05-10T17:40:15.039Z,95957.50
2023-05-10T17:42:45.982Z,95957.97
2023-05-10T17:45:15.309Z,95947.66
2023-05-10T17:47:45.249Z,95959.81
2023-05-10T17:50:18.482Z,95955.03
2023-05-10T17:52:52.387Z,95961.78
2023-05-10T17:59:41.876Z,95975.22
2023-05-10T18:06:23.082Z,95975.19
2023-05-10T18:08:52.582Z,95976.56
2023-05-10T18:15:41.527Z,95980.63
2023-05-10T18:22:29.216Z,95986.06
2023-05-10T18:24:58.399Z,95995.22
2023-05-10T18:31:48.633Z,96000.94
2023-05-10T18:34:17.925Z,95998.66
2023-05-10T18:36:47.331Z,95998.16
2023-05-10T18:39:18.268Z,96001.84
2023-05-10T18:41:47.667Z,96010.56
2023-05-10T18:44:16.556Z,96014.66
2023-05-10T18:46:45.782Z,96012.47
2023-05-10T18:49:16.594Z,96011.56
2023-05-10T18:51:46.196Z,96023.09
2023-05-10T18:54:17.362Z,96017.69
2023-05-10T18:56:46.739Z,96021.78
2023-05-10T18:59:15.838Z,96029.50
2023-05-10T19:01:45.159Z,96026.22
2023-05-10T19:08:27.666Z,96035.09
2023-05-10T19:10:57.096Z,96041.28
2023-05-10T19:22:47.227Z,96043.38
2023-05-10T19:25:23.060Z,96042.91
2023-05-10T19:32:01.045Z,96039.09
2023-05-10T19:38:49.355Z,96044.78
2023-05-10T19:41:21.419Z,96049.00
2023-05-10T19:48:09.021Z,96042.09
2023-05-10T19:55:03.487Z,96046.09
2023-05-10T19:57:36.268Z,96050.03
2023-05-10T20:04:18.490Z,96044.00
2023-05-10T20:06:49.023Z,96044.81
2023-05-10T20:13:38.528Z,96055.50
2023-05-10T20:16:07.713Z,96046.66
2023-05-10T20:18:38.550Z,96046.00
2023-05-10T20:21:08.987Z,96053.75
2023-05-10T20:23:38.581Z,96049.31
2023-05-10T20:26:07.979Z,96051.88
2023-05-10T20:28:38.716Z,96055.63
2023-05-10T20:31:08.336Z,96052.59
2023-05-10T20:33:42.539Z,96066.56
2023-05-10T20:36:11.740Z,96057.22
2023-05-10T20:38:40.939Z,96050.38
2023-05-10T20:41:10.132Z,96065.75
2023-05-10T20:43:41.060Z,96063.31
2023-05-10T20:46:10.298Z,96056.91
2023-05-10T20:48:39.755Z,96057.47
2023-05-10T20:55:23.009Z,96055.34
2023-05-10T20:57:52.104Z,96052.91
2023-05-10T21:04:28.638Z,96049.88
2023-05-10T21:06:58.922Z,96051.94
2023-05-10T21:09:28.120Z,96052.19
2023-05-10T21:11:57.110Z,96048.81
2023-05-10T21:14:26.305Z,96043.69
2023-05-10T21:16:55.602Z,96046.25
2023-05-10T21:19:24.802Z,96048.44
2023-05-10T21:21:57.479Z,96046.25
2023-05-10T21:24:26.470Z,96048.44
2023-05-10T21:26:55.574Z,96040.28
2023-05-10T21:29:24.460Z,96047.66
2023-05-10T21:31:53.764Z,96053.03
2023-05-10T21:34:23.464Z,96045.47
2023-05-10T21:36:52.768Z,96052.44
2023-05-10T21:39:23.298Z,96054.22
2023-05-10T21:41:52.897Z,96051.66
2023-05-10T21:44:21.997Z,96053.66
2023-05-10T21:51:09.340Z,96054.66
2023-05-10T21:53:39.351Z,96055.59
2023-05-10T22:00:28.751Z,96057.69
2023-05-10T22:02:58.331Z,96057.09
2023-05-10T22:08:45.394Z,96050.66
2023-05-10T22:15:36.598Z,96066.66
2023-05-10T22:18:06.385Z,96060.41
2023-05-10T22:20:35.428Z,96062.84
2023-05-10T22:23:04.633Z,96062.78
2023-05-10T22:25:34.224Z,96062.22
2023-05-10T22:28:03.629Z,96060.72
2023-05-10T22:30:33.266Z,96062.00
2023-05-10T22:33:03.915Z,96057.47
2023-05-10T22:35:33.277Z,96055.06
2023-05-10T22:38:02.777Z,96046.06
2023-05-10T22:40:32.184Z,96053.09
2023-05-10T22:43:01.482Z,96056.97
2023-05-10T22:45:31.794Z,96054.41
2023-05-10T22:52:20.472Z,96054.19
2023-05-10T22:54:49.560Z,96051.13
2023-05-10T23:01:37.356Z,96047.56
2023-05-10T23:04:06.618Z,96046.06
2023-05-10T23:10:55.803Z,96058.84
2023-05-10T23:21:55.566Z,96057.78
2023-05-10T23:24:24.941Z,96053.22
2023-05-10T23:31:22.098Z,96053.63
2023-05-10T23:33:51.443Z,96056.25
2023-05-10T23:36:20.538Z,96049.22
2023-05-10T23:38:49.736Z,96062.41
2023-05-10T23:41:19.143Z,96057.09
2023-05-10T23:48:16.708Z,96058.00
2023-05-10T23:50:46.437Z,96054.75
2023-05-10T23:57:27.542Z,96053.63
2023-05-10T23:59:56.630Z,96049.34
