createdAt,value
2022-10-17T00:01:41.541Z,1
2022-10-17T00:03:25.235Z,0
2022-10-17T00:05:08.954Z,0
2022-10-17T00:06:52.644Z,1
2022-10-17T00:08:36.363Z,2
2022-10-17T00:10:20.052Z,1
2022-10-17T00:12:03.783Z,1
2022-10-17T00:13:47.474Z,1
2022-10-17T00:15:31.167Z,1
2022-10-17T00:17:14.860Z,1
2022-10-17T00:18:58.565Z,0
2022-10-17T00:20:42.265Z,1
2022-10-17T00:22:25.969Z,2
2022-10-17T00:24:09.690Z,1
2022-10-17T00:25:53.394Z,1
2022-10-17T00:27:37.106Z,1
2022-10-17T00:29:20.784Z,1
2022-10-17T00:31:04.481Z,1
2022-10-17T00:32:48.182Z,0
2022-10-17T00:34:31.883Z,1
2022-10-17T00:36:15.631Z,0
2022-10-17T00:37:59.336Z,1
2022-10-17T00:39:43.045Z,1
2022-10-17T00:41:26.701Z,0
2022-10-17T00:43:10.402Z,2
2022-10-17T00:44:54.104Z,1
2022-10-17T00:46:37.802Z,1
2022-10-17T00:48:21.497Z,0
2022-10-17T00:50:05.207Z,1
2022-10-17T00:51:48.908Z,1
2022-10-17T00:53:32.611Z,1
2022-10-17T00:55:16.314Z,1
2022-10-17T00:57:00.070Z,1
2022-10-17T00:58:43.739Z,1
2022-10-17T01:00:27.434Z,1
2022-10-17T01:02:11.142Z,0
2022-10-17T01:03:54.833Z,0
2022-10-17T01:05:38.553Z,1
2022-10-17T01:07:22.231Z,1
2022-10-17T01:09:05.940Z,1
2022-10-17T01:10:49.685Z,1
2022-10-17T01:12:33.377Z,1
2022-10-17T01:14:17.072Z,1
2022-10-17T01:16:00.746Z,1
2022-10-17T01:17:44.455Z,0
2022-10-17T01:19:28.165Z,1
2022-10-17T01:21:11.857Z,0
2022-10-17T01:22:55.561Z,1
2022-10-17T01:24:39.256Z,0
2022-10-17T01:26:22.961Z,1
2022-10-17T01:28:06.675Z,1
2022-10-17T01:29:50.380Z,1
2022-10-17T01:31:34.116Z,0
2022-10-17T01:33:17.787Z,1
2022-10-17T01:35:01.475Z,1
2022-10-17T01:36:45.199Z,1
2022-10-17T01:38:28.895Z,0
2022-10-17T01:40:12.647Z,1
2022-10-17T01:41:56.333Z,1
2022-10-17T01:43:39.985Z,2
2022-10-17T01:45:23.751Z,1
2022-10-17T01:47:07.412Z,1
2022-10-17T01:48:51.110Z,0
2022-10-17T01:50:34.801Z,1
2022-10-17T01:52:18.501Z,1
2022-10-17T01:54:02.203Z,1
2022-10-17T01:55:45.923Z,1
2022-10-17T01:57:29.607Z,1
2022-10-17T01:59:13.321Z,0
2022-10-17T02:00:57.015Z,2
2022-10-17T02:02:40.727Z,1
2022-10-17T02:04:24.427Z,1
2022-10-17T02:06:08.136Z,0
2022-10-17T02:07:51.908Z,1
2022-10-17T02:09:35.522Z,1
2022-10-17T02:11:19.260Z,0
2022-10-17T02:13:02.931Z,1
2022-10-17T02:14:46.625Z,2
2022-10-17T02:16:30.333Z,1
2022-10-17T02:18:14.050Z,1
2022-10-17T02:19:57.728Z,1
2022-10-17T02:21:41.488Z,1
2022-10-17T02:23:25.147Z,1
2022-10-17T02:25:08.881Z,1
2022-10-17T02:26:52.551Z,1
2022-10-17T02:28:36.281Z,1
2022-10-17T02:30:19.983Z,1
2022-10-17T02:32:03.702Z,0
2022-10-17T02:33:47.353Z,1
2022-10-17T02:35:31.059Z,1
2022-10-17T02:37:14.796Z,1
2022-10-17T02:38:58.473Z,1
2022-10-17T02:40:42.184Z,1
2022-10-17T02:42:25.868Z,1
2022-10-17T02:45:53.284Z,1
2022-10-17T02:47:36.976Z,0
2022-10-17T02:49:20.743Z,1
2022-10-17T02:51:04.401Z,1
2022-10-17T02:52:48.108Z,1
2022-10-17T02:54:31.787Z,2
2022-10-17T02:56:15.486Z,1
2022-10-17T02:57:59.193Z,1
2022-10-17T02:59:42.895Z,1
2022-10-17T03:01:26.600Z,1
2022-10-17T03:03:10.301Z,1
2022-10-17T03:04:54.006Z,1
2022-10-17T03:06:37.701Z,1
2022-10-17T03:08:21.430Z,1
2022-10-17T03:10:05.108Z,1
2022-10-17T03:11:48.871Z,1
2022-10-17T03:13:32.521Z,1
2022-10-17T03:15:16.243Z,1
2022-10-17T03:16:59.919Z,1
2022-10-17T03:18:43.628Z,1
2022-10-17T03:20:27.317Z,1
2022-10-17T03:22:11.030Z,1
2022-10-17T03:23:54.733Z,0
2022-10-17T03:25:38.426Z,1
2022-10-17T03:27:22.137Z,1
2022-10-17T03:29:05.854Z,1
2022-10-17T03:30:49.542Z,1
2022-10-17T03:32:33.247Z,1
2022-10-17T03:34:16.969Z,1
2022-10-17T03:36:00.715Z,1
2022-10-17T03:37:44.349Z,1
2022-10-17T03:39:28.095Z,0
2022-10-17T03:41:11.798Z,1
2022-10-17T03:44:39.178Z,1
2022-10-17T03:46:22.867Z,1
2022-10-17T03:48:06.556Z,1
2022-10-17T03:49:50.296Z,1
2022-10-17T03:51:33.977Z,0
2022-10-17T03:53:17.773Z,0
2022-10-17T03:55:01.389Z,0
2022-10-17T03:56:45.121Z,1
2022-10-17T03:58:28.778Z,1
2022-10-17T04:00:12.493Z,1
2022-10-17T04:01:56.180Z,1
2022-10-17T04:03:39.888Z,0
2022-10-17T04:05:23.588Z,1
2022-10-17T04:07:07.326Z,1
2022-10-17T04:08:51.000Z,1
2022-10-17T04:10:34.701Z,1
2022-10-17T04:12:18.437Z,1
2022-10-17T04:14:02.144Z,1
2022-10-17T04:15:45.829Z,1
2022-10-17T04:17:29.507Z,1
2022-10-17T04:19:13.208Z,1
2022-10-17T04:20:56.911Z,1
2022-10-17T04:22:40.628Z,1
2022-10-17T04:24:24.411Z,1
2022-10-17T04:26:08.026Z,0
2022-10-17T04:27:51.727Z,2
2022-10-17T04:29:35.425Z,0
2022-10-17T04:31:19.135Z,1
2022-10-17T04:33:02.828Z,0
2022-10-17T04:34:46.575Z,1
2022-10-17T04:36:30.245Z,1
2022-10-17T04:38:13.944Z,1
2022-10-17T04:39:57.641Z,1
2022-10-17T04:41:41.338Z,1
2022-10-17T04:43:25.054Z,1
2022-10-17T04:45:08.740Z,1
2022-10-17T04:46:52.437Z,1
2022-10-17T04:48:36.141Z,1
2022-10-17T04:50:19.878Z,2
2022-10-17T04:52:03.686Z,2
2022-10-17T04:53:47.251Z,1
2022-10-17T04:55:30.957Z,1
2022-10-17T04:57:14.658Z,1
2022-10-17T04:58:58.363Z,2
2022-10-17T05:00:42.061Z,3
2022-10-17T05:02:25.772Z,2
2022-10-17T05:04:09.469Z,3
2022-10-17T05:05:53.163Z,3
2022-10-17T05:07:36.867Z,4
2022-10-17T05:09:20.576Z,2
2022-10-17T05:11:04.301Z,3
2022-10-17T05:12:47.977Z,2
2022-10-17T05:14:31.670Z,3
2022-10-17T05:16:15.389Z,3
2022-10-17T05:17:59.082Z,3
2022-10-17T05:19:42.799Z,5
2022-10-17T05:21:26.485Z,34
2022-10-17T05:23:10.193Z,34
2022-10-17T05:24:53.897Z,35
2022-10-17T05:26:37.600Z,36
2022-10-17T05:28:21.304Z,39
2022-10-17T05:30:05.023Z,17
2022-10-17T05:31:48.735Z,23
2022-10-17T05:33:32.406Z,29
2022-10-17T05:35:16.114Z,35
2022-10-17T05:36:59.859Z,41
2022-10-17T05:38:43.514Z,46
2022-10-17T05:40:27.232Z,45
2022-10-17T05:42:10.935Z,44
2022-10-17T05:43:54.626Z,46
2022-10-17T05:45:38.360Z,53
2022-10-17T05:47:22.025Z,58
2022-10-17T05:49:05.749Z,69
2022-10-17T05:50:49.571Z,77
2022-10-17T05:52:33.248Z,89
2022-10-17T05:54:16.960Z,102
2022-10-17T05:56:00.607Z,119
2022-10-17T05:57:44.315Z,138
2022-10-17T05:59:27.971Z,159
2022-10-17T06:01:11.647Z,190
2022-10-17T06:02:55.452Z,217
2022-10-17T06:04:39.074Z,243
2022-10-17T06:06:22.752Z,284
2022-10-17T06:08:06.518Z,304
2022-10-17T06:09:50.178Z,319
2022-10-17T06:11:33.864Z,332
2022-10-17T06:13:17.594Z,343
2022-10-17T06:15:01.377Z,351
2022-10-17T06:16:45.006Z,353
2022-10-17T06:18:28.712Z,356
2022-10-17T06:20:12.442Z,356
2022-10-17T06:21:56.091Z,365
2022-10-17T06:25:23.551Z,397
2022-10-17T06:27:07.186Z,449
2022-10-17T06:28:50.920Z,483
2022-10-17T06:30:34.592Z,502
2022-10-17T06:32:18.347Z,481
2022-10-17T06:34:02.003Z,529
2022-10-17T06:35:45.696Z,520
2022-10-17T06:37:29.400Z,611
2022-10-17T06:39:13.114Z,664
2022-10-17T06:40:56.812Z,581
2022-10-17T06:42:40.559Z,517
2022-10-17T06:44:24.241Z,532
2022-10-17T06:46:07.919Z,741
2022-10-17T06:47:51.645Z,741
2022-10-17T06:49:35.330Z,741
2022-10-17T06:51:19.152Z,738
2022-10-17T06:53:02.758Z,741
2022-10-17T06:54:46.453Z,741
2022-10-17T06:56:30.133Z,741
2022-10-17T06:58:13.831Z,741
2022-10-17T06:59:57.561Z,741
2022-10-17T07:01:41.258Z,741
2022-10-17T07:03:24.938Z,740
2022-10-17T07:05:08.705Z,740
2022-10-17T07:06:52.419Z,741
2022-10-17T07:08:36.049Z,741
2022-10-17T07:10:19.769Z,741
2022-10-17T07:12:03.469Z,741
2022-10-17T07:13:47.185Z,741
2022-10-17T07:15:30.874Z,741
2022-10-17T07:17:14.555Z,741
2022-10-17T07:18:58.353Z,731
2022-10-17T07:20:42.035Z,740
2022-10-17T07:22:25.689Z,741
2022-10-17T07:24:09.364Z,740
2022-10-17T07:25:53.073Z,741
2022-10-17T07:27:36.832Z,740
2022-10-17T07:29:20.532Z,740
2022-10-17T07:31:04.229Z,741
2022-10-17T07:32:47.879Z,731
2022-10-17T07:34:31.617Z,741
2022-10-17T07:36:15.341Z,741
2022-10-17T07:37:59.062Z,742
2022-10-17T07:39:42.706Z,740
2022-10-17T07:41:26.496Z,741
2022-10-17T07:43:10.081Z,741
2022-10-17T07:44:53.814Z,742
2022-10-17T07:46:37.523Z,739
2022-10-17T07:48:21.235Z,741
2022-10-17T07:50:04.915Z,741
2022-10-17T07:51:48.624Z,740
2022-10-17T07:53:32.311Z,740
2022-10-17T07:55:16.016Z,740
2022-10-17T07:56:59.708Z,742
2022-10-17T07:58:43.456Z,741
2022-10-17T08:00:27.118Z,741
2022-10-17T08:02:10.897Z,740
2022-10-17T08:03:54.531Z,741
2022-10-17T08:05:38.220Z,741
2022-10-17T08:07:22.003Z,741
2022-10-17T08:09:05.643Z,739
2022-10-17T08:10:49.332Z,740
2022-10-17T08:12:33.084Z,741
2022-10-17T08:14:16.752Z,741
2022-10-17T08:16:00.469Z,740
2022-10-17T08:17:44.179Z,740
2022-10-17T08:19:27.846Z,741
2022-10-17T08:21:11.549Z,741
2022-10-17T08:22:55.288Z,737
2022-10-17T08:24:38.968Z,740
2022-10-17T08:26:22.657Z,741
2022-10-17T08:28:06.348Z,741
2022-10-17T08:29:50.109Z,741
2022-10-17T08:31:33.766Z,740
2022-10-17T08:33:17.456Z,742
2022-10-17T08:35:01.210Z,741
2022-10-17T08:36:44.887Z,732
2022-10-17T08:38:28.566Z,740
2022-10-17T08:40:12.276Z,741
2022-10-17T08:41:55.964Z,741
2022-10-17T08:43:39.680Z,740
2022-10-17T08:45:23.382Z,741
2022-10-17T08:47:07.079Z,741
2022-10-17T08:48:50.774Z,740
2022-10-17T08:50:34.489Z,731
2022-10-17T08:52:18.186Z,741
2022-10-17T08:54:01.891Z,742
2022-10-17T08:55:45.613Z,741
2022-10-17T08:57:29.301Z,740
2022-10-17T08:59:12.999Z,740
2022-10-17T09:00:56.702Z,741
2022-10-17T09:02:40.399Z,741
2022-10-17T09:04:24.103Z,740
2022-10-17T09:06:07.804Z,740
2022-10-17T09:07:51.608Z,740
2022-10-17T09:09:35.206Z,741
2022-10-17T09:11:18.905Z,741
2022-10-17T09:13:02.610Z,741
2022-10-17T09:14:46.406Z,740
2022-10-17T09:16:30.016Z,741
2022-10-17T09:18:13.741Z,732
2022-10-17T09:19:57.427Z,740
2022-10-17T09:21:41.123Z,741
2022-10-17T09:23:24.892Z,742
2022-10-17T09:25:08.582Z,741
2022-10-17T09:26:52.306Z,740
2022-10-17T09:28:35.949Z,740
2022-10-17T09:30:19.631Z,742
2022-10-17T09:32:03.335Z,739
2022-10-17T09:33:47.048Z,741
2022-10-17T09:35:30.745Z,741
2022-10-17T09:37:14.443Z,742
2022-10-17T09:38:58.246Z,741
2022-10-17T09:40:42.011Z,741
2022-10-17T09:42:25.554Z,742
2022-10-17T09:44:09.401Z,741
2022-10-17T09:45:53.105Z,742
2022-10-17T09:47:36.813Z,740
2022-10-17T09:49:20.516Z,741
2022-10-17T09:51:04.209Z,741
2022-10-17T09:52:47.823Z,741
2022-10-17T09:54:31.472Z,741
2022-10-17T09:56:15.309Z,741
2022-10-17T09:57:59.015Z,742
2022-10-17T09:59:42.722Z,741
2022-10-17T10:01:26.421Z,741
2022-10-17T10:03:10.091Z,741
2022-10-17T10:04:53.811Z,741
2022-10-17T10:06:37.527Z,742
2022-10-17T10:08:21.249Z,741
2022-10-17T10:10:04.945Z,741
2022-10-17T10:11:48.686Z,739
2022-10-17T10:13:32.330Z,742
2022-10-17T10:15:16.053Z,741
2022-10-17T10:16:59.735Z,741
2022-10-17T10:18:43.430Z,741
2022-10-17T10:20:27.139Z,742
2022-10-17T10:22:10.874Z,741
2022-10-17T10:23:54.546Z,740
2022-10-17T10:25:38.245Z,741
2022-10-17T10:27:21.802Z,742
2022-10-17T10:29:05.664Z,742
2022-10-17T10:30:49.373Z,740
2022-10-17T10:32:32.909Z,740
2022-10-17T10:34:16.623Z,742
2022-10-17T10:36:00.491Z,734
2022-10-17T10:37:44.169Z,740
2022-10-17T10:39:27.732Z,741
2022-10-17T10:41:11.559Z,742
2022-10-17T10:42:55.252Z,742
2022-10-17T10:44:38.966Z,741
2022-10-17T10:46:22.656Z,740
2022-10-17T10:48:06.398Z,741
2022-10-17T10:49:49.944Z,732
2022-10-17T10:51:33.783Z,741
2022-10-17T10:53:17.492Z,741
2022-10-17T10:55:01.202Z,742
2022-10-17T10:56:44.886Z,741
2022-10-17T10:58:28.584Z,741
2022-10-17T11:00:12.300Z,741
2022-10-17T11:01:55.866Z,742
2022-10-17T11:03:39.717Z,733
2022-10-17T11:05:23.421Z,741
2022-10-17T11:07:07.123Z,741
2022-10-17T11:08:50.815Z,742
2022-10-17T11:10:34.374Z,742
2022-10-17T11:12:18.238Z,741
2022-10-17T11:14:01.925Z,741
2022-10-17T11:15:45.627Z,741
2022-10-17T11:17:29.345Z,733
2022-10-17T11:19:13.052Z,741
2022-10-17T11:20:56.695Z,741
2022-10-17T11:22:40.282Z,742
2022-10-17T11:24:24.150Z,741
2022-10-17T11:26:07.832Z,741
2022-10-17T11:27:51.544Z,741
2022-10-17T11:29:35.267Z,742
2022-10-17T11:31:18.941Z,733
2022-10-17T11:33:02.653Z,741
2022-10-17T11:34:46.350Z,741
2022-10-17T11:36:30.021Z,742
2022-10-17T11:38:13.719Z,742
2022-10-17T11:39:57.473Z,741
2022-10-17T11:41:41.136Z,741
2022-10-17T11:43:24.867Z,742
2022-10-17T11:45:08.559Z,741
2022-10-17T11:46:52.125Z,741
2022-10-17T11:48:35.975Z,741
2022-10-17T11:50:19.665Z,742
2022-10-17T11:52:03.384Z,742
2022-10-17T11:53:47.078Z,740
2022-10-17T11:55:30.779Z,740
2022-10-17T11:57:14.479Z,742
2022-10-17T11:58:58.176Z,743
2022-10-17T12:00:41.870Z,741
2022-10-17T12:02:25.611Z,742
2022-10-17T12:04:09.265Z,742
2022-10-17T12:05:52.998Z,742
2022-10-17T12:07:36.567Z,740
2022-10-17T12:09:20.398Z,741
2022-10-17T12:11:04.099Z,742
2022-10-17T12:12:47.784Z,742
2022-10-17T12:14:31.482Z,741
2022-10-17T12:16:15.204Z,741
2022-10-17T12:17:58.908Z,742
2022-10-17T12:19:42.605Z,742
2022-10-17T12:21:26.301Z,741
2022-10-17T12:23:10.019Z,741
2022-10-17T12:24:53.694Z,742
2022-10-17T12:26:37.314Z,742
2022-10-17T12:28:21.110Z,741
2022-10-17T12:30:04.785Z,740
2022-10-17T12:31:48.529Z,742
2022-10-17T12:33:32.228Z,742
2022-10-17T12:35:15.938Z,741
2022-10-17T12:36:59.625Z,741
2022-10-17T12:38:43.320Z,741
2022-10-17T12:40:27.028Z,743
2022-10-17T12:42:10.734Z,741
2022-10-17T12:43:54.350Z,741
2022-10-17T12:45:38.145Z,743
2022-10-17T12:47:21.820Z,742
2022-10-17T12:49:05.545Z,741
2022-10-17T12:50:49.243Z,742
2022-10-17T12:52:32.982Z,734
2022-10-17T12:54:16.641Z,743
2022-10-17T12:56:00.343Z,741
2022-10-17T12:57:44.029Z,741
2022-10-17T12:59:27.770Z,743
2022-10-17T13:01:11.453Z,743
2022-10-17T13:02:55.163Z,741
2022-10-17T13:04:38.870Z,741
2022-10-17T13:06:22.574Z,742
2022-10-17T13:08:06.206Z,743
2022-10-17T13:09:49.979Z,741
2022-10-17T13:11:33.664Z,741
2022-10-17T13:13:17.368Z,743
2022-10-17T13:15:00.938Z,741
2022-10-17T13:16:44.775Z,741
2022-10-17T13:18:28.489Z,741
2022-10-17T13:20:12.173Z,742
2022-10-17T13:21:55.933Z,743
2022-10-17T13:23:39.502Z,742
2022-10-17T13:25:23.297Z,742
2022-10-17T13:28:50.668Z,734
2022-10-17T13:30:34.402Z,742
2022-10-17T13:32:18.117Z,742
2022-10-17T13:34:01.658Z,743
2022-10-17T13:35:45.521Z,743
2022-10-17T13:37:29.223Z,742
2022-10-17T13:39:12.894Z,742
2022-10-17T13:40:56.596Z,742
2022-10-17T13:42:40.184Z,742
2022-10-17T13:44:24.024Z,742
2022-10-17T13:46:07.595Z,742
2022-10-17T13:49:35.101Z,742
2022-10-17T13:51:18.842Z,742
2022-10-17T13:53:02.536Z,742
2022-10-17T13:54:46.245Z,743
2022-10-17T13:56:29.961Z,743
2022-10-17T13:58:13.515Z,742
2022-10-17T13:59:57.216Z,742
2022-10-17T14:01:41.053Z,743
2022-10-17T14:03:24.746Z,743
2022-10-17T14:05:08.470Z,740
2022-10-17T14:06:52.119Z,743
2022-10-17T14:08:35.849Z,743
2022-10-17T14:10:19.577Z,744
2022-10-17T14:12:03.273Z,742
2022-10-17T14:13:46.974Z,742
2022-10-17T14:15:30.706Z,743
2022-10-17T14:17:14.245Z,743
2022-10-17T14:18:58.075Z,733
2022-10-17T14:20:41.795Z,742
2022-10-17T14:22:25.362Z,743
2022-10-17T14:24:09.121Z,742
2022-10-17T14:25:52.881Z,742
2022-10-17T14:27:36.454Z,742
2022-10-17T14:29:20.195Z,743
2022-10-17T14:31:03.874Z,743
2022-10-17T14:32:47.611Z,734
2022-10-17T14:34:31.273Z,743
2022-10-17T14:36:15.027Z,744
2022-10-17T14:37:58.665Z,743
2022-10-17T14:39:42.370Z,743
2022-10-17T14:41:26.074Z,743
2022-10-17T14:43:09.769Z,743
2022-10-17T14:44:53.476Z,743
2022-10-17T14:46:37.173Z,743
2022-10-17T14:48:20.879Z,742
2022-10-17T14:50:04.587Z,744
2022-10-17T14:51:48.283Z,744
2022-10-17T14:53:31.992Z,743
2022-10-17T14:55:15.686Z,741
2022-10-17T14:56:59.405Z,743
2022-10-17T14:58:43.091Z,743
2022-10-17T15:00:26.796Z,743
2022-10-17T15:02:10.503Z,742
2022-10-17T15:03:54.201Z,743
2022-10-17T15:05:37.905Z,743
2022-10-17T15:07:21.606Z,743
2022-10-17T15:09:05.312Z,734
2022-10-17T15:10:49.017Z,743
2022-10-17T15:12:32.809Z,742
2022-10-17T15:14:16.414Z,742
2022-10-17T15:16:00.134Z,744
2022-10-17T15:17:43.823Z,744
2022-10-17T15:19:27.528Z,743
2022-10-17T15:21:11.225Z,743
2022-10-17T15:22:54.927Z,743
2022-10-17T15:24:38.632Z,743
2022-10-17T15:26:22.341Z,743
2022-10-17T15:28:06.036Z,743
2022-10-17T15:29:49.739Z,744
2022-10-17T15:31:33.445Z,743
2022-10-17T15:33:17.138Z,742
2022-10-17T15:35:00.843Z,742
2022-10-17T15:36:44.577Z,743
2022-10-17T15:38:28.248Z,743
2022-10-17T15:40:11.956Z,743
2022-10-17T15:41:55.649Z,743
2022-10-17T15:43:39.359Z,743
2022-10-17T15:45:23.083Z,743
2022-10-17T15:47:06.770Z,742
2022-10-17T15:48:50.464Z,743
2022-10-17T15:50:34.162Z,743
2022-10-17T15:52:17.867Z,743
2022-10-17T15:54:01.677Z,742
2022-10-17T15:55:45.273Z,742
2022-10-17T15:57:28.976Z,743
2022-10-17T15:59:12.679Z,738
2022-10-17T16:00:56.409Z,742
2022-10-17T16:02:40.093Z,743
2022-10-17T16:04:23.785Z,672
2022-10-17T16:06:07.488Z,580
2022-10-17T16:07:51.199Z,505
2022-10-17T16:09:34.888Z,443
2022-10-17T16:11:18.594Z,395
2022-10-17T16:13:02.328Z,354
2022-10-17T16:14:46.006Z,312
2022-10-17T16:16:29.709Z,275
2022-10-17T16:18:13.409Z,250
2022-10-17T16:19:57.110Z,213
2022-10-17T16:21:40.825Z,177
2022-10-17T16:23:24.516Z,154
2022-10-17T16:25:08.217Z,131
2022-10-17T16:26:51.921Z,106
2022-10-17T16:28:35.622Z,90
2022-10-17T16:30:19.332Z,75
2022-10-17T16:32:03.024Z,58
2022-10-17T16:33:46.727Z,45
2022-10-17T16:35:30.434Z,37
2022-10-17T16:37:14.130Z,31
2022-10-17T16:38:57.839Z,27
2022-10-17T16:40:41.547Z,23
2022-10-17T16:42:25.243Z,20
2022-10-17T16:44:08.942Z,16
2022-10-17T16:45:52.644Z,14
2022-10-17T16:47:36.346Z,10
2022-10-17T16:49:20.054Z,8
2022-10-17T16:51:03.753Z,13
2022-10-17T16:52:47.469Z,12
2022-10-17T16:54:31.153Z,11
2022-10-17T16:56:14.863Z,11
2022-10-17T16:57:58.580Z,10
2022-10-17T16:59:42.264Z,9
2022-10-17T17:01:25.966Z,9
2022-10-17T17:03:09.677Z,8
2022-10-17T17:04:53.373Z,8
2022-10-17T17:06:37.082Z,9
2022-10-17T17:08:20.768Z,9
2022-10-17T17:10:04.474Z,9
2022-10-17T17:11:48.193Z,8
2022-10-17T17:13:31.893Z,8
2022-10-17T17:15:15.586Z,8
2022-10-17T17:16:59.295Z,8
2022-10-17T17:18:42.992Z,8
2022-10-17T17:20:26.700Z,8
2022-10-17T17:22:10.398Z,9
2022-10-17T17:23:54.104Z,8
2022-10-17T17:25:37.805Z,9
2022-10-17T17:27:21.513Z,7
2022-10-17T17:29:05.213Z,8
2022-10-17T17:30:48.913Z,8
2022-10-17T17:32:32.610Z,8
2022-10-17T17:34:16.322Z,9
2022-10-17T17:36:00.019Z,23
2022-10-17T17:37:43.720Z,22
2022-10-17T17:39:27.425Z,22
2022-10-17T17:42:54.860Z,23
2022-10-17T17:44:38.523Z,22
2022-10-17T17:46:22.236Z,21
2022-10-17T17:48:05.944Z,22
2022-10-17T17:49:49.637Z,22
2022-10-17T17:51:33.342Z,22
2022-10-17T17:53:17.051Z,22
2022-10-17T17:55:00.740Z,22
2022-10-17T17:56:44.451Z,22
2022-10-17T17:58:28.145Z,22
2022-10-17T18:00:11.855Z,22
2022-10-17T18:01:55.558Z,22
2022-10-17T18:03:39.260Z,22
2022-10-17T18:05:22.971Z,21
2022-10-17T18:07:06.664Z,21
2022-10-17T18:08:50.369Z,20
2022-10-17T18:10:34.068Z,20
2022-10-17T18:12:17.776Z,22
2022-10-17T18:14:01.477Z,21
2022-10-17T18:15:45.175Z,21
2022-10-17T18:17:28.884Z,21
2022-10-17T18:19:12.595Z,20
2022-10-17T18:20:56.278Z,20
2022-10-17T18:22:39.988Z,20
2022-10-17T18:24:23.692Z,21
2022-10-17T18:26:07.396Z,21
2022-10-17T18:27:51.101Z,21
2022-10-17T18:29:34.805Z,19
2022-10-17T18:31:18.494Z,21
2022-10-17T18:33:02.214Z,21
2022-10-17T18:34:45.898Z,21
2022-10-17T18:36:29.603Z,21
2022-10-17T18:39:57.004Z,21
2022-10-17T18:41:40.719Z,21
2022-10-17T18:43:24.416Z,1
2022-10-17T18:45:08.123Z,1
2022-10-17T18:46:51.842Z,1
2022-10-17T18:48:35.516Z,0
2022-10-17T18:50:19.221Z,1
2022-10-17T18:53:46.629Z,1
2022-10-17T18:55:30.338Z,1
2022-10-17T18:57:14.036Z,0
2022-10-17T18:58:57.735Z,1
2022-10-17T19:00:41.441Z,1
2022-10-17T19:02:25.135Z,1
2022-10-17T19:04:08.846Z,1
2022-10-17T19:05:52.537Z,1
2022-10-17T19:07:36.250Z,0
2022-10-17T19:09:19.958Z,1
2022-10-17T19:11:03.653Z,7
2022-10-17T19:12:47.366Z,8
2022-10-17T19:14:31.066Z,8
2022-10-17T19:16:14.756Z,9
2022-10-17T19:17:58.463Z,8
2022-10-17T19:19:42.163Z,8
2022-10-17T19:21:25.869Z,8
2022-10-17T19:23:09.575Z,8
2022-10-17T19:24:53.271Z,8
2022-10-17T19:26:36.986Z,9
2022-10-17T19:28:20.677Z,9
2022-10-17T19:30:04.375Z,9
2022-10-17T19:31:48.101Z,9
2022-10-17T19:33:31.775Z,9
2022-10-17T19:35:15.506Z,1
2022-10-17T19:36:59.199Z,3
2022-10-17T19:38:42.896Z,3
2022-10-17T19:40:26.598Z,3
2022-10-17T19:42:10.289Z,3
2022-10-17T19:43:53.992Z,3
2022-10-17T19:45:37.696Z,3
2022-10-17T19:47:21.399Z,3
2022-10-17T19:49:05.100Z,2
2022-10-17T19:50:48.813Z,3
2022-10-17T19:52:32.500Z,3
2022-10-17T19:54:16.206Z,3
2022-10-17T19:55:59.910Z,3
2022-10-17T19:57:43.607Z,3
2022-10-17T19:59:27.315Z,2
2022-10-17T20:01:11.096Z,3
2022-10-17T20:02:54.716Z,3
2022-10-17T20:04:38.436Z,2
2022-10-17T20:06:22.139Z,3
2022-10-17T20:08:05.867Z,3
2022-10-17T20:09:49.559Z,3
2022-10-17T20:11:33.230Z,2
2022-10-17T20:13:16.937Z,3
2022-10-17T20:15:00.633Z,3
2022-10-17T20:16:44.369Z,4
2022-10-17T20:18:28.041Z,3
2022-10-17T20:20:11.759Z,3
2022-10-17T20:21:55.452Z,3
2022-10-17T20:23:39.140Z,3
2022-10-17T20:25:22.851Z,4
2022-10-17T20:27:06.556Z,3
2022-10-17T20:28:50.250Z,3
2022-10-17T20:30:33.956Z,3
2022-10-17T20:32:17.706Z,3
2022-10-17T20:34:01.370Z,2
2022-10-17T20:35:45.067Z,3
2022-10-17T20:37:28.756Z,3
2022-10-17T20:39:12.474Z,3
2022-10-17T20:40:56.183Z,2
2022-10-17T20:42:39.866Z,3
2022-10-17T20:44:23.606Z,3
2022-10-17T20:46:07.294Z,3
2022-10-17T20:47:50.986Z,4
2022-10-17T20:49:34.698Z,3
2022-10-17T20:51:18.398Z,3
2022-10-17T20:53:02.094Z,3
2022-10-17T20:54:45.790Z,2
2022-10-17T20:56:29.504Z,3
2022-10-17T20:58:13.209Z,2
2022-10-17T20:59:56.894Z,2
2022-10-17T21:01:40.609Z,3
2022-10-17T21:03:24.316Z,3
2022-10-17T21:05:08.002Z,3
2022-10-17T21:06:51.762Z,3
2022-10-17T21:10:19.118Z,3
2022-10-17T21:12:02.822Z,4
2022-10-17T21:13:46.524Z,3
2022-10-17T21:15:30.224Z,3
2022-10-17T21:17:13.936Z,3
2022-10-17T21:18:57.649Z,3
2022-10-17T21:20:41.329Z,3
2022-10-17T21:22:25.064Z,4
2022-10-17T21:24:08.744Z,2
2022-10-17T21:25:52.446Z,3
2022-10-17T21:27:36.182Z,3
2022-10-17T21:29:19.843Z,2
2022-10-17T21:31:03.548Z,3
2022-10-17T21:32:47.240Z,3
2022-10-17T21:34:30.949Z,3
2022-10-17T21:36:14.647Z,3
2022-10-17T21:37:58.353Z,3
2022-10-17T21:39:42.054Z,2
2022-10-17T21:41:25.751Z,3
2022-10-17T21:43:09.467Z,4
2022-10-17T21:44:53.168Z,3
2022-10-17T21:46:36.862Z,2
2022-10-17T21:48:20.605Z,3
2022-10-17T21:50:04.279Z,2
2022-10-17T21:51:47.982Z,3
2022-10-17T21:53:31.673Z,4
2022-10-17T21:55:15.393Z,3
2022-10-17T21:56:59.120Z,3
2022-10-17T21:58:42.797Z,4
2022-10-17T22:00:26.496Z,1
2022-10-17T22:02:10.196Z,1
2022-10-17T22:03:53.896Z,1
2022-10-17T22:05:37.594Z,1
2022-10-17T22:07:21.349Z,1
2022-10-17T22:09:04.995Z,2
2022-10-17T22:10:48.706Z,2
2022-10-17T22:14:16.101Z,1
2022-10-17T22:15:59.805Z,0
2022-10-17T22:17:43.516Z,1
2022-10-17T22:19:27.207Z,1
2022-10-17T22:21:10.915Z,1
2022-10-17T22:22:54.608Z,1
2022-10-17T22:24:38.321Z,1
2022-10-17T22:26:22.034Z,1
2022-10-17T22:28:05.715Z,9
2022-10-17T22:29:49.425Z,8
2022-10-17T22:31:33.127Z,8
2022-10-17T22:33:16.831Z,8
2022-10-17T22:35:00.530Z,9
2022-10-17T22:36:44.237Z,1
2022-10-17T22:38:27.932Z,1
2022-10-17T22:40:11.643Z,1
2022-10-17T22:41:55.337Z,1
2022-10-17T22:43:39.048Z,2
2022-10-17T22:45:22.756Z,2
2022-10-17T22:47:06.442Z,1
2022-10-17T22:48:50.156Z,2
2022-10-17T22:50:33.869Z,1
2022-10-17T22:52:17.552Z,1
2022-10-17T22:54:01.267Z,1
2022-10-17T22:55:44.956Z,1
2022-10-17T22:57:28.663Z,0
2022-10-17T22:59:12.367Z,1
2022-10-17T23:00:56.076Z,1
2022-10-17T23:02:39.772Z,1
2022-10-17T23:04:23.473Z,1
2022-10-17T23:06:07.186Z,1
2022-10-17T23:07:50.877Z,1
2022-10-17T23:09:34.588Z,1
2022-10-17T23:11:18.300Z,1
2022-10-17T23:13:01.984Z,1
2022-10-17T23:14:45.689Z,1
2022-10-17T23:16:29.387Z,0
2022-10-17T23:18:13.081Z,0
2022-10-17T23:19:56.793Z,0
2022-10-17T23:21:40.505Z,1
2022-10-17T23:23:24.198Z,1
2022-10-17T23:25:07.904Z,1
2022-10-17T23:26:51.680Z,0
2022-10-17T23:28:35.307Z,1
2022-10-17T23:30:19.016Z,1
2022-10-17T23:32:02.722Z,1
2022-10-17T23:33:46.412Z,0
2022-10-17T23:35:30.115Z,0
2022-10-17T23:37:13.821Z,1
2022-10-17T23:38:57.523Z,1
2022-10-17T23:40:41.228Z,1
2022-10-17T23:42:24.938Z,0
2022-10-17T23:44:08.627Z,1
2022-10-17T23:45:52.337Z,1
2022-10-17T23:47:36.039Z,0
2022-10-17T23:49:19.728Z,2
2022-10-17T23:51:03.443Z,0
2022-10-17T23:52:47.140Z,1
2022-10-17T23:54:30.873Z,1
2022-10-17T23:56:14.541Z,1
2022-10-17T23:57:58.250Z,1
2022-10-17T23:59:41.948Z,1
