createdAt,value
2023-03-24T00:02:04.852Z,7.21
2023-03-24T00:04:33.192Z,7.23
2023-03-24T00:07:03.454Z,7.29
2023-03-24T00:09:32.429Z,7.21
2023-03-24T00:12:00.663Z,7.26
2023-03-24T00:14:30.821Z,7.18
2023-03-24T00:17:00.469Z,7.12
2023-03-24T00:19:28.746Z,7.17
2023-03-24T00:21:56.938Z,7.09
2023-03-24T00:24:25.474Z,7.03
2023-03-24T00:26:57.655Z,6.96
2023-03-24T00:29:26.554Z,6.94
2023-03-24T00:31:55.475Z,6.87
2023-03-24T00:34:25.719Z,6.87
2023-03-24T00:36:53.941Z,6.84
2023-03-24T00:39:22.472Z,6.87
2023-03-24T00:41:52.046Z,6.94
2023-03-24T00:44:23.123Z,6.94
2023-03-24T00:46:57.005Z,7.01
2023-03-24T01:08:04.029Z,6.73
2023-03-24T01:10:34.180Z,6.78
2023-03-24T01:13:03.088Z,6.69
2023-03-24T01:15:36.615Z,6.60
2023-03-24T01:18:05.213Z,6.55
2023-03-24T01:20:34.208Z,6.65
2023-03-24T01:23:06.179Z,6.74
2023-03-24T01:25:36.057Z,6.61
2023-03-24T01:28:05.104Z,6.54
2023-03-24T01:30:33.723Z,6.43
2023-03-24T01:33:01.892Z,6.36
2023-03-24T01:35:30.394Z,6.41
2023-03-24T01:37:59.935Z,6.36
2023-03-24T01:40:32.022Z,6.34
2023-03-24T01:43:01.299Z,6.32
2023-03-24T01:45:45.076Z,6.20
2023-03-24T01:48:17.765Z,6.13
2023-03-24T01:50:50.453Z,6.06
2023-03-24T01:53:18.737Z,6.10
2023-03-24T01:55:50.218Z,6.18
2023-03-24T01:58:19.182Z,6.15
2023-03-24T02:00:47.720Z,6.15
2023-03-24T02:03:21.048Z,6.22
2023-03-24T02:05:52.321Z,6.25
2023-03-24T02:08:24.801Z,6.20
2023-03-24T02:10:56.416Z,6.11
2023-03-24T02:13:24.780Z,6.05
2023-03-24T02:16:04.552Z,6.12
2023-03-24T02:18:44.882Z,6.13
2023-03-24T02:21:51.458Z,6.09
2023-03-24T02:24:47.768Z,5.95
2023-03-24T02:27:38.778Z,5.91
2023-03-24T02:30:41.521Z,6.03
2023-03-24T02:33:37.196Z,6.08
2023-03-24T02:36:28.319Z,5.97
2023-03-24T02:39:32.536Z,5.96
2023-03-24T02:42:09.351Z,5.85
2023-03-24T02:44:48.958Z,5.72
2023-03-24T02:47:21.550Z,5.72
2023-03-24T02:49:57.132Z,5.90
2023-03-24T02:52:34.171Z,5.90
2023-03-24T02:55:06.067Z,5.85
2023-03-24T02:57:42.041Z,5.92
2023-03-24T03:00:18.620Z,5.82
2023-03-24T03:02:51.906Z,5.77
2023-03-24T03:05:28.911Z,5.79
2023-03-24T03:08:01.217Z,5.67
2023-03-24T03:10:34.880Z,5.60
2023-03-24T03:13:10.530Z,5.55
2023-03-24T03:15:43.244Z,5.56
2023-03-24T03:18:17.989Z,5.53
2023-03-24T03:20:53.253Z,5.49
2023-03-24T03:23:26.480Z,5.31
2023-03-24T03:26:05.874Z,5.20
2023-03-24T03:28:39.750Z,5.28
2023-03-24T03:31:15.115Z,5.26
2023-03-24T03:33:49.863Z,5.24
2023-03-24T03:36:22.092Z,5.16
2023-03-24T03:38:57.172Z,5.14
2023-03-24T03:41:25.753Z,5.04
2023-03-24T03:43:56.196Z,4.99
2023-03-24T03:46:24.607Z,5.03
2023-03-24T03:48:52.837Z,4.94
2023-03-24T03:51:21.325Z,5.00
2023-03-24T03:53:51.645Z,5.04
2023-03-24T03:56:21.990Z,5.19
2023-03-24T03:58:51.053Z,5.27
2023-03-24T04:01:25.240Z,5.21
2023-03-24T04:04:21.858Z,5.14
2023-03-24T04:07:08.244Z,5.10
2023-03-24T04:09:47.183Z,4.98
2023-03-24T04:12:51.352Z,4.89
2023-03-24T04:15:36.253Z,4.79
2023-03-24T04:18:20.967Z,4.68
2023-03-24T04:20:53.676Z,4.73
2023-03-24T04:23:30.959Z,4.69
2023-03-24T04:26:10.618Z,4.66
2023-03-24T04:28:44.302Z,4.66
2023-03-24T04:31:17.984Z,4.73
2023-03-24T04:33:52.378Z,4.75
2023-03-24T04:36:27.682Z,4.73
2023-03-24T04:39:01.861Z,4.72
2023-03-24T04:41:32.093Z,4.92
2023-03-24T04:44:01.033Z,4.91
2023-03-24T04:46:29.341Z,4.88
2023-03-24T04:48:58.803Z,4.89
2023-03-24T04:51:28.838Z,4.90
2023-03-24T04:53:57.034Z,4.87
2023-03-24T04:56:37.099Z,4.94
2023-03-24T04:59:05.359Z,5.00
2023-03-24T05:01:37.776Z,5.21
2023-03-24T05:04:08.463Z,5.21
2023-03-24T05:06:37.033Z,5.23
2023-03-24T05:09:06.333Z,5.41
2023-03-24T05:11:34.446Z,5.48
2023-03-24T05:14:02.538Z,5.44
2023-03-24T05:16:30.830Z,5.45
2023-03-24T05:18:59.057Z,5.44
2023-03-24T05:21:28.578Z,5.54
2023-03-24T05:23:56.713Z,5.56
2023-03-24T05:26:27.088Z,5.70
2023-03-24T05:28:56.021Z,5.69
2023-03-24T05:31:24.270Z,5.74
2023-03-24T05:33:52.486Z,5.87
2023-03-24T05:36:20.784Z,5.92
2023-03-24T05:38:50.501Z,6.00
2023-03-24T05:41:18.877Z,6.08
2023-03-24T05:43:46.894Z,6.20
2023-03-24T05:46:15.049Z,6.27
2023-03-24T05:48:43.424Z,6.41
2023-03-24T05:51:11.552Z,6.47
2023-03-24T05:53:40.447Z,6.53
2023-03-24T05:56:12.299Z,6.68
2023-03-24T05:58:40.820Z,6.80
2023-03-24T06:01:10.688Z,6.80
2023-03-24T06:03:40.679Z,6.81
2023-03-24T06:06:14.797Z,6.80
2023-03-24T06:08:45.255Z,6.84
2023-03-24T06:11:15.055Z,6.86
2023-03-24T06:13:43.168Z,6.93
2023-03-24T06:16:11.844Z,6.97
2023-03-24T06:18:42.926Z,7.00
2023-03-24T06:21:11.126Z,7.11
2023-03-24T06:23:39.466Z,7.18
2023-03-24T06:26:11.758Z,7.32
2023-03-24T06:28:42.367Z,7.58
2023-03-24T06:31:15.262Z,7.67
2023-03-24T06:33:43.789Z,7.62
2023-03-24T06:36:13.668Z,7.84
2023-03-24T06:38:42.403Z,8.04
2023-03-24T06:41:10.823Z,7.97
2023-03-24T06:43:40.736Z,7.94
2023-03-24T06:46:10.170Z,8.20
2023-03-24T06:48:38.648Z,8.16
2023-03-24T06:51:07.530Z,8.22
2023-03-24T06:53:35.821Z,8.30
2023-03-24T06:56:04.179Z,8.43
2023-03-24T06:58:33.929Z,8.54
2023-03-24T07:01:04.066Z,8.70
2023-03-24T07:03:32.747Z,8.75
2023-03-24T07:06:01.244Z,8.77
2023-03-24T07:08:38.014Z,8.87
2023-03-24T07:11:08.974Z,8.99
2023-03-24T07:13:37.814Z,9.10
2023-03-24T07:16:08.148Z,9.14
2023-03-24T07:18:36.297Z,9.31
2023-03-24T07:21:04.971Z,9.27
2023-03-24T07:23:33.217Z,9.60
2023-03-24T07:26:01.790Z,9.60
2023-03-24T07:28:30.018Z,9.63
2023-03-24T07:30:59.650Z,9.71
2023-03-24T07:33:29.403Z,9.77
2023-03-24T07:35:58.017Z,9.89
2023-03-24T07:38:26.462Z,10.00
2023-03-24T07:40:54.696Z,9.99
2023-03-24T07:43:23.226Z,9.98
2023-03-24T07:45:51.445Z,10.09
2023-03-24T07:48:19.728Z,10.24
2023-03-24T07:50:49.530Z,10.41
2023-03-24T07:53:20.236Z,10.34
2023-03-24T07:55:49.465Z,10.39
2023-03-24T07:58:18.004Z,10.47
2023-03-24T08:00:46.748Z,10.53
2023-03-24T08:03:16.188Z,10.87
2023-03-24T08:05:46.948Z,10.83
2023-03-24T08:08:17.085Z,10.84
2023-03-24T08:10:46.090Z,11.09
2023-03-24T08:13:14.627Z,11.15
2023-03-24T08:15:43.963Z,11.24
2023-03-24T08:18:12.258Z,11.33
2023-03-24T08:20:40.739Z,11.32
2023-03-24T08:23:09.241Z,11.57
2023-03-24T08:25:39.101Z,11.70
2023-03-24T08:28:07.783Z,11.72
2023-03-24T08:30:36.612Z,11.98
2023-03-24T08:33:06.215Z,12.11
2023-03-24T08:35:44.669Z,12.11
2023-03-24T08:38:13.363Z,12.17
2023-03-24T08:40:43.838Z,12.30
2023-03-24T08:43:15.970Z,12.37
2023-03-24T08:45:44.366Z,12.56
2023-03-24T08:48:13.293Z,12.53
2023-03-24T08:50:43.460Z,12.57
2023-03-24T08:53:12.882Z,12.66
2023-03-24T08:55:43.829Z,12.97
2023-03-24T08:58:16.054Z,12.88
2023-03-24T09:00:45.620Z,12.90
2023-03-24T09:03:18.342Z,12.84
2023-03-24T09:05:47.943Z,12.89
2023-03-24T09:08:18.596Z,13.11
2023-03-24T09:10:48.387Z,13.37
2023-03-24T09:13:17.580Z,13.29
2023-03-24T09:15:49.990Z,13.37
2023-03-24T09:18:19.060Z,13.42
2023-03-24T09:20:47.952Z,13.35
2023-03-24T09:23:16.348Z,13.42
2023-03-24T09:25:44.466Z,13.53
2023-03-24T09:28:15.104Z,13.56
2023-03-24T09:30:43.344Z,13.73
2023-03-24T09:33:12.817Z,13.84
2023-03-24T09:35:42.386Z,14.03
2023-03-24T09:38:12.515Z,14.00
2023-03-24T09:40:43.768Z,14.02
2023-03-24T09:43:26.170Z,14.09
2023-03-24T09:45:58.385Z,14.29
2023-03-24T09:48:34.874Z,14.42
2023-03-24T09:51:06.927Z,14.50
2023-03-24T09:53:44.065Z,14.40
2023-03-24T09:56:15.863Z,14.34
2023-03-24T09:58:49.794Z,14.46
2023-03-24T10:01:19.139Z,14.67
2023-03-24T10:03:48.114Z,14.76
2023-03-24T10:06:23.588Z,14.79
2023-03-24T10:08:59.418Z,15.04
2023-03-24T10:11:37.392Z,14.96
2023-03-24T10:14:19.304Z,15.20
2023-03-24T10:16:55.759Z,15.27
2023-03-24T10:19:38.489Z,15.39
2023-03-24T10:22:15.551Z,15.49
2023-03-24T10:24:50.832Z,15.68
2023-03-24T10:27:26.799Z,15.71
2023-03-24T10:30:05.482Z,15.80
2023-03-24T10:32:37.148Z,15.54
2023-03-24T10:35:10.155Z,15.50
2023-03-24T10:37:38.975Z,15.42
2023-03-24T10:40:19.103Z,15.67
2023-03-24T10:43:07.022Z,15.78
2023-03-24T10:45:43.055Z,15.92
2023-03-24T10:48:13.690Z,16.04
2023-03-24T10:50:44.908Z,15.84
2023-03-24T10:53:19.859Z,15.71
2023-03-24T10:55:50.918Z,15.67
2023-03-24T10:58:27.588Z,15.87
2023-03-24T11:00:58.699Z,15.95
2023-03-24T11:03:30.097Z,16.10
2023-03-24T11:06:03.318Z,16.19
2023-03-24T11:08:36.138Z,16.25
2023-03-24T11:11:15.814Z,16.19
2023-03-24T11:13:55.910Z,16.34
2023-03-24T11:16:31.853Z,16.44
2023-03-24T11:19:02.435Z,16.61
2023-03-24T11:21:32.157Z,16.82
2023-03-24T11:24:02.264Z,16.66
2023-03-24T11:26:33.601Z,16.77
2023-03-24T11:29:03.492Z,16.84
2023-03-24T11:31:38.307Z,16.85
2023-03-24T11:34:11.113Z,16.89
2023-03-24T11:36:45.307Z,16.87
2023-03-24T11:39:19.087Z,16.92
2023-03-24T11:41:54.459Z,17.09
2023-03-24T11:44:24.960Z,17.17
2023-03-24T11:46:58.991Z,17.23
2023-03-24T11:49:31.809Z,17.36
2023-03-24T11:52:00.037Z,17.40
2023-03-24T11:54:34.755Z,17.50
2023-03-24T11:57:08.625Z,17.44
2023-03-24T11:59:43.243Z,17.33
2023-03-24T12:02:24.593Z,17.22
2023-03-24T12:05:03.134Z,17.37
2023-03-24T12:08:28.061Z,17.54
2023-03-24T12:11:09.512Z,17.41
2023-03-24T12:13:40.582Z,17.52
2023-03-24T12:16:32.136Z,17.65
2023-03-24T12:19:20.308Z,17.57
2023-03-24T12:21:58.589Z,17.61
2023-03-24T12:24:35.645Z,17.60
2023-03-24T12:27:03.762Z,17.52
2023-03-24T12:29:43.700Z,17.66
2023-03-24T12:32:26.873Z,17.60
2023-03-24T12:35:20.562Z,17.70
2023-03-24T12:37:59.421Z,17.77
2023-03-24T12:41:01.200Z,17.93
2023-03-24T12:43:40.079Z,18.07
2023-03-24T12:46:22.249Z,18.01
2023-03-24T12:49:19.600Z,17.86
2023-03-24T12:51:57.408Z,17.88
2023-03-24T12:54:34.029Z,18.01
2023-03-24T12:57:05.997Z,18.16
2023-03-24T12:59:39.922Z,18.21
2023-03-24T13:02:20.998Z,18.11
2023-03-24T13:04:52.193Z,18.17
2023-03-24T13:07:25.972Z,18.07
2023-03-24T13:09:59.556Z,18.23
2023-03-24T13:12:32.684Z,18.24
2023-03-24T13:15:08.588Z,18.21
2023-03-24T13:17:44.430Z,18.35
2023-03-24T13:20:18.289Z,18.50
2023-03-24T13:22:48.324Z,18.56
2023-03-24T13:25:26.508Z,18.57
2023-03-24T13:27:58.637Z,18.57
2023-03-24T13:30:33.221Z,18.66
2023-03-24T13:33:07.266Z,18.60
2023-03-24T13:35:58.961Z,18.66
2023-03-24T13:38:37.745Z,18.61
2023-03-24T13:41:13.689Z,18.66
2023-03-24T13:43:50.450Z,18.66
2023-03-24T13:46:19.910Z,18.56
2023-03-24T13:48:52.567Z,18.59
2023-03-24T13:51:25.909Z,18.67
2023-03-24T13:53:59.694Z,18.67
2023-03-24T13:56:34.597Z,18.67
2023-03-24T13:59:26.086Z,18.78
2023-03-24T14:02:22.218Z,18.91
2023-03-24T14:05:03.528Z,18.95
2023-03-24T14:07:35.625Z,18.85
2023-03-24T14:10:44.409Z,18.81
2023-03-24T14:13:36.628Z,18.83
2023-03-24T14:16:36.296Z,18.81
2023-03-24T14:19:19.856Z,18.83
2023-03-24T14:21:54.434Z,18.79
2023-03-24T14:24:26.712Z,18.60
2023-03-24T14:26:56.820Z,18.56
2023-03-24T14:29:50.044Z,18.61
2023-03-24T14:32:23.247Z,18.56
2023-03-24T14:34:54.367Z,18.50
2023-03-24T14:37:23.310Z,18.63
2023-03-24T14:39:52.503Z,18.63
2023-03-24T14:42:57.395Z,18.67
2023-03-24T14:45:57.958Z,18.67
2023-03-24T14:48:34.029Z,18.70
2023-03-24T14:51:10.160Z,18.89
2023-03-24T14:53:40.457Z,18.82
2023-03-24T14:56:17.532Z,18.65
2023-03-24T14:58:51.928Z,18.69
2023-03-24T15:01:20.806Z,18.67
2023-03-24T15:03:57.038Z,18.73
2023-03-24T15:06:25.630Z,18.74
2023-03-24T15:08:55.224Z,18.81
2023-03-24T15:11:27.126Z,18.84
2023-03-24T15:13:59.448Z,18.67
2023-03-24T15:16:30.176Z,18.59
2023-03-24T15:19:02.469Z,18.59
2023-03-24T15:21:34.780Z,18.55
2023-03-24T15:24:04.824Z,18.61
2023-03-24T15:26:33.611Z,18.62
2023-03-24T15:29:06.501Z,18.61
2023-03-24T15:31:37.377Z,18.58
2023-03-24T15:34:25.971Z,18.57
2023-03-24T15:36:59.007Z,18.49
2023-03-24T15:39:29.189Z,18.40
2023-03-24T15:41:57.612Z,18.34
2023-03-24T15:44:31.116Z,18.35
2023-03-24T15:47:00.547Z,18.31
2023-03-24T15:49:32.850Z,18.36
2023-03-24T15:52:03.558Z,18.35
2023-03-24T15:54:38.741Z,18.25
2023-03-24T15:57:18.816Z,18.16
2023-03-24T15:59:50.806Z,18.12
2023-03-24T16:02:29.452Z,18.15
2023-03-24T16:05:10.719Z,18.06
2023-03-24T16:07:40.923Z,18.02
2023-03-24T16:10:27.626Z,17.97
2023-03-24T16:12:56.674Z,17.90
2023-03-24T16:15:26.159Z,17.86
2023-03-24T16:17:54.255Z,17.81
2023-03-24T16:20:23.478Z,17.73
2023-03-24T16:22:51.558Z,17.67
2023-03-24T16:25:19.616Z,17.60
2023-03-24T16:27:47.750Z,17.57
2023-03-24T16:30:22.692Z,17.49
2023-03-24T16:32:52.614Z,17.33
2023-03-24T16:35:20.799Z,17.27
2023-03-24T16:37:49.619Z,17.17
2023-03-24T16:40:36.182Z,17.14
2023-03-24T16:43:04.375Z,17.08
2023-03-24T16:45:33.367Z,17.04
2023-03-24T16:48:02.874Z,16.98
2023-03-24T16:50:34.881Z,16.97
2023-03-24T16:53:04.050Z,16.88
2023-03-24T16:55:32.214Z,16.77
2023-03-24T16:58:00.575Z,16.66
2023-03-24T17:00:30.046Z,16.56
2023-03-24T17:02:59.893Z,16.54
2023-03-24T17:05:36.124Z,16.46
2023-03-24T17:08:04.412Z,16.33
2023-03-24T17:10:32.763Z,16.28
2023-03-24T17:13:02.194Z,16.22
2023-03-24T17:15:31.618Z,16.12
2023-03-24T17:17:59.808Z,16.06
2023-03-24T17:20:29.803Z,15.90
2023-03-24T17:22:58.115Z,15.76
2023-03-24T17:25:29.313Z,15.67
2023-03-24T17:27:58.282Z,15.54
2023-03-24T17:30:28.620Z,15.41
2023-03-24T17:32:57.924Z,15.29
2023-03-24T17:35:26.721Z,15.18
2023-03-24T17:37:56.838Z,15.13
2023-03-24T17:40:25.084Z,15.05
2023-03-24T17:42:53.149Z,14.95
2023-03-24T17:45:21.463Z,14.85
2023-03-24T17:47:49.740Z,14.76
2023-03-24T17:50:18.357Z,14.68
2023-03-24T17:52:47.979Z,14.60
2023-03-24T17:55:18.557Z,14.55
2023-03-24T17:57:46.672Z,14.53
2023-03-24T18:00:16.471Z,14.47
2023-03-24T18:02:45.370Z,14.46
2023-03-24T18:05:14.094Z,14.46
2023-03-24T18:07:42.379Z,14.47
2023-03-24T18:10:11.298Z,14.46
2023-03-24T18:12:41.065Z,14.48
2023-03-24T18:15:10.603Z,14.45
2023-03-24T18:17:38.648Z,14.38
2023-03-24T18:20:11.228Z,14.40
2023-03-24T18:22:41.190Z,14.39
2023-03-24T18:25:13.653Z,14.28
2023-03-24T18:27:43.840Z,14.23
2023-03-24T18:30:14.595Z,14.20
2023-03-24T18:32:42.939Z,14.12
2023-03-24T18:35:16.645Z,14.07
2023-03-24T18:37:45.750Z,14.02
2023-03-24T18:40:15.804Z,14.00
2023-03-24T18:42:45.492Z,13.99
2023-03-24T18:45:18.151Z,13.94
2023-03-24T18:47:47.760Z,13.95
2023-03-24T18:50:16.528Z,13.98
2023-03-24T18:52:44.622Z,13.92
2023-03-24T18:55:12.809Z,13.89
2023-03-24T18:57:41.220Z,13.80
2023-03-24T19:00:13.095Z,13.76
2023-03-24T19:02:41.316Z,13.69
2023-03-24T19:05:10.943Z,13.62
2023-03-24T19:07:39.019Z,13.57
2023-03-24T19:10:08.174Z,13.56
2023-03-24T19:12:36.851Z,13.50
2023-03-24T19:15:05.907Z,13.45
2023-03-24T19:17:36.372Z,13.37
2023-03-24T19:20:07.399Z,13.32
2023-03-24T19:22:36.135Z,13.23
2023-03-24T19:25:04.320Z,13.17
2023-03-24T19:27:32.613Z,13.09
2023-03-24T19:30:04.897Z,13.07
2023-03-24T19:32:33.115Z,13.10
2023-03-24T19:35:04.074Z,13.04
2023-03-24T19:37:33.006Z,12.90
2023-03-24T19:40:01.569Z,12.96
2023-03-24T19:42:33.260Z,12.82
2023-03-24T19:45:01.747Z,12.71
2023-03-24T19:47:29.918Z,12.61
2023-03-24T19:49:58.470Z,12.52
2023-03-24T19:52:27.937Z,12.46
2023-03-24T19:54:56.097Z,12.40
2023-03-24T19:57:25.216Z,12.41
2023-03-24T19:59:53.341Z,12.35
2023-03-24T20:02:21.882Z,12.25
2023-03-24T20:04:50.001Z,12.17
2023-03-24T20:07:18.421Z,12.11
2023-03-24T20:09:48.107Z,12.06
2023-03-24T20:12:16.253Z,12.03
2023-03-24T20:14:44.400Z,11.98
2023-03-24T20:17:18.430Z,12.10
2023-03-24T20:19:46.841Z,12.00
2023-03-24T20:22:15.565Z,11.97
2023-03-24T20:24:44.652Z,11.92
2023-03-24T20:27:14.917Z,11.83
2023-03-24T20:29:45.857Z,11.78
2023-03-24T20:32:13.936Z,11.74
2023-03-24T20:34:42.530Z,11.68
2023-03-24T20:37:10.889Z,11.63
2023-03-24T20:39:40.423Z,11.61
2023-03-24T20:42:08.895Z,11.65
2023-03-24T20:44:39.103Z,11.60
2023-03-24T20:47:07.231Z,11.53
2023-03-24T20:49:37.260Z,11.46
2023-03-24T20:52:05.402Z,11.37
2023-03-24T20:54:33.520Z,11.31
2023-03-24T20:57:02.537Z,11.24
2023-03-24T20:59:30.654Z,11.18
2023-03-24T21:02:02.102Z,11.10
2023-03-24T21:04:30.356Z,11.05
2023-03-24T21:06:58.703Z,11.03
2023-03-24T21:09:27.893Z,11.00
2023-03-24T21:11:56.248Z,10.93
2023-03-24T21:14:24.635Z,10.90
2023-03-24T21:16:54.397Z,10.87
2023-03-24T21:19:24.330Z,10.82
2023-03-24T21:21:54.378Z,10.79
2023-03-24T21:24:22.856Z,10.76
2023-03-24T21:26:51.767Z,10.70
2023-03-24T21:29:22.701Z,10.67
2023-03-24T21:31:51.570Z,10.66
2023-03-24T21:34:19.924Z,10.66
2023-03-24T21:36:55.829Z,10.60
2023-03-24T21:39:24.294Z,10.57
2023-03-24T21:41:52.657Z,10.53
2023-03-24T21:44:20.871Z,10.47
2023-03-24T21:46:49.350Z,10.45
2023-03-24T21:49:19.180Z,10.42
2023-03-24T21:51:48.037Z,10.39
2023-03-24T21:54:17.896Z,10.34
2023-03-24T21:56:46.989Z,10.31
2023-03-24T21:59:15.306Z,10.29
2023-03-24T22:01:43.506Z,10.26
2023-03-24T22:04:11.806Z,10.24
2023-03-24T22:06:40.128Z,10.24
2023-03-24T22:09:10.489Z,10.21
2023-03-24T22:11:43.074Z,10.14
2023-03-24T22:14:12.662Z,10.08
2023-03-24T22:16:40.797Z,10.05
2023-03-24T22:19:09.014Z,10.03
2023-03-24T22:21:39.430Z,10.00
2023-03-24T22:24:08.343Z,10.02
2023-03-24T22:26:36.588Z,9.93
2023-03-24T22:29:06.214Z,9.88
2023-03-24T22:31:34.742Z,9.89
2023-03-24T22:34:02.857Z,9.81
2023-03-24T22:36:31.454Z,9.79
2023-03-24T22:38:59.671Z,9.73
2023-03-24T22:41:27.989Z,9.76
2023-03-24T22:43:56.407Z,9.75
2023-03-24T22:46:26.068Z,9.68
2023-03-24T22:48:54.326Z,9.58
2023-03-24T22:51:22.534Z,9.52
2023-03-24T22:53:51.486Z,9.55
2023-03-24T22:56:19.692Z,9.54
2023-03-24T22:58:49.036Z,9.49
2023-03-24T23:01:17.243Z,9.35
2023-03-24T23:03:47.308Z,9.29
2023-03-24T23:06:16.866Z,9.33
2023-03-24T23:08:45.636Z,9.23
2023-03-24T23:11:13.794Z,9.20
2023-03-24T23:13:41.903Z,9.16
2023-03-24T23:16:10.670Z,9.14
2023-03-24T23:18:39.636Z,9.13
2023-03-24T23:21:12.171Z,9.09
2023-03-24T23:23:41.853Z,9.04
2023-03-24T23:26:25.461Z,9.04
2023-03-24T23:28:55.093Z,8.97
2023-03-24T23:31:25.939Z,8.90
2023-03-24T23:33:55.733Z,8.88
2023-03-24T23:36:28.568Z,8.82
2023-03-24T23:38:56.870Z,8.79
2023-03-24T23:41:25.110Z,8.78
2023-03-24T23:43:54.246Z,8.70
2023-03-24T23:46:23.993Z,8.71
2023-03-24T23:48:52.320Z,8.72
2023-03-24T23:51:20.531Z,8.63
2023-03-24T23:53:50.099Z,8.61
2023-03-24T23:56:21.423Z,8.59
2023-03-24T23:58:49.623Z,8.52
