createdAt,value
2022-09-27T04:16:28.345Z,0.20
2022-09-27T04:19:22.819Z,0.13
2022-09-27T04:22:09.534Z,0.20
2022-09-27T04:24:36.588Z,0.30
2022-09-27T04:27:22.612Z,0.20
2022-09-27T04:29:50.756Z,0.20
2022-09-27T04:32:49.908Z,0.15
2022-09-27T04:35:58.346Z,0.10
2022-09-27T04:38:25.031Z,0.43
2022-09-27T04:40:51.898Z,0.30
2022-09-27T04:43:18.525Z,0.20
2022-09-27T04:45:45.605Z,0.43
2022-09-27T04:48:12.467Z,0.40
2022-09-27T04:50:40.285Z,0.30
2022-09-27T04:53:06.855Z,0.10
2022-09-27T04:55:34.188Z,0.10
2022-09-27T04:58:01.532Z,0.20
2022-09-27T05:00:29.911Z,0.10
2022-09-27T05:03:03.898Z,0.15
2022-09-27T05:05:42.025Z,0.20
2022-09-27T05:08:08.641Z,0.10
2022-09-27T05:10:55.729Z,0.13
2022-09-27T05:13:29.664Z,0.20
2022-09-27T05:18:51.877Z,0.10
2022-09-27T05:21:38.702Z,0.40
2022-09-27T05:24:08.607Z,0.13
2022-09-27T05:27:31.183Z,0.17
2022-09-27T05:30:02.227Z,0.20
2022-09-27T05:32:50.721Z,0.10
2022-09-27T05:35:26.170Z,0.15
2022-09-27T05:38:05.085Z,0.15
2022-09-27T05:40:42.653Z,0.30
2022-09-27T05:43:17.131Z,0.13
2022-09-27T05:45:44.836Z,0.10
2022-09-27T05:48:31.133Z,0.30
2022-09-27T05:51:37.599Z,0.10
2022-09-27T05:58:03.642Z,0.20
2022-09-27T06:04:38.763Z,0.30
2022-09-27T06:08:41.911Z,0.30
2022-09-27T06:11:36.365Z,0.20
2022-09-27T06:18:55.473Z,0.20
2022-09-27T06:21:22.685Z,0.30
2022-09-27T06:23:56.368Z,0.47
2022-09-27T06:26:35.600Z,0.43
2022-09-27T06:29:28.008Z,0.30
2022-09-27T06:32:05.877Z,0.30
2022-09-27T06:35:30.032Z,0.38
2022-09-27T06:37:57.346Z,0.32
2022-09-27T06:40:29.329Z,0.30
2022-09-27T06:43:17.637Z,0.38
2022-09-27T06:46:08.353Z,0.40
2022-09-27T06:49:00.996Z,0.20
2022-09-27T06:51:27.661Z,0.13
2022-09-27T06:53:58.764Z,0.30
2022-09-27T06:57:29.076Z,0.30
2022-09-27T07:00:15.724Z,0.10
2022-09-27T07:03:02.270Z,0.38
2022-09-27T07:05:38.481Z,0.30
2022-09-27T07:08:28.916Z,0.20
2022-09-27T07:11:03.087Z,0.40
2022-09-27T07:13:34.449Z,0.25
2022-09-27T07:16:01.864Z,0.40
2022-09-27T07:18:33.846Z,0.10
2022-09-27T07:21:30.679Z,0.20
2022-09-27T07:27:26.069Z,0.10
2022-09-27T07:29:58.122Z,0.20
2022-09-27T07:32:32.621Z,0.17
2022-09-27T07:35:40.835Z,0.20
2022-09-27T07:38:16.623Z,0.10
2022-09-27T07:40:51.541Z,0.10
2022-09-27T07:43:21.384Z,0.10
2022-09-27T07:45:59.475Z,0.10
2022-09-27T07:49:03.240Z,0.05
2022-09-27T07:52:11.554Z,0.13
2022-09-27T07:54:55.329Z,0.20
2022-09-27T07:58:23.085Z,0.10
2022-09-27T08:00:52.595Z,0.10
2022-09-27T08:03:26.260Z,0.35
2022-09-27T08:06:04.195Z,0.28
2022-09-27T08:08:32.289Z,0.40
2022-09-27T08:11:00.346Z,0.20
2022-09-27T08:13:26.929Z,0.28
2022-09-27T08:15:53.880Z,0.10
2022-09-27T08:18:25.439Z,0.10
2022-09-27T08:21:28.730Z,0.10
2022-09-27T08:24:17.866Z,0.13
2022-09-27T08:27:12.827Z,0.20
2022-09-27T08:30:08.114Z,1.00
2022-09-27T08:32:38.290Z,0.30
2022-09-27T08:39:11.547Z,0.08
2022-09-27T08:42:00.062Z,0.10
2022-09-27T08:44:35.808Z,0.20
2022-09-27T08:47:17.397Z,0.20
2022-09-27T08:49:51.502Z,0.20
2022-09-27T08:52:29.810Z,0.10
2022-09-27T08:55:08.903Z,0.10
2022-09-27T08:57:36.663Z,0.40
2022-09-27T09:00:11.824Z,0.20
2022-09-27T09:02:58.839Z,0.30
2022-09-27T09:05:35.469Z,0.20
2022-09-27T09:08:26.093Z,0.30
2022-09-27T09:11:32.851Z,0.20
2022-09-27T09:14:40.648Z,0.17
2022-09-27T09:17:37.079Z,0.10
2022-09-27T09:20:24.925Z,0.32
2022-09-27T09:23:13.502Z,0.15
2022-09-27T09:26:17.170Z,0.05
2022-09-27T09:28:51.665Z,0.20
2022-09-27T09:31:43.892Z,0.10
2022-09-27T09:34:45.919Z,0.35
2022-09-27T09:37:55.764Z,0.22
2022-09-27T09:44:41.721Z,0.10
2022-09-27T09:47:21.750Z,0.10
2022-09-27T09:49:56.057Z,0.22
2022-09-27T09:52:29.157Z,0.30
2022-09-27T09:55:06.536Z,0.13
2022-09-27T09:58:00.953Z,0.20
2022-09-27T10:00:32.457Z,0.15
2022-09-27T10:03:03.696Z,0.20
2022-09-27T10:05:31.414Z,0.10
2022-09-27T10:08:12.327Z,0.20
2022-09-27T10:10:40.112Z,0.20
2022-09-27T10:13:26.635Z,0.10
2022-09-27T10:16:07.500Z,0.20
2022-09-27T10:18:38.639Z,0.03
2022-09-27T10:21:13.507Z,0.20
2022-09-27T10:24:04.681Z,0.00
2022-09-27T10:26:58.465Z,0.20
2022-09-27T10:29:43.525Z,0.20
2022-09-27T10:32:27.403Z,0.10
2022-09-27T10:35:32.731Z,0.47
2022-09-27T10:38:18.765Z,0.30
2022-09-27T10:40:45.889Z,0.22
2022-09-27T10:43:29.668Z,0.10
2022-09-27T10:46:14.282Z,0.05
2022-09-27T10:48:44.670Z,0.22
2022-09-27T10:51:31.258Z,0.10
2022-09-27T10:54:00.983Z,0.20
2022-09-27T10:56:34.973Z,0.30
2022-09-27T10:59:08.015Z,0.20
2022-09-27T11:01:45.423Z,0.10
2022-09-27T11:04:35.737Z,0.10
2022-09-27T11:07:16.347Z,0.10
2022-09-27T11:10:29.095Z,0.20
2022-09-27T11:13:17.865Z,0.10
2022-09-27T11:16:08.455Z,0.20
2022-09-27T11:18:50.464Z,0.28
2022-09-27T11:21:31.399Z,0.13
2022-09-27T11:24:16.749Z,0.10
2022-09-27T11:26:50.170Z,0.15
2022-09-27T11:29:46.445Z,0.17
2022-09-27T11:33:09.614Z,0.05
2022-09-27T11:35:47.148Z,0.20
2022-09-27T11:38:52.800Z,0.00
2022-09-27T11:41:51.168Z,0.20
2022-09-27T11:44:43.727Z,0.43
2022-09-27T11:47:26.182Z,0.20
2022-09-27T11:50:45.941Z,0.22
2022-09-27T11:53:24.577Z,0.20
2022-09-27T11:56:32.360Z,0.20
2022-09-27T11:59:33.227Z,0.20
2022-09-27T12:02:24.595Z,0.10
2022-09-27T12:05:31.502Z,0.20
2022-09-27T12:08:24.714Z,0.20
2022-09-27T12:10:58.452Z,0.20
2022-09-27T12:13:56.507Z,0.22
2022-09-27T12:16:25.189Z,0.20
2022-09-27T12:18:52.986Z,0.20
2022-09-27T12:21:51.911Z,0.20
2022-09-27T12:24:23.732Z,0.20
2022-09-27T12:27:16.608Z,0.20
2022-09-27T12:29:47.244Z,0.40
2022-09-27T12:32:26.179Z,0.30
2022-09-27T12:35:11.495Z,0.20
2022-09-27T12:37:45.740Z,0.30
2022-09-27T12:40:31.362Z,0.22
2022-09-27T12:43:19.305Z,0.38
2022-09-27T12:46:01.730Z,0.20
2022-09-27T12:48:47.582Z,0.30
2022-09-27T12:51:19.868Z,0.30
2022-09-27T12:54:32.387Z,0.40
2022-09-27T12:57:36.547Z,0.30
2022-09-27T13:00:33.096Z,0.40
2022-09-27T13:03:15.743Z,0.20
2022-09-27T13:06:00.663Z,0.50
2022-09-27T13:09:07.959Z,0.50
2022-09-27T13:12:11.019Z,0.45
2022-09-27T13:15:04.529Z,0.50
2022-09-27T13:17:40.808Z,0.47
2022-09-27T13:20:31.083Z,0.25
2022-09-27T13:23:25.519Z,0.30
2022-09-27T13:26:23.854Z,0.22
2022-09-27T13:29:03.594Z,0.40
2022-09-27T13:31:54.744Z,0.32
2022-09-27T13:34:42.425Z,0.30
2022-09-27T13:37:45.701Z,0.43
2022-09-27T13:40:15.591Z,0.40
2022-09-27T13:43:35.049Z,0.30
2022-09-27T13:46:17.893Z,0.40
2022-09-27T13:49:19.506Z,0.45
2022-09-27T13:52:33.750Z,0.32
2022-09-27T13:55:41.252Z,0.10
2022-09-27T13:58:46.467Z,0.10
2022-09-27T14:01:53.091Z,0.60
2022-09-27T14:04:31.497Z,0.30
2022-09-27T14:09:33.918Z,0.20
2022-09-27T14:12:28.109Z,0.30
2022-09-27T14:14:56.648Z,0.37
2022-09-27T14:17:24.761Z,0.30
2022-09-27T14:19:55.947Z,0.40
2022-09-27T14:22:24.309Z,0.50
2022-09-27T14:24:57.779Z,0.35
2022-09-27T14:27:34.656Z,0.40
2022-09-27T14:30:22.520Z,0.40
2022-09-27T14:32:58.541Z,0.30
2022-09-27T14:36:07.390Z,0.47
2022-09-27T14:38:42.539Z,0.47
2022-09-27T14:41:36.341Z,0.30
2022-09-27T14:44:04.320Z,0.20
2022-09-27T14:46:32.491Z,0.50
2022-09-27T14:49:24.181Z,0.22
2022-09-27T14:51:57.024Z,0.50
2022-09-27T14:54:30.459Z,0.57
2022-09-27T14:57:00.199Z,0.40
2022-09-27T14:59:34.455Z,0.30
2022-09-27T15:02:04.591Z,0.30
2022-09-27T15:04:34.624Z,0.20
2022-09-27T15:07:02.507Z,0.40
2022-09-27T15:09:33.334Z,0.30
2022-09-27T15:12:02.402Z,0.30
2022-09-27T15:14:32.896Z,0.20
2022-09-27T15:17:27.510Z,0.20
2022-09-27T15:22:43.372Z,0.40
2022-09-27T15:25:21.750Z,0.40
2022-09-27T15:27:51.049Z,0.43
2022-09-27T15:30:21.526Z,0.45
2022-09-27T15:32:53.869Z,0.25
2022-09-27T15:35:25.095Z,0.28
2022-09-27T15:37:52.342Z,0.52
2022-09-27T15:40:19.529Z,0.68
2022-09-27T15:42:57.771Z,0.47
2022-09-27T15:45:33.758Z,0.40
2022-09-27T15:48:13.767Z,0.63
2022-09-27T15:50:41.542Z,0.40
2022-09-27T15:53:09.584Z,0.57
2022-09-27T15:55:42.026Z,1.15
2022-09-27T15:58:16.447Z,0.50
2022-09-27T16:01:05.441Z,1.13
2022-09-27T16:03:32.381Z,0.80
2022-09-27T16:06:01.080Z,0.30
2022-09-27T16:08:28.811Z,0.30
2022-09-27T16:10:57.069Z,0.25
2022-09-27T16:13:28.879Z,0.22
2022-09-27T16:15:58.352Z,0.50
2022-09-27T16:18:28.295Z,0.30
2022-09-27T16:20:59.152Z,0.30
2022-09-27T16:23:25.807Z,0.43
2022-09-27T16:25:53.023Z,0.50
2022-09-27T16:28:19.454Z,1.20
2022-09-27T16:30:46.098Z,0.50
2022-09-27T16:33:12.595Z,0.57
2022-09-27T16:36:22.449Z,0.60
2022-09-27T16:38:52.003Z,0.55
2022-09-27T16:41:33.254Z,0.40
2022-09-27T16:44:05.544Z,0.35
2022-09-27T16:46:34.538Z,0.52
2022-09-27T16:49:01.605Z,0.52
2022-09-27T16:51:47.887Z,0.57
2022-09-27T16:54:15.897Z,0.50
2022-09-27T16:56:42.669Z,1.23
2022-09-27T16:59:09.613Z,0.40
2022-09-27T17:01:36.233Z,1.60
2022-09-27T17:04:03.404Z,0.65
2022-09-27T17:06:32.030Z,1.27
2022-09-27T17:09:05.559Z,2.33
2022-09-27T17:11:33.179Z,0.50
2022-09-27T17:13:59.816Z,1.13
2022-09-27T17:16:28.848Z,0.50
2022-09-27T17:18:57.926Z,0.70
2022-09-27T17:21:38.232Z,2.30
2022-09-27T17:24:05.817Z,0.60
2022-09-27T17:26:32.967Z,0.40
2022-09-27T17:29:03.654Z,0.22
2022-09-27T17:31:37.182Z,0.70
2022-09-27T17:34:04.204Z,0.43
2022-09-27T17:36:46.210Z,0.75
2022-09-27T17:40:07.879Z,0.90
2022-09-27T17:42:40.281Z,0.70
2022-09-27T17:45:07.406Z,0.52
2022-09-27T17:47:52.699Z,0.95
2022-09-27T17:50:27.556Z,0.80
2022-09-27T17:52:57.621Z,0.50
2022-09-27T17:55:24.724Z,0.50
2022-09-27T17:57:51.579Z,0.60
2022-09-27T18:00:19.073Z,0.70
2022-09-27T18:02:45.969Z,0.80
2022-09-27T18:05:12.800Z,1.02
2022-09-27T18:07:39.307Z,1.13
2022-09-27T18:10:06.405Z,0.80
2022-09-27T18:12:32.958Z,1.00
2022-09-27T18:14:59.498Z,0.80
2022-09-27T18:17:27.292Z,1.20
2022-09-27T18:19:56.388Z,0.90
2022-09-27T18:22:26.278Z,0.70
2022-09-27T18:24:52.858Z,0.82
2022-09-27T18:27:20.202Z,0.75
2022-09-27T18:29:46.954Z,0.57
2022-09-27T18:32:14.896Z,0.80
2022-09-27T18:35:05.724Z,0.60
2022-09-27T18:37:32.574Z,0.40
2022-09-27T18:39:59.274Z,0.77
2022-09-27T18:42:28.061Z,0.60
2022-09-27T18:48:19.983Z,0.50
2022-09-27T18:50:46.689Z,0.80
2022-09-27T18:53:16.118Z,0.50
2022-09-27T18:55:42.990Z,0.47
2022-09-27T18:58:14.223Z,0.60
2022-09-27T19:00:40.853Z,0.60
2022-09-27T19:03:07.415Z,0.63
2022-09-27T19:05:34.219Z,0.85
2022-09-27T19:08:03.317Z,0.75
2022-09-27T19:10:34.636Z,1.05
2022-09-27T19:13:01.480Z,0.88
2022-09-27T19:15:28.029Z,0.63
2022-09-27T19:17:54.538Z,0.70
2022-09-27T19:20:21.047Z,0.73
2022-09-27T19:25:54.048Z,0.80
2022-09-27T19:28:22.204Z,0.63
2022-09-27T19:30:48.669Z,0.73
2022-09-27T19:33:15.159Z,0.70
2022-09-27T19:35:41.636Z,0.85
2022-09-27T19:38:08.083Z,0.70
2022-09-27T19:40:34.600Z,1.02
2022-09-27T19:43:01.274Z,0.85
2022-09-27T19:45:27.695Z,1.25
2022-09-27T19:47:55.597Z,1.00
2022-09-27T19:50:24.061Z,1.45
2022-09-27T19:52:50.507Z,1.10
2022-09-27T19:55:16.936Z,1.40
2022-09-27T19:57:43.366Z,1.10
2022-09-27T20:00:10.323Z,1.60
2022-09-27T20:02:36.806Z,1.17
2022-09-27T20:05:03.425Z,1.20
2022-09-27T20:07:30.603Z,1.60
2022-09-27T20:09:57.157Z,1.20
2022-09-27T20:12:23.586Z,1.58
2022-09-27T20:14:50.247Z,1.08
2022-09-27T20:17:16.914Z,1.00
2022-09-27T20:19:43.386Z,0.90
2022-09-27T20:22:09.815Z,0.85
2022-09-27T20:24:36.214Z,0.95
2022-09-27T20:27:02.733Z,0.98
2022-09-27T20:29:31.156Z,0.80
2022-09-27T20:32:25.670Z,1.35
2022-09-27T20:34:44.039Z,1.05
2022-09-27T20:37:10.523Z,1.05
2022-09-27T20:39:36.964Z,0.93
2022-09-27T20:42:03.565Z,1.60
2022-09-27T20:44:31.808Z,1.40
2022-09-27T20:46:58.271Z,0.90
2022-09-27T20:49:25.359Z,1.38
2022-09-27T20:51:51.877Z,1.05
2022-09-27T20:54:18.751Z,1.00
2022-09-27T20:56:47.381Z,1.00
2022-09-27T20:59:20.558Z,1.40
2022-09-27T21:01:49.590Z,2.42
2022-09-27T21:04:19.645Z,1.50
2022-09-27T21:07:20.471Z,1.00
2022-09-27T21:09:46.992Z,1.73
2022-09-27T21:12:13.407Z,1.25
2022-09-27T21:14:39.833Z,1.60
2022-09-27T21:17:08.303Z,1.58
2022-09-27T21:19:34.979Z,1.73
2022-09-27T21:22:01.411Z,1.52
2022-09-27T21:24:27.874Z,1.30
2022-09-27T21:26:54.327Z,1.40
2022-09-27T21:29:21.260Z,1.17
2022-09-27T21:31:47.747Z,0.95
2022-09-27T21:34:14.216Z,1.00
2022-09-27T21:36:40.628Z,1.35
2022-09-27T21:39:08.964Z,1.73
2022-09-27T21:41:36.020Z,1.38
2022-09-27T21:44:03.939Z,0.93
2022-09-27T21:46:30.428Z,1.38
2022-09-27T21:48:59.039Z,1.10
2022-09-27T21:51:33.855Z,1.00
2022-09-27T21:54:38.402Z,1.15
2022-09-27T21:57:05.082Z,1.42
2022-09-27T21:59:31.483Z,1.50
