createdAt,value
2022-09-23T00:01:02.475Z,71.79
2022-09-23T00:03:31.255Z,71.84
2022-09-23T00:06:07.193Z,72.11
2022-09-23T00:08:34.190Z,72.30
2022-09-23T00:11:14.942Z,72.38
2022-09-23T00:13:43.509Z,72.20
2022-09-23T00:16:13.274Z,72.64
2022-09-23T00:18:40.729Z,72.47
2022-09-23T00:21:10.861Z,72.24
2022-09-23T00:23:38.690Z,72.31
2022-09-23T00:26:08.128Z,72.31
2022-09-23T00:28:35.958Z,72.95
2022-09-23T00:31:11.515Z,72.77
2022-09-23T00:33:38.883Z,72.12
2022-09-23T00:36:08.752Z,73.03
2022-09-23T00:38:36.503Z,72.53
2022-09-23T00:41:03.967Z,72.03
2022-09-23T00:43:49.106Z,71.81
2022-09-23T00:46:19.733Z,72.34
2022-09-23T00:48:48.907Z,72.70
2022-09-23T00:51:20.079Z,72.35
2022-09-23T00:53:50.535Z,72.96
2022-09-23T00:56:19.663Z,72.98
2022-09-23T00:58:47.376Z,72.44
2022-09-23T01:01:14.432Z,72.42
2022-09-23T01:03:44.807Z,72.67
2022-09-23T01:06:12.140Z,72.88
2022-09-23T01:08:40.218Z,72.69
2022-09-23T01:11:14.694Z,72.71
2022-09-23T01:13:56.583Z,72.59
2022-09-23T01:16:41.354Z,73.03
2022-09-23T01:19:26.147Z,72.41
2022-09-23T01:22:29.080Z,72.98
2022-09-23T01:25:20.900Z,72.89
2022-09-23T01:28:23.746Z,72.98
2022-09-23T01:30:53.485Z,73.02
2022-09-23T01:33:29.632Z,73.02
2022-09-23T01:36:23.734Z,72.79
2022-09-23T01:38:59.625Z,73.35
2022-09-23T01:41:47.227Z,73.15
2022-09-23T01:44:20.169Z,73.62
2022-09-23T01:47:22.891Z,73.50
2022-09-23T01:49:57.874Z,73.31
2022-09-23T01:52:47.347Z,73.62
2022-09-23T01:55:21.176Z,73.94
2022-09-23T01:58:02.569Z,73.77
2022-09-23T02:00:35.428Z,73.79
2022-09-23T02:03:15.208Z,73.26
2022-09-23T02:06:09.403Z,73.60
2022-09-23T02:08:41.994Z,74.00
2022-09-23T02:11:11.908Z,73.80
2022-09-23T02:13:56.224Z,73.10
2022-09-23T02:16:25.638Z,73.30
2022-09-23T02:19:07.196Z,73.39
2022-09-23T02:21:39.147Z,73.62
2022-09-23T02:24:16.627Z,73.65
2022-09-23T02:26:49.296Z,74.35
2022-09-23T02:29:21.550Z,73.37
2022-09-23T02:32:15.102Z,74.19
2022-09-23T02:35:41.230Z,73.37
2022-09-23T02:38:25.994Z,73.63
2022-09-23T02:41:12.001Z,74.21
2022-09-23T02:44:03.390Z,73.51
2022-09-23T02:46:31.453Z,74.00
2022-09-23T02:49:11.348Z,74.25
2022-09-23T02:51:40.128Z,74.31
2022-09-23T02:54:13.336Z,73.92
2022-09-23T02:56:41.101Z,73.98
2022-09-23T02:59:14.262Z,74.19
2022-09-23T03:02:15.044Z,74.00
2022-09-23T03:05:18.271Z,73.96
2022-09-23T03:08:05.247Z,74.06
2022-09-23T03:11:04.199Z,73.95
2022-09-23T03:13:42.818Z,74.42
2022-09-23T03:16:22.593Z,74.41
2022-09-23T03:19:18.446Z,74.57
2022-09-23T03:22:18.596Z,74.17
2022-09-23T03:24:53.716Z,74.93
2022-09-23T03:27:26.226Z,74.42
2022-09-23T03:29:55.878Z,74.50
2022-09-23T03:32:29.611Z,74.91
2022-09-23T03:35:05.625Z,74.97
2022-09-23T03:37:52.345Z,74.90
2022-09-23T03:40:43.674Z,73.90
2022-09-23T03:43:14.172Z,74.62
2022-09-23T03:45:43.295Z,74.61
2022-09-23T03:48:11.023Z,74.34
2022-09-23T03:50:39.544Z,74.59
2022-09-23T03:53:18.137Z,74.61
2022-09-23T03:55:48.377Z,75.10
2022-09-23T03:58:22.780Z,74.87
2022-09-23T04:00:55.025Z,74.94
2022-09-23T04:03:24.416Z,74.66
2022-09-23T04:05:57.410Z,75.11
2022-09-23T04:08:25.254Z,75.13
2022-09-23T04:10:55.042Z,75.24
2022-09-23T04:13:22.263Z,74.77
2022-09-23T04:15:51.273Z,74.71
2022-09-23T04:18:21.350Z,74.67
2022-09-23T04:20:49.501Z,75.28
2022-09-23T04:23:18.039Z,75.48
2022-09-23T04:25:50.183Z,74.86
2022-09-23T04:28:17.500Z,74.93
2022-09-23T04:30:50.158Z,75.55
2022-09-23T04:33:18.019Z,75.02
2022-09-23T04:35:48.676Z,75.37
2022-09-23T04:38:15.202Z,75.58
2022-09-23T04:40:41.882Z,75.63
2022-09-23T04:43:13.446Z,76.10
2022-09-23T04:45:40.219Z,75.79
2022-09-23T04:48:10.089Z,75.39
2022-09-23T04:50:37.676Z,75.51
2022-09-23T04:53:05.852Z,76.15
2022-09-23T04:55:33.182Z,76.20
2022-09-23T04:57:59.672Z,75.80
2022-09-23T05:00:29.123Z,76.27
2022-09-23T05:02:58.244Z,75.92
2022-09-23T05:05:24.904Z,76.19
2022-09-23T05:07:54.937Z,76.73
2022-09-23T05:10:22.270Z,76.78
2022-09-23T05:12:52.447Z,76.33
2022-09-23T05:15:21.544Z,75.92
2022-09-23T05:17:48.471Z,76.51
2022-09-23T05:20:15.168Z,76.00
2022-09-23T05:22:44.175Z,76.63
2022-09-23T05:25:10.731Z,76.87
2022-09-23T05:27:39.051Z,76.78
2022-09-23T05:30:10.155Z,76.71
2022-09-23T05:32:36.944Z,77.19
2022-09-23T05:35:09.056Z,76.53
2022-09-23T05:37:37.647Z,76.68
2022-09-23T05:40:04.601Z,76.78
2022-09-23T05:42:31.271Z,77.01
2022-09-23T05:44:58.555Z,77.11
2022-09-23T05:47:26.285Z,77.77
2022-09-23T05:50:00.282Z,76.99
2022-09-23T05:52:27.579Z,77.27
2022-09-23T05:54:56.278Z,76.88
2022-09-23T05:57:22.970Z,77.80
2022-09-23T05:59:51.347Z,77.20
2022-09-23T06:02:18.201Z,77.15
2022-09-23T06:04:45.484Z,77.92
2022-09-23T06:07:12.396Z,76.89
2022-09-23T06:09:38.969Z,77.81
2022-09-23T06:12:09.538Z,76.86
2022-09-23T06:14:37.075Z,77.61
2022-09-23T06:17:03.664Z,78.27
2022-09-23T06:19:30.166Z,77.99
2022-09-23T06:21:56.567Z,77.55
2022-09-23T06:24:28.582Z,77.66
2022-09-23T06:26:57.381Z,77.46
2022-09-23T06:29:24.350Z,77.71
2022-09-23T06:31:51.112Z,77.63
2022-09-23T06:34:20.290Z,77.92
2022-09-23T06:36:47.611Z,77.13
2022-09-23T06:39:15.829Z,77.65
2022-09-23T06:41:43.441Z,77.44
2022-09-23T06:44:11.034Z,76.94
2022-09-23T06:46:38.114Z,77.62
2022-09-23T06:49:05.221Z,76.93
2022-09-23T06:51:31.942Z,76.98
2022-09-23T06:53:58.440Z,76.78
2022-09-23T06:56:24.930Z,76.38
2022-09-23T06:58:53.555Z,76.55
2022-09-23T07:01:20.968Z,77.02
2022-09-23T07:03:48.387Z,77.00
2022-09-23T07:06:15.859Z,76.04
2022-09-23T07:08:51.295Z,77.10
2022-09-23T07:11:22.369Z,76.53
2022-09-23T07:13:49.050Z,77.04
2022-09-23T07:16:15.750Z,76.42
2022-09-23T07:18:42.660Z,76.43
2022-09-23T07:21:14.956Z,75.97
2022-09-23T07:23:42.613Z,76.61
2022-09-23T07:26:09.423Z,75.46
2022-09-23T07:28:37.293Z,75.28
2022-09-23T07:31:10.451Z,75.41
2022-09-23T07:33:39.901Z,75.56
2022-09-23T07:36:08.503Z,75.93
2022-09-23T07:38:35.668Z,75.67
2022-09-23T07:41:05.787Z,75.60
2022-09-23T07:43:33.206Z,74.67
2022-09-23T07:46:10.553Z,75.85
2022-09-23T07:48:40.044Z,75.27
2022-09-23T07:51:12.526Z,75.49
2022-09-23T07:53:39.367Z,74.30
2022-09-23T07:56:06.829Z,73.79
2022-09-23T07:58:40.406Z,74.45
2022-09-23T08:01:11.970Z,74.74
2022-09-23T08:03:42.394Z,73.83
2022-09-23T08:06:13.159Z,73.55
2022-09-23T08:08:44.611Z,73.53
2022-09-23T08:11:14.320Z,73.45
2022-09-23T08:13:45.046Z,73.28
2022-09-23T08:16:11.857Z,73.19
2022-09-23T08:18:43.054Z,72.11
2022-09-23T08:21:19.641Z,72.90
2022-09-23T08:23:46.891Z,72.70
2022-09-23T08:26:19.992Z,73.35
2022-09-23T08:28:47.945Z,72.54
2022-09-23T08:31:14.942Z,71.14
2022-09-23T08:33:41.490Z,71.70
2022-09-23T08:36:08.220Z,71.65
2022-09-23T08:38:34.887Z,71.97
2022-09-23T08:41:39.831Z,72.01
2022-09-23T08:44:19.300Z,71.47
2022-09-23T08:47:15.721Z,71.13
2022-09-23T08:49:53.429Z,71.19
2022-09-23T08:52:33.406Z,69.73
2022-09-23T08:55:03.259Z,70.35
2022-09-23T08:58:24.956Z,69.67
2022-09-23T09:01:04.281Z,69.96
2022-09-23T09:03:40.253Z,69.39
2022-09-23T09:06:12.933Z,69.05
2022-09-23T09:08:40.172Z,69.18
2022-09-23T09:11:07.945Z,69.05
2022-09-23T09:13:43.300Z,69.21
2022-09-23T09:16:59.629Z,69.56
2022-09-23T09:19:41.290Z,69.64
2022-09-23T09:22:17.226Z,70.11
2022-09-23T09:24:45.982Z,69.19
2022-09-23T09:27:13.995Z,68.80
2022-09-23T09:29:49.774Z,68.80
2022-09-23T09:32:26.924Z,69.88
2022-09-23T09:35:06.110Z,69.07
2022-09-23T09:37:47.072Z,67.55
2022-09-23T09:40:17.446Z,65.09
2022-09-23T09:42:49.093Z,64.98
2022-09-23T09:45:47.155Z,64.90
2022-09-23T09:48:20.878Z,63.23
2022-09-23T09:50:52.192Z,64.16
2022-09-23T09:53:32.068Z,65.73
2022-09-23T09:56:16.106Z,64.76
2022-09-23T09:59:01.807Z,65.03
2022-09-23T10:01:31.266Z,64.04
2022-09-23T10:04:01.009Z,63.71
2022-09-23T10:06:30.386Z,62.62
2022-09-23T10:09:32.092Z,61.90
2022-09-23T10:12:18.986Z,61.94
2022-09-23T10:14:50.465Z,60.31
2022-09-23T10:17:39.348Z,60.34
2022-09-23T10:20:14.024Z,61.45
2022-09-23T10:22:42.480Z,61.16
2022-09-23T10:25:17.608Z,60.73
2022-09-23T10:27:45.506Z,60.98
2022-09-23T10:30:15.003Z,61.41
2022-09-23T10:32:44.919Z,60.21
2022-09-23T10:35:17.680Z,60.08
2022-09-23T10:37:52.573Z,59.46
2022-09-23T10:40:45.030Z,59.82
2022-09-23T10:44:19.786Z,59.57
2022-09-23T10:47:14.869Z,58.74
2022-09-23T10:50:00.259Z,59.41
2022-09-23T10:52:57.172Z,59.83
2022-09-23T10:55:32.425Z,59.85
2022-09-23T10:58:19.316Z,60.53
2022-09-23T11:00:55.112Z,60.70
2022-09-23T11:03:31.844Z,61.40
2022-09-23T11:06:35.675Z,61.13
2022-09-23T11:09:29.127Z,60.78
2022-09-23T11:12:02.002Z,60.76
2022-09-23T11:14:31.887Z,60.29
2022-09-23T11:17:08.296Z,60.69
2022-09-23T11:19:41.086Z,61.14
2022-09-23T11:22:21.170Z,62.26
2022-09-23T11:24:58.475Z,61.63
2022-09-23T11:28:05.109Z,62.30
2022-09-23T11:31:10.195Z,62.09
2022-09-23T11:33:55.074Z,61.85
2022-09-23T11:36:32.956Z,61.48
2022-09-23T11:39:05.413Z,62.48
2022-09-23T11:41:37.237Z,61.88
2022-09-23T11:44:14.988Z,62.14
2022-09-23T11:47:03.833Z,61.63
2022-09-23T11:50:09.729Z,62.91
2022-09-23T11:52:41.536Z,62.62
2022-09-23T11:55:28.202Z,62.45
2022-09-23T11:58:25.310Z,62.01
2022-09-23T12:01:01.439Z,62.23
2022-09-23T12:03:47.188Z,61.21
2022-09-23T12:06:39.954Z,60.33
2022-09-23T12:09:57.297Z,61.27
2022-09-23T12:12:49.609Z,60.80
2022-09-23T12:16:11.683Z,61.49
2022-09-23T12:19:11.204Z,60.24
2022-09-23T12:22:06.244Z,60.09
2022-09-23T12:24:54.035Z,59.65
2022-09-23T12:27:37.051Z,59.25
2022-09-23T12:30:13.192Z,59.52
2022-09-23T12:32:42.236Z,59.15
2022-09-23T12:35:35.849Z,59.22
2022-09-23T12:38:03.405Z,58.77
2022-09-23T12:40:40.775Z,59.85
2022-09-23T12:43:17.149Z,58.36
2022-09-23T12:45:43.829Z,59.58
2022-09-23T12:48:16.684Z,61.55
2022-09-23T12:50:55.890Z,59.76
2022-09-23T12:53:58.092Z,60.58
2022-09-23T12:56:36.665Z,59.08
2022-09-23T12:59:21.907Z,58.83
2022-09-23T13:01:48.957Z,59.37
2022-09-23T13:05:03.043Z,60.12
2022-09-23T13:07:34.213Z,57.91
2022-09-23T13:10:29.288Z,58.49
2022-09-23T13:12:57.999Z,57.83
2022-09-23T13:15:28.693Z,57.64
2022-09-23T13:18:20.784Z,57.32
2022-09-23T13:20:48.863Z,58.42
2022-09-23T13:23:33.760Z,58.19
2022-09-23T13:26:09.183Z,57.83
2022-09-23T13:28:46.433Z,58.05
2022-09-23T13:31:15.943Z,58.47
2022-09-23T13:33:59.737Z,58.97
2022-09-23T13:36:27.086Z,58.22
2022-09-23T13:38:54.057Z,58.44
2022-09-23T13:41:24.418Z,57.59
2022-09-23T13:44:00.238Z,58.92
2022-09-23T13:46:30.207Z,58.21
2022-09-23T13:48:57.325Z,59.57
2022-09-23T13:51:27.679Z,58.72
2022-09-23T13:53:56.315Z,58.94
2022-09-23T13:56:25.014Z,57.81
2022-09-23T13:58:52.247Z,58.11
2022-09-23T14:01:23.637Z,59.44
2022-09-23T14:03:51.332Z,57.65
2022-09-23T14:06:17.979Z,58.17
2022-09-23T14:08:50.278Z,58.65
2022-09-23T14:11:19.720Z,58.44
2022-09-23T14:13:48.740Z,58.74
2022-09-23T14:16:16.934Z,58.54
2022-09-23T14:18:46.482Z,58.61
2022-09-23T14:21:35.057Z,59.06
2022-09-23T14:24:25.038Z,59.17
2022-09-23T14:26:58.608Z,59.17
2022-09-23T14:29:34.267Z,59.61
2022-09-23T14:32:13.442Z,58.82
2022-09-23T14:34:40.861Z,59.80
2022-09-23T14:37:41.105Z,59.86
2022-09-23T14:40:15.360Z,60.18
2022-09-23T14:42:46.130Z,59.68
2022-09-23T14:45:21.578Z,60.19
2022-09-23T14:47:52.188Z,60.68
2022-09-23T14:50:37.069Z,60.27
2022-09-23T14:53:04.909Z,60.53
2022-09-23T14:55:31.466Z,61.23
2022-09-23T14:58:11.056Z,60.81
2022-09-23T15:00:37.553Z,61.12
2022-09-23T15:03:14.615Z,61.23
2022-09-23T15:05:46.243Z,61.88
2022-09-23T15:08:21.247Z,62.38
2022-09-23T15:10:48.859Z,62.41
2022-09-23T15:13:22.774Z,62.83
2022-09-23T15:15:53.273Z,63.29
2022-09-23T15:18:44.610Z,63.20
2022-09-23T15:21:17.581Z,63.46
2022-09-23T15:23:45.221Z,64.24
2022-09-23T15:26:13.806Z,63.63
2022-09-23T15:28:40.822Z,64.16
2022-09-23T15:31:09.171Z,64.28
2022-09-23T15:33:36.134Z,64.24
2022-09-23T15:36:03.293Z,64.12
2022-09-23T15:38:29.859Z,64.96
2022-09-23T15:40:56.437Z,64.72
2022-09-23T15:43:25.011Z,64.70
2022-09-23T15:45:54.675Z,65.39
2022-09-23T15:48:25.960Z,65.87
2022-09-23T15:50:54.314Z,66.26
2022-09-23T15:53:23.862Z,65.86
2022-09-23T15:55:51.126Z,66.35
2022-09-23T15:58:22.202Z,66.28
2022-09-23T16:00:56.088Z,66.75
2022-09-23T16:03:28.930Z,67.24
2022-09-23T16:05:59.987Z,67.85
2022-09-23T16:08:27.485Z,67.79
2022-09-23T16:10:54.914Z,68.14
2022-09-23T16:13:21.687Z,68.58
2022-09-23T16:15:48.145Z,68.89
2022-09-23T16:18:14.698Z,69.55
2022-09-23T16:20:44.534Z,70.06
2022-09-23T16:23:35.576Z,70.29
2022-09-23T16:26:17.605Z,70.65
2022-09-23T16:28:45.651Z,70.98
2022-09-23T16:31:16.064Z,71.15
2022-09-23T16:33:44.022Z,72.77
2022-09-23T16:36:22.579Z,72.18
2022-09-23T16:38:49.455Z,72.24
2022-09-23T16:41:15.948Z,72.62
2022-09-23T16:43:42.375Z,72.98
2022-09-23T16:46:12.137Z,73.82
2022-09-23T16:48:40.573Z,73.86
2022-09-23T16:51:13.441Z,74.75
2022-09-23T16:53:40.009Z,75.03
2022-09-23T16:56:10.938Z,75.75
2022-09-23T16:58:39.169Z,75.63
2022-09-23T17:01:26.021Z,75.63
2022-09-23T17:03:53.297Z,77.10
2022-09-23T17:06:20.280Z,77.02
2022-09-23T17:08:51.109Z,77.76
2022-09-23T17:11:17.633Z,78.23
2022-09-23T17:13:44.455Z,77.75
2022-09-23T17:16:20.994Z,77.65
2022-09-23T17:18:47.522Z,77.90
2022-09-23T17:21:13.977Z,77.78
2022-09-23T17:23:40.429Z,77.98
2022-09-23T17:26:09.645Z,78.25
2022-09-23T17:28:36.371Z,78.55
2022-09-23T17:31:06.567Z,78.57
2022-09-23T17:33:41.193Z,78.77
2022-09-23T17:36:09.449Z,78.73
2022-09-23T17:38:36.553Z,79.47
2022-09-23T17:41:04.293Z,79.49
2022-09-23T17:43:31.693Z,79.44
2022-09-23T17:46:06.252Z,79.45
2022-09-23T17:48:35.267Z,79.53
2022-09-23T17:51:11.913Z,79.67
2022-09-23T17:53:40.272Z,79.55
2022-09-23T17:56:27.052Z,78.99
2022-09-23T17:58:54.176Z,80.34
2022-09-23T18:01:23.942Z,79.78
2022-09-23T18:03:58.994Z,79.71
2022-09-23T18:06:28.608Z,79.90
2022-09-23T18:08:56.064Z,80.82
2022-09-23T18:11:28.235Z,79.93
2022-09-23T18:14:05.097Z,80.93
2022-09-23T18:16:35.618Z,80.11
2022-09-23T18:19:04.090Z,80.70
2022-09-23T18:21:33.042Z,80.69
2022-09-23T18:24:28.044Z,80.47
2022-09-23T18:26:47.942Z,81.07
2022-09-23T18:29:15.917Z,81.42
2022-09-23T18:31:44.226Z,81.04
2022-09-23T18:34:13.028Z,80.84
2022-09-23T18:36:40.308Z,80.38
2022-09-23T18:39:06.998Z,81.15
2022-09-23T18:41:33.902Z,80.90
2022-09-23T18:44:00.784Z,80.27
2022-09-23T18:46:31.725Z,80.38
2022-09-23T18:49:17.814Z,80.80
2022-09-23T18:51:56.068Z,80.65
2022-09-23T18:54:24.491Z,80.86
2022-09-23T18:56:52.648Z,80.66
2022-09-23T18:59:20.812Z,81.03
2022-09-23T19:01:49.675Z,80.77
2022-09-23T19:04:18.660Z,80.55
2022-09-23T19:06:45.985Z,81.50
2022-09-23T19:09:14.243Z,81.57
2022-09-23T19:11:40.797Z,81.41
2022-09-23T19:14:11.147Z,81.01
2022-09-23T19:16:38.973Z,81.49
2022-09-23T19:19:05.799Z,81.68
2022-09-23T19:21:33.364Z,81.44
2022-09-23T19:24:04.691Z,81.76
2022-09-23T19:26:39.261Z,81.25
2022-09-23T19:29:08.257Z,81.10
2022-09-23T19:31:39.925Z,80.99
2022-09-23T19:34:15.301Z,81.05
2022-09-23T19:36:44.358Z,81.40
2022-09-23T19:39:27.694Z,81.71
2022-09-23T19:41:58.736Z,81.98
2022-09-23T19:44:28.284Z,81.37
2022-09-23T19:46:56.742Z,81.30
2022-09-23T19:49:24.532Z,81.49
2022-09-23T19:51:51.683Z,81.61
2022-09-23T19:54:20.483Z,81.58
2022-09-23T19:56:48.619Z,81.94
2022-09-23T19:59:18.806Z,81.70
2022-09-23T20:01:45.835Z,81.70
2022-09-23T20:04:12.460Z,81.45
2022-09-23T20:06:39.354Z,81.55
2022-09-23T20:09:05.854Z,81.56
2022-09-23T20:11:33.351Z,82.16
2022-09-23T20:14:02.218Z,81.97
2022-09-23T20:16:32.352Z,81.61
2022-09-23T20:19:00.152Z,81.93
2022-09-23T20:21:28.064Z,82.70
2022-09-23T20:23:54.477Z,82.59
2022-09-23T20:26:39.386Z,82.44
2022-09-23T20:29:06.493Z,82.39
2022-09-23T20:31:34.397Z,82.25
2022-09-23T20:34:05.249Z,82.07
2022-09-23T20:36:32.679Z,82.78
2022-09-23T20:39:00.737Z,82.01
2022-09-23T20:41:29.725Z,82.49
2022-09-23T20:44:00.541Z,82.67
2022-09-23T20:46:28.465Z,82.14
2022-09-23T20:48:56.615Z,82.57
2022-09-23T20:51:24.539Z,82.57
2022-09-23T20:53:52.706Z,82.77
2022-09-23T20:56:22.719Z,82.73
2022-09-23T20:58:50.620Z,82.80
2022-09-23T21:01:17.619Z,82.83
2022-09-23T21:03:46.441Z,82.87
2022-09-23T21:06:15.440Z,82.40
2022-09-23T21:08:43.061Z,82.69
2022-09-23T21:11:11.914Z,82.83
2022-09-23T21:13:38.346Z,82.73
2022-09-23T21:16:16.138Z,83.30
2022-09-23T21:18:43.591Z,83.01
2022-09-23T21:21:12.042Z,83.19
2022-09-23T21:23:39.476Z,82.95
2022-09-23T21:26:09.218Z,82.76
2022-09-23T21:28:37.629Z,82.86
2022-09-23T21:31:10.798Z,83.22
2022-09-23T21:33:37.823Z,82.91
2022-09-23T21:36:06.667Z,83.25
2022-09-23T21:38:37.164Z,83.37
2022-09-23T21:41:06.462Z,83.44
2022-09-23T21:43:35.290Z,83.48
2022-09-23T21:46:03.959Z,83.39
2022-09-23T21:48:32.643Z,83.58
2022-09-23T21:51:01.996Z,83.61
2022-09-23T21:53:39.596Z,83.84
2022-09-23T21:56:12.387Z,83.59
2022-09-23T21:58:42.231Z,83.87
2022-09-23T22:01:17.867Z,83.82
2022-09-23T22:03:49.619Z,83.73
2022-09-23T22:06:21.638Z,83.90
2022-09-23T22:08:54.501Z,83.82
2022-09-23T22:11:41.992Z,83.83
2022-09-23T22:14:11.610Z,83.57
2022-09-23T22:16:39.143Z,83.94
2022-09-23T22:19:07.006Z,83.95
2022-09-23T22:21:36.498Z,84.27
2022-09-23T22:24:04.554Z,83.95
2022-09-23T22:26:36.624Z,84.15
2022-09-23T22:29:22.339Z,83.89
2022-09-23T22:32:07.520Z,84.12
2022-09-23T22:34:50.917Z,83.97
2022-09-23T22:37:28.411Z,84.04
2022-09-23T22:39:55.100Z,83.84
2022-09-23T22:42:22.226Z,83.80
2022-09-23T22:44:49.041Z,83.96
2022-09-23T22:47:17.565Z,83.70
2022-09-23T22:49:43.985Z,83.83
2022-09-23T22:52:11.207Z,84.17
2022-09-23T22:54:37.701Z,84.42
2022-09-23T22:57:05.277Z,84.78
2022-09-23T22:59:31.866Z,84.18
2022-09-23T23:02:06.547Z,84.81
2022-09-23T23:04:33.471Z,84.36
2022-09-23T23:07:00.687Z,84.40
2022-09-23T23:09:27.060Z,84.53
2022-09-23T23:11:53.562Z,84.44
2022-09-23T23:14:20.406Z,84.77
2022-09-23T23:16:47.481Z,85.09
2022-09-23T23:19:17.380Z,84.92
2022-09-23T23:21:45.714Z,84.55
2022-09-23T23:24:20.927Z,84.39
2022-09-23T23:26:47.956Z,84.85
2022-09-23T23:29:16.109Z,84.28
2022-09-23T23:31:43.403Z,84.99
2022-09-23T23:34:15.725Z,84.27
2022-09-23T23:36:43.516Z,84.79
2022-09-23T23:39:10.715Z,84.60
2022-09-23T23:41:37.924Z,84.74
2022-09-23T23:44:05.403Z,85.09
2022-09-23T23:46:32.667Z,84.95
2022-09-23T23:49:00.149Z,84.94
2022-09-23T23:51:27.350Z,84.80
2022-09-23T23:53:54.676Z,85.70
2022-09-23T23:56:23.584Z,85.55
2022-09-23T23:58:57.952Z,85.77
