createdAt,value
2023-01-12T00:01:48.059Z,5.82
2023-01-12T00:05:30.726Z,5.62
2023-01-12T00:09:14.839Z,5.56
2023-01-12T00:12:57.524Z,5.50
2023-01-12T00:16:41.117Z,5.47
2023-01-12T00:20:23.875Z,5.42
2023-01-12T00:24:11.240Z,5.35
2023-01-12T00:27:55.300Z,5.29
2023-01-12T00:31:38.045Z,5.16
2023-01-12T00:35:20.810Z,5.07
2023-01-12T00:39:03.692Z,5.00
2023-01-12T00:43:04.040Z,4.97
2023-01-12T00:46:48.154Z,4.91
2023-01-12T00:50:30.832Z,4.94
2023-01-12T00:54:13.546Z,4.97
2023-01-12T00:57:56.199Z,4.89
2023-01-12T01:01:39.141Z,4.90
2023-01-12T01:05:23.319Z,4.85
2023-01-12T01:09:06.657Z,4.82
2023-01-12T01:12:49.400Z,4.79
2023-01-12T01:16:32.343Z,4.83
2023-01-12T01:20:15.050Z,4.79
2023-01-12T01:23:59.176Z,4.80
2023-01-12T01:27:41.961Z,4.84
2023-01-12T01:31:27.679Z,4.73
2023-01-12T01:35:10.987Z,4.75
2023-01-12T01:38:53.851Z,4.78
2023-01-12T01:42:38.036Z,4.74
2023-01-12T01:46:32.898Z,4.72
2023-01-12T01:50:18.275Z,4.69
2023-01-12T01:54:01.360Z,4.64
2023-01-12T01:57:48.378Z,4.56
2023-01-12T02:01:31.255Z,4.65
2023-01-12T02:05:15.066Z,4.66
2023-01-12T02:09:00.105Z,4.62
2023-01-12T02:13:00.837Z,4.49
2023-01-12T02:16:53.581Z,4.49
2023-01-12T02:20:51.149Z,4.45
2023-01-12T02:24:57.943Z,4.43
2023-01-12T02:29:21.014Z,4.38
2023-01-12T02:33:17.046Z,4.35
2023-01-12T02:37:09.253Z,4.34
2023-01-12T02:40:59.243Z,4.30
2023-01-12T02:44:44.981Z,4.39
2023-01-12T02:48:31.601Z,4.29
2023-01-12T02:52:16.155Z,4.22
2023-01-12T02:56:00.558Z,4.28
2023-01-12T02:59:45.714Z,4.26
2023-01-12T03:03:29.839Z,4.27
2023-01-12T03:07:33.229Z,4.30
2023-01-12T03:11:17.201Z,4.27
2023-01-12T03:15:01.301Z,4.30
2023-01-12T03:18:52.466Z,4.26
2023-01-12T03:22:36.514Z,4.25
2023-01-12T03:26:23.142Z,4.19
2023-01-12T03:30:08.249Z,4.11
2023-01-12T03:33:52.470Z,4.18
2023-01-12T03:37:38.998Z,4.22
2023-01-12T03:41:27.956Z,4.18
2023-01-12T03:45:18.558Z,4.10
2023-01-12T03:49:05.543Z,4.17
2023-01-12T03:52:49.546Z,4.09
2023-01-12T03:56:34.825Z,4.10
2023-01-12T04:00:18.695Z,4.09
2023-01-12T04:04:02.770Z,4.06
2023-01-12T04:07:45.469Z,4.03
2023-01-12T04:11:45.832Z,4.03
2023-01-12T04:15:29.738Z,4.00
2023-01-12T04:19:13.808Z,3.96
2023-01-12T04:22:56.581Z,4.08
2023-01-12T04:26:39.231Z,4.06
2023-01-12T04:30:23.543Z,4.05
2023-01-12T04:34:06.304Z,4.04
2023-01-12T04:37:50.580Z,4.03
2023-01-12T04:41:33.335Z,4.04
2023-01-12T04:45:16.107Z,4.07
2023-01-12T04:48:59.147Z,4.06
2023-01-12T04:52:42.024Z,4.04
2023-01-12T04:56:26.147Z,3.99
2023-01-12T05:00:10.275Z,4.02
2023-01-12T05:03:55.341Z,4.07
2023-01-12T05:07:58.048Z,4.08
2023-01-12T05:11:42.116Z,4.03
2023-01-12T05:15:25.120Z,4.16
2023-01-12T05:19:07.775Z,4.15
2023-01-12T05:22:51.389Z,4.06
2023-01-12T05:26:34.100Z,4.02
2023-01-12T05:30:18.751Z,4.05
2023-01-12T05:34:01.500Z,4.12
2023-01-12T05:37:44.251Z,4.13
2023-01-12T05:41:26.986Z,4.10
2023-01-12T05:45:10.543Z,4.08
2023-01-12T05:48:56.244Z,4.08
2023-01-12T05:52:38.972Z,4.19
2023-01-12T05:56:25.610Z,4.09
2023-01-12T06:00:10.331Z,4.18
2023-01-12T06:03:55.803Z,4.24
2023-01-12T06:07:38.626Z,4.32
2023-01-12T06:11:50.802Z,4.30
2023-01-12T06:15:33.838Z,4.34
2023-01-12T06:19:17.931Z,4.37
2023-01-12T06:23:01.575Z,4.35
2023-01-12T06:26:45.268Z,4.32
2023-01-12T06:30:27.957Z,4.45
2023-01-12T06:34:12.040Z,4.41
2023-01-12T06:37:58.078Z,4.47
2023-01-12T06:41:58.041Z,4.47
2023-01-12T06:45:40.791Z,4.47
2023-01-12T06:49:23.437Z,4.57
2023-01-12T06:53:07.993Z,4.56
2023-01-12T06:56:50.743Z,4.65
2023-01-12T07:00:33.915Z,4.64
2023-01-12T07:04:16.652Z,4.64
2023-01-12T07:08:00.559Z,4.77
2023-01-12T07:11:44.633Z,4.82
2023-01-12T07:15:27.317Z,4.81
2023-01-12T07:19:10.155Z,4.87
2023-01-12T07:22:52.870Z,4.86
2023-01-12T07:26:35.569Z,4.90
2023-01-12T07:30:20.299Z,4.91
2023-01-12T07:34:02.985Z,4.90
2023-01-12T07:37:48.388Z,4.96
2023-01-12T07:41:48.437Z,4.94
2023-01-12T07:45:33.289Z,5.04
2023-01-12T07:49:16.022Z,5.03
2023-01-12T07:53:01.693Z,5.05
2023-01-12T07:56:44.459Z,5.10
2023-01-12T08:00:28.087Z,5.22
2023-01-12T08:04:12.116Z,5.27
2023-01-12T08:07:54.834Z,5.31
2023-01-12T08:11:38.405Z,5.45
2023-01-12T08:15:21.941Z,5.47
2023-01-12T08:19:08.856Z,5.59
2023-01-12T08:22:55.878Z,5.68
2023-01-12T08:26:40.107Z,5.82
2023-01-12T08:30:24.318Z,5.98
2023-01-12T08:34:07.940Z,6.03
2023-01-12T08:37:52.087Z,6.21
2023-01-12T08:41:37.418Z,6.28
2023-01-12T08:45:21.727Z,6.38
2023-01-12T08:49:06.074Z,6.51
2023-01-12T08:52:48.764Z,6.52
2023-01-12T08:56:32.916Z,6.56
2023-01-12T09:00:16.507Z,6.65
2023-01-12T09:03:59.749Z,6.73
2023-01-12T09:07:42.928Z,6.78
2023-01-12T09:11:26.749Z,6.84
2023-01-12T09:15:12.289Z,6.90
2023-01-12T09:18:55.058Z,7.01
2023-01-12T09:22:37.787Z,7.12
2023-01-12T09:26:22.343Z,7.12
2023-01-12T09:30:05.740Z,7.25
2023-01-12T09:33:50.508Z,7.26
2023-01-12T09:37:33.185Z,7.32
2023-01-12T09:41:18.444Z,7.41
2023-01-12T09:45:18.788Z,7.47
2023-01-12T09:49:03.013Z,7.52
2023-01-12T09:52:49.146Z,7.53
2023-01-12T09:56:36.464Z,7.61
2023-01-12T10:00:21.275Z,7.74
2023-01-12T10:04:06.434Z,7.84
2023-01-12T10:07:50.046Z,7.84
2023-01-12T10:11:37.374Z,7.99
2023-01-12T10:15:39.053Z,8.07
2023-01-12T10:19:28.110Z,8.04
2023-01-12T10:23:14.723Z,8.05
2023-01-12T10:27:01.436Z,8.11
2023-01-12T10:30:44.852Z,8.18
2023-01-12T10:34:30.217Z,8.14
2023-01-12T10:38:21.046Z,8.34
2023-01-12T10:42:31.245Z,8.35
2023-01-12T10:46:16.444Z,8.40
2023-01-12T10:50:14.853Z,8.48
2023-01-12T10:54:00.687Z,8.61
2023-01-12T10:57:44.579Z,8.64
2023-01-12T11:01:27.527Z,8.67
2023-01-12T11:05:30.045Z,8.54
2023-01-12T11:09:20.057Z,8.69
2023-01-12T11:13:04.481Z,8.71
2023-01-12T11:16:50.185Z,8.77
2023-01-12T11:20:39.562Z,8.77
2023-01-12T11:24:33.385Z,8.73
2023-01-12T11:28:20.247Z,8.77
2023-01-12T11:32:07.405Z,8.75
2023-01-12T11:35:55.095Z,8.79
2023-01-12T11:39:38.112Z,8.87
2023-01-12T11:43:46.913Z,8.85
2023-01-12T11:47:31.502Z,8.87
2023-01-12T11:51:16.871Z,8.85
2023-01-12T11:54:59.566Z,8.76
2023-01-12T11:58:49.723Z,8.75
2023-01-12T12:02:37.092Z,8.78
2023-01-12T12:06:36.404Z,8.83
2023-01-12T12:10:22.431Z,8.78
2023-01-12T12:14:18.004Z,8.79
2023-01-12T12:18:06.302Z,8.81
2023-01-12T12:21:52.316Z,8.78
2023-01-12T12:25:40.985Z,8.70
2023-01-12T12:29:33.587Z,8.66
2023-01-12T12:33:23.369Z,8.65
2023-01-12T12:37:14.207Z,8.64
2023-01-12T12:41:25.808Z,8.56
2023-01-12T12:45:19.025Z,8.53
2023-01-12T12:49:06.045Z,8.52
2023-01-12T12:53:04.127Z,8.53
2023-01-12T12:56:47.516Z,8.52
2023-01-12T13:00:40.533Z,8.54
2023-01-12T13:05:02.514Z,8.55
2023-01-12T13:08:47.989Z,8.57
2023-01-12T13:12:36.379Z,8.59
2023-01-12T13:16:46.996Z,8.51
2023-01-12T13:20:51.986Z,8.52
2023-01-12T13:24:43.139Z,8.49
2023-01-12T13:28:25.888Z,8.51
2023-01-12T13:32:43.846Z,8.44
2023-01-12T13:36:31.826Z,8.42
2023-01-12T13:40:21.317Z,8.36
2023-01-12T13:44:04.848Z,8.35
2023-01-12T13:47:50.179Z,8.34
2023-01-12T13:51:38.509Z,8.30
2023-01-12T13:55:24.881Z,8.35
2023-01-12T13:59:15.628Z,8.18
2023-01-12T14:02:58.709Z,8.19
2023-01-12T14:06:46.496Z,8.24
2023-01-12T14:10:37.576Z,8.30
2023-01-12T14:14:45.950Z,8.47
2023-01-12T14:18:30.131Z,8.64
2023-01-12T14:22:19.462Z,8.67
2023-01-12T14:26:13.230Z,8.62
2023-01-12T14:29:55.994Z,8.49
2023-01-12T14:33:40.962Z,8.34
2023-01-12T14:37:27.630Z,8.29
2023-01-12T14:41:32.569Z,8.21
2023-01-12T14:45:41.426Z,8.20
2023-01-12T14:49:28.778Z,8.18
2023-01-12T14:53:25.903Z,8.22
2023-01-12T14:57:20.479Z,8.23
2023-01-12T15:01:03.288Z,8.13
2023-01-12T15:04:52.239Z,8.12
2023-01-12T15:08:35.357Z,8.06
2023-01-12T15:12:54.627Z,8.00
2023-01-12T15:16:56.293Z,7.97
2023-01-12T15:20:58.084Z,7.94
2023-01-12T15:24:58.935Z,7.89
2023-01-12T15:28:41.926Z,7.87
2023-01-12T15:32:46.333Z,7.78
2023-01-12T15:36:30.446Z,7.82
2023-01-12T15:40:14.777Z,7.87
2023-01-12T15:43:57.514Z,7.87
2023-01-12T15:47:41.582Z,7.86
2023-01-12T15:51:24.387Z,7.82
2023-01-12T15:55:09.446Z,7.78
2023-01-12T15:58:52.925Z,7.80
2023-01-12T16:02:37.077Z,7.79
2023-01-12T16:06:21.174Z,7.72
2023-01-12T16:10:04.081Z,7.69
2023-01-12T16:13:49.094Z,7.77
2023-01-12T16:17:31.947Z,7.76
2023-01-12T16:21:16.630Z,7.75
2023-01-12T16:25:00.707Z,7.74
2023-01-12T16:28:43.520Z,7.73
2023-01-12T16:32:27.134Z,7.70
2023-01-12T16:36:10.517Z,7.64
2023-01-12T16:39:53.243Z,7.60
2023-01-12T16:43:38.061Z,7.54
2023-01-12T16:47:21.511Z,7.58
2023-01-12T16:51:04.285Z,7.59
2023-01-12T16:54:46.983Z,7.58
2023-01-12T16:58:29.774Z,7.51
2023-01-12T17:02:15.432Z,7.53
2023-01-12T17:05:58.483Z,7.46
2023-01-12T17:09:41.812Z,7.45
2023-01-12T17:13:24.696Z,7.45
2023-01-12T17:17:09.058Z,7.41
2023-01-12T17:21:01.804Z,7.46
2023-01-12T17:24:44.759Z,7.43
2023-01-12T17:28:29.783Z,7.44
2023-01-12T17:32:12.519Z,7.41
2023-01-12T17:35:55.262Z,7.37
2023-01-12T17:39:40.698Z,7.43
2023-01-12T17:43:23.479Z,7.34
2023-01-12T17:47:06.438Z,7.35
2023-01-12T17:50:49.133Z,7.33
2023-01-12T17:54:31.802Z,7.32
2023-01-12T17:58:17.443Z,7.35
2023-01-12T18:02:00.501Z,7.30
2023-01-12T18:05:46.988Z,7.31
2023-01-12T18:09:31.252Z,7.39
2023-01-12T18:13:15.313Z,7.39
2023-01-12T18:16:58.386Z,7.39
2023-01-12T18:20:41.064Z,7.37
2023-01-12T18:24:23.799Z,7.41
2023-01-12T18:28:06.639Z,7.37
2023-01-12T18:31:50.635Z,7.40
2023-01-12T18:35:36.772Z,7.42
2023-01-12T18:39:20.125Z,7.41
2023-01-12T18:43:02.828Z,7.36
2023-01-12T18:47:05.632Z,7.35
2023-01-12T18:51:10.894Z,7.42
2023-01-12T18:54:53.653Z,7.43
2023-01-12T18:58:36.950Z,7.48
2023-01-12T19:02:20.575Z,7.40
2023-01-12T19:06:22.150Z,7.42
2023-01-12T19:10:05.509Z,7.45
2023-01-12T19:14:05.743Z,7.44
2023-01-12T19:17:48.484Z,7.48
2023-01-12T19:21:49.867Z,7.53
2023-01-12T19:25:50.302Z,7.43
2023-01-12T19:29:34.107Z,7.41
2023-01-12T19:33:17.876Z,7.31
2023-01-12T19:37:01.910Z,7.35
2023-01-12T19:40:52.330Z,7.33
2023-01-12T19:44:34.993Z,7.32
2023-01-12T19:48:19.456Z,7.31
2023-01-12T19:52:03.616Z,7.23
2023-01-12T19:55:46.961Z,7.26
2023-01-12T19:59:29.664Z,7.28
2023-01-12T20:03:13.108Z,7.17
2023-01-12T20:06:56.391Z,7.08
2023-01-12T20:10:41.072Z,7.11
2023-01-12T20:14:23.772Z,7.17
2023-01-12T20:18:08.679Z,7.04
2023-01-12T20:21:51.722Z,7.06
2023-01-12T20:25:34.435Z,6.98
2023-01-12T20:29:18.635Z,7.02
2023-01-12T20:33:01.583Z,6.96
2023-01-12T20:36:47.077Z,6.89
2023-01-12T20:40:30.477Z,6.84
2023-01-12T20:44:16.412Z,6.92
2023-01-12T20:48:01.113Z,6.77
2023-01-12T20:51:43.827Z,6.66
2023-01-12T20:55:27.054Z,6.62
2023-01-12T20:59:10.137Z,6.66
2023-01-12T21:02:52.796Z,6.72
2023-01-12T21:06:37.166Z,6.68
2023-01-12T21:10:19.923Z,6.74
2023-01-12T21:14:02.693Z,6.89
2023-01-12T21:17:45.542Z,6.92
2023-01-12T21:21:28.477Z,6.98
2023-01-12T21:25:13.802Z,6.90
2023-01-12T21:28:56.519Z,6.96
2023-01-12T21:32:39.280Z,6.82
2023-01-12T21:36:23.443Z,6.78
2023-01-12T21:40:07.285Z,6.74
2023-01-12T21:43:52.394Z,6.62
2023-01-12T21:47:35.107Z,7.32
2023-01-12T21:51:18.347Z,7.73
2023-01-12T21:55:01.169Z,7.51
2023-01-12T21:58:43.936Z,7.30
2023-01-12T22:02:27.974Z,7.22
2023-01-12T22:06:12.448Z,7.03
2023-01-12T22:10:15.728Z,6.95
2023-01-12T22:13:58.458Z,6.89
2023-01-12T22:17:42.941Z,6.87
2023-01-12T22:21:26.117Z,6.84
2023-01-12T22:25:10.234Z,6.69
2023-01-12T22:28:52.991Z,6.55
2023-01-12T22:32:35.841Z,6.48
2023-01-12T22:36:19.893Z,6.43
2023-01-12T22:40:02.903Z,6.52
2023-01-12T22:43:45.569Z,6.48
2023-01-12T22:47:30.421Z,6.54
2023-01-12T22:51:13.190Z,6.68
2023-01-12T22:54:57.270Z,6.87
2023-01-12T22:58:40.451Z,7.03
2023-01-12T23:02:40.925Z,7.25
2023-01-12T23:06:24.587Z,7.30
2023-01-12T23:10:09.352Z,7.29
2023-01-12T23:13:52.342Z,7.41
2023-01-12T23:17:36.689Z,7.48
2023-01-12T23:21:20.722Z,7.69
2023-01-12T23:25:03.994Z,7.67
2023-01-12T23:28:49.820Z,7.73
2023-01-12T23:32:33.949Z,7.79
2023-01-12T23:36:18.028Z,7.80
2023-01-12T23:40:00.670Z,7.81
2023-01-12T23:43:44.065Z,7.79
2023-01-12T23:47:29.588Z,7.73
2023-01-12T23:51:15.735Z,7.81
2023-01-12T23:54:58.448Z,7.85
2023-01-12T23:58:41.516Z,7.83
