createdAt,value
2022-10-15T00:01:45.999Z,100582.39
2022-10-15T00:04:14.500Z,100583.95
2022-10-15T00:06:42.557Z,100580.77
2022-10-15T00:09:11.297Z,100583.94
2022-10-15T00:11:40.867Z,100582.21
2022-10-15T00:14:08.865Z,100575.71
2022-10-15T00:16:37.606Z,100571.42
2022-10-15T00:19:06.311Z,100571.66
2022-10-15T00:21:34.125Z,100572.27
2022-10-15T00:24:02.006Z,100573.45
2022-10-15T00:26:30.576Z,100575.28
2022-10-15T00:29:02.561Z,100575.56
2022-10-15T00:31:32.200Z,100577.13
2022-10-15T00:34:03.203Z,100571.55
2022-10-15T00:36:34.280Z,100567.76
2022-10-15T00:39:04.102Z,100566.30
2022-10-15T00:41:40.513Z,100558.14
2022-10-15T00:44:28.821Z,100554.83
2022-10-15T00:47:14.644Z,100554.68
2022-10-15T00:49:48.912Z,100552.36
2022-10-15T00:52:24.109Z,100550.36
2022-10-15T00:55:28.595Z,100539.17
2022-10-15T00:58:02.073Z,100538.08
2022-10-15T01:00:33.498Z,100534.89
2022-10-15T01:03:02.880Z,100537.94
2022-10-15T01:05:32.030Z,100535.48
2022-10-15T01:08:00.203Z,100538.85
2022-10-15T01:10:36.895Z,100534.50
2022-10-15T01:13:18.576Z,100530.32
2022-10-15T01:15:59.992Z,100526.79
2022-10-15T01:18:34.643Z,100522.52
2022-10-15T01:21:26.156Z,100522.16
2022-10-15T01:24:13.143Z,100520.56
2022-10-15T01:27:19.407Z,100516.02
2022-10-15T01:30:02.742Z,100509.69
2022-10-15T01:32:49.839Z,100508.78
2022-10-15T01:35:46.440Z,100505.90
2022-10-15T01:38:29.699Z,100497.71
2022-10-15T01:41:03.706Z,100490.29
2022-10-15T01:44:00.779Z,100488.00
2022-10-15T01:46:47.838Z,100492.76
2022-10-15T01:49:26.473Z,100493.60
2022-10-15T01:51:56.049Z,100492.50
2022-10-15T01:54:27.704Z,100485.08
2022-10-15T01:56:58.904Z,100482.05
2022-10-15T01:59:30.391Z,100478.25
2022-10-15T02:01:59.101Z,100470.91
2022-10-15T02:04:30.390Z,100468.05
2022-10-15T02:07:07.213Z,100463.60
2022-10-15T02:09:54.762Z,100458.34
2022-10-15T02:12:44.581Z,100463.31
2022-10-15T02:15:41.393Z,100456.77
2022-10-15T02:18:09.336Z,100455.34
2022-10-15T02:21:27.239Z,100451.09
2022-10-15T02:24:11.652Z,100450.32
2022-10-15T02:26:42.435Z,100448.96
2022-10-15T02:29:13.882Z,100445.91
2022-10-15T02:31:44.193Z,100446.17
2022-10-15T02:34:17.468Z,100438.19
2022-10-15T02:36:47.161Z,100434.19
2022-10-15T02:39:20.772Z,100425.58
2022-10-15T02:41:51.206Z,100426.75
2022-10-15T02:44:19.611Z,100427.89
2022-10-15T02:46:48.096Z,100428.80
2022-10-15T02:49:16.465Z,100428.98
2022-10-15T02:51:44.729Z,100425.11
2022-10-15T02:54:16.114Z,100420.29
2022-10-15T02:56:44.313Z,100416.70
2022-10-15T02:59:12.436Z,100416.31
2022-10-15T03:01:40.611Z,100410.63
2022-10-15T03:04:08.641Z,100410.20
2022-10-15T03:06:37.709Z,100406.92
2022-10-15T03:09:06.164Z,100406.23
2022-10-15T03:11:34.432Z,100403.71
2022-10-15T03:14:03.255Z,100402.01
2022-10-15T03:16:32.592Z,100398.39
2022-10-15T03:19:00.763Z,100396.17
2022-10-15T03:21:31.283Z,100393.17
2022-10-15T03:24:05.153Z,100391.84
2022-10-15T03:26:33.204Z,100395.20
2022-10-15T03:29:02.204Z,100395.48
2022-10-15T03:31:36.761Z,100400.45
2022-10-15T03:34:05.270Z,100402.81
2022-10-15T03:36:33.677Z,100399.07
2022-10-15T03:39:01.736Z,100393.31
2022-10-15T03:41:29.940Z,100388.72
2022-10-15T03:44:06.639Z,100385.42
2022-10-15T03:46:35.744Z,100384.08
2022-10-15T03:49:04.388Z,100383.89
2022-10-15T03:51:33.261Z,100383.98
2022-10-15T03:54:06.448Z,100382.48
2022-10-15T03:56:43.455Z,100377.44
2022-10-15T03:59:39.350Z,100378.05
2022-10-15T04:02:07.754Z,100372.33
2022-10-15T04:04:36.189Z,100374.75
2022-10-15T04:07:04.789Z,100380.45
2022-10-15T04:09:33.486Z,100379.90
2022-10-15T04:12:20.686Z,100383.30
2022-10-15T04:14:49.767Z,100386.08
2022-10-15T04:17:19.289Z,100377.61
2022-10-15T04:19:47.686Z,100378.61
2022-10-15T04:22:16.699Z,100379.61
2022-10-15T04:24:49.090Z,100372.52
2022-10-15T04:27:26.711Z,100367.39
2022-10-15T04:30:00.344Z,100366.65
2022-10-15T04:32:28.561Z,100363.59
2022-10-15T04:34:57.426Z,100362.70
2022-10-15T04:37:42.896Z,100364.09
2022-10-15T04:40:13.821Z,100368.31
2022-10-15T04:42:44.846Z,100366.05
2022-10-15T04:45:16.218Z,100362.86
2022-10-15T04:47:46.238Z,100365.50
2022-10-15T04:50:16.774Z,100362.01
2022-10-15T04:53:16.877Z,100357.11
2022-10-15T04:55:46.089Z,100363.46
2022-10-15T04:58:16.346Z,100360.35
2022-10-15T05:00:48.071Z,100358.19
2022-10-15T05:03:34.935Z,100357.08
2022-10-15T05:06:09.200Z,100354.84
2022-10-15T05:08:42.078Z,100360.37
2022-10-15T05:11:31.545Z,100359.86
2022-10-15T05:13:59.657Z,100361.65
2022-10-15T05:16:30.370Z,100359.24
2022-10-15T05:19:04.099Z,100362.27
2022-10-15T05:21:34.063Z,100362.29
2022-10-15T05:24:05.655Z,100359.70
2022-10-15T05:26:52.316Z,100361.20
2022-10-15T05:29:23.241Z,100359.08
2022-10-15T05:31:54.454Z,100357.27
2022-10-15T05:34:27.385Z,100357.70
2022-10-15T05:37:02.387Z,100355.70
2022-10-15T05:39:31.051Z,100356.12
2022-10-15T05:42:00.807Z,100353.19
2022-10-15T05:44:45.327Z,100347.79
2022-10-15T05:47:15.529Z,100353.30
2022-10-15T05:49:43.894Z,100351.70
2022-10-15T05:52:25.428Z,100348.66
2022-10-15T05:55:08.314Z,100351.15
2022-10-15T05:57:37.022Z,100348.07
2022-10-15T06:00:09.229Z,100345.75
2022-10-15T06:02:41.588Z,100348.23
2022-10-15T06:05:10.069Z,100345.95
2022-10-15T06:07:41.988Z,100349.55
2022-10-15T06:10:11.984Z,100351.24
2022-10-15T06:12:40.400Z,100350.69
2022-10-15T06:15:13.601Z,100356.35
2022-10-15T06:17:44.307Z,100366.14
2022-10-15T06:20:13.197Z,100367.36
2022-10-15T06:22:44.376Z,100368.52
2022-10-15T06:25:12.369Z,100359.12
2022-10-15T06:27:40.647Z,100357.41
2022-10-15T06:30:09.459Z,100359.21
2022-10-15T06:32:37.492Z,100366.31
2022-10-15T06:35:06.508Z,100374.95
2022-10-15T06:37:34.923Z,100377.66
2022-10-15T06:40:03.259Z,100383.25
2022-10-15T06:42:32.612Z,100384.38
2022-10-15T06:45:00.912Z,100386.02
2022-10-15T06:47:28.988Z,100386.32
2022-10-15T06:49:57.070Z,100388.48
2022-10-15T06:52:25.315Z,100389.30
2022-10-15T06:54:53.279Z,100389.27
2022-10-15T06:57:22.931Z,100390.42
2022-10-15T06:59:51.615Z,100391.67
2022-10-15T07:02:20.563Z,100390.50
2022-10-15T07:04:49.459Z,100394.89
2022-10-15T07:07:19.149Z,100393.39
2022-10-15T07:09:47.758Z,100389.66
2022-10-15T07:12:16.633Z,100381.20
2022-10-15T07:14:45.455Z,100384.61
2022-10-15T07:17:14.741Z,100381.45
2022-10-15T07:19:44.258Z,100379.02
2022-10-15T07:22:13.231Z,100375.25
2022-10-15T07:24:42.220Z,100374.32
2022-10-15T07:27:18.671Z,100374.40
2022-10-15T07:29:49.859Z,100373.11
2022-10-15T07:32:18.911Z,100371.17
2022-10-15T07:34:47.343Z,100372.33
2022-10-15T07:37:15.659Z,100373.52
2022-10-15T07:39:44.030Z,100373.55
2022-10-15T07:44:42.013Z,100381.55
2022-10-15T07:47:13.167Z,100378.97
2022-10-15T07:49:42.656Z,100375.66
2022-10-15T07:52:11.789Z,100378.96
2022-10-15T07:54:40.546Z,100377.88
2022-10-15T07:57:14.938Z,100375.02
2022-10-15T07:59:43.442Z,100376.14
2022-10-15T08:02:16.878Z,100375.61
2022-10-15T08:04:45.098Z,100376.21
2022-10-15T08:07:13.781Z,100383.04
2022-10-15T08:09:41.852Z,100384.44
2022-10-15T08:12:10.831Z,100383.49
2022-10-15T08:14:39.155Z,100381.88
2022-10-15T08:17:07.791Z,100377.23
2022-10-15T08:19:36.249Z,100382.85
2022-10-15T08:22:06.041Z,100380.15
2022-10-15T08:24:34.442Z,100380.23
2022-10-15T08:27:02.790Z,100380.91
2022-10-15T08:29:39.324Z,100385.30
2022-10-15T08:32:09.915Z,100386.58
2022-10-15T08:34:38.729Z,100384.88
2022-10-15T08:37:07.610Z,100385.88
2022-10-15T08:39:44.668Z,100387.98
2022-10-15T08:42:38.271Z,100387.46
2022-10-15T08:45:18.105Z,100388.90
2022-10-15T08:47:52.070Z,100391.27
2022-10-15T08:50:24.852Z,100387.12
2022-10-15T08:52:56.814Z,100386.80
2022-10-15T08:55:29.650Z,100389.48
2022-10-15T08:58:30.829Z,100390.25
2022-10-15T09:01:00.348Z,100394.36
2022-10-15T09:03:51.792Z,100396.40
2022-10-15T09:06:32.803Z,100399.98
2022-10-15T09:09:14.148Z,100404.55
2022-10-15T09:12:18.193Z,100406.94
2022-10-15T09:14:53.800Z,100401.91
2022-10-15T09:17:27.469Z,100400.09
2022-10-15T09:19:58.729Z,100400.67
2022-10-15T09:22:31.650Z,100406.28
2022-10-15T09:25:14.232Z,100403.63
2022-10-15T09:27:48.955Z,100403.96
2022-10-15T09:30:37.472Z,100396.65
2022-10-15T09:33:08.851Z,100400.20
2022-10-15T09:35:44.424Z,100402.30
2022-10-15T09:38:30.111Z,100405.35
2022-10-15T09:41:43.391Z,100399.88
2022-10-15T09:44:17.426Z,100404.67
2022-10-15T09:46:51.318Z,100405.91
2022-10-15T09:49:33.857Z,100403.23
2022-10-15T09:52:13.508Z,100409.33
2022-10-15T09:55:01.261Z,100415.14
2022-10-15T09:57:33.407Z,100415.29
2022-10-15T10:00:07.328Z,100414.81
2022-10-15T10:02:44.290Z,100422.14
2022-10-15T10:05:27.125Z,100419.99
2022-10-15T10:08:23.513Z,100420.89
2022-10-15T10:10:57.252Z,100416.77
2022-10-15T10:13:33.480Z,100413.98
2022-10-15T10:16:13.982Z,100419.98
2022-10-15T10:18:51.295Z,100413.98
2022-10-15T10:21:31.924Z,100414.84
2022-10-15T10:24:31.916Z,100415.69
2022-10-15T10:29:52.426Z,100421.12
2022-10-15T10:32:29.383Z,100423.10
2022-10-15T10:35:02.175Z,100423.30
2022-10-15T10:37:42.680Z,100416.85
2022-10-15T10:40:26.971Z,100423.00
2022-10-15T10:43:19.397Z,100417.98
2022-10-15T10:45:57.940Z,100418.83
2022-10-15T10:48:42.743Z,100419.35
2022-10-15T10:51:32.068Z,100419.45
2022-10-15T10:54:05.873Z,100422.35
2022-10-15T10:56:42.586Z,100427.11
2022-10-15T10:59:31.395Z,100425.20
2022-10-15T11:02:01.740Z,100421.86
2022-10-15T11:04:34.602Z,100420.21
2022-10-15T11:07:28.393Z,100415.63
2022-10-15T11:10:09.670Z,100416.05
2022-10-15T11:12:50.730Z,100412.33
2022-10-15T11:15:39.559Z,100408.42
2022-10-15T11:18:19.506Z,100408.55
2022-10-15T11:21:07.038Z,100414.11
2022-10-15T11:24:02.956Z,100406.55
2022-10-15T11:27:12.015Z,100406.52
2022-10-15T11:29:56.615Z,100402.77
2022-10-15T11:33:13.488Z,100397.33
2022-10-15T11:36:23.544Z,100396.06
2022-10-15T11:39:01.005Z,100398.31
2022-10-15T11:41:37.668Z,100399.95
2022-10-15T11:44:26.750Z,100397.52
2022-10-15T11:47:01.991Z,100393.26
2022-10-15T11:49:46.620Z,100396.20
2022-10-15T11:52:36.543Z,100397.01
2022-10-15T11:55:13.059Z,100397.43
2022-10-15T11:57:45.124Z,100394.64
2022-10-15T12:00:20.482Z,100400.38
2022-10-15T12:02:51.787Z,100403.73
2022-10-15T12:05:31.995Z,100401.58
2022-10-15T12:08:01.949Z,100400.55
2022-10-15T12:10:47.464Z,100405.26
2022-10-15T12:13:39.968Z,100406.86
2022-10-15T12:16:37.504Z,100416.85
2022-10-15T12:19:22.735Z,100418.36
2022-10-15T12:22:06.993Z,100416.80
2022-10-15T12:24:43.131Z,100419.63
2022-10-15T12:27:23.502Z,100413.33
2022-10-15T12:30:05.291Z,100408.99
2022-10-15T12:32:40.148Z,100409.31
2022-10-15T12:35:14.811Z,100408.28
2022-10-15T12:37:49.946Z,100406.39
2022-10-15T12:40:21.788Z,100403.00
2022-10-15T12:42:54.101Z,100396.21
2022-10-15T12:45:26.113Z,100394.95
2022-10-15T12:47:54.525Z,100393.09
2022-10-15T12:50:28.370Z,100387.69
2022-10-15T12:53:06.750Z,100386.23
2022-10-15T12:55:38.665Z,100386.04
2022-10-15T12:58:34.446Z,100383.23
2022-10-15T13:01:27.429Z,100381.73
2022-10-15T13:04:02.283Z,100384.29
2022-10-15T13:06:37.382Z,100382.75
2022-10-15T13:09:17.477Z,100385.63
2022-10-15T13:14:32.623Z,100390.09
2022-10-15T13:17:05.385Z,100396.70
2022-10-15T13:19:41.928Z,100396.08
2022-10-15T13:22:24.113Z,100395.24
2022-10-15T13:24:54.166Z,100392.38
2022-10-15T13:27:29.926Z,100389.85
2022-10-15T13:30:01.655Z,100389.16
2022-10-15T13:32:37.413Z,100386.78
2022-10-15T13:35:23.109Z,100383.79
2022-10-15T13:37:52.340Z,100385.20
2022-10-15T13:40:23.692Z,100385.70
2022-10-15T13:43:07.115Z,100384.38
2022-10-15T13:45:38.013Z,100383.16
2022-10-15T13:48:16.374Z,100382.14
2022-10-15T13:50:49.140Z,100388.81
2022-10-15T13:53:30.625Z,100388.27
2022-10-15T13:56:04.713Z,100391.95
2022-10-15T13:58:35.264Z,100390.55
2022-10-15T14:01:07.683Z,100390.15
2022-10-15T14:03:40.249Z,100393.51
2022-10-15T14:06:28.682Z,100394.77
2022-10-15T14:09:02.200Z,100393.58
2022-10-15T14:11:31.353Z,100393.05
2022-10-15T14:14:02.318Z,100394.13
2022-10-15T14:16:48.253Z,100397.34
2022-10-15T14:19:22.753Z,100395.11
2022-10-15T14:21:52.868Z,100392.29
2022-10-15T14:24:24.112Z,100392.91
2022-10-15T14:26:53.650Z,100391.09
2022-10-15T14:29:21.926Z,100390.38
2022-10-15T14:31:50.914Z,100391.24
2022-10-15T14:34:32.717Z,100391.02
2022-10-15T14:37:24.449Z,100391.73
2022-10-15T14:40:14.442Z,100391.56
2022-10-15T14:43:06.899Z,100397.08
2022-10-15T14:45:44.143Z,100398.18
2022-10-15T14:48:24.088Z,100402.44
2022-10-15T14:50:53.613Z,100405.58
2022-10-15T14:53:28.295Z,100404.95
2022-10-15T14:56:03.286Z,100399.65
2022-10-15T14:58:31.824Z,100400.15
2022-10-15T15:01:06.985Z,100403.52
2022-10-15T15:03:41.712Z,100410.50
2022-10-15T15:06:10.458Z,100404.66
2022-10-15T15:08:39.251Z,100407.30
2022-10-15T15:11:12.814Z,100406.20
2022-10-15T15:13:44.785Z,100409.60
2022-10-15T15:16:15.301Z,100412.51
2022-10-15T15:18:44.133Z,100423.21
2022-10-15T15:21:19.896Z,100422.73
2022-10-15T15:23:51.912Z,100425.82
2022-10-15T15:26:21.290Z,100426.09
2022-10-15T15:29:00.212Z,100429.61
2022-10-15T15:31:33.016Z,100430.64
2022-10-15T15:34:02.037Z,100435.20
2022-10-15T15:36:31.259Z,100437.72
2022-10-15T15:39:00.255Z,100433.55
2022-10-15T15:41:29.245Z,100435.95
2022-10-15T15:43:59.192Z,100439.55
2022-10-15T15:46:27.879Z,100444.65
2022-10-15T15:49:00.711Z,100447.38
2022-10-15T15:51:32.802Z,100447.95
2022-10-15T15:54:07.054Z,100452.28
2022-10-15T15:56:35.692Z,100449.95
2022-10-15T15:59:07.186Z,100451.91
2022-10-15T16:01:36.189Z,100449.55
2022-10-15T16:04:05.875Z,100448.52
2022-10-15T16:06:36.632Z,100451.38
2022-10-15T16:09:06.789Z,100462.02
2022-10-15T16:11:37.919Z,100463.36
2022-10-15T16:14:09.321Z,100467.20
2022-10-15T16:16:39.917Z,100463.23
2022-10-15T16:19:13.199Z,100464.65
2022-10-15T16:21:44.239Z,100467.30
2022-10-15T16:24:13.505Z,100471.99
2022-10-15T16:26:41.637Z,100474.71
2022-10-15T16:29:10.551Z,100473.11
2022-10-15T16:31:40.014Z,100470.99
2022-10-15T16:34:10.689Z,100473.58
2022-10-15T16:36:41.857Z,100476.36
2022-10-15T16:39:10.945Z,100482.63
2022-10-15T16:41:42.949Z,100481.29
2022-10-15T16:44:11.752Z,100485.41
2022-10-15T16:46:40.794Z,100486.90
2022-10-15T16:49:09.068Z,100487.70
2022-10-15T16:51:41.303Z,100489.21
2022-10-15T16:54:17.300Z,100491.65
2022-10-15T16:56:49.157Z,100493.08
2022-10-15T16:59:21.597Z,100492.13
2022-10-15T17:01:50.332Z,100496.27
2022-10-15T17:04:19.614Z,100498.19
2022-10-15T17:06:48.333Z,100497.02
2022-10-15T17:09:18.723Z,100498.41
2022-10-15T17:11:47.900Z,100497.42
2022-10-15T17:14:20.156Z,100504.41
2022-10-15T17:16:52.011Z,100503.27
2022-10-15T17:19:29.018Z,100508.45
2022-10-15T17:22:00.310Z,100506.27
2022-10-15T17:24:28.737Z,100512.41
2022-10-15T17:26:58.205Z,100510.08
2022-10-15T17:29:29.132Z,100518.54
2022-10-15T17:32:03.147Z,100522.34
2022-10-15T17:34:31.435Z,100533.77
2022-10-15T17:37:03.799Z,100534.39
2022-10-15T17:39:33.326Z,100531.69
2022-10-15T17:42:01.386Z,100531.19
2022-10-15T17:44:30.466Z,100536.52
2022-10-15T17:46:59.022Z,100541.55
2022-10-15T17:49:31.620Z,100545.55
2022-10-15T17:52:00.564Z,100553.55
2022-10-15T17:54:31.261Z,100554.60
2022-10-15T17:56:59.859Z,100557.42
2022-10-15T17:59:28.739Z,100562.52
2022-10-15T18:01:59.820Z,100563.79
2022-10-15T18:04:30.010Z,100561.56
2022-10-15T18:06:59.437Z,100567.37
2022-10-15T18:09:28.493Z,100565.65
2022-10-15T18:12:01.034Z,100571.09
2022-10-15T18:14:35.325Z,100575.84
2022-10-15T18:17:05.247Z,100574.52
2022-10-15T18:19:34.106Z,100574.12
2022-10-15T18:22:03.170Z,100569.42
2022-10-15T18:24:33.294Z,100567.95
2022-10-15T18:27:07.422Z,100569.15
2022-10-15T18:29:37.155Z,100571.73
2022-10-15T18:32:08.094Z,100574.45
2022-10-15T18:34:36.357Z,100575.38
2022-10-15T18:37:04.984Z,100573.84
2022-10-15T18:39:35.065Z,100573.92
2022-10-15T18:42:05.765Z,100573.28
2022-10-15T18:44:34.588Z,100577.64
2022-10-15T18:47:03.934Z,100575.13
2022-10-15T18:49:33.152Z,100578.30
2022-10-15T18:52:10.678Z,100576.86
2022-10-15T18:54:50.277Z,100583.11
2022-10-15T18:57:18.735Z,100587.15
2022-10-15T18:59:48.092Z,100592.20
2022-10-15T19:02:19.050Z,100590.50
2022-10-15T19:04:48.075Z,100592.03
2022-10-15T19:07:19.809Z,100590.20
2022-10-15T19:09:50.120Z,100592.73
2022-10-15T19:12:22.045Z,100593.08
2022-10-15T19:14:51.843Z,100591.69
2022-10-15T19:17:20.030Z,100588.45
2022-10-15T19:19:50.360Z,100590.20
2022-10-15T19:22:19.562Z,100590.13
2022-10-15T19:24:48.085Z,100595.02
2022-10-15T19:27:16.653Z,100599.86
2022-10-15T19:29:48.661Z,100603.77
2022-10-15T19:32:17.751Z,100605.88
2022-10-15T19:34:46.618Z,100605.05
2022-10-15T19:37:15.670Z,100612.23
2022-10-15T19:39:52.189Z,100612.73
2022-10-15T19:42:24.132Z,100617.58
2022-10-15T19:44:54.306Z,100622.14
2022-10-15T19:47:23.646Z,100623.89
2022-10-15T19:49:55.204Z,100620.80
2022-10-15T19:52:24.190Z,100625.14
2022-10-15T19:54:52.932Z,100626.29
2022-10-15T19:57:21.051Z,100629.20
2022-10-15T19:59:49.939Z,100629.42
2022-10-15T20:02:18.786Z,100627.57
2022-10-15T20:04:47.207Z,100629.14
2022-10-15T20:07:16.431Z,100636.10
2022-10-15T20:09:45.191Z,100637.27
2022-10-15T20:12:13.486Z,100635.42
2022-10-15T20:14:45.517Z,100633.29
2022-10-15T20:17:14.218Z,100637.85
2022-10-15T20:19:42.818Z,100636.80
2022-10-15T20:22:14.182Z,100634.63
2022-10-15T20:24:42.915Z,100636.55
2022-10-15T20:27:11.449Z,100640.80
2022-10-15T20:29:39.629Z,100640.61
2022-10-15T20:32:23.346Z,100641.17
2022-10-15T20:35:04.533Z,100643.14
2022-10-15T20:37:33.428Z,100645.09
2022-10-15T20:40:02.741Z,100642.33
2022-10-15T20:42:37.985Z,100645.56
2022-10-15T20:45:14.656Z,100646.86
2022-10-15T20:47:47.742Z,100651.88
2022-10-15T20:50:21.385Z,100650.98
2022-10-15T20:52:49.517Z,100645.00
2022-10-15T20:55:19.388Z,100648.65
2022-10-15T20:57:47.522Z,100657.16
2022-10-15T21:00:16.272Z,100662.22
2022-10-15T21:02:45.930Z,100661.49
2022-10-15T21:05:14.696Z,100666.70
2022-10-15T21:07:43.188Z,100670.58
2022-10-15T21:10:12.192Z,100670.29
2022-10-15T21:12:41.674Z,100668.81
2022-10-15T21:15:11.143Z,100660.77
2022-10-15T21:17:41.488Z,100663.09
2022-10-15T21:20:12.792Z,100665.31
2022-10-15T21:22:41.489Z,100659.71
2022-10-15T21:25:09.811Z,100665.02
2022-10-15T21:27:38.867Z,100666.66
2022-10-15T21:30:11.867Z,100671.50
2022-10-15T21:32:40.105Z,100670.05
2022-10-15T21:35:08.611Z,100668.50
2022-10-15T21:37:38.111Z,100671.52
2022-10-15T21:40:07.912Z,100678.06
2022-10-15T21:42:36.425Z,100688.75
2022-10-15T21:45:05.813Z,100697.03
2022-10-15T21:47:34.240Z,100705.13
2022-10-15T21:50:05.488Z,100710.41
2022-10-15T21:52:34.611Z,100715.37
2022-10-15T21:55:03.604Z,100718.52
2022-10-15T21:57:32.850Z,100721.98
2022-10-15T22:00:01.109Z,100722.84
2022-10-15T22:02:36.704Z,100718.15
2022-10-15T22:05:10.475Z,100717.03
2022-10-15T22:07:40.340Z,100717.73
2022-10-15T22:10:08.520Z,100721.84
2022-10-15T22:12:36.548Z,100722.48
2022-10-15T22:15:05.865Z,100721.84
2022-10-15T22:17:34.068Z,100714.75
2022-10-15T22:20:02.050Z,100718.20
2022-10-15T22:22:30.123Z,100721.19
2022-10-15T22:24:59.797Z,100728.08
2022-10-15T22:27:27.743Z,100725.41
2022-10-15T22:29:55.821Z,100722.51
2022-10-15T22:32:24.337Z,100728.11
2022-10-15T22:34:52.804Z,100730.34
2022-10-15T22:37:21.133Z,100735.15
2022-10-15T22:39:49.134Z,100737.79
2022-10-15T22:42:17.323Z,100742.13
2022-10-15T22:44:45.211Z,100741.39
2022-10-15T22:47:13.271Z,100738.42
2022-10-15T22:49:41.279Z,100740.76
2022-10-15T22:52:09.838Z,100740.31
2022-10-15T22:54:37.812Z,100740.88
2022-10-15T22:57:05.753Z,100739.09
2022-10-15T22:59:33.596Z,100739.45
2022-10-15T23:02:01.569Z,100741.55
2022-10-15T23:04:29.488Z,100741.29
2022-10-15T23:06:57.440Z,100740.23
2022-10-15T23:09:25.331Z,100747.48
2022-10-15T23:11:53.805Z,100744.48
2022-10-15T23:14:22.827Z,100744.70
2022-10-15T23:16:50.996Z,100742.27
2022-10-15T23:19:22.027Z,100739.65
2022-10-15T23:21:51.483Z,100734.83
2022-10-15T23:24:22.222Z,100732.66
2022-10-15T23:26:51.044Z,100736.00
2022-10-15T23:29:24.472Z,100742.43
2022-10-15T23:31:53.422Z,100743.41
2022-10-15T23:34:23.701Z,100745.81
2022-10-15T23:36:52.526Z,100748.55
2022-10-15T23:39:23.528Z,100746.94
2022-10-15T23:41:51.897Z,100748.22
2022-10-15T23:44:20.545Z,100746.88
2022-10-15T23:46:48.883Z,100745.33
2022-10-15T23:49:16.901Z,100749.39
2022-10-15T23:51:44.957Z,100752.13
2022-10-15T23:54:17.887Z,100750.38
2022-10-15T23:56:46.971Z,100755.08
2022-10-15T23:59:18.424Z,100755.73
