createdAt,value
2023-04-01T00:01:04.646Z,7.50
2023-04-01T00:04:08.755Z,7.70
2023-04-01T00:07:12.854Z,7.70
2023-04-01T00:10:16.896Z,7.60
2023-04-01T00:13:21.704Z,7.70
2023-04-01T00:16:25.786Z,7.00
2023-04-01T00:19:29.752Z,6.50
2023-04-01T00:22:35.003Z,7.10
2023-04-01T00:25:38.935Z,7.40
2023-04-01T00:28:42.931Z,6.50
2023-04-01T00:31:47.207Z,6.80
2023-04-01T00:34:52.806Z,7.20
2023-04-01T00:37:57.835Z,7.60
2023-04-01T00:41:01.868Z,7.20
2023-04-01T00:44:19.130Z,6.70
2023-04-01T00:47:26.730Z,6.60
2023-04-01T00:50:32.876Z,7.60
2023-04-01T00:53:42.776Z,7.20
2023-04-01T00:56:51.594Z,6.80
2023-04-01T00:59:56.785Z,7.10
2023-04-01T01:03:01.331Z,6.50
2023-04-01T01:06:40.247Z,7.10
2023-04-01T01:09:55.093Z,7.00
2023-04-01T01:13:04.798Z,7.30
2023-04-01T01:16:26.813Z,6.10
2023-04-01T01:19:58.026Z,7.20
2023-04-01T01:23:34.446Z,5.90
2023-04-01T01:27:00.373Z,6.90
2023-04-01T01:30:22.092Z,7.90
2023-04-01T01:33:38.297Z,6.40
2023-04-01T01:36:46.309Z,7.90
2023-04-01T01:39:57.058Z,6.90
2023-04-01T01:43:06.303Z,6.70
2023-04-01T01:46:18.407Z,6.60
2023-04-01T01:49:24.371Z,8.80
2023-04-01T01:52:29.521Z,7.60
2023-04-01T01:55:40.411Z,7.30
2023-04-01T01:58:48.515Z,7.50
2023-04-01T02:01:57.828Z,7.60
2023-04-01T02:05:04.020Z,7.30
2023-04-01T02:08:17.448Z,7.60
2023-04-01T02:11:28.433Z,8.30
2023-04-01T02:14:42.682Z,8.20
2023-04-01T02:17:48.917Z,7.80
2023-04-01T02:20:53.397Z,7.50
2023-04-01T02:24:01.166Z,8.00
2023-04-01T02:27:05.674Z,8.00
2023-04-01T02:30:10.913Z,8.10
2023-04-01T02:33:15.464Z,7.70
2023-04-01T02:39:23.840Z,7.20
2023-04-01T02:42:27.844Z,7.60
2023-04-01T02:45:32.107Z,7.50
2023-04-01T02:51:40.284Z,7.10
2023-04-01T02:54:44.485Z,7.70
2023-04-01T02:57:48.437Z,7.90
2023-04-01T03:00:52.555Z,7.30
2023-04-01T03:03:56.868Z,7.00
2023-04-01T03:07:01.005Z,7.20
2023-04-01T03:10:06.758Z,8.10
2023-04-01T03:13:11.180Z,7.70
2023-04-01T03:19:19.521Z,7.70
2023-04-01T03:22:23.637Z,8.20
2023-04-01T03:25:29.698Z,7.40
2023-04-01T03:28:33.893Z,8.40
2023-04-01T03:31:37.932Z,7.40
2023-04-01T03:34:42.284Z,7.40
2023-04-01T03:37:46.294Z,9.20
2023-04-01T03:40:50.799Z,8.20
2023-04-01T03:43:55.108Z,7.60
2023-04-01T03:46:59.139Z,8.10
2023-04-01T03:50:03.237Z,7.20
2023-04-01T03:53:07.861Z,8.80
2023-04-01T03:56:12.426Z,7.60
2023-04-01T03:59:16.529Z,8.50
2023-04-01T04:02:20.822Z,8.30
2023-04-01T04:05:26.092Z,9.80
2023-04-01T04:08:30.119Z,10.30
2023-04-01T04:11:34.347Z,8.50
2023-04-01T04:14:38.425Z,9.00
2023-04-01T04:17:42.747Z,9.20
2023-04-01T04:20:52.085Z,10.50
2023-04-01T04:23:56.549Z,10.40
2023-04-01T04:27:01.144Z,11.90
2023-04-01T04:30:07.833Z,11.10
2023-04-01T04:33:12.215Z,10.60
2023-04-01T04:36:16.811Z,10.30
2023-04-01T04:42:25.270Z,11.40
2023-04-01T04:45:33.482Z,12.10
2023-04-01T04:48:38.075Z,12.20
2023-04-01T04:51:42.214Z,11.20
2023-04-01T04:54:46.530Z,11.30
2023-04-01T04:57:50.855Z,12.40
2023-04-01T05:00:55.538Z,11.90
2023-04-01T05:04:04.010Z,11.00
2023-04-01T05:07:08.225Z,10.50
2023-04-01T05:10:12.143Z,10.30
2023-04-01T05:13:16.571Z,11.10
2023-04-01T05:16:22.365Z,9.60
2023-04-01T05:19:26.326Z,9.90
2023-04-01T05:22:30.649Z,10.30
2023-04-01T05:28:39.803Z,10.60
2023-04-01T05:34:47.852Z,10.70
2023-04-01T05:37:51.868Z,11.20
2023-04-01T05:41:00.737Z,10.40
2023-04-01T05:44:05.862Z,9.80
2023-04-01T05:47:18.661Z,10.00
2023-04-01T05:50:23.010Z,11.30
2023-04-01T05:53:27.044Z,11.00
2023-04-01T05:56:30.978Z,11.20
2023-04-01T05:59:36.159Z,11.30
2023-04-01T06:02:40.611Z,10.80
2023-04-01T06:05:45.414Z,11.00
2023-04-01T06:08:50.000Z,11.60
2023-04-01T06:15:03.824Z,11.80
2023-04-01T06:18:32.309Z,12.40
2023-04-01T06:21:42.563Z,11.00
2023-04-01T06:25:18.826Z,12.10
2023-04-01T06:29:02.178Z,12.20
2023-04-01T06:32:21.663Z,12.50
2023-04-01T06:35:44.789Z,12.60
2023-04-01T06:39:09.596Z,12.60
2023-04-01T06:42:55.783Z,14.40
2023-04-01T06:46:34.245Z,11.40
2023-04-01T06:53:55.896Z,10.80
2023-04-01T06:57:43.969Z,10.80
2023-04-01T07:00:52.089Z,11.30
2023-04-01T07:04:14.129Z,11.40
2023-04-01T07:07:37.785Z,10.50
2023-04-01T07:11:02.985Z,11.10
2023-04-01T07:14:31.286Z,11.30
2023-04-01T07:17:40.247Z,11.40
2023-04-01T07:20:45.640Z,10.90
2023-04-01T07:23:53.056Z,10.10
2023-04-01T07:27:19.837Z,10.50
2023-04-01T07:30:25.762Z,10.00
2023-04-01T07:33:40.425Z,10.00
2023-04-01T07:36:58.595Z,9.00
2023-04-01T07:40:11.696Z,10.30
2023-04-01T07:43:42.561Z,9.50
2023-04-01T07:47:41.042Z,8.80
2023-04-01T07:51:03.486Z,8.60
2023-04-01T07:57:44.697Z,9.90
2023-04-01T08:01:14.732Z,9.50
2023-04-01T08:04:47.554Z,9.50
2023-04-01T08:08:21.224Z,9.80
2023-04-01T08:11:51.241Z,9.60
2023-04-01T08:15:22.956Z,10.00
2023-04-01T08:19:05.730Z,10.30
2023-04-01T08:22:21.048Z,9.10
2023-04-01T08:25:29.251Z,8.30
2023-04-01T08:28:40.924Z,8.80
2023-04-01T08:31:55.741Z,8.70
2023-04-01T08:35:14.463Z,8.50
2023-04-01T08:38:26.171Z,8.50
2023-04-01T08:41:52.620Z,8.10
2023-04-01T08:45:39.074Z,8.20
2023-04-01T08:48:58.570Z,8.50
2023-04-01T08:52:34.660Z,8.50
2023-04-01T08:55:57.154Z,7.70
2023-04-01T08:59:04.319Z,8.70
2023-04-01T09:02:32.987Z,8.50
2023-04-01T09:06:14.181Z,8.40
2023-04-01T09:09:37.959Z,8.20
2023-04-01T09:12:57.332Z,8.10
2023-04-01T09:16:18.503Z,7.30
2023-04-01T09:19:29.640Z,8.70
2023-04-01T09:22:48.219Z,9.20
2023-04-01T09:26:07.357Z,10.20
2023-04-01T09:29:17.628Z,9.10
2023-04-01T09:33:09.878Z,9.60
2023-04-01T09:36:28.441Z,9.70
2023-04-01T09:39:38.469Z,10.00
2023-04-01T09:43:02.283Z,9.30
2023-04-01T09:46:09.954Z,9.60
2023-04-01T09:49:51.783Z,10.20
2023-04-01T09:53:20.889Z,11.00
2023-04-01T09:56:48.604Z,10.40
2023-04-01T10:00:01.902Z,10.50
2023-04-01T10:03:42.566Z,10.10
2023-04-01T10:07:12.056Z,10.10
2023-04-01T10:10:47.424Z,6.70
2023-04-01T10:14:19.912Z,7.10
2023-04-01T10:17:42.835Z,6.20
2023-04-01T10:21:08.175Z,7.00
2023-04-01T10:24:29.194Z,5.60
2023-04-01T10:27:42.633Z,5.10
2023-04-01T10:31:33.570Z,4.90
2023-04-01T10:35:05.011Z,3.70
2023-04-01T10:38:38.308Z,3.90
2023-04-01T10:42:30.461Z,4.10
2023-04-01T10:46:22.952Z,4.00
2023-04-01T10:49:42.483Z,4.50
2023-04-01T10:53:12.102Z,5.30
2023-04-01T10:56:41.726Z,3.90
2023-04-01T11:00:30.172Z,3.60
2023-04-01T11:04:27.344Z,2.70
2023-04-01T11:08:31.789Z,3.50
2023-04-01T11:11:54.382Z,2.70
2023-04-01T11:15:10.511Z,3.40
2023-04-01T11:18:36.557Z,3.40
2023-04-01T11:21:50.837Z,3.60
2023-04-01T11:25:18.566Z,3.50
2023-04-01T11:28:49.633Z,3.80
2023-04-01T11:32:06.037Z,3.30
2023-04-01T11:35:25.829Z,3.10
2023-04-01T11:38:52.061Z,3.10
2023-04-01T11:42:55.205Z,3.50
2023-04-01T11:46:49.377Z,3.30
2023-04-01T11:50:12.336Z,3.60
2023-04-01T11:53:28.384Z,4.70
2023-04-01T11:56:43.126Z,4.10
2023-04-01T12:00:12.303Z,3.70
2023-04-01T12:03:53.288Z,4.00
2023-04-01T12:07:23.110Z,3.90
2023-04-01T12:10:41.706Z,3.60
2023-04-01T12:14:09.736Z,3.00
2023-04-01T12:17:50.180Z,3.20
2023-04-01T12:21:01.764Z,3.00
2023-04-01T12:24:36.933Z,3.20
2023-04-01T12:27:49.715Z,3.00
2023-04-01T12:31:02.483Z,3.70
2023-04-01T12:34:25.092Z,3.60
2023-04-01T12:37:32.118Z,2.40
2023-04-01T12:40:55.693Z,2.40
2023-04-01T12:44:18.244Z,2.40
2023-04-01T12:48:00.560Z,3.20
2023-04-01T12:51:07.453Z,2.30
2023-04-01T12:54:33.516Z,2.10
2023-04-01T12:58:02.263Z,2.70
2023-04-01T13:01:37.331Z,3.10
2023-04-01T13:04:51.628Z,2.40
2023-04-01T13:08:09.004Z,2.10
2023-04-01T13:11:26.829Z,2.70
2023-04-01T13:14:41.644Z,2.40
2023-04-01T13:18:20.342Z,2.80
2023-04-01T13:21:30.182Z,2.90
2023-04-01T13:25:11.484Z,2.40
2023-04-01T13:28:27.469Z,3.60
2023-04-01T13:31:48.254Z,3.40
2023-04-01T13:35:23.241Z,4.30
2023-04-01T13:39:06.557Z,4.10
2023-04-01T13:42:28.813Z,3.90
2023-04-01T13:45:38.865Z,4.50
2023-04-01T13:49:26.097Z,4.10
2023-04-01T13:52:49.946Z,4.50
2023-04-01T13:55:56.572Z,4.10
2023-04-01T13:59:22.273Z,4.60
2023-04-01T14:02:40.561Z,4.40
2023-04-01T14:05:56.993Z,3.90
2023-04-01T14:09:29.062Z,4.20
2023-04-01T14:12:32.932Z,4.10
2023-04-01T14:15:55.602Z,4.40
2023-04-01T14:19:41.976Z,7.70
2023-04-01T14:23:10.761Z,5.50
2023-04-01T14:26:23.321Z,5.70
2023-04-01T14:29:58.437Z,3.90
2023-04-01T14:33:26.184Z,3.40
2023-04-01T14:36:44.417Z,3.00
2023-04-01T14:40:01.273Z,3.20
2023-04-01T14:43:16.353Z,3.90
2023-04-01T14:46:58.253Z,3.20
2023-04-01T14:50:22.758Z,2.60
2023-04-01T14:53:26.884Z,2.50
2023-04-01T14:56:50.571Z,2.70
2023-04-01T15:00:02.277Z,3.10
2023-04-01T15:03:22.873Z,2.90
2023-04-01T15:07:03.983Z,2.40
2023-04-01T15:10:51.219Z,2.60
2023-04-01T15:14:04.624Z,2.40
2023-04-01T15:17:43.379Z,2.60
2023-04-01T15:20:59.408Z,1.70
2023-04-01T15:24:34.578Z,3.30
2023-04-01T15:27:50.486Z,3.20
2023-04-01T15:31:09.833Z,2.30
2023-04-01T15:34:42.740Z,3.10
2023-04-01T15:37:57.412Z,3.00
2023-04-01T15:41:08.923Z,2.80
2023-04-01T15:44:31.542Z,2.90
2023-04-01T15:47:43.854Z,3.10
2023-04-01T15:50:56.572Z,3.10
2023-04-01T15:54:42.682Z,3.20
2023-04-01T15:58:26.531Z,2.80
2023-04-01T16:01:43.606Z,3.30
2023-04-01T16:04:59.558Z,4.10
2023-04-01T16:08:33.150Z,2.80
2023-04-01T16:11:52.227Z,3.10
2023-04-01T16:14:59.007Z,3.80
2023-04-01T16:18:42.978Z,4.10
2023-04-01T16:21:54.552Z,2.10
2023-04-01T16:25:17.108Z,2.70
2023-04-01T16:28:30.088Z,1.80
2023-04-01T16:31:47.515Z,2.50
2023-04-01T16:35:12.876Z,2.50
2023-04-01T16:38:30.582Z,2.70
2023-04-01T16:41:49.471Z,2.50
2023-04-01T16:45:00.391Z,1.60
2023-04-01T16:48:18.600Z,1.70
2023-04-01T16:51:24.672Z,2.10
2023-04-01T16:54:53.714Z,2.30
2023-04-01T16:58:01.357Z,2.80
2023-04-01T17:01:13.052Z,2.50
2023-04-01T17:04:42.426Z,2.40
2023-04-01T17:08:23.108Z,2.10
2023-04-01T17:11:51.141Z,2.90
2023-04-01T17:18:37.074Z,2.60
2023-04-01T17:22:14.355Z,2.60
2023-04-01T17:25:37.000Z,2.20
2023-04-01T17:29:22.492Z,1.70
2023-04-01T17:33:03.907Z,1.90
2023-04-01T17:36:29.914Z,1.50
2023-04-01T17:40:15.326Z,1.70
2023-04-01T17:43:31.251Z,2.30
2023-04-01T17:46:46.568Z,2.20
2023-04-01T17:50:20.080Z,1.70
2023-04-01T17:53:55.433Z,1.60
2023-04-01T17:57:15.739Z,2.10
2023-04-01T18:00:56.792Z,2.20
2023-04-01T18:04:08.551Z,2.30
2023-04-01T18:07:20.505Z,2.60
2023-04-01T18:10:53.203Z,2.50
2023-04-01T18:14:05.314Z,2.70
2023-04-01T18:17:26.876Z,2.40
2023-04-01T18:20:37.584Z,2.80
2023-04-01T18:24:01.769Z,3.20
2023-04-01T18:27:25.172Z,2.90
2023-04-01T18:33:53.476Z,8.90
2023-04-01T18:37:17.971Z,6.80
2023-04-01T18:40:43.908Z,6.20
2023-04-01T18:43:57.869Z,2.90
2023-04-01T18:47:06.527Z,9.30
2023-04-01T18:50:52.576Z,7.10
2023-04-01T18:54:01.395Z,5.80
2023-04-01T18:57:14.328Z,7.40
2023-04-01T19:00:33.836Z,6.70
2023-04-01T19:03:50.457Z,7.00
2023-04-01T19:07:33.052Z,8.20
2023-04-01T19:10:59.072Z,7.70
2023-04-01T19:14:12.086Z,6.90
2023-04-01T19:17:50.656Z,11.70
2023-04-01T19:21:01.082Z,11.00
2023-04-01T19:24:29.241Z,6.80
2023-04-01T19:30:59.649Z,4.90
2023-04-01T19:34:23.279Z,6.70
2023-04-01T19:37:34.952Z,6.00
2023-04-01T19:40:54.272Z,6.30
2023-04-01T19:44:07.095Z,5.30
2023-04-01T19:47:23.988Z,6.90
2023-04-01T19:50:46.565Z,6.40
2023-04-01T19:53:53.560Z,6.70
2023-04-01T19:57:26.727Z,7.20
2023-04-01T20:00:49.920Z,7.70
2023-04-01T20:04:06.745Z,7.20
2023-04-01T20:07:41.986Z,7.60
2023-04-01T20:11:08.897Z,7.90
2023-04-01T20:14:27.796Z,6.30
2023-04-01T20:17:42.175Z,7.30
2023-04-01T20:21:07.680Z,6.60
2023-04-01T20:24:14.557Z,8.20
2023-04-01T20:27:23.954Z,7.90
2023-04-01T20:31:03.259Z,8.30
2023-04-01T20:34:33.373Z,11.10
2023-04-01T20:38:05.423Z,9.40
2023-04-01T20:41:26.564Z,6.40
2023-04-01T20:44:53.440Z,8.10
2023-04-01T20:48:10.334Z,8.80
2023-04-01T20:51:24.341Z,8.40
2023-04-01T20:55:10.595Z,7.20
2023-04-01T20:58:21.552Z,7.30
2023-04-01T21:01:50.705Z,7.10
2023-04-01T21:05:32.659Z,11.50
2023-04-01T21:08:54.621Z,7.90
2023-04-01T21:12:18.090Z,5.80
2023-04-01T21:15:43.519Z,8.20
2023-04-01T21:19:07.381Z,8.20
2023-04-01T21:22:20.525Z,7.20
2023-04-01T21:25:45.942Z,7.20
2023-04-01T21:28:59.064Z,7.40
2023-04-01T21:32:11.888Z,6.20
2023-04-01T21:35:47.120Z,5.80
2023-04-01T21:39:22.279Z,4.90
2023-04-01T21:42:54.660Z,6.30
2023-04-01T21:45:58.639Z,6.80
2023-04-01T21:49:22.234Z,5.10
2023-04-01T21:52:44.884Z,6.00
2023-04-01T21:56:07.575Z,6.80
2023-04-01T21:59:47.155Z,7.00
2023-04-01T22:03:19.672Z,6.00
2023-04-01T22:06:31.193Z,4.30
2023-04-01T22:10:05.699Z,5.50
2023-04-01T22:13:35.593Z,4.30
2023-04-01T22:17:04.684Z,4.50
2023-04-01T22:20:24.745Z,5.60
2023-04-01T22:23:38.208Z,5.30
2023-04-01T22:26:46.904Z,4.60
2023-04-01T22:30:00.626Z,4.60
2023-04-01T22:33:39.831Z,4.70
2023-04-01T22:36:50.069Z,4.60
2023-04-01T22:40:19.454Z,4.80
2023-04-01T22:43:39.026Z,4.70
2023-04-01T22:46:50.228Z,4.10
2023-04-01T22:50:19.736Z,4.70
2023-04-01T22:53:36.332Z,5.10
2023-04-01T22:56:47.561Z,3.00
2023-04-01T22:59:58.912Z,4.80
2023-04-01T23:03:19.931Z,4.90
2023-04-01T23:06:38.378Z,4.90
2023-04-01T23:09:42.316Z,4.90
2023-04-01T23:12:48.449Z,6.20
2023-04-01T23:15:57.601Z,5.00
2023-04-01T23:19:17.482Z,5.50
2023-04-01T23:22:37.346Z,6.10
2023-04-01T23:25:51.211Z,5.70
2023-04-01T23:28:57.823Z,5.80
2023-04-01T23:32:05.668Z,5.40
2023-04-01T23:35:18.052Z,5.20
2023-04-01T23:38:25.525Z,5.70
2023-04-01T23:41:33.244Z,4.60
2023-04-01T23:44:37.929Z,4.60
2023-04-01T23:47:42.337Z,5.00
2023-04-01T23:54:02.535Z,4.40
2023-04-01T23:57:14.438Z,4.90
