createdAt,value
2018-12-22T00:05:11.117Z,50.03
2018-12-22T00:15:13.739Z,46.83
2018-12-22T00:25:16.357Z,46.27
2018-12-22T00:35:18.972Z,43.90
2018-12-22T00:45:21.591Z,43.20
2018-12-22T00:55:24.472Z,46.13
2018-12-22T01:05:27.425Z,42.63
2018-12-22T01:15:30.029Z,43.70
2018-12-22T01:25:32.630Z,42.13
2018-12-22T01:35:35.235Z,41.70
2018-12-22T01:45:37.853Z,40.03
2018-12-22T01:55:40.469Z,39.53
2018-12-22T02:05:43.083Z,40.63
2018-12-22T02:15:45.703Z,41.93
2018-12-22T02:25:48.415Z,43.60
2018-12-22T02:35:51.031Z,43.23
2018-12-22T02:45:54.026Z,41.77
2018-12-22T02:55:56.634Z,38.83
2018-12-22T03:05:59.243Z,38.63
2018-12-22T03:16:02.137Z,37.83
2018-12-22T03:26:05.249Z,37.03
2018-12-22T03:36:07.850Z,38.07
2018-12-22T03:46:10.448Z,38.27
2018-12-22T03:56:13.053Z,34.03
2018-12-22T04:06:15.790Z,31.80
2018-12-22T04:16:18.397Z,30.13
2018-12-22T04:26:21.255Z,28.00
2018-12-22T04:36:23.859Z,27.47
2018-12-22T04:46:26.498Z,28.37
2018-12-22T04:56:29.127Z,27.67
2018-12-22T05:06:31.754Z,28.70
2018-12-22T05:16:34.369Z,27.37
2018-12-22T05:26:37.001Z,30.20
2018-12-22T05:36:39.618Z,27.97
2018-12-22T05:46:42.215Z,29.60
2018-12-22T05:56:44.810Z,24.70
2018-12-22T06:06:47.758Z,25.27
2018-12-22T06:16:50.357Z,25.40
2018-12-22T06:26:52.971Z,25.77
2018-12-22T06:36:55.571Z,25.70
2018-12-22T06:46:58.163Z,25.83
2018-12-22T06:57:00.826Z,24.13
2018-12-22T07:07:03.518Z,25.80
2018-12-22T07:17:06.125Z,26.47
2018-12-22T07:27:08.720Z,25.73
2018-12-22T07:37:11.331Z,27.80
2018-12-22T07:47:13.923Z,27.17
2018-12-22T07:57:16.529Z,27.77
2018-12-22T08:07:19.710Z,29.20
2018-12-22T08:17:23.269Z,28.23
2018-12-22T08:27:25.967Z,30.47
2018-12-22T08:37:28.605Z,27.87
2018-12-22T08:47:31.219Z,26.57
2018-12-22T08:57:33.825Z,27.00
2018-12-22T09:07:36.688Z,27.37
2018-12-22T09:17:39.294Z,25.47
2018-12-22T09:27:41.911Z,28.70
2018-12-22T09:37:44.535Z,29.10
2018-12-22T09:47:47.408Z,29.23
2018-12-22T09:57:50.025Z,25.77
2018-12-22T10:07:52.640Z,21.43
2018-12-22T10:17:55.251Z,21.10
2018-12-22T10:27:57.871Z,17.83
2018-12-22T10:38:00.457Z,15.30
2018-12-22T10:48:03.053Z,16.53
2018-12-22T10:58:05.783Z,14.90
2018-12-22T11:08:08.420Z,12.07
2018-12-22T11:18:11.038Z,11.23
2018-12-22T11:28:14.234Z,10.70
2018-12-22T11:38:17.144Z,11.17
2018-12-22T11:48:21.814Z,12.70
2018-12-22T11:58:24.676Z,12.80
2018-12-22T12:08:27.280Z,12.33
2018-12-22T12:18:39.814Z,11.70
2018-12-22T12:28:42.601Z,10.97
2018-12-22T12:38:45.333Z,11.83
2018-12-22T12:48:48.067Z,12.97
2018-12-22T12:58:50.993Z,14.97
2018-12-22T13:08:53.865Z,13.90
2018-12-22T13:18:56.483Z,13.20
2018-12-22T13:28:59.262Z,12.13
2018-12-22T13:39:01.874Z,11.63
2018-12-22T13:49:04.574Z,10.50
2018-12-22T13:59:07.337Z,9.87
2018-12-22T14:09:09.944Z,11.37
2018-12-22T14:19:12.764Z,14.80
2018-12-22T14:29:15.431Z,18.37
2018-12-22T14:39:18.293Z,17.50
2018-12-22T14:49:21.248Z,14.27
2018-12-22T14:59:23.852Z,13.93
2018-12-22T15:09:26.453Z,13.30
2018-12-22T15:19:29.160Z,12.37
2018-12-22T15:29:31.873Z,12.47
2018-12-22T15:39:34.510Z,13.70
2018-12-22T15:49:37.430Z,13.03
2018-12-22T15:59:40.157Z,12.40
2018-12-22T16:09:42.894Z,16.40
2018-12-22T16:19:45.497Z,16.17
2018-12-22T16:29:48.786Z,13.40
2018-12-22T16:39:51.402Z,10.80
2018-12-22T16:49:54.034Z,10.13
2018-12-22T16:59:56.649Z,10.10
2018-12-22T17:09:59.256Z,12.10
2018-12-22T17:20:01.878Z,12.00
2018-12-22T17:30:06.161Z,15.17
2018-12-22T17:40:09.738Z,17.13
2018-12-22T17:50:12.483Z,20.33
2018-12-22T18:00:15.116Z,23.33
2018-12-22T18:10:17.722Z,23.33
2018-12-22T18:20:20.360Z,22.73
2018-12-22T18:30:23.095Z,24.77
2018-12-22T18:40:25.777Z,25.40
2018-12-22T18:50:28.407Z,20.33
2018-12-22T19:00:33.210Z,17.90
2018-12-22T19:10:35.873Z,15.00
2018-12-22T19:20:40.508Z,12.67
2018-12-22T19:30:44.466Z,14.20
2018-12-22T19:40:47.347Z,13.87
2018-12-22T19:50:50.081Z,15.20
2018-12-22T20:00:52.729Z,12.40
2018-12-22T20:10:55.591Z,10.23
2018-12-22T20:20:58.245Z,12.10
2018-12-22T20:31:00.866Z,12.87
2018-12-22T20:41:03.801Z,10.40
2018-12-22T20:51:06.427Z,6.37
2018-12-22T21:01:09.069Z,7.03
2018-12-22T21:11:11.680Z,8.40
2018-12-22T21:21:14.424Z,8.87
2018-12-22T21:31:17.055Z,8.73
2018-12-22T21:41:19.671Z,8.93
2018-12-22T21:51:22.259Z,6.50
2018-12-22T22:01:24.862Z,6.77
2018-12-22T22:11:27.466Z,7.37
2018-12-22T22:21:30.077Z,6.47
2018-12-22T22:31:32.778Z,8.53
2018-12-22T22:41:35.373Z,7.70
2018-12-22T22:51:37.985Z,8.50
2018-12-22T23:01:40.916Z,7.13
2018-12-22T23:11:43.652Z,6.20
2018-12-22T23:21:46.258Z,6.63
2018-12-22T23:31:48.902Z,7.77
2018-12-22T23:41:51.509Z,7.97
2018-12-22T23:51:54.118Z,9.20
