createdAt,value
2018-03-04T00:02:06.717Z,22.20
2018-03-04T00:04:35.530Z,22.43
2018-03-04T00:07:04.676Z,23.80
2018-03-04T00:09:34.189Z,21.80
2018-03-04T00:12:03.244Z,22.70
2018-03-04T00:14:32.376Z,22.57
2018-03-04T00:17:01.463Z,20.77
2018-03-04T00:19:30.557Z,21.27
2018-03-04T00:21:59.494Z,22.30
2018-03-04T00:24:28.502Z,21.43
2018-03-04T00:26:57.436Z,21.93
2018-03-04T00:29:26.340Z,21.67
2018-03-04T00:31:55.332Z,21.00
2018-03-04T00:34:24.316Z,20.23
2018-03-04T00:36:53.418Z,21.77
2018-03-04T00:39:22.279Z,22.50
2018-03-04T00:41:51.386Z,22.20
2018-03-04T00:44:20.476Z,21.33
2018-03-04T00:46:49.407Z,20.53
2018-03-04T00:49:18.167Z,22.73
2018-03-04T00:51:47.021Z,21.43
2018-03-04T00:54:15.791Z,21.17
2018-03-04T00:56:44.711Z,21.13
2018-03-04T00:59:14.034Z,20.70
2018-03-04T01:01:43.553Z,20.43
2018-03-04T01:04:12.674Z,21.13
2018-03-04T01:06:41.477Z,21.10
2018-03-04T01:09:10.422Z,21.47
2018-03-04T01:11:39.517Z,19.80
2018-03-04T01:14:15.681Z,22.77
2018-03-04T01:16:44.470Z,21.90
2018-03-04T01:19:13.261Z,21.63
2018-03-04T01:21:42.408Z,21.73
2018-03-04T01:24:11.245Z,22.60
2018-03-04T01:26:40.058Z,22.10
2018-03-04T01:29:08.926Z,22.63
2018-03-04T01:31:37.663Z,22.47
2018-03-04T01:34:06.596Z,22.93
2018-03-04T01:36:35.687Z,21.47
2018-03-04T01:39:04.846Z,22.17
2018-03-04T01:41:33.605Z,21.13
2018-03-04T01:44:02.449Z,22.20
2018-03-04T01:47:34.838Z,22.03
2018-03-04T01:50:03.802Z,22.43
2018-03-04T01:52:32.520Z,22.00
2018-03-04T01:55:01.511Z,22.90
2018-03-04T01:57:30.413Z,22.00
2018-03-04T01:59:59.177Z,22.10
2018-03-04T02:02:27.992Z,21.40
2018-03-04T02:04:56.866Z,23.60
2018-03-04T02:07:25.973Z,20.87
2018-03-04T02:09:54.883Z,21.17
2018-03-04T02:12:23.957Z,21.17
2018-03-04T02:14:53.018Z,23.10
2018-03-04T02:17:21.880Z,22.13
2018-03-04T02:19:50.731Z,22.27
2018-03-04T02:22:19.714Z,22.13
2018-03-04T02:24:48.479Z,21.13
2018-03-04T02:27:17.206Z,22.40
2018-03-04T02:29:46.182Z,24.80
2018-03-04T02:32:14.993Z,22.67
2018-03-04T02:35:46.868Z,23.07
2018-03-04T02:38:15.930Z,21.53
2018-03-04T02:40:44.848Z,22.93
2018-03-04T02:43:13.622Z,21.60
2018-03-04T02:45:43.002Z,24.23
2018-03-04T02:48:12.116Z,21.50
2018-03-04T02:50:41.201Z,21.80
2018-03-04T02:53:10.424Z,24.40
2018-03-04T02:55:39.413Z,20.40
2018-03-04T02:58:08.202Z,22.73
2018-03-04T03:00:36.910Z,22.30
2018-03-04T03:03:05.861Z,23.17
2018-03-04T03:05:34.746Z,22.57
2018-03-04T03:08:03.855Z,23.17
2018-03-04T03:10:32.735Z,23.60
2018-03-04T03:13:01.654Z,23.43
2018-03-04T03:15:31.141Z,21.90
2018-03-04T03:17:59.897Z,21.93
2018-03-04T03:20:28.869Z,23.20
2018-03-04T03:22:58.231Z,22.63
2018-03-04T03:25:27.306Z,22.63
2018-03-04T03:27:56.086Z,23.00
2018-03-04T03:30:24.956Z,23.23
2018-03-04T03:32:53.626Z,22.93
2018-03-04T03:35:22.733Z,23.90
2018-03-04T03:37:51.961Z,24.60
2018-03-04T03:40:20.888Z,23.10
2018-03-04T03:42:49.784Z,24.40
2018-03-04T03:45:18.820Z,23.90
2018-03-04T03:47:48.133Z,24.27
2018-03-04T03:50:17.030Z,23.47
2018-03-04T03:52:46.240Z,24.27
2018-03-04T03:55:15.229Z,24.17
2018-03-04T03:57:44.314Z,24.20
2018-03-04T04:00:13.224Z,23.40
2018-03-04T04:02:41.977Z,24.23
2018-03-04T04:05:11.005Z,24.27
2018-03-04T04:07:39.777Z,24.13
2018-03-04T04:10:08.562Z,23.37
2018-03-04T04:12:37.668Z,24.63
2018-03-04T04:15:06.757Z,24.37
2018-03-04T04:17:35.643Z,24.53
2018-03-04T04:20:04.814Z,24.23
2018-03-04T04:22:33.518Z,24.33
2018-03-04T04:25:02.259Z,26.30
2018-03-04T04:27:31.410Z,25.00
2018-03-04T04:30:00.362Z,23.87
2018-03-04T04:32:29.126Z,23.23
2018-03-04T04:34:58.201Z,24.60
2018-03-04T04:37:27.189Z,22.47
2018-03-04T04:39:55.992Z,25.40
2018-03-04T04:42:25.226Z,23.37
2018-03-04T04:44:53.934Z,23.90
2018-03-04T04:47:22.768Z,24.50
2018-03-04T04:49:51.843Z,22.20
2018-03-04T04:52:20.721Z,23.40
2018-03-04T04:54:49.405Z,21.10
2018-03-04T04:57:18.387Z,22.03
2018-03-04T04:59:47.194Z,24.83
2018-03-04T05:05:17.943Z,24.13
2018-03-04T05:07:46.846Z,23.53
2018-03-04T05:10:15.728Z,25.73
2018-03-04T05:12:44.830Z,23.90
2018-03-04T05:15:13.715Z,26.27
2018-03-04T05:17:42.744Z,25.40
2018-03-04T05:20:11.909Z,23.70
2018-03-04T05:22:41.114Z,22.67
2018-03-04T05:25:10.207Z,25.23
2018-03-04T05:27:38.987Z,24.70
2018-03-04T05:30:07.870Z,24.17
2018-03-04T05:32:36.763Z,25.03
2018-03-04T05:35:05.825Z,22.67
2018-03-04T05:37:34.734Z,24.33
2018-03-04T05:40:03.725Z,24.60
2018-03-04T05:42:32.743Z,22.07
2018-03-04T05:45:01.804Z,23.90
2018-03-04T05:47:30.766Z,24.67
2018-03-04T05:49:59.823Z,23.90
2018-03-04T05:52:28.774Z,21.60
2018-03-04T05:54:57.801Z,25.27
2018-03-04T05:57:27.079Z,23.17
2018-03-04T05:59:55.991Z,25.00
2018-03-04T06:02:25.089Z,26.47
2018-03-04T06:04:54.179Z,24.90
2018-03-04T06:07:23.062Z,24.93
2018-03-04T06:09:51.903Z,24.17
2018-03-04T06:12:20.876Z,23.10
2018-03-04T06:14:49.655Z,25.33
2018-03-04T06:17:18.642Z,25.40
2018-03-04T06:19:47.731Z,25.20
2018-03-04T06:22:16.837Z,25.43
2018-03-04T06:24:46.243Z,24.87
2018-03-04T06:27:15.161Z,24.07
2018-03-04T06:29:44.213Z,24.97
2018-03-04T06:32:13.314Z,23.50
2018-03-04T06:34:42.200Z,24.40
2018-03-04T06:37:11.087Z,23.67
2018-03-04T06:39:39.912Z,25.07
2018-03-04T06:42:09.088Z,24.00
2018-03-04T06:44:38.347Z,22.60
2018-03-04T06:47:07.245Z,25.70
2018-03-04T06:49:36.324Z,25.33
2018-03-04T06:52:05.204Z,23.20
2018-03-04T06:54:34.156Z,25.30
2018-03-04T06:57:03.667Z,24.73
2018-03-04T06:59:33.206Z,20.00
2018-03-04T07:02:02.633Z,23.37
2018-03-04T07:04:31.822Z,25.00
2018-03-04T07:07:00.843Z,26.47
2018-03-04T07:09:30.155Z,24.80
2018-03-04T07:11:59.039Z,26.20
2018-03-04T07:14:28.422Z,25.50
2018-03-04T07:16:57.506Z,25.10
2018-03-04T07:19:26.230Z,25.17
2018-03-04T07:21:55.623Z,24.70
2018-03-04T07:24:24.932Z,23.57
2018-03-04T07:26:53.812Z,25.90
2018-03-04T07:29:23.128Z,25.03
2018-03-04T07:31:52.016Z,24.97
2018-03-04T07:34:20.896Z,24.00
2018-03-04T07:36:49.792Z,26.70
2018-03-04T07:39:18.671Z,25.70
2018-03-04T07:41:47.578Z,25.87
2018-03-04T07:44:17.086Z,25.10
2018-03-04T07:46:46.020Z,25.60
2018-03-04T07:49:15.471Z,24.47
2018-03-04T07:51:44.834Z,25.00
2018-03-04T07:54:14.027Z,25.10
2018-03-04T07:56:43.160Z,25.37
2018-03-04T07:59:12.466Z,24.30
2018-03-04T08:01:41.351Z,24.70
2018-03-04T08:04:10.256Z,25.97
2018-03-04T08:06:39.121Z,26.83
2018-03-04T08:09:08.216Z,27.10
2018-03-04T08:11:37.330Z,24.70
2018-03-04T08:14:06.828Z,26.33
2018-03-04T08:16:36.076Z,24.40
2018-03-04T08:19:05.019Z,26.23
2018-03-04T08:21:33.938Z,25.60
2018-03-04T08:24:02.833Z,25.80
2018-03-04T08:28:39.104Z,25.60
2018-03-04T08:31:08.557Z,22.47
2018-03-04T08:33:37.450Z,24.47
2018-03-04T08:36:06.370Z,27.83
2018-03-04T08:38:35.652Z,25.40
2018-03-04T08:41:04.762Z,26.00
2018-03-04T08:43:33.856Z,25.00
2018-03-04T08:46:03.158Z,26.17
2018-03-04T08:48:32.047Z,27.20
2018-03-04T08:51:01.252Z,25.83
2018-03-04T08:53:30.646Z,26.43
2018-03-04T08:55:59.743Z,26.80
2018-03-04T08:58:28.642Z,26.00
2018-03-04T09:00:57.748Z,26.70
2018-03-04T09:03:26.640Z,25.97
2018-03-04T09:05:55.822Z,27.10
2018-03-04T09:08:25.023Z,24.30
2018-03-04T09:10:53.950Z,27.47
2018-03-04T09:13:22.998Z,25.67
2018-03-04T09:15:52.671Z,27.77
2018-03-04T09:18:21.796Z,28.57
2018-03-04T09:20:50.881Z,26.50
2018-03-04T09:23:20.414Z,28.60
2018-03-04T09:25:50.313Z,28.73
2018-03-04T09:28:19.186Z,29.57
2018-03-04T09:30:48.098Z,26.10
2018-03-04T09:33:17.046Z,27.23
2018-03-04T09:35:47.725Z,29.07
2018-03-04T09:38:16.642Z,27.40
2018-03-04T09:40:46.723Z,27.83
2018-03-04T09:43:15.622Z,28.07
2018-03-04T09:45:44.921Z,28.57
2018-03-04T09:48:13.964Z,28.27
2018-03-04T09:50:44.237Z,28.67
2018-03-04T09:53:13.440Z,28.50
2018-03-04T09:55:42.522Z,30.63
2018-03-04T09:58:11.358Z,26.83
2018-03-04T10:00:40.927Z,29.57
2018-03-04T10:03:10.022Z,30.17
2018-03-04T10:05:38.913Z,31.00
2018-03-04T10:08:08.006Z,30.10
2018-03-04T10:10:37.269Z,31.50
2018-03-04T10:13:06.402Z,29.17
2018-03-04T10:15:35.526Z,31.10
2018-03-04T10:18:04.591Z,30.20
2018-03-04T10:20:33.421Z,31.17
2018-03-04T10:23:02.571Z,30.27
2018-03-04T10:25:32.012Z,32.20
2018-03-04T10:28:01.177Z,33.83
2018-03-04T10:30:30.272Z,32.30
2018-03-04T10:32:59.233Z,31.80
2018-03-04T10:35:28.257Z,31.57
2018-03-04T10:37:57.355Z,32.03
2018-03-04T10:40:26.443Z,31.47
2018-03-04T10:42:55.329Z,31.00
2018-03-04T10:45:24.461Z,34.00
2018-03-04T10:47:53.734Z,33.07
2018-03-04T10:50:23.034Z,33.60
2018-03-04T10:52:52.081Z,31.23
2018-03-04T10:55:21.219Z,34.70
2018-03-04T10:57:50.320Z,33.53
2018-03-04T11:00:23.438Z,34.10
2018-03-04T11:02:57.111Z,34.90
2018-03-04T11:05:26.022Z,35.63
2018-03-04T11:07:55.091Z,33.70
2018-03-04T11:10:24.364Z,35.40
2018-03-04T11:12:53.386Z,34.60
2018-03-04T11:15:22.389Z,36.40
2018-03-04T11:17:51.469Z,38.93
2018-03-04T11:20:20.526Z,35.40
2018-03-04T11:22:49.461Z,34.90
2018-03-04T11:25:18.638Z,36.50
2018-03-04T11:27:47.866Z,36.33
2018-03-04T11:30:16.947Z,38.17
2018-03-04T11:32:45.851Z,37.50
2018-03-04T11:35:15.454Z,37.93
2018-03-04T11:37:45.361Z,40.00
2018-03-04T11:40:14.582Z,38.17
2018-03-04T11:42:44.745Z,37.30
2018-03-04T11:45:14.199Z,38.97
2018-03-04T11:47:43.077Z,38.50
2018-03-04T11:50:12.171Z,38.80
2018-03-04T11:52:41.454Z,39.57
2018-03-04T11:55:10.567Z,41.13
2018-03-04T11:57:40.462Z,39.77
2018-03-04T12:00:10.356Z,40.37
2018-03-04T12:02:40.147Z,42.73
2018-03-04T12:05:09.204Z,41.07
2018-03-04T12:07:38.294Z,42.33
2018-03-04T12:10:07.174Z,41.20
2018-03-04T12:12:36.068Z,43.10
2018-03-04T12:15:05.372Z,40.40
2018-03-04T12:17:34.431Z,40.20
2018-03-04T12:20:03.549Z,40.83
2018-03-04T12:22:32.391Z,39.30
2018-03-04T12:25:01.505Z,40.90
2018-03-04T12:27:30.648Z,42.27
2018-03-04T12:29:59.953Z,40.17
2018-03-04T12:32:29.248Z,41.90
2018-03-04T12:34:58.132Z,38.73
2018-03-04T12:37:27.283Z,40.23
2018-03-04T12:39:56.299Z,37.37
2018-03-04T12:42:25.432Z,37.63
2018-03-04T12:44:55.651Z,38.77
2018-03-04T12:47:24.836Z,38.30
2018-03-04T12:49:56.322Z,39.83
2018-03-04T12:52:25.507Z,39.93
2018-03-04T12:54:54.998Z,38.93
2018-03-04T12:57:24.292Z,38.97
2018-03-04T12:59:55.108Z,39.13
2018-03-04T13:02:26.469Z,40.03
2018-03-04T13:04:56.298Z,40.13
2018-03-04T13:07:25.245Z,39.00
2018-03-04T13:09:54.431Z,39.30
2018-03-04T13:12:23.581Z,38.57
2018-03-04T13:14:52.665Z,39.13
2018-03-04T13:17:21.764Z,40.00
2018-03-04T13:19:51.083Z,40.37
2018-03-04T13:22:20.197Z,42.87
2018-03-04T13:24:49.042Z,41.93
2018-03-04T13:27:17.931Z,41.27
2018-03-04T13:29:46.840Z,42.63
2018-03-04T13:32:16.143Z,42.43
2018-03-04T13:34:45.773Z,41.20
2018-03-04T13:37:17.166Z,44.43
2018-03-04T13:39:46.692Z,42.73
2018-03-04T13:42:15.792Z,44.90
2018-03-04T13:44:44.754Z,43.80
2018-03-04T13:47:13.568Z,44.80
2018-03-04T13:49:46.155Z,45.47
2018-03-04T13:52:15.240Z,46.30
2018-03-04T13:54:44.548Z,43.53
2018-03-04T13:57:13.391Z,45.07
2018-03-04T13:59:42.929Z,44.87
2018-03-04T14:02:11.854Z,42.73
2018-03-04T14:04:40.714Z,41.80
2018-03-04T14:07:10.149Z,43.27
2018-03-04T14:09:39.112Z,41.10
2018-03-04T14:12:08.422Z,40.67
2018-03-04T14:14:37.516Z,38.40
2018-03-04T14:17:06.580Z,40.33
2018-03-04T14:19:35.406Z,41.17
2018-03-04T14:22:04.437Z,37.40
2018-03-04T14:24:33.280Z,37.37
2018-03-04T14:27:02.491Z,38.17
2018-03-04T14:29:31.475Z,38.30
2018-03-04T14:32:00.565Z,37.27
2018-03-04T14:34:30.314Z,36.73
2018-03-04T14:36:59.134Z,38.40
2018-03-04T14:39:28.224Z,35.87
2018-03-04T14:41:57.079Z,38.57
2018-03-04T14:44:30.830Z,37.90
2018-03-04T14:47:00.654Z,36.07
2018-03-04T14:49:29.552Z,36.97
2018-03-04T14:51:58.699Z,34.60
2018-03-04T14:54:27.688Z,37.80
2018-03-04T14:56:57.458Z,35.77
2018-03-04T14:59:26.239Z,35.90
2018-03-04T15:01:55.226Z,36.50
2018-03-04T15:04:24.119Z,35.00
2018-03-04T15:06:53.019Z,34.43
2018-03-04T15:09:21.929Z,36.57
2018-03-04T15:11:51.003Z,36.23
2018-03-04T15:14:20.312Z,35.00
2018-03-04T15:16:49.397Z,35.50
2018-03-04T15:19:18.702Z,35.37
2018-03-04T15:21:48.226Z,34.50
2018-03-04T15:24:16.874Z,35.93
2018-03-04T15:26:45.815Z,35.33
2018-03-04T15:29:14.582Z,35.83
2018-03-04T15:31:43.900Z,35.70
2018-03-04T15:34:13.474Z,37.60
2018-03-04T15:36:42.605Z,35.70
2018-03-04T15:39:11.357Z,36.60
2018-03-04T15:41:40.317Z,34.70
2018-03-04T15:44:14.772Z,36.97
2018-03-04T15:46:43.999Z,35.73
2018-03-04T15:49:13.281Z,35.30
2018-03-04T15:51:42.801Z,37.40
2018-03-04T15:54:12.997Z,35.70
2018-03-04T15:56:41.830Z,37.33
2018-03-04T15:59:10.893Z,36.00
2018-03-04T16:01:40.235Z,37.00
2018-03-04T16:04:09.155Z,36.83
2018-03-04T16:06:38.239Z,38.33
2018-03-04T16:09:07.158Z,39.00
2018-03-04T16:11:36.623Z,37.97
2018-03-04T16:14:05.595Z,37.60
2018-03-04T16:16:34.650Z,36.20
2018-03-04T16:19:03.546Z,41.20
2018-03-04T16:21:32.432Z,38.20
2018-03-04T16:24:01.521Z,38.60
2018-03-04T16:26:30.507Z,36.57
2018-03-04T16:29:00.155Z,39.40
2018-03-04T16:31:29.200Z,38.13
2018-03-04T16:33:58.049Z,39.53
2018-03-04T16:36:27.056Z,40.00
2018-03-04T16:38:56.143Z,37.27
2018-03-04T16:41:25.389Z,37.67
2018-03-04T16:43:55.535Z,38.47
2018-03-04T16:46:24.699Z,40.40
2018-03-04T16:48:53.495Z,36.93
2018-03-04T16:51:22.800Z,37.67
2018-03-04T16:53:52.103Z,36.87
2018-03-04T16:56:21.199Z,39.30
2018-03-04T16:58:50.086Z,36.30
2018-03-04T17:01:18.981Z,38.20
2018-03-04T17:03:48.093Z,35.70
2018-03-04T17:06:17.367Z,36.80
2018-03-04T17:08:46.687Z,35.60
2018-03-04T17:11:15.613Z,34.90
2018-03-04T17:13:44.455Z,36.87
2018-03-04T17:16:13.390Z,36.03
2018-03-04T17:18:42.237Z,41.67
2018-03-04T17:21:13.586Z,48.07
2018-03-04T17:23:42.909Z,44.20
2018-03-04T17:26:11.771Z,40.10
2018-03-04T17:28:40.658Z,32.07
2018-03-04T17:31:09.755Z,31.07
2018-03-04T17:33:38.855Z,34.17
2018-03-04T17:36:08.124Z,33.40
2018-03-04T17:38:37.245Z,31.17
2018-03-04T17:41:06.479Z,31.30
2018-03-04T17:43:35.644Z,31.17
2018-03-04T17:46:04.515Z,30.90
2018-03-04T17:48:33.314Z,29.73
2018-03-04T17:51:02.522Z,32.77
2018-03-04T17:53:31.615Z,28.70
2018-03-04T17:56:00.502Z,31.93
2018-03-04T17:58:29.392Z,32.10
2018-03-04T18:00:58.491Z,31.50
2018-03-04T18:03:27.382Z,31.30
2018-03-04T18:05:56.434Z,31.37
2018-03-04T18:08:25.651Z,32.70
2018-03-04T18:10:54.718Z,31.30
2018-03-04T18:13:23.847Z,31.10
2018-03-04T18:15:52.696Z,29.07
2018-03-04T18:18:21.821Z,30.73
2018-03-04T18:20:50.842Z,31.03
2018-03-04T18:23:19.816Z,31.03
2018-03-04T18:25:49.038Z,31.87
2018-03-04T18:28:18.130Z,28.83
2018-03-04T18:30:47.695Z,31.83
2018-03-04T18:33:16.535Z,28.93
2018-03-04T18:35:45.819Z,30.10
2018-03-04T18:38:14.918Z,31.50
2018-03-04T18:40:43.814Z,28.77
2018-03-04T18:43:13.092Z,29.37
2018-03-04T18:45:42.200Z,31.70
2018-03-04T18:48:11.506Z,33.00
2018-03-04T18:50:40.491Z,29.57
2018-03-04T18:53:09.234Z,30.80
2018-03-04T18:55:38.445Z,31.20
2018-03-04T18:58:07.610Z,30.20
2018-03-04T19:00:36.572Z,34.03
2018-03-04T19:03:06.842Z,33.40
2018-03-04T19:05:35.957Z,35.20
2018-03-04T19:08:04.925Z,35.30
2018-03-04T19:10:33.940Z,34.30
2018-03-04T19:13:02.868Z,34.73
2018-03-04T19:15:31.953Z,34.50
2018-03-04T19:18:00.853Z,35.47
2018-03-04T19:20:30.152Z,33.57
2018-03-04T19:22:59.266Z,34.73
2018-03-04T19:25:28.556Z,36.90
2018-03-04T19:27:57.711Z,36.90
2018-03-04T19:30:26.788Z,35.67
2018-03-04T19:32:55.619Z,35.43
2018-03-04T19:35:24.721Z,36.47
2018-03-04T19:37:53.815Z,36.20
2018-03-04T19:40:23.121Z,35.60
2018-03-04T19:42:52.489Z,36.60
2018-03-04T19:45:21.708Z,35.43
2018-03-04T19:47:50.796Z,36.30
2018-03-04T19:50:19.903Z,37.30
2018-03-04T19:52:48.760Z,37.60
2018-03-04T19:55:18.032Z,35.00
2018-03-04T19:57:46.998Z,36.47
2018-03-04T20:00:16.690Z,37.23
2018-03-04T20:02:45.918Z,39.30
2018-03-04T20:05:15.080Z,37.40
2018-03-04T20:07:44.769Z,37.87
2018-03-04T20:10:14.089Z,38.80
2018-03-04T20:12:43.375Z,36.93
2018-03-04T20:15:13.013Z,37.77
2018-03-04T20:17:41.908Z,37.27
2018-03-04T20:20:12.022Z,39.20
2018-03-04T20:22:41.288Z,38.27
2018-03-04T20:25:10.209Z,34.87
2018-03-04T20:27:39.309Z,36.63
2018-03-04T20:30:08.205Z,34.40
2018-03-04T20:32:37.089Z,36.03
2018-03-04T20:35:06.495Z,35.30
2018-03-04T20:37:35.439Z,35.70
2018-03-04T20:40:04.322Z,36.60
2018-03-04T20:42:33.363Z,37.33
2018-03-04T20:45:02.873Z,37.70
2018-03-04T20:47:32.845Z,38.80
2018-03-04T20:50:01.859Z,38.27
2018-03-04T20:52:30.742Z,37.80
2018-03-04T20:54:59.812Z,37.00
2018-03-04T20:57:29.587Z,37.93
2018-03-04T20:59:58.261Z,35.00
2018-03-04T21:02:31.634Z,36.13
2018-03-04T21:05:00.799Z,37.40
2018-03-04T21:07:29.600Z,34.23
2018-03-04T21:09:58.805Z,36.73
2018-03-04T21:12:27.626Z,37.30
2018-03-04T21:14:56.515Z,39.30
2018-03-04T21:17:26.678Z,35.73
2018-03-04T21:19:55.328Z,36.03
2018-03-04T21:22:24.648Z,35.70
2018-03-04T21:24:53.472Z,34.83
2018-03-04T21:27:22.616Z,36.20
2018-03-04T21:29:51.435Z,32.77
2018-03-04T21:32:20.343Z,36.73
2018-03-04T21:34:50.096Z,35.87
2018-03-04T21:37:19.816Z,37.20
2018-03-04T21:39:49.566Z,36.47
2018-03-04T21:42:18.556Z,36.20
2018-03-04T21:44:47.971Z,35.40
2018-03-04T21:47:17.218Z,36.40
2018-03-04T21:49:46.303Z,34.07
2018-03-04T21:52:15.407Z,34.10
2018-03-04T21:54:44.502Z,33.73
2018-03-04T21:57:13.594Z,35.10
2018-03-04T21:59:42.689Z,33.80
2018-03-04T22:02:18.493Z,35.00
2018-03-04T22:04:47.495Z,34.27
2018-03-04T22:07:16.323Z,33.67
2018-03-04T22:09:45.527Z,35.87
2018-03-04T22:12:14.515Z,34.00
2018-03-04T22:14:43.387Z,35.50
2018-03-04T22:17:12.473Z,36.03
2018-03-04T22:19:41.586Z,35.10
2018-03-04T22:22:10.489Z,35.00
2018-03-04T22:24:39.567Z,36.33
2018-03-04T22:27:08.515Z,35.50
2018-03-04T22:29:37.565Z,34.30
2018-03-04T22:32:06.398Z,36.00
2018-03-04T22:34:35.346Z,35.90
2018-03-04T22:37:04.244Z,34.37
2018-03-04T22:39:33.130Z,32.50
2018-03-04T22:42:02.228Z,32.57
2018-03-04T22:44:31.107Z,34.70
2018-03-04T22:47:00.018Z,34.73
2018-03-04T22:49:29.034Z,35.33
2018-03-04T22:51:58.318Z,32.30
2018-03-04T22:54:27.705Z,35.77
2018-03-04T22:56:56.424Z,33.93
2018-03-04T22:59:25.483Z,31.50
2018-03-04T23:01:54.364Z,35.40
2018-03-04T23:04:23.458Z,33.90
2018-03-04T23:06:52.564Z,33.80
2018-03-04T23:09:21.574Z,33.50
2018-03-04T23:11:51.983Z,33.97
2018-03-04T23:14:21.130Z,33.60
2018-03-04T23:16:50.172Z,32.93
2018-03-04T23:19:19.034Z,32.13
2018-03-04T23:21:48.157Z,31.00
2018-03-04T23:24:17.102Z,34.00
2018-03-04T23:26:46.511Z,34.37
2018-03-04T23:29:15.439Z,33.20
2018-03-04T23:31:44.535Z,34.33
2018-03-04T23:34:13.429Z,33.17
2018-03-04T23:36:42.310Z,34.50
2018-03-04T23:39:11.259Z,31.60
2018-03-04T23:41:40.098Z,31.40
2018-03-04T23:44:09.187Z,32.33
2018-03-04T23:46:38.295Z,33.90
2018-03-04T23:49:07.318Z,33.80
2018-03-04T23:51:36.258Z,32.17
2018-03-04T23:54:05.073Z,31.47
2018-03-04T23:56:33.806Z,32.70
2018-03-04T23:59:02.638Z,31.77
